Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.42:2024_5_11:8S0906259C__vtt016h.bin]
4684.249,373.316,289.30872,99.210815,79.25001,14.160156,-1.8002905,0.0,0.0,0.0,1282.505,0.0,206.15002,59.960938,2.0,99.998474,2273.0,301.5,30.0,0.0,-7.6015625,0.17803955,111.56553,142.20952,140.36278,1100.0834,582.67804,120.40138,21.237171,24.797894,14.901961,0.0,1.0,42.404175,106.25001,17.25,12.375,4.274597,0.96,0.0,0.0,0.14111328,-10.4140625,0.0,0.0,0.0,0.0,0.0,0.98828125,1.0292969,64.63165,2.34375,78.24861,63.901405,0.0,0.0,0.0,0.0,0.0,237.19998,0.0,1.0,0.0,106.51586,99.210815,315.0,433.875,2.1875,-1.5625,113.8125,0.0,631.96875,-22.875,13.07111,208.4,1340.8925,39.32495,1.0,4.455242,42.34375,0.0,-4.8065186,62.078857,57.27234,4.0429688,4.3806777,4.3558226,4.2626166,4.2750444,0.5444336,0.6286621,0.5895996,0.7519531,1.2695312,1.3085938,1.40625,1.4453125,0.55389404,0.54985046,0.62705994,0.6460571,5.0,1.0,4.0,-1.0,4.0,0.0,163.64603,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2124.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.13,7.28,0.1500001,-5.86,0.0,-0.16,0.0,0.0,0.0,0.0,6.01,0
4684.28,334.0919,247.34306,99.210815,79.25001,14.140625,-3.040316,0.0,0.0,0.0,1283.63,0.0,206.15002,59.960938,2.0,99.998474,2233.0,301.5,28.5,0.0,-12.3203125,0.17694092,111.05973,141.46127,138.92998,1100.0834,582.67804,109.67255,18.079147,22.911558,14.901961,0.0,1.0,40.41748,106.25001,17.25,8.625,3.1728842,0.96,0.0,0.0,0.099853516,-6.390625,0.0,0.0,0.0,0.0,0.0,0.9902344,1.0292969,64.79492,2.34375,70.16243,55.61237,0.0,0.0,0.0,0.0,0.0,237.19998,0.0,1.0,0.0,106.8724,99.210815,315.0,438.375,2.1875,-1.5625,99.3125,0.0,632.09375,-22.59375,11.203809,208.4,1339.205,39.245605,1.0,4.5857306,29.96875,0.0,-4.788208,62.95166,58.163452,4.057617,4.6354403,4.691364,4.6105857,4.5235934,0.5444336,0.6286621,0.49438477,0.6225586,1.2695312,1.328125,1.40625,1.4453125,0.55389404,0.5529785,0.6213379,0.6460571,5.0,1.0,4.0,-1.0,4.0,0.0,161.6477,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2140.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.43,7.67,0.24000025,-5.77,0.0,0.0,0.0,0.0,0.0,0.0,6.01,0
4684.318,305.75165,183.58917,99.210815,79.25001,14.140625,-4.2131195,0.0,0.0,0.0,1283.63,0.0,206.15002,59.960938,2.0,99.998474,2228.0,299.25,23.625,0.0,-17.140625,0.1751709,110.3881,142.38995,137.06201,1100.0834,582.67804,93.221664,10.025131,19.753536,14.901961,0.0,1.0,35.79712,106.25001,15.375,2.25,3.0942204,1.52,0.0,0.0,0.051574707,-2.7265625,0.0,0.0,0.0,0.0,0.0,0.9970703,1.0292969,64.55841,2.34375,64.5596,42.883522,0.0,0.0,0.0,0.0,0.0,237.19998,0.0,1.0,0.0,107.11287,99.210815,319.875,441.0,2.1875,-1.5625,81.96875,0.0,632.09375,-22.28125,9.336507,208.4,1337.5737,39.178467,1.0,4.7969975,15.46875,0.0,-4.663086,62.921143,58.258057,4.0527344,4.7721424,4.821852,4.7845697,4.821852,0.5187988,0.52124023,0.68115234,0.6225586,1.2890625,1.3476562,1.40625,1.4648438,0.55236816,0.5516052,0.6213379,0.6450653,5.0,1.0,4.0,-1.0,4.0,0.0,161.39896,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2153.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.7,7.81,0.11000013,-5.9,0.0,0.08,0.0,0.0,0.0,0.0,6.01,0
4684.35,252.77255,143.3615,99.210815,79.25001,14.1796875,-5.0257425,0.0,0.0,0.0,1283.63,0.0,206.15002,59.960938,2.0,99.998474,2238.0,302.625,20.25,0.0,-22.195312,0.17388916,109.99839,141.4082,135.66103,1100.0834,576.0446,81.06232,5.341085,16.659098,14.901961,0.0,1.0,33.06122,106.25001,15.375,-0.375,4.850995,1.264,0.0,0.0,0.02319336,4.2578125,0.0,0.0,0.0,0.0,0.0,1.0029297,1.0292969,64.31427,2.34375,56.415604,36.89451,0.0,0.0,0.0,0.0,0.0,237.19998,0.0,1.0,0.0,107.26211,99.210815,319.875,448.5,2.1875,-1.5625,60.90625,0.0,632.5625,-22.6875,7.469206,208.4,1338.53,38.531494,1.0,4.9958367,6.96875,0.0,-4.6295166,62.58545,57.955933,4.0405273,4.8777757,4.8653483,4.896417,4.902631,0.33935547,0.48339844,0.68115234,0.63720703,1.2890625,1.3476562,1.40625,1.4648438,0.55236816,0.5516052,0.623703,0.64476013,5.0,1.0,4.0,-1.0,4.0,0.0,161.89647,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2162.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.04,8.18,0.14000034,-5.87,0.0,0.0,0.0,0.0,0.0,0.0,6.01,0
4684.379,215.99178,109.87373,99.210815,79.25001,14.1796875,-6.2069316,0.0,0.0,0.0,1283.63,0.0,206.15002,59.960938,2.0,99.998474,2238.0,302.625,17.625,0.0,-23.554688,0.17285156,109.567215,139.4235,134.26006,1100.0834,576.0446,65.56511,3.5395284,14.433645,14.901961,0.0,1.0,31.936646,106.25001,16.125,-3.75,3.9391918,1.264,0.0,0.0,0.0,9.2265625,0.0,0.0,0.0,0.0,0.0,1.0048828,1.0292969,63.597107,2.34375,49.89886,30.735613,0.0,0.0,0.0,0.0,0.0,237.19998,0.0,1.0,0.0,107.43624,99.210815,319.875,449.625,2.1875,-1.5625,44.3125,0.0,632.90625,-23.1875,6.06873,208.4,1342.7488,38.391113,1.0,5.082829,0.0,0.0,-4.6661377,62.512207,57.84607,4.050293,5.033119,5.082829,5.076615,5.10147,0.33935547,0.48339844,0.38452148,0.5187988,1.2695312,1.328125,1.40625,1.4648438,0.5432129,0.54870605,0.623703,0.64476013,5.0,1.0,4.0,-1.0,4.0,0.0,161.89647,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2171.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.15,8.22,0.07000065,-5.94,0.0,-0.08,0.0,0.0,0.0,0.0,6.01,0
4684.415,184.98691,91.349495,99.210815,79.25001,14.199219,-7.152107,0.0,0.0,0.0,1283.63,0.0,206.15002,59.960938,2.0,99.998474,2236.0,306.75,13.875,0.0,-23.882812,0.17175293,109.06971,141.44536,132.85909,1100.0834,576.0446,61.035156,0.0,11.741908,14.901961,0.0,1.0,26.679993,106.25001,16.5,-6.0,3.8916411,0.956,0.0,0.0,0.0,11.59375,0.0,0.0,0.0,0.0,0.0,1.0039062,1.0292969,63.505554,2.34375,43.775723,26.768028,0.0,0.0,0.0,0.0,0.0,237.19998,0.0,1.0,0.0,107.1709,99.210815,319.875,450.0,2.1875,-1.5625,30.34375,0.0,633.375,-23.5,5.6019044,208.4,1346.0675,37.579346,1.0,5.132539,0.0,0.0,-3.7780762,62.561035,58.78296,4.067383,5.1076837,5.1138973,5.120111,5.120111,0.38330078,0.48828125,0.38452148,0.5187988,1.2695312,1.328125,1.3867188,1.4648438,0.5364227,0.54870605,0.6134033,0.63941956,5.0,1.0,4.0,-1.0,4.0,0.0,161.79697,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2178.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.27,8.33,0.059999466,-5.95,0.0,0.08,0.0,0.0,0.0,0.0,6.01,0
4684.451,148.19568,91.391884,99.210815,79.25001,14.1796875,-8.0401945,0.0,0.0,0.0,1283.63,0.0,207.5,59.960938,2.0,99.998474,2241.0,306.75,15.375,0.0,-23.992188,0.17102051,108.58879,139.89049,130.97519,1100.0834,576.5753,49.352646,0.0,9.770794,14.901961,0.0,1.0,24.580383,106.25001,18.0,-4.125,2.9575784,0.956,0.0,0.0,0.0,13.171875,0.0,0.0,0.0,0.0,0.0,1.0087891,1.0292969,63.25836,2.34375,36.885303,26.589613,0.0,0.0,0.0,0.0,0.0,237.19998,0.0,1.0,0.0,107.07969,99.210815,319.875,450.0,2.1875,-2.34375,19.21875,0.0,634.0,-24.28125,5.135079,208.4,1349.4988,37.11548,1.0,5.163607,0.0,0.0,-3.692627,62.438965,58.746338,4.069824,5.15118,5.163607,5.2319584,5.2319584,0.46142578,0.48828125,0.40893555,0.5517578,1.2695312,1.328125,1.3867188,1.4453125,0.5364227,0.54611206,0.6046295,0.63568115,5.0,1.0,4.0,-1.0,4.0,0.0,162.04572,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2186.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.31,8.5,0.18999958,-5.82,0.0,0.0,0.0,0.0,0.0,0.0,6.01,0
4684.48,135.31158,91.307106,99.210815,79.25001,14.160156,-9.039567,0.0,0.0,0.0,1283.1799,0.0,207.5,59.960938,2.0,99.998474,2239.0,299.25,16.5,0.0,-24.0,0.17041016,108.22395,137.64574,129.5583,1100.0834,576.5753,41.484833,0.0,8.859418,14.901961,0.0,1.0,23.977661,106.25001,18.75,-3.375,2.9626076,0.736,0.0,0.0,0.0,14.0234375,0.0,0.0,0.0,0.0,0.0,1.0107422,1.0292969,62.99286,2.34375,34.44006,26.453953,0.0,0.0,0.0,0.0,0.0,237.19998,0.0,1.0,0.0,106.71486,99.210815,309.375,450.0,2.1875,-2.34375,14.8125,0.0,634.25,-24.59375,5.135079,208.4,1351.58,36.42578,1.0,5.213317,0.0,0.0,-3.3721924,62.487793,59.1156,4.057617,5.281668,5.269241,5.2319584,5.2319584,0.46142578,0.47973633,0.4296875,0.5517578,1.25,1.328125,1.3867188,1.4453125,0.5332184,0.5432892,0.6046295,0.63568115,5.0,1.0,4.0,-1.0,4.0,0.0,161.94621,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2192.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.42,8.57,0.14999962,-5.86,0.0,0.16,0.0,0.0,0.0,0.0,6.01,0
4684.515,123.39526,91.349495,99.210815,79.25001,14.140625,-9.39422,0.0,0.0,0.0,1283.1799,0.0,207.5,59.960938,2.0,99.998474,2224.0,286.875,16.125,0.0,-24.0,0.16973877,107.99178,136.14925,128.15732,1100.0834,576.5753,37.908554,0.0,8.117601,14.901961,0.0,1.0,22.96753,106.25001,19.5,-8.625,2.2635977,0.552,0.0,0.0,0.0,15.28125,0.0,0.0,0.0,0.0,0.0,1.0117188,1.0292969,62.85553,2.34375,32.01305,26.177471,0.0,0.0,0.0,0.0,0.0,237.19998,2.6367188,1.0,0.0,106.68998,79.053566,294.375,450.0,2.1875,-2.34375,5.375,0.0,634.5625,-4.84375,4.6682534,208.4,1353.5487,36.23047,1.0,5.281668,0.0,0.0,-5.7891846,62.86621,57.077026,4.067383,5.300309,5.3127365,5.269241,5.269241,0.48583984,0.43701172,0.4296875,0.47729492,1.25,1.328125,1.3671875,1.4453125,0.5332184,0.5432892,0.5971527,0.628891,5.0,1.0,4.0,-1.0,4.0,0.0,161.19995,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2195.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.48,8.57,0.09000015,-5.92,0.0,0.08,0.0,0.0,0.0,0.0,6.01,0
4684.549,112.17126,93.12987,99.210815,79.25001,14.121094,-9.746229,0.0,0.0,0.0,1283.1799,0.0,207.5,59.960938,2.0,99.998474,2181.0,286.875,17.25,0.0,-24.0,0.16906738,107.78449,133.6657,126.28936,1100.0834,573.1259,33.61702,0.0,7.2698097,14.901961,0.0,1.0,21.90094,106.25001,20.25,-2.625,1.6692021,0.552,0.0,0.0,0.0,15.796875,0.0,0.0,0.0,0.0,0.0,1.0136719,1.0292969,62.68921,2.34375,29.425404,25.960756,0.0,0.0,0.0,0.0,0.0,237.19998,9.765625,1.0,0.0,106.25881,79.053566,294.375,450.0,2.1875,-2.34375,7.6875,0.0,635.0,19.625,4.6682534,208.4,1355.1238,35.339355,1.0,5.3375916,0.0,0.0,-19.28711,63.94043,44.65332,4.067383,5.300309,5.3251643,5.3251643,5.3251643,0.48583984,0.43701172,0.39672852,0.52612305,1.25,1.3085938,1.3476562,1.4453125,0.53123474,0.53871155,0.5885315,0.628891,5.0,1.0,4.0,-1.0,4.0,0.0,159.0441,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2194.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.57,8.59,0.020000458,-5.99,0.0,0.0,0.0,0.0,0.0,0.0,6.01,0
4684.58,104.2354,106.44018,99.210815,79.25001,14.1796875,-10.121536,0.0,0.0,0.0,1283.1799,0.0,207.5,59.960938,2.0,99.998474,2158.0,286.875,22.5,0.0,-24.0,0.16931152,107.72645,131.97285,124.93614,1100.0834,573.1259,29.325485,0.0,6.8035245,14.901961,0.0,1.0,21.105957,106.25001,22.125,7.875,1.671882,0.52,0.0,0.0,0.0,16.382812,0.0,0.0,0.0,0.0,0.0,1.0166016,1.0292969,62.319946,2.34375,28.48532,28.891502,0.0,0.0,0.0,0.0,0.0,237.19998,13.4765625,1.0,0.0,105.91056,79.053566,294.0,450.0,2.1875,-1.5625,10.21875,0.0,635.21875,36.875,4.6682534,208.4,1354.28,34.716797,1.0,5.3438053,0.0,0.0,-20.825195,64.51416,43.688965,4.067383,5.3375916,5.3624463,5.350019,5.350019,0.4333496,0.45776367,0.38085938,0.52612305,1.25,1.3085938,1.3476562,1.4453125,0.5270386,0.53871155,0.5885315,0.62446594,5.0,1.0,4.0,-1.0,4.0,0.0,157.89984,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2190.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.59,8.63,0.03999996,-5.97,0.0,0.0,0.0,0.0,0.0,0.0,6.01,0
4684.611,105.31381,120.04723,99.210815,79.25001,14.21875,-10.257884,0.0,0.0,0.0,1283.1799,0.0,207.5,59.960938,2.0,99.998474,2142.0,286.875,33.75,0.0,-24.0,0.1687622,107.5689,130.60902,123.58293,1100.0834,573.1259,28.848648,0.0,6.697551,14.901961,0.0,1.0,20.71991,106.25001,21.75,15.0,1.6055351,0.52,0.0,0.0,0.0,16.429688,0.0,0.0,0.0,0.0,0.0,1.0195312,1.0292969,62.301636,2.34375,29.240183,31.949732,0.0,0.0,0.0,0.0,0.0,237.19998,17.089844,1.0,0.0,105.76959,79.053566,294.0,450.0,2.1875,-1.5625,13.0,0.0,635.34375,55.0,5.135079,208.4,1353.4924,34.65576,1.0,5.4183702,0.0,0.0,-21.16394,64.91699,43.75305,4.0722656,5.3873014,5.381088,5.3624463,5.3624463,0.4321289,0.45776367,0.38085938,0.43579102,1.25,1.328125,1.3476562,1.4453125,0.5270386,0.5352783,0.5796051,0.62446594,5.0,1.0,4.0,-1.0,4.0,0.0,157.09554,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2182.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.63,8.71,0.07999992,-5.93,0.0,-0.08,0.0,0.0,0.0,0.0,6.01,0
4684.648,119.05263,135.47704,99.210815,79.25001,14.140625,-10.1484,0.0,0.0,0.0,1283.1799,0.0,207.5,59.960938,2.0,99.998474,2128.0,286.5,31.5,0.0,-24.0,0.16925049,107.469406,128.02466,121.77865,1100.0834,566.2272,30.27916,0.0,7.3969784,14.901961,0.0,1.0,19.993591,104.9,19.5,8.25,1.5864658,0.488,0.0,0.0,0.0,13.2734375,0.0,0.0,0.0,0.0,0.0,1.0224609,1.0292969,62.356567,2.34375,31.698345,34.649647,0.0,0.0,0.0,0.0,0.0,237.19998,20.800781,1.0,0.0,105.313545,79.053566,292.875,450.0,2.1875,-1.5625,16.625,0.0,635.09375,74.625,6.06873,208.4,1347.53,34.033203,1.0,5.4059424,0.0,0.0,-20.663452,65.26489,44.60144,4.067383,5.3873014,5.412156,5.399729,5.381088,0.4321289,0.5749512,0.4736328,0.63720703,1.25,1.328125,1.3476562,1.4648438,0.522995,0.5368805,0.5796051,0.6163788,5.0,1.0,4.0,-1.0,4.0,0.0,156.39903,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2170.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.71,8.73,0.019999504,-5.99,0.0,0.0,0.0,0.0,0.0,0.0,6.01,0
4684.679,126.45565,145.86247,99.210815,79.25001,14.199219,-9.791873,0.0,0.0,0.0,1282.955,0.0,207.5,59.960938,2.0,99.998474,2114.0,285.75,26.625,0.0,-22.796875,0.1696167,107.485985,126.18323,120.42543,1100.0834,566.2272,33.140182,0.0,8.011627,14.901961,0.0,1.0,20.106506,104.9,18.75,6.375,1.4620117,0.508,0.0,0.0,0.0,10.4375,0.0,0.0,0.0,0.0,0.0,1.0283203,1.0292969,62.052917,2.34375,32.732334,36.231884,0.0,0.0,0.0,0.0,0.0,237.19998,22.851562,1.0,0.0,104.98188,79.053566,292.5,448.875,2.1875,-1.5625,19.1875,0.0,635.03125,85.53125,6.06873,208.4,1332.1174,33.496094,1.0,5.424584,0.0,0.0,-20.126343,65.61279,45.48645,4.067383,5.443225,5.455652,5.412156,5.4183702,0.49560547,0.5908203,0.4736328,0.63720703,1.25,1.328125,1.3476562,1.4648438,0.522995,0.5368805,0.57502747,0.617218,5.0,1.0,4.0,-1.0,4.0,0.0,155.69423,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2161.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.72,8.8,0.07999992,-5.93,0.0,0.0,0.0,0.0,0.0,0.0,6.01,0
4684.712,134.21481,169.3463,99.210815,79.25001,14.1796875,-9.641906,0.0,0.0,0.0,1282.955,0.0,207.5,59.960938,2.0,99.998474,2104.0,285.75,27.75,0.0,-20.445312,0.17077637,107.61865,125.28108,119.11998,1100.0834,566.2272,34.332275,0.0,8.605081,14.901961,0.0,1.0,19.221497,104.9,18.375,7.875,1.522824,0.508,0.0,0.0,0.0,8.046875,0.0,0.0,0.0,0.0,0.0,1.0400391,1.0292969,62.098694,2.34375,33.795612,40.142803,0.0,0.0,0.0,0.0,0.0,237.19998,27.246094,1.0,0.0,104.940414,79.053566,292.5,446.625,2.1875,-1.5625,23.28125,0.0,634.9375,119.125,7.0023804,208.4,1317.4924,33.605957,1.0,5.455652,0.0,0.0,-20.401001,65.86304,45.462036,4.067383,5.455652,5.455652,5.424584,5.4307976,0.49560547,0.5908203,0.5773926,0.6567383,1.25,1.3476562,1.3476562,1.4648438,0.5218506,0.5390167,0.57502747,0.617218,5.0,1.0,4.0,-1.0,4.0,0.0,155.19673,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2152.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.75,8.81,0.06000042,-5.95,0.0,0.0,0.0,0.0,0.0,0.0,6.01,0
4684.742,163.63036,195.07675,99.210815,79.25001,14.140625,-9.48769,0.0,0.0,0.0,1282.955,0.0,207.5,59.277344,2.0,99.998474,2083.0,284.625,22.125,0.0,-17.015625,0.17156982,107.68499,123.57232,117.81452,1100.0834,562.51245,42.676926,0.0,11.169649,14.901961,0.0,1.0,19.436646,104.9,17.25,2.25,1.4956383,0.536,0.0,0.0,0.0,6.7890625,0.0,0.0,0.0,0.0,0.0,1.0556641,1.0292969,62.420654,2.34375,38.529682,44.127388,0.0,0.0,0.0,0.0,0.0,237.19998,29.785156,1.0,0.0,104.12783,79.053566,291.75,443.25,2.1875,-0.78125,28.4375,0.0,634.5,144.65625,8.402857,208.4,1303.5988,33.428955,1.0,5.4742937,0.0,0.0,-19.25354,66.16211,46.90857,4.067383,5.4742937,5.4742937,5.4370112,5.4742937,0.55908203,0.52490234,0.5773926,0.6567383,1.25,1.3476562,1.3476562,1.4648438,0.5233002,0.5390167,0.57510376,0.6188202,5.0,1.0,4.0,-1.0,4.0,0.0,154.59972,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2143.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.78,8.87,0.09000015,-5.92,0.0,0.08,0.0,0.0,0.0,0.0,6.01,0
4684.78,199.81845,218.77252,99.210815,79.25001,14.1796875,-8.80107,0.0,0.0,0.0,1282.955,0.0,207.5,59.277344,2.0,99.998474,2067.0,284.625,17.625,0.0,-13.75,0.1720581,107.81766,121.24797,116.07392,1100.0834,562.51245,54.597855,0.0,13.225543,14.901961,0.0,1.0,20.379639,104.9,16.125,-4.125,1.5618143,0.536,0.0,0.0,0.0025634766,3.375,0.0,0.0,0.0,0.0,0.0,1.0751953,1.0292969,62.573242,2.34375,44.70405,48.105812,0.0,0.0,0.0,0.0,0.0,237.19998,31.347656,1.0,0.0,103.7547,79.053566,291.75,439.875,2.1875,0.0,38.28125,0.0,633.75,160.5,9.803332,208.4,1292.6863,32.647705,1.0,5.530217,0.78125,0.0,-18.38684,66.80298,48.416138,4.0625,5.5426445,5.548858,5.4929347,5.51779,0.5432129,0.52490234,0.6994629,0.76782227,1.25,1.3476562,1.3671875,1.4648438,0.5233002,0.5384064,0.5799866,0.6188202,5.0,1.0,4.0,-1.0,4.0,0.0,153.34767,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2130.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.86,8.93,0.07000065,-5.94,0.0,0.0,0.0,0.0,0.0,0.0,6.01,0
