Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_26:8S0906259C__vtt016a.bin]
2238.535,1673.3116,1981.3303,99.10303,77.9,14.2578125,32.022957,0.0,0.0,0.0,1496.705,0.0,210.20001,71.67969,2.0,0.0,6225.0,168.375,22.125,0.0,-5.859375,1.4526978,537.8777,199.55927,200.00504,1100.0834,481.8503,1652.2407,135.6254,133.73906,43.137257,0.0,4.0,84.71069,96.799995,2.625,3.375,54.95518,6.66,0.0,0.0,1.5125122,9.4765625,-0.375,0.0,-2.25,0.0,-0.75,0.82128906,0.8183594,83.213806,0.78125,318.8877,350.0,0.0,0.0,0.0,0.0,0.0,233.6,99.90234,0.0,0.0,320.54257,315.00366,417.375,469.875,-1.3125,-9.375,510.6875,0.0,679.125,689.59375,79.82713,185.0,1852.4299,201.51978,0.0,94.8774,453.75,3.1585693,-2.6000977,88.24463,89.41193,3.7841797,94.98925,95.06381,93.8832,94.41759,1.0864258,3.1933594,1.4245605,1.619873,1.9335938,2.578125,1.953125,2.3828125,0.9729004,1.307373,1.0250092,1.2397003,0.0,-1.0,1.0,0.0,5.0,3.3749957,315.00366,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6142.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,150.37,153.29,2.9199982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4643.0,6226.0,0.03,11.47,138.6,1070.5,-600.0,469.35,0
2238.573,1672.9528,1968.1049,99.10303,77.9,14.21875,31.877127,0.0,0.0,0.0,1496.705,0.0,210.20001,71.67969,2.0,0.0,6248.0,168.375,22.125,0.0,-5.96875,1.4527588,537.8943,199.29393,200.00504,1100.0834,481.8503,1652.0023,136.24005,134.05699,43.137257,0.0,4.0,84.61914,96.799995,2.625,2.625,55.761047,6.64,0.0,0.0,1.5315552,9.5625,-1.125,0.0,-2.25,0.0,-2.25,0.82128906,0.8183594,83.18634,0.78125,318.90005,350.0,0.0,0.0,0.0,0.0,0.0,233.6,99.90234,0.0,0.0,320.4514,315.00366,417.375,469.875,-1.8812499,-9.375,504.375,0.0,675.625,689.59375,79.82713,185.0,1852.7673,201.3916,0.0,95.23158,459.46875,3.0639648,-1.5533447,88.21411,90.43121,3.762207,94.98925,95.06381,94.72205,94.22496,1.3720703,1.1499023,1.1193848,1.2878418,1.953125,2.6171875,1.9726562,2.5,0.9952545,1.3379669,1.0440826,1.3178253,0.0,-1.0,1.0,0.0,5.0,3.3749957,315.00366,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6158.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,151.95,153.24,1.2900085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4643.0,6226.0,0.03,11.47,138.3,1083.7,-600.0,459.9,0
2238.605,1670.3466,1971.6234,99.10303,77.9,14.2578125,31.87892,0.0,0.0,0.0,1496.705,0.0,210.20001,71.67969,2.0,0.0,6242.0,168.0,22.125,0.0,-5.5625,1.4527588,537.8943,198.75264,200.00504,1100.0834,481.8503,1660.347,134.92598,132.14946,43.137257,0.0,4.0,83.9859,96.799995,2.625,2.625,55.540207,6.648,0.0,0.0,1.4988403,9.7109375,-1.125,0.0,-2.25,0.0,-2.25,0.8232422,0.8183594,83.18634,0.78125,318.3877,350.0,0.0,0.0,0.0,0.0,0.0,233.6,99.90234,0.0,0.0,319.0086,315.00366,417.375,469.875,-1.8812499,-9.375,503.6875,0.0,675.625,689.59375,79.82713,185.0,1852.7673,201.14746,0.0,95.07624,449.65625,3.0059814,-1.3092041,88.21411,90.53192,3.7646484,95.299934,95.038956,94.15039,94.33681,1.027832,1.0742188,1.2426758,1.0375977,1.9726562,2.5976562,1.9921875,2.5,0.9989166,1.324234,1.0526276,1.309433,0.0,-1.0,1.0,0.0,5.0,3.3749957,315.00366,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6167.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,151.45,153.61,2.1600037,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4683.0,6236.0,0.04,11.21,138.3,1083.7,-600.0,459.9,0
2238.635,1662.0675,1968.5288,99.10303,77.9,14.21875,31.804607,0.0,0.0,0.0,1496.705,0.0,210.20001,71.67969,2.0,0.0,6264.0,169.125,22.5,0.0,-5.8828125,1.4421997,535.79645,198.13707,200.00504,1100.0834,481.585,1666.7843,137.06665,133.2304,43.137257,0.0,4.0,85.017395,96.799995,2.625,3.0,55.849884,6.616,0.0,0.0,1.5215454,9.7578125,-1.125,0.0,-2.25,0.0,-2.25,0.82128906,0.8183594,83.18634,0.78125,317.4957,350.0,0.0,0.0,0.0,0.0,0.0,233.6,99.90234,0.0,0.0,319.0086,315.00366,417.375,469.875,-2.0125,-9.375,503.1875,0.0,675.625,689.59375,79.82713,185.0,1864.2424,201.15356,0.0,95.36207,456.46875,2.9541016,-1.3244629,88.1958,90.452576,3.7597656,95.449066,95.23779,94.67235,94.72205,1.385498,1.282959,1.2182617,1.1462402,1.9921875,2.578125,1.9921875,2.5,1.0118866,1.3121796,1.0517883,1.3088226,0.0,-1.0,1.0,0.0,5.0,3.7499952,315.00366,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6178.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,152.31,153.56,1.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4683.0,6236.0,0.04,11.21,139.4,1076.3,-600.0,457.7,0
2238.673,1662.6842,1962.1704,99.10303,77.9,14.21875,31.675234,0.0,0.0,0.0,1506.83,0.0,210.20001,71.67969,2.0,0.0,6282.0,166.125,22.5,0.0,-5.8046875,1.4387817,535.1414,198.13176,200.00504,1100.0834,481.585,1654.3865,138.4443,132.53096,43.137257,0.0,4.0,85.29205,96.799995,2.625,3.0,55.740776,6.664,0.0,0.0,1.539978,9.8515625,-1.125,0.0,-2.25,0.0,-2.25,0.8222656,0.8183594,83.158875,0.78125,317.7427,350.0,0.0,0.0,0.0,0.0,0.0,233.6,99.90234,0.0,0.0,319.34024,315.00366,417.375,469.875,-1.61875,-9.375,497.3125,0.0,672.15625,689.59375,79.82713,185.0,1867.8424,201.2024,0.0,95.67897,462.0,2.886963,-1.7730713,88.17139,89.75983,3.7451172,95.76596,95.56712,94.790405,94.72827,0.8227539,1.6467285,1.2414551,0.9301758,1.9726562,2.6171875,2.0117188,2.4609375,0.99998474,1.3333893,1.0663605,1.2892914,0.0,-1.0,1.0,0.0,5.0,3.7499952,315.00366,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6194.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,152.49,154.11,1.6199951,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4687.0,6267.0,0.04,11.25,139.4,1076.3,-600.0,457.7,0
2238.704,1659.0647,1962.0431,99.10303,77.9,14.21875,31.71106,0.0,0.0,0.0,1506.83,0.0,210.20001,71.67969,2.0,0.0,6289.0,168.375,22.5,0.0,-5.734375,1.4385986,535.0585,199.00737,200.00504,1100.0834,481.585,1662.7312,137.70248,132.29782,43.137257,0.0,4.0,84.935,96.799995,2.625,3.0,56.20774,6.58,0.0,0.0,1.5366211,9.71875,-1.125,0.0,-2.25,0.0,-2.25,0.8222656,0.8183594,83.158875,0.78125,316.7239,350.0,0.0,0.0,0.0,0.0,0.0,233.6,99.90234,0.0,0.0,318.4862,315.00366,417.375,469.875,-1.00625,-9.375,498.1875,0.0,672.15625,689.6875,79.82713,185.0,1868.0674,201.06201,0.0,95.6914,461.0,2.8381348,-1.4038086,88.16528,90.05585,3.7573242,95.73489,95.73489,94.871185,94.94575,1.3830566,1.4147949,1.3208008,1.4807129,1.9921875,2.6171875,2.03125,2.4414062,1.0157776,1.3372803,1.0733032,1.2795258,0.0,-1.0,1.0,0.0,5.0,3.7499952,315.00366,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6206.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,152.68,154.35,1.6700134,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4687.0,6267.0,0.04,11.25,139.4,1076.3,-600.0,457.7,0
2238.735,1658.629,1962.4247,99.10303,77.9,14.21875,31.563295,0.0,0.0,0.0,1506.83,0.0,210.20001,72.36328,2.0,0.0,6300.0,167.625,22.5,0.0,-5.7109375,1.4203491,530.6804,201.06638,200.00504,1100.0834,481.31964,1674.8905,135.26509,131.72556,43.137257,0.0,4.0,83.76007,96.799995,2.625,3.0,55.596313,6.6,0.0,0.0,1.5883179,9.625,-1.125,0.0,-2.25,0.0,-2.25,0.8222656,0.8183594,83.158875,0.78125,317.2279,350.0,0.0,0.0,0.0,0.0,0.0,233.6,99.90234,0.0,0.0,318.83447,315.00366,417.375,469.875,0.0,-9.375,496.09375,0.0,672.15625,689.6875,79.82713,185.0,1891.2986,201.12915,0.0,96.04558,476.5,2.798462,-1.2390137,88.14697,89.99786,3.7573242,96.157425,96.07665,95.1011,95.299934,1.0351562,1.3671875,1.2963867,1.6943359,2.0117188,2.6367188,2.03125,2.421875,1.0236359,1.3401794,1.075592,1.2626648,0.0,-1.0,1.0,0.0,5.0,3.7499952,315.00366,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6218.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,153.24,154.97,1.7299957,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4687.0,6267.0,0.04,11.25,140.0,1071.8,-600.0,460.4,0
2238.764,1665.1797,1952.7599,99.10303,77.9,14.160156,31.636395,0.0,0.0,0.0,1506.83,0.0,210.20001,72.36328,2.0,0.0,6323.0,167.625,22.5,0.0,-5.625,1.4135742,529.35376,200.4561,200.00504,1100.0834,481.31964,1684.6656,137.06665,133.2092,43.137257,0.0,4.0,84.24072,96.799995,2.625,3.0,55.968887,6.58,0.0,0.0,1.5856323,9.6640625,-1.125,0.0,-2.25,0.0,-2.25,0.8203125,0.8183594,83.158875,0.78125,317.61673,350.0,0.0,0.0,0.0,0.0,0.0,233.6,99.90234,0.0,0.0,319.22418,315.00366,417.375,469.875,0.30625,-9.375,503.5,0.0,668.71875,689.6875,79.82713,185.0,1898.0486,201.2024,0.0,96.238205,475.6875,2.7618408,-1.5106201,88.12256,89.4516,3.7548828,96.11393,96.31277,95.59198,95.06381,1.1938477,1.1437988,0.8959961,0.99975586,1.9921875,2.5976562,1.9921875,2.3828125,1.028595,1.3430786,1.0782623,1.2627411,0.0,-1.0,1.0,0.0,5.0,3.7499952,315.00366,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6230.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,153.74,155.25,1.5099945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4710.0,6298.0,0.06,11.25,140.0,1071.8,-600.0,460.4,0
2238.802,1660.0671,1953.4381,99.10303,77.9,14.199219,31.69279,0.3,0.0,0.0,1506.83,0.0,210.20001,72.36328,2.0,0.0,6348.0,167.625,22.5,0.0,-5.6015625,1.413147,529.1962,199.69724,200.00504,1100.0834,481.31964,1684.1888,137.08784,132.55215,43.137257,0.0,4.0,83.862305,96.799995,2.625,2.25,56.0199,6.564,0.0,0.0,1.6323853,9.6875,-1.5,0.0,-2.25,0.0,-3.75,0.8183594,0.8173828,83.12073,0.78125,317.29617,350.0,0.0,0.0,0.0,0.0,0.0,233.6,99.90234,0.0,0.0,318.9091,315.00366,417.375,469.875,0.39374998,-9.375,494.15625,0.0,668.71875,689.59375,79.82713,185.0,1898.9486,201.14746,0.0,96.486755,489.71875,2.7252197,-0.881958,88.09204,90.03143,3.7573242,96.35005,96.666954,95.75975,95.48634,1.0644531,1.1364746,1.0461426,1.1657715,1.9726562,2.5585938,1.9921875,2.4414062,1.0258484,1.3291168,1.0742188,1.3028717,0.0,-1.0,1.0,0.0,5.0,3.7499952,315.00366,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6247.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,153.8,155.83,2.0299988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4710.0,6298.0,0.06,11.25,139.6,1065.7,-600.0,452.2,0
2238.835,1658.199,1953.7347,99.11131,77.9,14.160156,31.645094,0.3,0.0,0.0,1506.83,0.0,210.20001,72.36328,2.0,0.0,6370.0,166.875,22.5,0.0,-5.5625,1.4002075,526.15314,198.92245,200.00504,1100.0834,481.0543,1677.0363,136.13408,130.87778,43.137257,0.0,4.0,83.01544,96.799995,2.625,2.25,56.077362,6.552,0.0,0.0,1.6184082,9.8515625,-1.5,0.0,-2.25,0.0,-3.75,0.8173828,0.8173828,83.12073,0.78125,317.05396,350.0,0.0,0.0,0.0,0.0,0.0,233.6,99.90234,0.0,0.0,318.58572,315.00366,417.375,469.875,0.30625,-9.375,489.46875,0.0,668.71875,689.59375,79.82713,185.0,1915.2048,200.6958,0.0,96.95278,485.53125,2.7038574,-0.74157715,88.05542,90.0177,3.7573242,96.94657,97.164055,95.8281,95.803246,1.5551758,1.2133789,1.4282227,1.1547852,1.9921875,2.578125,2.0117188,2.5,1.0494995,1.3352966,1.08284,1.3339233,0.0,-1.0,1.0,0.0,5.0,3.7499952,315.00366,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6262.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,154.05,156.23,2.1799927,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4743.0,6351.0,0.01,11.11,139.6,1065.7,-600.0,452.2,0
2238.865,1648.88,1931.0989,99.11131,77.9,14.1796875,31.609964,0.0,0.0,0.0,1516.6174,0.0,210.20001,72.36328,2.0,0.0,6372.0,167.625,22.5,0.0,-5.609375,1.3954468,524.984,198.66774,200.00504,1100.0834,481.0543,1684.1888,137.82967,132.31902,43.137257,0.0,4.0,83.83179,96.799995,2.625,2.25,55.992413,6.52,0.0,0.0,1.6536255,9.7890625,-1.5,0.0,-2.25,0.0,-3.75,0.8183594,0.8173828,83.12073,0.78125,315.13605,350.0,0.0,0.0,0.0,0.0,0.0,233.6,99.90234,0.0,0.0,316.77814,315.00366,417.375,469.875,0.0875,-9.375,492.59375,0.0,661.96875,689.78125,79.82713,185.0,1919.9299,200.77515,0.0,97.02113,496.09375,2.6916504,-0.7171631,88.06152,90.03601,3.7451172,97.02113,96.903076,95.95859,95.66033,1.25,1.7456055,1.0876465,1.6101074,1.9921875,2.5390625,1.9726562,2.4804688,1.0549927,1.3414764,1.0817719,1.3291931,0.0,-1.0,1.0,0.0,5.0,3.7499952,315.00366,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6276.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,154.43,156.31,1.8800049,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4743.0,6351.0,0.01,11.11,141.4,1066.1,-600.0,449.1,0
2238.903,1647.8823,1934.1508,99.11131,77.9,14.21875,31.331795,0.0,0.0,0.0,1516.6174,0.0,210.20001,72.36328,2.0,0.0,6369.0,166.125,22.5,0.0,-5.65625,1.3948364,524.7435,197.8505,200.00504,1100.0834,481.0543,1671.3142,137.36337,130.60223,43.137257,0.0,4.0,83.60748,96.799995,2.625,2.25,55.692715,6.56,0.0,0.0,1.6704102,9.75,-1.5,0.0,-2.25,0.0,-3.75,0.8173828,0.8173828,83.09326,0.78125,316.0314,350.0,0.0,0.0,0.0,0.0,0.0,233.6,99.90234,0.0,0.0,317.6322,315.00366,417.375,469.875,-0.30625,-9.375,492.375,0.0,661.96875,689.6875,79.82713,185.0,1920.6049,200.92773,0.0,97.22619,501.125,2.6672363,-0.6500244,88.06152,90.078735,3.7573242,97.07706,97.31318,96.39355,96.01451,1.907959,1.6137695,1.1914062,1.0778809,1.9921875,2.578125,1.9726562,2.5,1.0536957,1.35849,1.0852051,1.3413239,0.0,-1.0,1.0,0.0,5.0,3.7499952,315.00366,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6291.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,154.79,156.83,2.0400085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4743.0,6351.0,0.01,11.11,141.4,1066.1,-600.0,449.1,0
2238.935,1643.2714,1931.0988,99.10303,77.9,14.1796875,31.462856,0.3,0.0,0.0,1516.6174,0.0,210.20001,72.36328,2.0,0.0,6388.0,164.625,22.875,0.0,-5.703125,1.3770752,518.6574,197.03857,200.00504,1100.0834,480.78897,1662.2544,140.60617,131.70436,43.137257,0.0,4.0,85.16998,96.799995,3.0,2.625,56.248703,6.592,0.0,0.0,1.6953735,9.6953125,-1.5,0.0,-1.875,0.0,-3.75,0.8173828,0.8173828,83.09326,0.78125,315.2019,350.0,0.0,0.0,0.0,0.0,0.0,233.6,99.90234,0.0,0.0,316.95224,315.00366,417.375,469.875,-0.39374998,-9.375,491.0,0.0,661.96875,689.6875,79.82713,185.0,1944.8486,200.81177,0.0,97.46231,508.625,2.6550293,-0.44555664,88.03711,90.24658,3.75,97.30075,97.524445,96.54889,96.31277,1.2475586,1.1877441,1.1535645,0.9094238,2.03125,2.5585938,1.9726562,2.4609375,1.0816956,1.3495636,1.0858154,1.3119507,0.0,-1.0,1.0,0.0,5.0,3.7499952,315.00366,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6303.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,154.87,156.77,1.9000092,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4759.0,6369.0,0.06,11.02,141.4,1066.1,-600.0,449.1,0
2238.964,1645.7539,1922.0275,99.10303,77.9,14.1796875,31.342548,0.0,0.0,0.0,1516.6174,0.0,210.20001,72.36328,2.0,0.0,6412.0,164.25,22.875,0.0,-5.625,1.3720703,516.7669,199.09227,200.00504,1100.0834,480.78897,1673.46,137.32098,129.62727,43.137257,0.0,4.0,83.19855,96.799995,3.0,2.625,56.735443,6.584,0.0,0.0,1.7003784,9.7890625,-1.5,0.0,-1.5,0.0,-3.375,0.8154297,0.8173828,83.09326,0.78125,316.32025,350.0,0.0,0.0,0.0,0.0,0.0,233.6,99.90234,0.0,0.0,317.83945,315.00366,417.375,469.875,0.0,-9.375,498.25,0.0,658.65625,689.5,79.82713,185.0,1951.9362,200.96436,0.0,97.425026,510.125,2.645874,-0.3326416,88.00049,90.31372,3.7573242,97.599014,97.39396,96.46812,96.35005,1.2390137,0.91796875,0.64086914,1.5856934,2.0507812,2.5585938,1.953125,2.4414062,1.0890961,1.3516235,1.068573,1.307373,0.0,-1.0,1.0,0.0,5.0,3.7499952,315.00366,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6315.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,155.51,157.48,1.9700012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4759.0,6369.0,0.06,11.02,141.6,1069.5,-600.0,447.7,0
2239.002,1645.6182,1918.6787,99.10303,77.9,14.199219,31.504751,0.0,0.0,0.0,1516.6174,0.0,210.20001,72.36328,2.0,0.0,6427.0,165.375,23.625,0.0,-5.65625,1.3713379,516.4932,201.05576,200.00504,1100.0834,480.78897,1688.0035,136.28244,130.39029,43.137257,0.0,4.0,82.69806,96.799995,3.0,3.375,56.89461,6.532,0.0,0.0,1.7053833,9.90625,-1.5,0.0,-1.5,0.0,-3.375,0.8144531,0.8173828,83.065796,0.78125,315.01587,350.0,0.0,0.0,0.0,0.0,0.0,233.6,99.90234,0.0,0.0,316.7698,315.00366,417.375,469.875,0.6125,-9.375,489.40625,0.0,658.65625,689.59375,79.82713,185.0,1952.8362,200.77515,0.0,97.73572,511.625,2.633667,-0.5645752,87.976074,90.045166,3.7524414,97.84135,97.667366,96.82851,96.51161,1.4685059,1.4709473,0.96435547,1.3806152,2.0703125,2.5390625,1.953125,2.4609375,1.0995483,1.3378143,1.0646057,1.309433,0.0,-1.0,1.0,0.0,5.0,4.1249948,315.00366,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6333.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,155.72,157.58,1.8600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4798.0,6426.0,0.06,10.97,141.6,1069.5,-600.0,447.7,0
2239.035,1647.9133,1918.6787,99.10303,77.9,14.160156,31.315565,0.0,0.0,0.0,1516.6174,0.0,210.20001,72.65625,2.0,0.0,6429.0,166.5,23.625,0.0,-5.6328125,1.3703613,516.1284,200.4561,200.00504,1100.0834,480.2583,1688.0035,137.00307,130.55984,43.137257,0.0,4.0,83.04596,96.799995,3.0,3.375,56.462826,6.492,0.0,0.0,1.7355957,9.859375,-1.5,0.0,-1.5,0.0,-3.375,0.8144531,0.8173828,83.065796,0.78125,315.46732,350.0,0.0,0.0,0.0,0.0,0.0,233.6,99.90234,0.0,0.0,316.9854,315.00366,417.375,469.875,0.7,-9.375,497.65625,0.0,658.65625,689.6875,79.82713,185.0,1955.7048,200.81177,0.0,98.027756,520.6875,2.6245117,-0.5004883,87.96997,90.093994,3.7573242,97.96562,98.07126,97.164055,96.76016,1.4733887,1.2207031,1.184082,1.2866211,2.0703125,2.5390625,1.9335938,2.421875,1.1034393,1.3362885,1.0577393,1.2927246,0.0,-1.0,1.0,0.0,5.0,4.1249948,315.00366,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6345.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,155.78,158.08,2.300003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4798.0,6426.0,0.06,10.97,142.3,1067.6,-600.0,449.5,0
