Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_26:8S0906259C__vtt016a.bin]
1135.938,1137.7639,1086.5292,99.19424,77.9,13.886719,19.454155,0.0,0.0,0.0,1623.0425,0.0,207.5,70.01953,2.0,99.998474,5809.0,244.125,27.0,0.0,-15.5078125,0.80895996,296.84473,192.69768,200.00504,1100.0834,481.31964,1117.7063,90.777245,91.45548,47.84314,0.0,5.0,65.96832,99.50001,7.5,7.5,39.349705,4.84,0.0,0.0,1.4727173,10.7421875,-0.375,-0.375,-0.375,0.0,0.0,0.8691406,0.8486328,83.13141,1.5625,219.65617,210.03795,0.0,0.0,0.0,0.0,0.0,239.0,0.0,0.0,0.0,228.43779,207.4099,413.25,469.875,-0.91875,-7.8125,353.65625,0.0,724.15625,-50.0,51.817616,156.2,1799.9486,150.01831,0.0,118.48335,441.8125,-0.23803711,-10.598755,69.451904,59.651184,2.9101562,118.539276,118.309364,117.47672,117.47672,0.92285156,1.1242676,1.048584,1.2536621,2.4609375,2.4023438,2.4804688,2.7539062,0.99884033,0.9577942,1.0793304,1.2221527,4.0,5.0,5.0,4.0,4.0,1.8749976,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5759.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,188.68,190.62,1.9400024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5804.0,4763.0,12.19,0.0,993.7,66.0,349.5,-600.0,0
1135.974,984.6998,939.2678,99.18594,77.9,14.277344,17.472761,0.6,0.0,0.0,1623.0425,0.0,207.5,70.703125,2.0,99.998474,5777.0,256.875,30.0,0.0,-20.0625,0.71429443,264.17523,196.41768,200.00504,1100.0834,481.8503,988.48346,77.38214,78.84458,47.84314,0.0,5.0,59.596252,99.50001,11.25,10.5,38.139038,4.244,0.0,0.0,1.2932129,11.765625,-0.375,-0.375,-0.375,0.0,0.0,0.87402344,0.8847656,83.13141,1.5625,198.39406,188.32185,0.0,0.0,0.0,0.0,0.0,239.0,0.0,0.0,0.0,216.4645,187.14485,405.0,469.875,-1.00625,-6.25,316.21875,0.0,724.15625,-45.1875,41.08063,156.2,1799.2737,143.4143,0.0,118.76297,387.96875,-0.28076172,-16.02478,60.2417,43.936157,2.4658203,118.806465,118.5952,117.47672,117.42702,1.0888672,0.6738281,0.9375,0.96313477,2.4609375,2.5,2.3046875,2.6171875,1.0022736,0.9989166,0.9954071,1.146698,4.0,5.0,5.0,4.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5764.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,188.9,190.69,1.7900085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5804.0,4788.0,9.36,0.0,993.7,66.0,349.5,-600.0,0
1136.002,888.9032,826.9355,99.18594,77.9,14.375,14.388946,0.3,0.0,0.0,1623.0425,0.0,207.5,70.703125,2.0,99.998474,5789.0,262.125,32.625,0.0,-22.929688,0.6390991,238.52055,195.18652,200.00504,1100.0834,481.8503,817.77576,69.624855,68.26839,47.84314,0.0,5.0,55.85785,99.50001,14.25,12.75,33.71323,3.932,0.0,0.0,1.2433472,12.203125,-0.375,-0.375,-0.375,0.0,0.0,0.87890625,0.92578125,83.177185,1.5625,183.35272,171.11143,0.0,0.0,0.0,0.0,0.0,239.0,0.0,0.0,0.0,209.54088,172.36894,399.0,469.875,-1.00625,-6.25,288.875,0.0,724.15625,-42.59375,34.54508,156.2,1799.2174,137.42065,0.0,118.458496,373.0,-0.34179688,-17.965698,44.537354,26.229858,2.0581055,118.76297,118.49577,117.5575,117.687996,1.0900879,0.8947754,0.8520508,1.138916,2.5195312,2.265625,2.3242188,2.578125,1.0244751,0.9120941,1.0218811,1.1325073,4.0,5.0,5.0,4.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5767.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,189.21,190.69,1.4799957,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5804.0,4788.0,9.36,0.0,886.4,68.9,301.8,-600.0,0
1136.037,793.54755,731.17755,99.18594,77.9,14.296875,12.20738,0.0,0.0,0.0,1623.0425,0.0,207.5,70.703125,2.0,99.998474,5791.0,277.125,34.5,0.0,-22.84375,0.5643921,215.28706,202.63185,200.00504,1100.0834,481.8503,746.9654,53.43204,58.667152,47.84314,0.0,5.0,48.054504,99.50001,15.75,14.625,31.380135,3.224,0.0,0.0,1.1159058,13.6171875,-0.375,-0.375,-0.375,0.0,0.0,0.8925781,0.94628906,78.60718,1.5625,164.56337,152.21518,0.0,0.0,0.0,0.0,0.0,239.0,0.0,0.0,0.0,199.80637,153.6047,389.625,469.875,-1.00625,-6.25,256.65625,0.0,724.15625,-40.5,30.810474,156.2,1764.7361,130.82275,0.0,118.46471,334.78125,-0.4058838,-17.965698,37.957764,19.621277,1.6259766,118.26587,118.539276,117.91169,117.377304,1.0241699,0.94970703,0.88012695,1.2268066,2.5390625,2.2460938,2.1484375,2.6367188,1.0354614,0.9033203,0.95474243,1.1574554,4.0,5.0,5.0,4.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5770.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,189.47,191.13,1.6600037,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5779.0,4765.0,7.97,0.0,886.4,68.9,301.8,-600.0,0
1136.075,670.2468,611.68134,99.17765,77.9,14.238281,9.483414,0.0,0.0,0.0,1625.1799,0.0,207.5,70.703125,2.0,99.998474,5797.0,293.25,36.75,0.0,-22.945312,0.4329834,179.37547,210.77768,200.00504,1100.0834,482.91165,621.79565,34.58988,49.574593,47.84314,0.0,5.0,38.893127,99.50001,18.375,16.875,25.890255,2.584,0.0,0.0,1.024353,14.25,-0.375,-0.375,-0.375,0.0,0.0,0.9248047,0.9628906,67.79785,1.5625,140.82915,129.11981,0.0,0.0,0.0,0.0,0.0,239.0,0.0,0.0,0.0,187.33557,130.46243,383.625,469.875,-1.09375,-6.25,213.8125,0.0,724.5625,-38.375,27.07587,156.2,1728.5674,122.717285,0.0,118.43985,307.3125,0.0,-17.965698,32.452393,14.486694,1.1181641,118.26587,118.48956,118.0546,117.41459,0.7800293,0.78125,0.7336426,1.126709,2.3632812,2.1484375,1.953125,2.65625,0.95558167,0.8818817,0.8467102,1.1727142,4.0,5.0,5.0,4.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5774.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,189.47,190.91,1.4400024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5779.0,4765.0,7.97,0.0,755.7,67.2,213.5,-600.0,0
1136.103,587.79266,525.07947,99.17765,77.9,14.2578125,6.0410495,0.6,0.0,0.0,1625.1799,0.0,207.5,70.703125,2.0,99.998474,5801.0,285.0,39.375,0.0,-23.007812,0.36590576,163.34752,207.69977,200.00504,1100.0834,482.91165,524.2825,30.329731,43.53408,47.84314,0.0,5.0,36.839294,99.50001,20.25,19.5,20.891687,2.328,0.0,0.0,0.9736328,15.015625,-0.375,-0.375,-0.375,0.0,0.0,0.9501953,0.9736328,65.452576,1.5625,124.420204,112.287315,0.0,0.0,0.0,0.0,0.0,239.0,0.0,0.0,0.0,178.29756,113.588715,366.375,469.875,-1.00625,-5.46875,184.15625,0.0,723.9375,-37.78125,24.741743,156.2,1724.2361,115.9729,0.0,118.5517,292.09375,0.0,-17.965698,27.844238,10.194397,1.7041016,118.309364,118.44607,118.13538,117.56993,0.72631836,0.7885742,0.72509766,0.95336914,1.953125,1.8164062,1.6796875,2.2851562,0.90393066,0.86586,0.8444214,1.1633301,4.0,5.0,5.0,4.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5776.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,189.68,190.77,1.0900116,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5779.0,4765.0,7.97,0.0,755.7,67.2,213.5,-600.0,0
1136.138,549.8473,441.86877,99.17765,77.9,14.277344,3.6611292,0.6,0.0,0.0,1625.1799,0.0,207.5,70.703125,2.0,99.998474,5781.0,278.625,39.75,0.0,-23.09375,0.2824707,147.37761,208.586,200.00504,1100.0834,482.91165,491.3807,23.27187,38.595695,47.84314,0.0,5.0,33.520508,99.50001,20.625,19.875,18.773382,2.156,0.0,0.0,1.0420532,15.375,-0.375,0.0,-0.375,0.0,0.0,0.96972656,0.9873047,65.21759,1.5625,117.092674,96.21755,0.0,0.0,0.0,0.0,0.0,239.0,0.0,0.0,0.0,173.38055,99.17765,354.0,469.875,-1.00625,-5.46875,170.09375,0.0,723.125,-37.28125,22.407618,156.2,1722.3799,112.70752,0.0,118.415,312.625,0.0,-18.017578,24.44458,6.427002,2.866211,118.44607,118.26587,117.76877,117.76877,0.5847168,0.9875488,0.7495117,1.4379883,1.953125,1.8359375,1.6601562,2.265625,0.90270996,0.8696747,0.835495,1.1533356,4.0,5.0,5.0,4.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5776.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,189.26,190.46,1.2000122,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5776.0,4739.0,6.16,0.0,755.7,67.2,213.5,-600.0,0
1136.174,447.3454,333.47864,99.16936,77.9,14.3359375,2.599562,3.3,0.0,0.0,1625.1799,0.0,207.5,70.703125,2.0,99.998474,5758.0,285.375,33.375,0.0,-23.28125,0.21929932,136.60661,206.95152,200.00504,1100.0834,484.23834,381.46973,14.8787365,30.562874,47.84314,0.0,5.0,29.5578,98.15,21.0,13.5,17.064257,1.716,0.0,0.0,0.97528076,15.21875,0.0,0.0,0.0,0.0,0.0,0.98339844,0.9941406,64.19525,1.5625,97.26299,76.50164,0.0,0.0,0.0,0.0,0.0,239.0,0.0,0.0,0.0,168.09871,99.16936,345.0,469.875,-0.91875,-5.46875,127.78125,0.0,722.0,-36.28125,18.673014,156.2,1720.1862,108.081055,0.0,118.28451,292.59375,0.0,-18.963623,24.328613,5.36499,3.9501953,118.309364,118.13538,117.86819,117.82469,0.7324219,0.84350586,0.5932617,0.8557129,1.9140625,1.8554688,1.640625,2.265625,0.8818054,0.86357117,0.8165741,1.1558533,4.0,5.0,5.0,4.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5774.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,189.19,190.33,1.1399994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5776.0,4739.0,6.16,0.0,651.2,69.9,153.5,-600.0,0
1136.207,369.74356,262.6881,99.16936,77.9,14.316406,-0.27649528,3.6,0.0,0.0,1625.1799,0.0,207.5,70.703125,2.0,99.998474,5741.0,288.0,30.75,0.0,-23.351562,0.19445801,130.02296,207.69977,200.00504,1100.0834,484.23834,312.56677,6.761135,24.882673,47.84314,0.0,5.0,25.645447,98.15,21.0,10.875,13.460709,1.424,0.0,0.0,0.8154907,15.2578125,0.0,0.0,0.0,0.0,0.0,0.984375,0.99609375,62.942505,1.5625,83.41629,64.16657,0.0,0.0,0.0,0.0,0.0,239.0,0.0,0.0,0.0,167.06224,99.16936,337.125,469.875,-0.78749996,-5.46875,96.71875,0.0,721.46875,-35.875,15.872062,156.2,1719.1736,105.06592,0.0,118.303154,244.65625,0.0,-20.309448,24.127197,3.817749,4.1845703,118.16023,118.01111,117.76877,117.72527,0.88256836,0.76660156,0.6921387,0.7531738,1.8945312,1.8359375,1.6210938,2.2265625,0.8756256,0.86021423,0.8112335,1.1262512,4.0,5.0,5.0,4.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5767.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,189.12,189.9,0.7799988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5776.0,4749.0,4.8,0.0,651.2,69.9,153.5,-600.0,0
1136.236,296.92734,197.7473,99.16936,77.9,14.316406,-2.2847931,6.9,0.0,0.0,1625.1799,0.0,207.5,70.703125,2.0,99.998474,5726.0,291.375,21.0,0.0,-23.40625,0.17785645,123.994865,203.41725,200.00504,1100.0834,484.23834,266.07513,4.4085145,20.410574,47.84314,0.0,5.0,24.583435,98.15,21.375,1.125,10.8990135,1.244,0.0,0.0,0.63916016,15.109375,0.0,0.0,0.0,0.0,0.0,0.9785156,0.9970703,62.013245,1.5625,70.26698,52.42603,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,164.93124,99.16936,334.5,469.875,-0.78749996,-6.25,54.90625,0.0,721.15625,-35.6875,14.004761,156.2,1724.3486,103.14331,0.0,118.08567,191.75,0.0,-19.363403,23.85254,4.512024,4.189453,118.09188,117.955185,117.86198,117.619644,0.859375,0.88256836,0.6286621,0.9411621,1.8945312,1.8359375,1.6015625,2.2070312,0.87493896,0.8570862,0.79055786,1.1219025,4.0,5.0,5.0,4.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5762.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,189.21,189.53,0.31999207,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5776.0,4749.0,4.8,0.0,517.5,70.9,56.95,-600.0,0
1136.262,244.04317,138.4443,99.17765,77.9,14.394531,-4.1931453,9.9,0.0,0.0,1628.33,0.0,207.5,70.01953,2.0,99.998474,5704.0,302.25,18.375,0.0,-23.539062,0.16442871,119.46757,197.10756,198.60405,1100.0834,485.83035,193.8343,5.341085,15.87489,47.84314,0.0,5.0,25.03357,98.15,22.125,-1.5,9.429603,0.92,0.0,0.0,0.5100708,15.125,0.0,0.0,0.0,0.0,0.0,0.96972656,0.99902344,60.572815,1.5625,60.66705,41.612484,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,161.258,99.17765,333.75,469.875,-0.78749996,-7.03125,33.46875,0.0,721.75,-36.28125,11.670634,156.2,1737.6799,98.0957,0.0,117.75013,153.03125,0.0,-18.466187,23.74878,6.739807,4.1674805,117.961395,117.51401,117.64449,117.51401,0.68359375,0.5102539,0.55908203,0.46264648,1.875,1.8164062,1.5820312,2.1484375,0.86479187,0.84594727,0.78063965,1.0861206,4.0,5.0,5.0,4.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5752.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,188.9,189.69,0.79000854,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5776.0,4749.0,4.8,0.0,517.5,70.9,56.95,-600.0,0
1136.3,161.17195,124.54053,99.17765,77.9,14.4140625,-5.5855002,15.3,0.0,0.0,1628.33,0.0,207.5,70.01953,2.0,99.998474,5699.0,313.125,24.0,0.0,-23.757812,0.15130615,113.45605,191.49304,193.00015,1100.0834,485.83035,123.73924,0.25433737,10.067521,47.84314,0.0,5.0,22.37854,98.15,27.0,4.125,7.0554485,0.596,0.0,0.0,0.20507812,14.8203125,0.0,0.0,0.0,0.0,0.0,0.9609375,1.0009766,59.33075,1.5625,46.11726,39.503407,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,155.71083,99.17765,333.75,469.875,-0.78749996,-7.8125,9.4375,0.0,723.625,-38.375,8.869681,156.2,1748.4236,91.62598,0.0,117.3276,61.53125,0.0,-18.325806,22.845459,8.790588,4.0722656,117.377304,116.855354,117.15983,117.04176,0.49560547,0.6689453,0.5895996,0.67871094,1.8554688,1.7773438,1.5429688,2.0898438,0.8506775,0.82458496,0.7575226,1.0490417,4.0,5.0,5.0,4.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5742.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,187.67,188.62,0.94999695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5731.0,4718.0,2.52,0.0,517.5,70.9,56.95,-600.0,0
1136.337,141.46083,124.49814,99.17765,77.9,14.394531,-7.6957726,21.6,0.0,0.0,1628.33,0.0,207.5,70.01953,2.0,99.998474,5697.0,315.0,27.0,0.0,-23.90625,0.14727783,111.43286,188.32494,188.79723,1100.0834,485.83035,111.579895,0.0,9.304509,47.84314,0.0,5.0,21.463013,98.15,28.5,7.125,4.6000504,0.536,0.0,0.0,0.13397217,14.6484375,0.0,0.0,0.0,0.0,0.0,0.95703125,1.0019531,59.08966,1.5625,42.46202,39.38041,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,150.09729,99.17765,333.375,469.875,-0.78749996,-7.8125,4.03125,0.0,724.34375,-39.28125,8.869681,156.2,1754.2737,88.0249,0.0,116.787,40.1875,0.0,-18.170166,22.63794,8.958435,4.0527344,116.855354,116.594376,116.855354,116.57574,1.036377,0.53344727,0.60058594,0.68237305,1.8359375,1.7382812,1.5234375,2.0507812,0.8417511,0.80345154,0.7535553,1.0332489,4.0,5.0,5.0,4.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5735.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,187.14,188.13,0.9900055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5731.0,4718.0,2.52,0.0,421.8,70.8,20.0,-600.0,0
1136.362,129.92117,128.22841,99.18594,77.9,14.355469,-8.227124,22.8,0.0,0.0,1628.33,0.0,207.5,70.01953,2.0,99.998474,5677.0,315.75,32.625,0.0,-23.992188,0.1473999,111.05144,188.62741,188.62741,1100.0834,487.6877,0.0,0.0,9.092561,47.84314,0.0,5.0,18.899536,96.799995,31.5,12.75,4.1754675,0.516,0.0,0.0,0.13946533,14.9765625,0.0,0.0,0.0,0.0,0.0,0.96191406,1.0039062,55.856323,1.5625,44.409817,44.04302,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,146.05092,99.18594,333.75,469.875,-0.7,0.0,1.5,0.0,724.25,-39.59375,9.336507,156.2,1761.3611,84.71069,0.0,116.6503,41.84375,0.0,-18.338013,22.698975,8.851624,4.0625,116.19048,115.94193,116.14078,115.71824,0.7751465,0.5493164,0.625,0.7348633,1.8164062,1.71875,1.5039062,2.03125,0.83358765,0.7925415,0.74180603,1.013794,4.0,5.0,5.0,4.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5726.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,186.04,187.22,1.1800079,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5684.0,4661.0,2.11,0.0,421.8,70.8,20.0,-600.0,0
1136.4,133.39923,129.88159,99.18594,77.9,14.433594,-7.9446197,23.1,0.0,0.0,1628.33,0.0,207.5,70.01953,2.0,99.998474,5644.0,315.375,26.625,0.0,-24.023438,0.14624023,110.678314,178.99042,179.19737,1100.0834,487.6877,0.0,0.0,8.64747,47.84314,0.0,5.0,21.44928,96.799995,31.125,6.75,3.942205,0.528,0.0,0.0,0.14135742,15.1484375,0.0,0.0,0.0,0.0,0.0,0.9707031,1.0507812,55.992126,1.5625,47.87949,47.15288,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,140.66957,99.18594,333.375,469.875,-0.48125,0.0,-12.59375,0.0,723.5,-39.28125,10.270158,156.2,1768.9548,80.963135,0.0,116.339615,42.40625,0.0,-18.515015,22.790527,8.766174,4.067383,115.86737,115.77416,115.43241,115.0223,0.75561523,0.501709,0.5444336,0.5859375,1.8164062,1.6796875,1.484375,1.9726562,0.8278656,0.76904297,0.72883606,0.98457336,4.0,5.0,5.0,4.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5712.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,184.88,186.84,1.9599915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5684.0,4661.0,2.11,0.0,430.7,73.0,24.7,-600.0,0
1136.435,133.1649,129.88159,99.18594,77.9,14.4921875,-7.4413853,22.8,0.0,0.0,1628.33,0.0,207.5,70.01953,2.0,99.998474,5616.0,315.0,20.625,0.0,-24.070312,0.1473999,110.54564,177.34532,177.34532,1100.0834,487.6877,0.0,0.0,8.562692,47.84314,0.0,5.0,17.211914,96.799995,31.125,0.75,3.9602647,0.516,0.0,0.0,0.13891602,15.1328125,0.0,0.0,0.0,0.0,0.0,0.97265625,1.0507812,55.992126,1.5625,50.091614,49.399426,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,137.9333,99.18594,332.625,469.875,-0.30625,0.0,-30.15625,0.0,722.875,-39.1875,10.270158,156.2,1749.6049,78.76587,0.0,115.97301,41.6875,0.0,-18.579102,22.851562,8.763123,4.067383,116.24641,115.58775,114.978806,115.0223,0.7824707,0.5407715,0.56152344,0.5383301,1.8164062,1.6601562,1.5039062,1.953125,0.8293915,0.7626343,0.7216644,0.9490204,4.0,5.0,5.0,4.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5699.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,184.46,185.71,1.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5638.0,4630.0,2.21,0.0,430.7,73.0,24.7,-600.0,0
