Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.42:2024_5_11:8S0906259C__vtt016h.bin]
4540.191,1519.1086,1758.1494,99.210815,80.6,14.1015625,28.058062,0.0,0.0,0.0,1637.4425,0.0,202.1,73.73047,2.0,0.0,7001.0,170.25,26.625,0.0,-5.03125,1.3821411,518.17645,200.541,200.00504,1100.0834,479.99295,1693.7256,131.40764,121.25534,14.901961,0.0,4.0,73.35358,95.450005,3.0,5.25,56.860916,6.068,0.0,0.0,1.6928711,10.3828125,-0.375,0.0,0.0,0.0,-0.75,0.8066406,0.80859375,82.98187,1.5625,290.6575,336.2778,0.0,0.0,0.0,0.0,0.0,246.19998,99.90234,0.0,0.0,292.6574,295.50146,425.25,469.875,0.39374998,-13.28125,462.03125,32.0,601.25,689.6875,79.82713,208.4,1904.4612,197.0459,0.0,106.69591,507.875,3.4545898,0.48217773,85.48584,89.42261,3.5595703,106.540565,106.75183,106.75183,106.540565,1.4489746,1.1657715,1.1425781,1.5002441,2.3242188,2.578125,1.9921875,2.4609375,1.2749481,1.3866425,1.1209106,1.341095,3.0,-1.0,1.0,1.0,4.0,4.1249948,295.50146,-9.765625E-4,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6922.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,171.31,172.01,0.69999695,-5.35,0.0,0.64,0.0,0.0,0.0,0.0,6.05,0
4540.229,1516.6185,1757.8102,99.210815,80.6,14.1015625,27.767044,0.0,0.0,0.0,1637.4425,0.0,202.1,73.73047,2.0,0.0,7020.0,173.25,26.625,0.0,-5.1171875,1.3821411,518.17645,202.15956,200.00504,1100.0834,479.99295,1664.6385,126.914345,118.52122,14.901961,0.0,4.0,70.799255,95.450005,3.0,5.25,57.6614,5.984,0.0,0.0,1.6921997,10.3984375,-0.375,0.0,0.0,0.0,-0.75,0.8066406,0.8095703,82.98187,1.5625,290.18338,336.0828,0.0,0.0,0.0,0.0,0.0,246.19998,99.90234,0.0,0.0,292.11847,295.50146,425.25,469.875,0.30625,-13.28125,467.875,32.0,601.25,689.6875,79.82713,208.4,1904.4049,197.17407,0.0,106.90717,507.65625,3.4667969,0.78125,85.339355,89.5874,3.5449219,106.93203,106.83261,106.91339,106.67727,1.1425781,1.4697266,1.4221191,1.1486816,2.3046875,2.578125,2.0117188,2.4023438,1.2722778,1.390686,1.1232758,1.306076,3.0,-1.0,1.0,1.0,4.0,4.1249948,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6935.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,171.95,172.29,0.33999634,-5.7,0.0,-0.56,0.0,0.0,0.0,0.0,6.04,0
4540.266,1517.9082,1750.2649,99.210815,80.6,14.121094,27.698278,0.0,0.0,0.0,1637.4425,0.0,202.1,73.73047,2.0,0.0,7017.0,175.125,26.625,0.0,-5.1328125,1.3813477,517.89453,197.12878,200.00504,1100.0834,479.99295,1675.3673,133.33636,120.259186,14.901961,0.0,4.0,73.89374,95.450005,3.0,5.25,56.83889,5.928,0.0,0.0,1.6776123,10.3828125,-0.375,0.0,0.0,0.0,-0.75,0.80566406,0.8095703,82.98187,1.5625,290.42892,334.70663,0.0,0.0,0.0,0.0,0.0,246.19998,99.90234,0.0,0.0,292.4418,295.50146,424.875,469.875,0.30625,-14.0625,468.21875,32.0,598.5,689.6875,79.82713,208.4,1905.7549,196.96655,0.0,107.08737,503.28125,3.4759521,0.93688965,85.131836,89.54468,3.552246,107.16194,106.975525,106.99417,106.95689,1.1425781,1.7712402,1.2646484,2.5585938,2.2851562,2.6171875,2.0117188,2.4414062,1.2615204,1.410141,1.1349487,1.3285065,3.0,-1.0,1.0,1.0,4.0,4.1249948,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6945.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,172.13,172.9,0.769989,-5.27,0.0,0.8,0.0,0.0,0.0,0.0,6.04,0
4540.293,1514.7821,1750.2649,99.210815,80.6,14.1015625,27.73389,0.0,0.0,0.0,1646.4425,0.0,202.1,73.73047,2.0,0.0,7028.0,173.25,26.625,0.0,-5.109375,1.3812256,517.8448,199.9042,200.00504,1100.0834,479.99295,1669.4069,131.00494,119.623344,14.901961,0.0,4.0,72.77069,95.450005,3.0,4.5,56.39524,5.976,0.0,0.0,1.6618652,10.453125,-0.75,0.0,0.0,0.0,-2.25,0.8076172,0.8095703,82.98187,1.5625,289.8337,334.6656,0.0,0.0,0.0,0.0,0.0,246.19998,99.90234,0.0,0.0,291.90283,295.50146,425.25,469.875,0.21875,-14.0625,455.46875,32.0,598.5,689.6875,79.82713,208.4,1906.1487,196.8811,0.0,107.29243,498.5625,3.491211,0.97961426,85.05249,89.523315,3.5473633,106.95689,107.2365,107.28621,107.43534,1.3366699,1.1401367,1.4562988,1.6821289,2.265625,2.5976562,2.03125,2.578125,1.2489319,1.3955688,1.1376953,1.4066315,3.0,-1.0,1.0,1.0,4.0,4.1249948,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6955.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,172.13,172.97,0.83999634,-5.19,0.0,0.48,0.0,0.0,0.0,0.0,6.03,0
4540.331,1517.0895,1750.2649,99.210815,80.6,14.0625,27.647562,0.3,0.0,0.0,1646.4425,0.0,202.1,73.73047,2.0,0.0,7033.0,173.25,26.625,0.0,-5.21875,1.3811035,517.80334,198.83755,200.00504,1100.0834,479.99295,1680.851,131.66197,119.24184,14.901961,0.0,4.0,73.08807,95.450005,3.0,4.5,56.89233,5.964,0.0,0.0,1.6682129,10.4609375,-0.75,0.0,0.0,0.0,-2.25,0.8066406,0.8095703,82.98187,1.5625,290.27304,334.64136,0.0,0.0,0.0,0.0,0.0,246.19998,99.90234,0.0,0.0,292.11847,295.50146,425.25,469.875,0.21875,-14.0625,467.9375,32.0,598.5,689.6875,79.82713,208.4,1906.2048,196.95435,0.0,107.472626,500.46875,3.515625,1.071167,84.973145,89.55994,3.5351562,107.16194,107.410484,107.43534,107.28621,0.7873535,1.2402344,0.96191406,1.1328125,2.2265625,2.5976562,2.03125,2.5195312,1.2148285,1.394043,1.1384583,1.3804626,3.0,-1.0,1.0,1.0,4.0,4.1249948,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6967.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,172.58,173.09,0.5099945,-5.52,0.0,0.0,0.0,0.0,0.0,0.0,6.03,0
4540.36,1509.1794,1742.8892,99.210815,80.6,14.1015625,27.711283,0.0,0.0,0.0,1646.4425,0.0,202.1,73.73047,2.0,0.0,7056.0,172.125,26.625,0.0,-5.2265625,1.3674927,515.0588,199.17188,200.00504,1100.0834,479.99295,1656.5323,132.25543,119.15706,14.901961,0.0,4.0,73.37341,95.450005,3.0,4.5,56.963768,5.976,0.0,0.0,1.6972656,10.453125,-0.75,0.0,0.0,0.0,-2.25,0.80566406,0.8095703,82.98187,1.5625,288.767,333.344,0.0,0.0,0.0,0.0,0.0,246.19998,99.90234,0.0,0.0,290.8415,295.50146,425.25,469.875,0.0875,-14.0625,453.90625,32.0,595.78125,689.6875,79.82713,208.4,1921.1674,196.73462,0.0,107.4167,509.1875,3.5339355,0.99487305,84.60693,89.13574,3.5498047,107.32971,107.51612,107.553406,107.35456,1.5222168,1.6625977,1.361084,1.3342285,2.2265625,2.6171875,2.03125,2.5,1.215744,1.4089966,1.1443329,1.3683319,3.0,-1.0,1.0,1.0,4.0,4.1249948,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6976.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,172.71,173.17,0.45999146,-5.55,0.0,0.24,0.0,0.0,0.0,0.0,6.01,0
4540.39,1512.1631,1742.8892,99.210815,80.6,14.1015625,27.49285,0.0,0.0,0.0,1646.4425,0.0,202.1,73.73047,2.0,0.0,7063.0,173.25,26.625,0.0,-5.2734375,1.3655396,514.3125,199.29393,200.00504,1100.0834,479.99295,1666.7843,131.1957,118.351654,14.901961,0.0,4.0,72.86224,95.450005,3.0,4.5,57.13501,5.944,0.0,0.0,1.6887207,10.453125,-0.75,0.0,0.0,0.0,-2.25,0.80566406,0.8095703,82.98187,1.5625,288.73755,332.5277,0.0,0.0,0.0,0.0,0.0,246.19998,99.90234,0.0,0.0,290.9493,295.50146,425.25,469.875,0.0875,-14.0625,451.25,32.0,595.78125,689.6875,79.82713,208.4,1925.4987,196.75293,0.0,107.67146,506.625,3.5552979,1.2817383,84.49097,89.328,3.5424805,107.75845,107.553406,107.4602,107.553406,0.9765625,1.2487793,1.3452148,1.2927246,2.2070312,2.6171875,2.0507812,2.4804688,1.2010193,1.403656,1.1556244,1.3526154,3.0,-1.0,1.0,1.0,4.0,4.1249948,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6986.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,173.03,173.68,0.6499939,-5.36,0.0,0.4,0.0,0.0,0.0,0.0,6.01,0
4540.428,1508.1155,1742.8892,99.210815,80.6,14.1015625,27.488577,0.3,0.0,0.0,1646.4425,0.0,202.1,73.73047,2.0,0.0,7073.0,174.0,26.625,0.0,-5.28125,1.3649902,514.1135,199.347,200.00504,1100.0834,479.99295,1688.7188,131.36525,119.0087,14.901961,0.0,4.0,72.94464,95.450005,3.0,4.5,56.909523,5.924,0.0,0.0,1.7145386,10.4296875,-0.75,0.0,0.0,0.0,-2.25,0.80371094,0.8095703,82.98187,1.5625,287.96982,332.5849,0.0,0.0,0.0,0.0,0.0,246.19998,99.90234,0.0,0.0,290.09525,295.50146,425.625,469.875,-0.0875,-14.0625,453.625,32.0,595.78125,689.6875,79.82713,208.4,1926.1174,196.58813,0.0,107.89516,514.375,3.5888672,1.2390137,84.332275,89.16016,3.5546875,107.907585,107.721176,107.64661,107.76467,1.2231445,1.3916016,1.4929199,1.5466309,2.2070312,2.6171875,2.0507812,2.4609375,1.2080383,1.4063263,1.1594391,1.344986,3.0,-1.0,1.0,1.0,4.0,4.1249948,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6999.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,173.3,173.95,0.6499939,-5.36,0.0,0.48,0.0,0.0,0.0,0.0,6.01,0
4540.461,1505.7767,1742.8892,99.21911,80.6,14.1015625,27.376022,0.0,0.0,0.0,1646.4425,0.0,202.1,73.63281,2.0,0.0,7087.0,174.0,26.625,0.0,-5.1875,1.3653564,514.25446,202.07996,200.00504,1100.0834,479.99295,1657.9628,127.97408,118.69077,14.901961,0.0,4.0,71.310425,96.799995,3.0,4.5,56.830303,5.912,0.0,0.0,1.6951904,10.484375,-0.75,0.0,0.0,0.0,-2.25,0.80371094,0.8095703,82.98187,1.5625,287.9591,333.0744,0.0,0.0,0.0,0.0,0.0,246.19998,99.90234,0.0,0.0,290.09525,295.50146,425.25,469.875,-0.0875,-14.0625,452.9375,32.0,595.78125,689.6875,79.82713,208.4,1926.4548,196.698,0.0,107.96351,508.5625,3.616333,1.2420654,84.228516,89.086914,3.5449219,108.13128,107.96351,107.83923,108.08778,0.8508301,1.0021973,1.3220215,1.7468262,2.1679688,2.578125,2.0703125,2.5,1.1864471,1.3879395,1.1709595,1.3613892,3.0,-1.0,1.0,1.0,4.0,4.1249948,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7008.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,173.62,174.47,0.8500061,-5.16,0.0,0.64,0.0,0.0,0.0,0.0,6.01,0
4540.491,1504.5115,1742.8892,99.21911,80.6,14.082031,27.37447,0.3,0.0,0.0,1654.7675,0.0,202.1,73.63281,2.0,0.0,7093.0,174.75,26.625,0.0,-5.1953125,1.3654175,514.27936,201.14598,200.00504,1100.0834,479.99295,1658.6781,126.49045,117.3555,14.901961,0.0,4.0,70.59479,96.799995,3.0,4.5,56.763206,5.884,0.0,0.0,1.6912231,10.5,-0.75,0.0,0.0,0.0,-2.25,0.80371094,0.8095703,82.98187,1.5625,287.71863,333.014,0.0,0.0,0.0,0.0,0.0,246.19998,99.90234,0.0,0.0,289.87967,295.50146,425.25,469.875,0.0,-14.0625,449.125,32.0,595.78125,689.6875,79.82713,208.4,1926.5674,196.58203,0.0,108.13128,507.375,3.6437988,1.3458252,83.87451,88.864136,3.5473633,107.88273,108.08778,108.4109,107.88273,0.9875488,1.7272949,1.2243652,1.6638184,2.1679688,2.578125,2.0898438,2.5,1.1795044,1.3874817,1.1764526,1.3610077,3.0,-1.0,1.0,1.0,4.0,4.1249948,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7019.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,173.42,174.21,0.79000854,-5.21,0.0,0.64,0.0,0.0,0.0,0.0,6.0,0
4540.529,1503.644,1742.8892,99.21911,80.6,14.042969,27.33959,0.0,0.0,0.0,1654.7675,0.0,202.1,73.63281,2.0,0.0,7104.0,177.0,26.625,0.0,-5.2421875,1.3654175,514.27936,198.23259,200.00504,1100.0834,479.99295,1670.8374,130.77179,118.20329,14.901961,0.0,4.0,72.6593,96.799995,3.0,4.5,56.581978,5.824,0.0,0.0,1.6967773,10.375,-0.75,0.0,0.0,0.0,-2.25,0.80371094,0.8095703,82.98187,1.5625,287.55377,333.10724,0.0,0.0,0.0,0.0,0.0,246.19998,99.90234,0.0,0.0,289.5563,295.50146,425.25,469.875,-0.0875,-14.0625,452.375,32.0,595.78125,689.6875,79.82713,208.4,1926.5674,196.47217,0.0,108.29905,509.03125,3.68042,1.3427734,83.843994,88.86719,3.5498047,108.13128,108.3674,108.53517,108.39226,0.8959961,1.6186523,1.4794922,1.7797852,2.109375,2.5976562,2.0898438,2.5195312,1.1497498,1.3951111,1.1808777,1.3726807,3.0,-1.0,1.0,1.0,4.0,4.1249948,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7031.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,174.27,174.47,0.19999695,-5.81,0.0,-0.72,0.0,0.0,0.0,0.0,6.01,0
4540.56,1506.0319,1735.3862,99.210815,80.6,14.160156,27.316885,0.0,0.0,0.0,1654.7675,0.0,202.1,73.63281,2.0,0.0,7114.0,173.625,26.625,0.0,-5.234375,1.3659668,514.48663,197.80273,200.00504,1100.0834,479.99295,1663.9232,131.32286,117.50387,14.901961,0.0,4.0,72.924805,96.799995,3.0,4.5,56.08384,5.896,0.0,0.0,1.6942749,10.4375,-0.75,0.0,0.0,0.0,-2.25,0.8066406,0.8095703,82.98187,1.5625,288.00757,331.6011,0.0,0.0,0.0,0.0,0.0,246.19998,99.90234,0.0,0.0,290.09525,295.50146,425.25,469.875,0.0,-14.0625,449.53125,32.0,593.0625,689.6875,79.82713,208.4,1926.4548,196.60034,0.0,108.46682,508.28125,3.7139893,1.4709473,83.6792,88.864136,3.5449219,108.33012,108.44818,108.44818,108.249344,0.8239746,1.4880371,1.1706543,2.2253418,2.0898438,2.578125,2.109375,2.5585938,1.1341095,1.3825226,1.1882782,1.4038849,3.0,-1.0,1.0,1.0,4.0,4.1249948,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7041.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,174.34,174.67,0.33000183,-5.67,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4540.591,1504.3157,1735.3862,99.210815,80.6,14.140625,27.382702,0.3,0.0,0.0,1654.7675,0.0,202.1,73.63281,2.0,0.0,7125.0,172.125,26.625,0.0,-5.21875,1.3660889,514.51154,199.55927,200.00504,1100.0834,479.99295,1657.9628,128.50395,116.08382,14.901961,0.0,4.0,71.56525,96.799995,3.0,4.5,56.864975,5.924,0.0,0.0,1.6723022,10.4609375,-0.75,0.0,0.0,0.0,-2.25,0.8066406,0.8095703,82.98187,1.5625,287.6814,331.57465,0.0,0.0,0.0,0.0,0.0,246.19998,99.90234,0.0,0.0,289.71384,295.50146,425.625,469.875,0.0,-14.0625,464.40625,32.0,593.0625,689.6875,79.82713,208.4,1926.4548,196.5271,0.0,108.62838,501.6875,3.7445068,1.5014648,83.5022,88.74817,3.5449219,108.66566,108.485466,108.485466,108.53517,1.3195801,1.2878418,1.0449219,1.6162109,2.0898438,2.5976562,2.109375,2.5585938,1.1344147,1.399231,1.1885834,1.4034271,3.0,-1.0,1.0,1.0,4.0,4.1249948,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7050.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,174.54,175.13,0.5900116,-5.41,0.0,0.48,0.0,0.0,0.0,0.0,6.0,0
4540.621,1501.758,1735.3862,99.210815,80.6,14.1015625,27.335396,0.0,0.0,0.0,1654.7675,0.0,202.1,73.63281,2.0,0.0,7145.0,173.25,26.625,0.0,-5.28125,1.3660889,514.51154,199.18248,200.00504,1100.0834,479.99295,1679.6589,128.99144,116.29576,14.901961,0.0,4.0,71.80023,96.799995,3.0,4.5,57.295403,5.892,0.0,0.0,1.6970825,10.28125,-0.75,0.0,0.0,0.0,-1.875,0.80371094,0.8095703,82.98187,1.5625,287.19537,333.2837,0.0,0.0,0.0,0.0,0.0,246.19998,99.90234,0.0,0.0,289.13342,295.50146,425.25,469.875,0.0,-14.0625,463.65625,32.0,593.0625,689.6875,79.82713,208.4,1926.4548,196.5393,0.0,108.671875,509.125,3.781128,1.5533447,83.532715,88.86719,3.5351562,108.74644,108.758865,108.44818,108.82101,1.4465332,1.1816406,1.4770508,1.6491699,2.109375,2.578125,2.109375,2.578125,1.1433411,1.3854218,1.1975098,1.4177704,3.0,-1.0,1.0,1.0,4.0,4.1249948,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7059.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,174.67,175.27,0.6000061,-5.4,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4540.651,1497.8395,1720.6346,99.210815,80.6,14.0625,27.264904,0.0,0.0,0.0,1654.7675,0.0,202.1,73.63281,2.0,0.0,7135.0,175.125,26.625,0.0,-5.3359375,1.3660889,514.51154,194.64523,200.00504,1100.0834,479.99295,1672.5063,134.79881,116.18979,14.901961,0.0,4.0,74.598694,96.799995,3.0,4.5,56.906155,5.836,0.0,0.0,1.711731,10.1953125,-0.375,0.0,0.0,0.0,-1.5,0.80371094,0.8095703,82.98187,1.5625,287.88,330.56003,0.0,0.0,0.0,0.0,0.0,246.19998,99.90234,0.0,0.0,289.71384,295.50146,425.625,469.875,-0.21875,-14.84375,462.21875,32.0,587.75,689.6875,79.82713,208.4,1926.4548,196.26465,0.0,108.839645,513.53125,3.817749,1.5625,83.22754,88.60779,3.540039,108.74644,108.74644,108.908,108.53517,1.0290527,1.4379883,1.003418,1.3220215,2.109375,2.6171875,2.109375,2.578125,1.1464691,1.4099121,1.1923218,1.4156342,3.0,-1.0,1.0,1.0,4.0,4.1249948,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7068.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,175.2,175.52,0.32000732,-5.71,0.0,-0.4,0.0,0.0,0.0,0.0,6.03,0
4540.689,1491.9244,1720.3804,99.210815,80.6,14.1015625,27.3642,0.0,0.0,0.0,1662.755,0.0,202.1,73.63281,2.0,0.0,7160.0,174.0,26.625,0.0,-5.328125,1.3664551,514.66077,197.38351,200.00504,1100.0834,479.99295,1646.7571,132.99725,115.49036,14.901961,0.0,4.0,73.73047,96.799995,3.0,4.5,56.562786,5.852,0.0,0.0,1.6850586,10.109375,-0.375,0.0,0.0,0.0,-1.5,0.80566406,0.8095703,82.98187,1.5625,286.8629,330.50916,0.0,0.0,0.0,0.0,0.0,246.19998,99.90234,0.0,0.0,288.81003,295.50146,425.625,469.875,-0.21875,-14.84375,459.9375,32.0,587.75,689.6875,79.82713,208.4,1926.4548,196.33789,0.0,109.019844,505.53125,3.8665771,1.6052246,82.940674,88.412476,3.540039,108.82101,109.11305,109.06334,108.908,1.3562012,1.5844727,1.2194824,1.505127,2.1289062,2.6367188,2.0898438,2.6171875,1.1532593,1.4173126,1.1817932,1.4310455,3.0,-1.0,1.0,1.0,4.0,4.1249948,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7080.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,174.88,175.73,0.84999084,-5.18,0.0,0.64,0.0,0.0,0.0,0.0,6.03,0
4540.725,1491.4204,1717.7097,99.210815,80.6,14.140625,27.216684,0.0,0.0,0.0,1662.755,0.0,202.1,73.63281,2.0,0.0,7154.0,173.625,26.625,0.0,-5.40625,1.3665771,514.7022,198.75264,200.00504,1100.0834,479.99295,1658.9165,133.5695,117.22833,14.901961,0.0,4.0,74.00665,96.799995,3.0,4.5,56.670338,5.86,0.0,0.0,1.6813354,9.6953125,-0.375,0.0,0.0,0.0,-1.5,0.8046875,0.8095703,82.98187,1.5625,286.96103,330.18857,0.0,0.0,0.0,0.0,0.0,246.19998,99.90234,0.0,0.0,288.91782,295.50146,425.25,469.875,-0.30625,-14.84375,459.6875,32.0,587.75,689.6875,79.82713,208.4,1926.4548,196.3623,0.0,109.21247,504.40625,3.9031982,1.6662598,83.03833,88.60779,3.5327148,109.11305,109.11305,109.65364,108.98878,1.0876465,1.0021973,1.1193848,1.6027832,2.1289062,2.5976562,2.0898438,2.6171875,1.1582184,1.3986206,1.1824036,1.4366913,3.0,-1.0,1.0,1.0,4.0,4.1249948,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7089.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,175.4,176.41,1.0100098,-5.03,0.0,-0.24,0.0,0.0,0.0,0.0,6.04,0
