Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_26:8S0906259C__vtt016.bin]
2423.016,1621.7516,2000.0001,98.89573,72.5,14.2578125,28.187616,0.0,0.0,0.0,1212.4175,0.0,211.55002,68.94531,2.0,0.0,5481.0,180.0,23.625,0.0,-5.765625,1.4709473,531.99054,199.77153,200.00504,1100.0834,494.58646,1545.9061,145.05708,138.8894,20.0,0.0,3.0,92.90161,81.950005,1.125,3.75,50.945087,6.876,0.0,0.0,0.8087158,9.46875,0.0,0.0,0.0,0.0,0.0,0.81152344,0.82910156,84.27887,3.90625,294.9915,350.0,0.0,0.0,0.0,0.0,0.0,224.6,99.90234,0.0,0.0,296.69547,295.50146,405.75,468.75,0.0,-3.125,500.96875,0.0,731.53125,681.375,79.82713,168.79999,1750.4486,195.03174,0.0,61.75202,242.625,1.2145996,-0.30822754,86.05957,86.96594,3.7426758,61.913578,61.82037,61.994354,61.82037,1.3256836,1.1779785,1.0302734,1.7871094,2.3242188,2.6171875,1.953125,2.8515625,1.1100006,1.2221527,0.9754181,1.4148712,1.0,0.0,3.0,0.0,5.0,2.6249967,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5294.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,99.89,100.13,0.23999786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5462.0,4061.0,12.56,0.0,1115.8,97.8,469.0,-600.0,0
2423.049,1609.7231,2000.0001,98.89573,72.5,14.199219,28.441336,0.0,0.0,0.0,1212.4175,0.0,211.55002,68.94531,2.0,0.0,5508.0,180.0,23.625,0.0,-5.6953125,1.4709473,531.99054,200.39243,200.00504,1100.0834,494.58646,1527.071,145.65053,140.05511,20.0,0.0,3.0,93.11676,81.950005,1.125,3.75,51.050392,6.86,0.0,0.0,0.8173828,9.515625,0.0,0.0,0.0,0.0,0.0,0.8105469,0.828125,84.22394,3.90625,292.7959,350.0,0.0,0.0,0.0,0.0,0.0,224.6,99.90234,0.0,0.0,294.72205,295.50146,406.125,469.5,0.0,-3.90625,496.53125,0.0,732.5,682.0,79.82713,168.79999,1750.5049,194.71436,0.0,62.29883,245.21875,1.2054443,-0.24414062,85.99243,86.953735,3.7329102,62.33611,62.441746,62.385822,62.410675,1.1071777,0.9289551,0.8679199,0.96435547,2.3242188,2.578125,1.9726562,2.8320312,1.1099243,1.2078857,0.977478,1.4064026,1.0,0.0,3.0,0.0,5.0,2.6249967,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5321.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.49,100.64,0.15000153,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5462.0,4061.0,12.56,0.0,1126.3,98.3,465.85,-600.0,0
2423.087,1617.5769,2000.0001,98.89573,72.5,14.2578125,28.122892,0.0,0.0,0.0,1212.4175,0.0,211.55002,68.94531,2.0,0.0,5554.0,182.25,23.625,0.0,-5.5703125,1.4615479,529.7601,201.76155,200.00504,1100.0834,494.58646,1553.5355,142.40773,138.29594,20.0,0.0,3.0,91.47186,81.950005,1.125,3.75,51.270573,6.768,0.0,0.0,0.85028076,9.6484375,0.0,0.0,0.0,0.0,0.0,0.8095703,0.82714844,84.22394,3.90625,293.5977,350.0,0.0,0.0,0.0,0.0,0.0,224.6,99.90234,0.0,0.0,295.41855,295.50146,407.25,469.875,0.0,-3.90625,498.59375,0.0,733.5,682.59375,79.82713,168.79999,1760.8549,195.28809,0.0,62.609516,255.09375,1.1993408,0.045776367,85.9314,87.17651,3.737793,62.708935,62.63437,62.708935,62.609516,1.2194824,0.748291,1.0021973,0.72143555,2.34375,2.5390625,1.9726562,2.7539062,1.1181641,1.1838531,0.97831726,1.3587952,1.0,0.0,3.0,0.0,5.0,2.6249967,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5357.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,101.06,101.09,0.02999878,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5462.0,4061.0,12.56,0.0,1126.3,98.3,465.85,-600.0,0
2423.117,1611.8958,2000.0001,98.90402,72.5,14.21875,28.237978,0.3,0.0,0.0,1229.0675,0.0,211.55002,68.94531,2.0,0.0,5589.0,183.0,23.625,0.0,-5.4609375,1.4584961,529.2543,202.97679,200.00504,1100.0834,493.79044,1559.496,139.77957,138.16878,20.0,0.0,3.0,90.13367,81.950005,1.125,3.75,50.85896,6.732,0.0,0.0,0.86157227,9.6171875,0.0,0.0,0.0,0.0,0.0,0.80859375,0.82714844,84.22394,3.90625,293.10486,350.0,0.0,0.0,0.0,0.0,0.0,224.6,99.90234,0.0,0.0,294.9874,295.50146,407.625,469.875,0.0,-3.90625,496.78125,0.0,734.03125,683.09375,79.82713,168.79999,1762.1487,194.92188,0.0,62.839424,258.46875,1.2084961,0.22583008,85.894775,87.3291,3.7353516,62.963696,62.963696,62.814568,62.889133,1.2890625,1.1706543,1.0229492,1.2402344,2.34375,2.5390625,1.9726562,2.6953125,1.1141968,1.1833191,0.9804535,1.3526917,1.0,0.0,3.0,0.0,5.0,2.6249967,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5384.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,101.66,101.86,0.19999695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5525.0,4107.0,12.37,0.0,1126.3,98.3,465.85,-600.0,0
2423.149,1620.3992,2000.0001,98.90402,72.5,14.2578125,28.1665,0.0,0.0,0.0,1229.0675,0.0,211.55002,68.94531,2.0,0.0,5598.0,184.125,23.625,0.0,-5.421875,1.458313,529.1796,204.0063,200.00504,1100.0834,493.79044,1559.019,136.60036,137.70248,20.0,0.0,3.0,88.601685,81.950005,1.125,3.75,50.669895,6.676,0.0,0.0,0.87872314,9.8359375,0.0,0.0,0.0,0.0,0.0,0.80859375,0.82714844,84.16138,3.90625,294.78528,350.0,0.0,0.0,0.0,0.0,0.0,224.6,99.90234,0.0,0.0,296.44672,295.50146,408.75,469.875,0.0875,-4.6875,499.0,0.0,734.5625,683.5,79.82713,168.79999,1762.3174,196.33789,0.0,63.15011,263.625,1.2176514,0.103759766,85.858154,87.179565,3.7402344,63.243317,63.16875,63.330307,63.16875,1.0766602,0.99853516,0.9082031,1.4697266,2.34375,2.5390625,1.953125,2.6953125,1.1178589,1.1810303,0.9715271,1.3563538,1.0,0.0,3.0,0.0,5.0,2.6249967,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5411.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,101.82,102.03,0.20999908,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5525.0,4107.0,12.37,0.0,1120.9,101.0,466.6,-600.0,0
2423.187,1606.6296,2000.0001,98.90402,72.5,14.2578125,28.410225,0.0,0.0,0.0,1229.0675,0.0,211.55002,68.94531,2.0,0.0,5624.0,181.125,24.0,0.0,-5.796875,1.4472656,526.3356,201.93137,200.00504,1100.0834,493.79044,1551.1512,137.19382,138.25356,20.0,0.0,3.0,88.80615,81.950005,1.5,4.125,50.52424,6.748,0.0,0.0,0.94073486,9.7890625,0.0,0.0,0.0,0.0,0.0,0.80859375,0.8261719,84.16138,3.90625,293.02112,350.0,0.0,0.0,0.0,0.0,0.0,224.6,99.90234,0.0,0.0,295.08688,295.50146,409.125,469.875,0.0875,-4.6875,494.9375,0.0,735.28125,683.6875,79.82713,168.79999,1774.7487,196.0022,0.0,63.659634,282.21875,1.2115479,-0.1373291,85.91919,86.99341,3.7329102,63.68449,63.81498,63.81498,63.7342,0.8984375,1.2121582,1.0827637,1.1804199,2.3046875,2.5195312,1.953125,2.65625,1.099472,1.1722565,0.97236633,1.3316345,1.0,0.0,3.0,0.0,5.0,2.6249967,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5444.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.7,102.92,0.22000122,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5600.0,4169.0,12.35,0.0,1120.9,101.0,466.6,-600.0,0
2423.216,1608.7197,2000.0001,98.912315,72.5,14.2578125,28.15315,0.0,0.0,0.0,1229.0675,0.0,211.55002,69.72656,2.0,0.0,5659.0,182.625,24.0,0.0,-5.8046875,1.4441528,525.7883,202.22855,200.00504,1100.0834,492.99442,1552.3434,135.68898,137.80847,20.0,0.0,3.0,87.99896,81.950005,1.5,4.125,51.38696,6.7,0.0,0.0,0.94873047,9.6953125,0.0,0.0,0.0,0.0,0.0,0.8105469,0.8261719,84.16138,3.90625,293.78806,350.0,0.0,0.0,0.0,0.0,0.0,224.6,99.90234,0.0,0.0,295.84143,295.50146,409.5,469.875,0.0875,-4.6875,495.46875,0.0,736.09375,684.1875,79.82713,168.79999,1776.3236,196.39893,0.0,63.86469,284.625,1.2084961,0.15258789,85.876465,87.23755,3.7426758,63.81498,63.81498,64.11945,64.15673,0.8911133,0.8898926,0.99487305,0.7116699,2.2851562,2.4609375,1.953125,2.5976562,1.0905457,1.1614227,0.97442627,1.3199615,1.0,0.0,3.0,0.0,5.0,2.6249967,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5471.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.83,103.13,0.29999542,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5600.0,4169.0,12.35,0.0,1095.1,101.0,455.0,-600.0,0
2423.249,1604.2711,2000.0001,98.912315,72.5,14.21875,28.264385,0.0,0.0,0.0,1229.0675,0.0,211.55002,69.72656,2.0,0.0,5698.0,181.875,24.0,0.0,-5.8359375,1.4439087,525.7137,202.22855,200.00504,1100.0834,492.99442,1559.2576,133.50592,136.74872,20.0,0.0,3.0,86.79352,81.950005,1.5,4.125,51.37305,6.692,0.0,0.0,0.9606323,9.6328125,0.0,0.0,0.0,0.0,0.0,0.81152344,0.8251953,84.106445,3.90625,293.29794,350.0,0.0,0.0,0.0,0.0,0.0,224.6,99.90234,0.0,0.0,295.1698,295.50146,410.625,469.875,0.0875,-4.6875,493.96875,0.0,737.0625,684.59375,79.82713,168.79999,1776.4924,196.28906,0.0,64.212654,288.1875,1.2176514,0.16174316,85.84595,87.22534,3.737793,64.287224,64.34315,64.212654,64.2313,1.0778809,1.3513184,1.0534668,1.2329102,2.2851562,2.4804688,1.9726562,2.5390625,1.0843658,1.1673737,0.9775543,1.2911987,1.0,0.0,3.0,1.0,5.0,2.6249967,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5498.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,103.65,103.88,0.22999573,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5683.0,4224.0,12.22,0.0,1095.1,101.0,455.0,-600.0,0
2423.277,1603.6771,2000.0001,98.912315,72.5,14.2578125,28.1933,0.0,0.0,0.0,1229.0675,0.0,211.55002,69.72656,2.0,0.0,5731.0,181.125,24.0,0.0,-5.875,1.4450684,526.13654,201.14067,200.00504,1100.0834,492.99442,1575.9468,134.48088,137.38457,20.0,0.0,3.0,87.19177,81.950005,1.5,4.125,51.608887,6.696,0.0,0.0,0.97558594,9.71875,0.0,0.0,0.0,0.0,0.0,0.8125,0.8251953,84.106445,3.90625,293.49734,350.0,0.0,0.0,0.0,0.0,0.0,224.6,99.90234,0.0,0.0,295.59268,295.50146,411.0,469.875,0.0875,-4.6875,493.65625,0.0,737.625,685.1875,79.82713,168.79999,1776.4924,196.3562,0.0,64.51092,292.6875,1.2268066,0.19226074,85.82764,87.246704,3.7353516,64.57927,64.63519,64.523346,64.523346,0.8544922,1.673584,1.4379883,1.3000488,2.265625,2.5195312,1.9726562,2.5390625,1.074295,1.193161,0.9818268,1.2915039,2.0,1.0,3.0,1.0,5.0,2.6249967,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5527.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,103.71,104.1,0.3899994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5683.0,4224.0,12.22,0.0,1095.1,101.0,455.0,-600.0,0
2423.315,1610.259,2000.0001,98.90402,72.5,14.2578125,28.223425,0.0,0.0,0.0,1245.9425,0.0,211.55002,69.72656,2.0,0.0,5744.0,181.5,24.0,0.0,-5.84375,1.4452515,526.1946,201.406,200.00504,1100.0834,492.19843,1577.6157,132.70052,136.30363,20.0,0.0,3.0,86.33423,81.950005,1.5,4.125,51.756874,6.68,0.0,0.0,1.0155029,9.8046875,0.0,0.0,0.0,0.0,0.0,0.81347656,0.82421875,84.106445,3.90625,294.70685,350.0,0.0,0.0,0.0,0.0,0.0,224.6,98.73047,0.0,0.0,296.62088,295.50146,411.75,469.875,0.0875,-4.6875,495.3125,0.0,732.25,685.6875,79.82713,168.79999,1776.4924,196.521,0.0,64.796745,304.65625,1.2268066,-0.064086914,85.88867,87.05139,3.7353516,64.93345,64.84646,64.8651,64.8651,0.92285156,1.2683105,1.652832,1.3964844,2.265625,2.5195312,2.0117188,2.4804688,1.0739899,1.1912537,1.0019684,1.2817383,2.0,1.0,3.0,1.0,5.0,2.6249967,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5563.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,104.8,105.01,0.20999908,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5683.0,4224.0,12.22,0.0,1109.2,101.7,462.35,-600.0,0
2423.352,1607.212,2000.0001,98.90402,72.5,14.238281,28.39885,0.0,0.0,0.0,1245.9425,0.0,211.55002,69.72656,2.0,0.0,5769.0,180.75,24.375,0.0,-5.796875,1.4452515,526.1946,200.57816,200.00504,1100.0834,492.19843,1586.4373,134.24774,137.08784,20.0,0.0,3.0,86.997986,81.950005,1.5,4.5,51.901577,6.688,0.0,0.0,1.015625,9.75,0.0,0.0,0.0,0.0,0.0,0.8154297,0.82421875,84.05151,3.90625,294.41266,350.0,0.0,0.0,0.0,0.0,0.0,224.6,95.50781,0.0,0.0,296.37213,295.50146,412.125,469.875,0.21875,-4.6875,495.34375,0.0,732.25,685.78125,79.82713,168.79999,1776.4924,196.48438,0.0,65.312485,304.6875,1.2176514,-0.27770996,85.858154,86.798096,3.7353516,65.23792,65.25035,65.44298,65.42433,0.9777832,0.9863281,0.96435547,1.4477539,2.265625,2.5,2.03125,2.4609375,1.0748291,1.184845,1.0198975,1.2665558,2.0,1.0,3.0,1.0,5.0,2.9999962,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5589.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,105.05,105.49,0.4399948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5746.0,4265.0,12.31,0.0,1109.2,101.7,462.35,-600.0,0
2423.38,1598.7474,2000.0001,98.90402,72.5,14.296875,28.35618,0.0,0.0,0.0,1245.9425,0.0,211.55002,69.72656,2.0,0.0,5786.0,181.875,24.375,0.0,-5.8046875,1.4436646,525.6225,198.74733,200.00504,1100.0834,492.19843,1577.1389,137.10904,138.23236,20.0,0.0,3.0,88.37738,81.950005,1.5,4.5,52.116863,6.64,0.0,0.0,1.0377808,9.765625,0.0,0.0,0.0,0.0,0.0,0.8173828,0.82421875,84.05151,3.90625,293.09204,350.0,0.0,0.0,0.0,0.0,0.0,224.6,92.96875,0.0,0.0,295.21957,295.50146,412.875,469.875,0.21875,-4.6875,492.78125,0.0,732.25,686.1875,79.82713,168.79999,1780.3737,196.28906,0.0,65.34355,311.34375,1.2084961,-0.24414062,85.90088,86.865234,3.7304688,65.46783,65.312485,65.54861,65.40569,0.7495117,0.9265137,1.4172363,1.6870117,2.2265625,2.5,2.0507812,2.5,1.0569,1.1823273,1.0323334,1.2852478,2.0,1.0,3.0,1.0,5.0,2.9999962,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5613.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,105.62,105.89,0.26999664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5746.0,4265.0,12.31,0.0,1104.1,104.8,460.55,-600.0,0
2423.416,1606.2817,2000.0001,98.89573,72.5,14.238281,28.165844,0.0,0.0,0.0,1245.9425,0.0,211.55002,69.72656,2.0,0.0,5834.0,177.75,24.375,0.0,-5.734375,1.4408569,525.183,199.09758,200.00504,1100.0834,491.66776,1583.8146,134.50208,135.92213,18.82353,0.0,3.0,86.96747,81.950005,1.5,4.5,52.172066,6.732,0.0,0.0,1.062561,9.796875,0.0,0.0,0.0,0.0,0.0,0.8173828,0.8232422,84.05151,3.90625,295.3451,350.0,0.0,0.0,0.0,0.0,0.0,224.6,89.94141,0.0,0.0,297.04376,295.50146,413.625,469.875,0.21875,-4.6875,494.65625,0.0,724.15625,686.6875,79.82713,168.79999,1781.6111,196.06323,0.0,65.896576,318.78125,1.1962891,-0.27770996,85.913086,86.831665,3.7353516,65.85308,65.92143,65.909004,65.92143,0.8618164,0.9289551,1.1645508,1.6247559,2.1679688,2.4414062,2.0703125,2.5195312,1.043396,1.1741638,1.0353851,1.302948,2.0,1.0,3.0,1.0,5.0,2.9999962,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5648.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,106.09,106.43,0.34000397,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5811.0,4321.0,12.22,0.0,1104.1,104.8,460.55,-600.0,0
2423.448,1596.1216,2000.0001,98.89573,72.5,14.2578125,28.492622,0.0,0.0,0.0,1245.9425,0.0,211.55002,69.72656,2.0,0.0,5864.0,179.25,24.375,0.0,-5.734375,1.4408569,525.183,200.31813,200.00504,1100.0834,491.66776,1595.2587,134.7776,137.29979,18.82353,0.0,3.0,87.01935,81.950005,1.5,4.5,53.16693,6.68,0.0,0.0,1.0661011,9.71875,0.0,0.0,0.0,0.0,0.0,0.8154297,0.8222656,84.010315,3.90625,293.53473,350.0,0.0,0.0,0.0,0.0,0.0,224.6,87.59766,0.0,0.0,295.59268,295.50146,414.0,469.875,0.21875,-4.6875,491.71875,0.0,724.15625,687.1875,79.82713,168.79999,1781.6674,196.33789,0.0,66.1327,319.84375,1.2054443,0.0579834,85.876465,87.13989,3.737793,66.27561,66.27561,66.082985,66.11406,1.0131836,0.9484863,0.7714844,1.6833496,2.1679688,2.4023438,2.0703125,2.5195312,1.042099,1.1544037,1.036377,1.3014984,2.0,1.0,3.0,1.0,5.0,2.9999962,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5675.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,106.43,106.91,0.48000336,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5811.0,4321.0,12.22,0.0,1104.1,104.8,460.55,-600.0,0
2423.476,1593.3071,2000.0001,98.89573,72.5,14.238281,28.230051,0.0,0.0,0.0,1245.9425,0.0,211.55002,69.72656,2.0,0.0,5888.0,179.625,24.75,0.0,-5.65625,1.4403687,524.9923,200.31813,200.00504,1100.0834,491.66776,1596.2124,131.78915,134.37491,18.82353,0.0,3.0,85.49652,81.950005,1.875,4.875,53.016804,6.652,0.0,0.0,1.0803223,9.796875,0.0,0.0,0.0,0.0,0.0,0.8144531,0.8222656,84.010315,3.90625,293.62704,350.0,0.0,0.0,0.0,0.0,0.0,224.6,84.96094,0.0,0.0,295.59268,295.50146,414.75,469.875,0.30625,-5.46875,490.78125,0.0,724.15625,687.5,79.82713,168.79999,1784.0299,196.33789,0.0,66.42474,324.09375,1.2145996,0.10681152,85.894775,87.21619,3.7402344,66.46824,66.598724,66.39368,66.25697,0.83251953,0.9716797,0.9008789,1.4746094,2.1484375,2.4023438,2.03125,2.5585938,1.0300446,1.1528778,1.0196686,1.3184357,2.0,1.0,3.0,1.0,5.0,2.9999962,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5702.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.07,107.56,0.48999786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5811.0,4321.0,12.22,0.0,1084.2,104.1,452.45,-600.0,0
2423.514,1591.5544,2000.0001,98.887436,72.5,14.21875,28.244642,0.0,0.0,0.0,1263.0425,0.0,211.55002,70.60547,2.0,0.0,5916.0,180.375,24.75,0.0,-5.6015625,1.4394531,524.66064,200.6843,200.00504,1100.0834,490.87173,1599.7887,132.0011,134.94717,18.82353,0.0,3.0,85.598755,81.950005,1.875,4.875,53.04564,6.616,0.0,0.0,1.088623,9.7890625,0.0,0.0,0.0,0.0,0.0,0.81347656,0.8222656,84.010315,3.90625,293.0347,350.0,0.0,0.0,0.0,0.0,0.0,224.6,78.02734,0.0,0.0,294.91278,295.50146,415.5,469.875,0.21875,-5.46875,490.09375,0.0,712.34375,663.75,79.82713,168.79999,1784.8174,196.20972,0.0,66.69193,326.59375,1.2207031,0.036621094,85.876465,87.13379,3.7451172,66.8597,66.78514,66.760284,66.747856,0.859375,1.2194824,1.0290527,1.2280273,2.1289062,2.3632812,2.03125,2.5390625,1.0129547,1.1239624,1.0159302,1.3115692,2.0,1.0,3.0,1.0,5.0,2.9999962,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5737.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.9,108.0,0.099998474,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5879.0,4371.0,12.0,0.0,1084.2,104.1,452.45,-600.0,0
