Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_26:8S0906259C__vtt016a.bin]
1384.738,1487.2256,2000.0001,99.210815,77.9,14.121094,24.992868,0.0,0.0,0.0,1591.4299,0.0,206.15002,72.36328,2.0,0.0,5135.0,204.75,21.375,0.0,-2.046875,1.295044,487.1985,189.38097,200.00504,1100.0834,481.0543,1311.3022,136.49438,128.08006,47.058823,0.0,5.0,89.63318,99.50001,1.125,1.5,34.57596,6.26,0.0,0.0,0.54559326,10.640625,-0.375,0.0,0.0,0.0,-0.375,1.9042969,0.8339844,83.07495,1.5625,274.98523,350.0,0.0,0.0,0.0,1.0,1.0,240.79999,99.90234,0.0,0.0,274.71405,295.50146,401.625,456.375,0.39374998,0.0,469.28125,0.0,720.15625,678.59375,79.82713,167.0,1918.2986,175.99487,0.0,104.72616,163.6875,-0.4699707,18.99414,88.012695,99.998474,3.8769531,104.7013,104.651596,104.77586,104.570816,0.5908203,0.8666992,1.0375977,0.814209,1.7578125,1.4648438,1.796875,1.5039062,0.798645,0.61058044,0.88539124,0.68588257,4.0,2.0,2.0,6.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6068.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,168.35,168.5,0.1499939,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5123.0,6622.0,12.16,0.0,1095.1,1.4,458.95,-600.0,0
1384.772,1504.4708,2000.0001,99.210815,77.9,14.121094,25.493969,0.0,0.0,0.0,1591.4299,0.0,206.15002,72.36328,2.0,0.0,5121.0,198.75,22.125,0.0,-3.1875,1.236084,465.5653,189.0095,200.00504,1100.0834,481.0543,1322.7463,140.35184,130.41148,47.058823,0.0,5.0,91.4917,99.50001,0.75,2.25,44.293556,6.504,0.0,0.0,0.7788086,11.2265625,0.0,0.0,0.0,0.0,0.0,1.2070312,0.8339844,83.07495,1.5625,278.30878,350.0,0.0,0.0,0.0,1.0,1.0,240.79999,99.90234,0.0,0.0,278.13025,295.50146,400.125,457.5,0.30625,0.0,478.5,0.0,719.75,677.1875,79.82713,167.0,2030.4049,181.68335,0.0,104.87529,233.65625,-0.17700195,14.141846,88.40332,99.998474,3.8916016,104.60809,104.7013,104.60809,104.7013,0.6921387,1.072998,0.98999023,0.7434082,1.7578125,1.5039062,1.8164062,1.5234375,0.79833984,0.62683105,0.88912964,0.69229126,4.0,2.0,2.0,6.0,4.0,1.8749976,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5939.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,168.42,168.89,0.47000122,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5123.0,6622.0,12.16,0.0,1115.1,0.7,449.8,-600.0,0
1384.804,1514.1526,2000.0001,99.210815,77.9,14.121094,25.97601,0.0,0.0,0.0,1591.4299,0.0,206.15002,72.36328,2.0,0.0,5135.0,193.5,22.125,0.0,-5.1640625,1.2268677,462.08276,188.66457,200.00504,1100.0834,481.0543,1350.4028,141.85667,130.41148,47.058823,0.0,5.0,92.21802,99.50001,0.375,2.25,46.02658,6.656,0.0,0.0,0.8178711,11.4453125,0.0,0.0,0.0,0.0,0.0,0.9091797,0.8339844,83.09326,1.5625,281.32635,350.0,0.0,0.0,0.0,1.0,1.0,240.79999,99.90234,0.0,0.0,281.1236,295.50146,398.625,459.0,0.30625,0.0,480.8125,0.0,720.40625,676.59375,79.82713,167.0,2044.4111,184.93652,0.0,104.7448,245.375,0.06713867,9.9609375,88.427734,98.298645,3.9013672,104.943634,104.86286,104.77586,104.943634,0.83984375,0.80810547,0.88623047,0.72631836,1.7578125,1.5039062,1.8164062,1.5234375,0.7954407,0.62568665,0.88905334,0.69351196,4.0,2.0,2.0,6.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5827.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,168.69,169.1,0.41000366,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5116.0,6333.0,11.96,0.0,1115.1,0.7,449.8,-600.0,0
1384.833,1522.6119,2000.0001,99.210815,77.9,14.160156,26.413673,0.0,0.0,0.0,1591.4299,0.0,206.15002,72.36328,2.0,0.0,5161.0,192.0,21.75,0.0,-5.59375,1.3153076,491.43558,190.13983,200.00504,1100.0834,481.0543,1344.204,142.5349,132.04349,47.058823,0.0,5.0,92.47284,99.50001,0.375,1.875,47.137726,6.684,0.0,0.0,0.61016846,11.7890625,0.0,0.0,0.0,0.0,0.0,0.81152344,0.8339844,83.09326,1.5625,283.8234,350.0,0.0,0.0,0.0,1.0,1.0,240.79999,99.90234,0.0,0.0,283.61108,295.50146,399.0,460.5,0.21875,0.0,478.28125,0.0,721.34375,677.0,79.82713,167.0,1887.8112,187.13379,0.0,104.918785,183.0625,0.27160645,7.159424,88.04321,95.45746,3.90625,104.86286,104.86286,104.95606,104.651596,0.83374023,0.83862305,0.8117676,1.1584473,1.7578125,1.5234375,1.8164062,1.5429688,0.79681396,0.63941956,0.8931732,0.70983887,4.0,2.0,2.0,6.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5734.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,168.96,169.24,0.27999878,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5116.0,6333.0,11.96,0.0,1115.1,0.7,449.8,-600.0,0
1384.871,1535.4886,2000.0001,99.210815,77.9,14.1015625,26.775839,0.0,0.0,0.0,1598.855,0.0,206.15002,72.36328,2.0,0.0,5146.0,193.125,22.125,0.0,-5.6171875,1.4225464,513.35895,191.11096,200.00504,1100.0834,481.0543,1351.595,143.63702,132.46738,47.058823,0.0,5.0,93.07556,99.50001,0.375,2.25,47.077312,6.656,0.0,0.0,0.46374512,11.9765625,0.0,0.0,0.0,0.0,0.0,0.76464844,0.8339844,83.09326,1.5625,287.65732,350.0,0.0,0.0,0.0,1.0,1.0,240.79999,99.90234,0.0,0.0,287.60776,295.50146,399.375,459.75,0.0875,0.0,484.3125,0.0,720.8125,677.09375,79.82713,167.0,1739.5361,188.95264,0.0,105.21083,139.125,0.4852295,2.6153564,87.79907,90.76691,3.9086914,105.2916,105.11141,105.16112,105.20461,1.4685059,0.68969727,0.95336914,0.9387207,1.7773438,1.5429688,1.8164062,1.5625,0.8118439,0.6475067,0.8920288,0.71617126,4.0,2.0,2.0,6.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5628.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,168.55,169.1,0.55000305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5116.0,6333.0,11.96,0.0,1112.1,1.6,459.6,-600.0,0
1384.9,1547.2688,2000.0001,99.210815,77.9,14.121094,27.331903,0.0,0.0,0.0,1598.855,0.0,206.15002,72.36328,2.0,0.0,5174.0,190.125,22.125,0.0,-5.6015625,1.4389038,518.11847,192.70297,200.00504,1100.0834,481.0543,1382.351,145.22664,134.16296,47.058823,0.0,5.0,93.76984,99.50001,0.375,2.25,47.215965,6.752,0.0,0.0,0.4730835,12.0,0.0,0.0,0.0,0.0,0.0,0.7548828,0.8339844,83.10242,1.5625,289.78702,350.0,0.0,0.0,0.0,1.0,1.0,240.79999,99.90234,0.0,0.0,289.81335,295.50146,399.375,460.875,0.21875,0.0,486.625,0.0,721.8125,677.09375,79.82713,167.0,1730.8737,190.4541,0.0,105.2916,141.9375,0.5859375,1.651001,87.750244,89.90936,3.9160156,105.37238,105.2419,105.63336,105.4221,0.7836914,0.68603516,0.8532715,1.1352539,1.7773438,1.5429688,1.8164062,1.5820312,0.81062317,0.6504059,0.8959198,0.7309723,4.0,2.0,2.0,6.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5564.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,169.24,169.71,0.47000122,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5140.0,5423.0,12.28,0.0,1112.1,1.6,459.6,-600.0,0
1384.933,1560.6707,2000.0001,99.210815,77.9,14.160156,27.64079,0.0,0.0,0.0,1598.855,0.0,206.15002,72.36328,2.0,0.0,5164.0,189.375,22.125,0.0,-5.546875,1.4420166,518.68225,194.35867,200.00504,1100.0834,481.0543,1394.5103,146.30757,135.18031,47.058823,0.0,5.0,94.29016,99.50001,0.375,2.25,47.68182,6.768,0.0,0.0,0.53582764,11.9375,0.0,0.0,0.0,0.0,0.0,0.75390625,0.8339844,83.10242,1.5625,291.8972,350.0,0.0,0.0,0.0,1.0,1.0,240.79999,99.90234,0.0,0.0,291.9443,295.50146,399.75,460.5,0.21875,0.0,490.5,0.0,721.4375,677.375,79.82713,167.0,1726.5986,191.3147,0.0,105.41588,160.75,0.64697266,1.0467529,87.91504,89.445496,3.918457,105.266754,105.45316,105.20461,105.16112,0.7141113,0.83862305,0.7763672,1.0241699,1.796875,1.5625,1.8164062,1.6015625,0.8187866,0.65704346,0.88905334,0.7436371,4.0,2.0,2.0,6.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5509.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,169.6,170.0,0.3999939,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5140.0,5423.0,12.28,0.0,1116.5,1.5,466.65,-600.0,0
1384.971,1577.0029,2000.0001,99.210815,77.9,14.1796875,27.946844,0.0,0.0,0.0,1598.855,0.0,206.15002,67.87109,2.0,0.0,5179.0,190.125,22.125,0.0,-5.390625,1.4468994,520.4235,197.09164,200.00504,1100.0834,481.31964,1411.9148,148.32108,137.32098,47.058823,0.0,5.0,95.26062,99.50001,0.375,2.25,47.97464,6.756,0.0,0.0,0.5617676,11.28125,0.0,0.0,0.0,0.0,0.0,0.7548828,0.8339844,83.10242,1.5625,295.03458,350.0,0.0,0.0,0.0,1.0,1.0,242.6,99.90234,0.0,0.0,295.21957,295.50146,399.375,460.5,0.21875,0.0,494.75,0.0,721.96875,677.375,79.82713,167.0,1723.4486,192.74292,0.0,105.53394,168.53125,0.67749023,0.45166016,87.91504,88.81378,3.9160156,105.37238,105.42831,105.80113,105.54015,1.505127,0.7702637,0.8605957,1.1279297,1.8359375,1.5820312,1.8164062,1.6210938,0.83862305,0.66596985,0.8867645,0.7563019,4.0,2.0,2.0,6.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5447.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,170.0,170.27,0.27000427,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5156.0,4235.0,12.48,0.0,1116.5,1.5,466.65,-600.0,0
1384.997,1593.1606,2000.0001,99.210815,77.9,14.238281,28.401886,0.0,0.0,0.0,1598.855,0.0,206.15002,67.87109,2.0,0.0,5175.0,186.375,22.125,0.0,-5.234375,1.4490967,521.22784,198.11583,200.00504,1100.0834,481.31964,1428.6041,147.87599,137.17262,47.058823,0.0,5.0,95.047,99.50001,0.375,2.25,47.852592,6.86,0.0,0.0,0.6005249,10.890625,0.0,0.0,0.0,0.0,0.0,0.7548828,0.8339844,83.11157,1.5625,297.35724,350.0,0.0,0.0,0.0,1.0,1.0,242.6,99.90234,0.0,0.0,297.49982,295.50146,399.75,460.5,-0.21875,0.0,499.25,0.0,721.8125,677.6875,79.82713,167.0,1723.2799,193.75,0.0,105.770065,180.15625,0.6744385,-0.2166748,87.98828,88.13629,3.894043,105.54015,105.67065,105.54015,105.335106,0.79467773,0.6164551,0.6982422,1.0693359,1.8359375,1.5625,1.796875,1.6601562,0.8404541,0.6638336,0.87768555,0.76942444,4.0,2.0,2.0,6.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5409.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,170.17,170.36,0.19000244,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5156.0,4235.0,12.48,0.0,1140.3,1.9,480.0,-600.0,0
1385.033,1599.4758,2000.0001,99.210815,77.9,14.21875,28.73876,0.0,0.0,0.0,1598.855,0.0,206.15002,67.87109,2.0,0.0,5192.0,184.5,22.125,0.0,-5.0859375,1.4530029,522.62915,199.9785,200.00504,1100.0834,481.31964,1431.7036,148.2151,139.2709,47.058823,0.0,5.0,95.12787,99.50001,0.75,2.25,48.748844,6.916,0.0,0.0,0.616333,10.7109375,0.0,0.0,0.0,0.0,0.0,0.75878906,0.8330078,83.11157,1.5625,298.64236,350.0,0.0,0.0,0.0,1.0,1.0,242.6,99.90234,0.0,0.0,298.9343,295.50146,400.125,460.875,-0.6125,0.0,500.40625,0.0,722.4375,677.28125,79.82713,167.0,1723.7299,194.28711,0.0,106.00619,184.90625,0.6561279,-0.95825195,87.96387,87.309265,3.8232422,106.09939,105.80113,105.9689,106.0124,0.8996582,1.0229492,0.7409668,1.2792969,1.8359375,1.5820312,1.7773438,1.6992188,0.83847046,0.6694031,0.8718109,0.7975769,4.0,2.0,2.0,6.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5377.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,170.0,170.47,0.47000122,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5156.0,4235.0,12.48,0.0,1140.3,1.9,480.0,-600.0,0
1385.07,1610.8816,2000.0001,99.210815,77.9,14.21875,28.925152,0.0,0.0,0.0,1606.1675,0.0,206.15002,67.87109,2.0,0.0,5201.0,184.875,22.5,0.0,-4.9765625,1.4577026,524.3207,200.50917,200.00504,1100.0834,481.31964,1459.8369,148.76616,140.30945,47.058823,0.0,5.0,95.39337,99.50001,0.75,2.625,49.231987,6.896,0.0,0.0,0.6446533,10.125,0.0,0.0,0.0,0.0,0.0,0.7636719,0.8330078,83.11157,1.5625,300.3741,350.0,0.0,0.0,0.0,1.0,1.0,242.6,99.90234,0.0,0.0,300.64233,295.50146,400.125,460.875,-0.7,0.0,505.09375,0.0,722.75,678.0,79.82713,167.0,1724.1799,194.77539,0.0,106.17396,193.40625,0.59814453,-1.6265869,87.98218,86.52191,3.7475586,106.198814,106.043465,105.9689,106.0124,0.6713867,0.76416016,0.748291,0.87524414,1.8359375,1.6015625,1.7773438,1.71875,0.843277,0.68473816,0.86738586,0.8054352,4.0,2.0,2.0,6.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5344.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,169.79,170.54,0.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5182.0,4258.0,12.8,0.0,1140.3,1.9,480.0,-600.0,0
1385.101,1610.447,2000.0001,99.210815,77.9,14.21875,29.176321,0.0,0.0,0.0,1606.1675,0.0,206.15002,67.87109,2.0,0.0,5205.0,186.0,22.5,0.0,-4.9296875,1.4584961,524.6026,200.3818,200.00504,1100.0834,481.31964,1465.7975,142.59848,134.05699,47.058823,0.0,5.0,92.42096,99.50001,0.75,2.625,49.127365,6.856,0.0,0.0,0.6415405,10.125,0.0,0.0,0.0,0.0,0.0,0.7675781,0.8330078,83.11157,1.5625,300.3255,350.0,0.0,0.0,0.0,1.0,1.0,242.6,99.90234,0.0,0.0,300.64233,295.50146,400.5,460.875,-0.7,-4.6875,504.59375,0.0,723.125,677.875,79.82713,167.0,1724.1799,194.18945,0.0,106.024826,192.46875,0.5371094,-1.6357422,87.96387,86.4212,3.7011719,106.16153,106.124245,105.88191,105.88191,0.8666992,0.76293945,0.72509766,1.2744141,1.8359375,1.6210938,1.7578125,1.7578125,0.8369446,0.68725586,0.86128235,0.8242798,4.0,2.0,2.0,6.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5324.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,170.91,171.53,0.6199951,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5182.0,4258.0,12.8,0.0,1137.1,0.7,486.3,-600.0,0
1385.133,1616.7589,2000.0001,99.210815,77.9,14.238281,29.16927,0.0,0.0,0.0,1606.1675,0.0,206.15002,67.87109,2.0,0.0,5220.0,193.875,22.5,0.0,-4.96875,1.4631348,526.2775,201.88892,200.00504,1100.0834,481.31964,1403.3318,139.6524,132.87009,47.058823,0.0,5.0,90.919495,99.50001,0.75,2.625,48.98316,6.588,0.0,0.0,0.6381836,10.046875,0.0,0.0,0.0,0.0,0.0,0.7714844,0.8330078,83.11157,1.5625,301.60767,350.0,0.0,0.0,0.0,1.0,1.0,242.6,99.90234,0.0,0.0,301.91928,295.50146,400.5,461.625,-0.78749996,-4.6875,506.15625,0.0,723.15625,678.1875,79.82713,167.0,1723.2236,194.6289,0.0,106.26095,191.46875,0.46691895,-2.8533936,87.908936,85.121155,3.6914062,106.32308,106.198814,106.58406,106.44736,0.8679199,1.048584,0.8630371,0.7385254,1.8359375,1.640625,1.7773438,1.7382812,0.838089,0.70251465,0.87249756,0.8206177,4.0,2.0,2.0,6.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5308.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,170.75,171.49,0.7400055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5200.0,4276.0,12.95,0.0,1137.1,0.7,486.3,-600.0,0
1385.159,1607.5879,2000.0001,99.210815,77.9,14.199219,29.355232,0.0,0.0,0.0,1606.1675,0.0,206.15002,67.87109,2.0,0.0,5217.0,195.375,22.5,0.0,-5.0546875,1.463562,525.8381,200.73735,200.00504,1100.0834,481.31964,1382.351,141.53874,133.86624,47.058823,0.0,5.0,91.82892,99.50001,0.75,2.625,46.961018,6.54,0.0,0.0,0.62823486,10.0859375,0.0,0.0,0.0,0.0,0.0,0.7832031,0.8330078,83.11157,1.5625,299.8788,350.0,0.0,0.0,0.0,1.0,1.0,242.6,99.90234,0.0,0.0,299.7883,295.50146,400.5,461.625,-0.91875,-4.6875,503.375,0.0,723.3125,677.875,79.82713,167.0,1722.3799,193.28003,0.0,106.55299,188.46875,0.40283203,-1.3916016,87.89673,86.48224,3.6669922,106.621346,106.39765,106.47843,106.31687,1.1401367,1.4697266,1.0168457,1.1010742,1.8359375,1.6992188,1.796875,1.7578125,0.83877563,0.7295227,0.8772278,0.8267975,4.0,2.0,2.0,6.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5295.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,171.02,171.55,0.5299988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5200.0,4276.0,12.95,0.0,1146.9,0.6,491.55,-600.0,0
1385.197,1609.623,2000.0001,99.210815,77.9,14.238281,29.104485,0.0,0.0,0.0,1606.1675,0.0,206.15002,67.87109,2.0,0.0,5233.0,195.75,22.5,0.0,-5.1484375,1.4711304,528.55774,202.16487,200.00504,1100.0834,481.31964,1389.742,138.82582,132.93367,47.058823,0.0,5.0,90.52124,99.50001,0.75,2.625,46.761837,6.528,0.0,0.0,0.62298584,10.1640625,0.0,0.0,0.0,0.0,0.0,0.7998047,0.8330078,83.12073,1.5625,299.8429,350.0,0.0,0.0,0.0,1.0,1.0,242.6,99.90234,0.0,0.0,300.2112,295.50146,400.875,461.625,-1.18125,-4.6875,503.375,0.0,723.90625,678.28125,79.82713,167.0,1722.2673,193.33496,0.0,106.702126,186.90625,0.33569336,-1.8371582,87.82959,85.96344,3.6450195,106.71455,106.58406,106.75183,106.47843,1.0192871,0.83740234,0.95703125,1.5161133,1.8554688,1.71875,1.7773438,1.8164062,0.8553314,0.7435608,0.8679962,0.8604431,4.0,2.0,2.0,6.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5282.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,171.36,171.68,0.31999207,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5225.0,4290.0,12.91,0.0,1146.9,0.6,491.55,-600.0,0
1385.232,1593.7382,2000.0001,99.210815,77.9,14.21875,29.099274,0.0,0.0,0.0,1606.1675,0.0,206.15002,67.87109,2.0,0.0,5232.0,195.0,22.5,0.0,-5.25,1.4663696,527.43835,202.5098,200.00504,1100.0834,481.31964,1400.9476,137.70248,133.188,47.058823,0.0,5.0,89.98108,99.50001,0.75,2.625,46.667118,6.544,0.0,0.0,0.61798096,10.234375,0.0,0.0,0.0,0.0,0.0,0.8066406,0.8330078,83.12073,1.5625,297.35397,350.0,0.0,0.0,0.0,1.0,1.0,242.6,99.90234,0.0,0.0,297.64905,295.50146,400.875,461.625,-1.3125,-3.90625,498.9375,0.0,723.84375,678.375,79.82713,167.0,1723.3923,191.70532,0.0,106.8264,185.40625,0.29296875,-1.1444092,87.82959,86.57684,3.6425781,106.71455,106.84504,106.75183,106.95689,0.8569336,0.5871582,1.3110352,1.3989258,1.8554688,1.71875,1.8164062,1.8359375,0.8520508,0.7368469,0.88668823,0.8691406,4.0,2.0,2.0,6.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5273.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,171.8,172.32,0.5200043,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5225.0,4290.0,12.91,0.0,1146.9,0.6,491.55,-600.0,0
