Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.42:2024_5_11:8S0906259C__vtt016h.bin]
2844.761,1561.41,1870.6512,99.534195,79.25001,14.238281,28.652788,0.0,0.0,0.0,1511.6675,0.0,202.1,72.94922,2.0,0.0,6567.0,172.875,26.25,0.0,-5.2109375,1.385437,516.4767,197.24023,200.00504,1100.0834,480.78897,1658.2012,122.99331,125.68505,21.176472,0.0,4.0,74.34387,91.4,3.0,6.75,56.45289,6.392,0.0,0.0,1.5663452,9.65625,-0.375,-0.75,0.0,0.0,0.0,0.8046875,0.8076172,83.065796,2.34375,296.65042,350.0,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,298.52795,295.50146,424.5,469.875,-1.09375,-9.375,481.375,0.0,642.5,689.6875,79.82713,194.0,1879.1487,197.71729,0.0,99.89188,469.90625,-4.5532227,-1.3397217,89.15405,83.58917,3.6279297,99.991295,99.53148,98.189316,98.369514,1.1621094,1.361084,1.2756348,1.348877,2.3242188,2.421875,2.1679688,2.3632812,1.2824249,1.2882233,1.2371826,1.2825012,2.0,1.0,2.0,2.0,4.0,4.1249948,295.50146,-0.0087890625,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6469.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,158.08,161.48,3.399994,-2.74,0.0,1.52,0.0,0.0,0.0,0.0,6.14,0
2844.799,1547.1467,1873.7458,99.534195,79.25001,14.21875,28.589342,0.0,0.0,0.0,1511.6675,0.0,202.1,72.94922,2.0,0.0,6584.0,174.75,26.25,0.0,-5.546875,1.3857422,516.5845,197.219,200.00504,1100.0834,480.78897,1663.4464,123.565575,125.85461,21.176472,0.0,4.0,74.620056,91.4,3.0,6.75,56.9196,6.316,0.0,0.0,1.5424805,9.6953125,-0.375,-0.75,0.0,0.0,0.0,0.80371094,0.8066406,83.047485,2.34375,295.3571,350.0,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,297.35052,295.50146,424.5,469.875,-1.4875,-9.375,476.3125,0.0,642.5,689.6875,79.82713,194.0,1880.0486,197.37549,0.0,100.159065,462.75,-4.5928955,-0.78430176,89.11133,84.01337,3.6328125,100.30199,100.065865,98.41301,98.450294,1.5393066,1.7541504,1.1804199,1.7736816,2.3046875,2.421875,2.1875,2.4023438,1.2687683,1.292572,1.2393188,1.3006592,2.0,1.0,2.0,2.0,4.0,4.1249948,295.50146,-0.0087890625,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6487.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,157.89,160.98,3.0899963,-3.11,0.0,0.0,0.0,0.0,0.0,0.0,6.2,0
2844.831,1551.7643,1873.7457,99.534195,79.25001,14.2578125,28.40176,0.0,0.0,0.0,1511.6675,0.0,202.1,72.94922,2.0,0.0,6586.0,174.75,26.25,0.0,-5.53125,1.3855591,516.5015,202.08527,200.00504,1100.0834,480.78897,1674.8905,120.555916,127.168686,21.176472,0.0,4.0,73.168945,91.4,3.0,6.75,56.25992,6.316,0.0,0.0,1.5408936,9.796875,-0.375,-0.75,0.0,0.0,0.0,0.8027344,0.8066406,83.047485,2.34375,296.0239,350.0,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,297.8895,295.50146,424.875,469.875,-1.3125,-10.15625,476.78125,0.0,642.5,689.6875,79.82713,194.0,1880.1049,197.46094,0.0,100.258484,462.28125,-4.6081543,-0.6011963,89.105225,84.461975,3.6328125,100.37655,100.22742,98.705055,99.15244,1.541748,1.5979004,1.2683105,0.9265137,2.3242188,2.4609375,2.1875,2.4023438,1.2834167,1.3132477,1.2428284,1.3037872,2.0,1.0,2.0,2.0,4.0,4.1249948,295.50146,-0.0087890625,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6499.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,158.91,161.74,2.8300018,-3.34,0.0,0.4,0.0,0.0,0.0,0.0,6.17,0
2844.86,1548.5583,1855.7725,99.534195,79.25001,14.21875,28.498472,0.0,0.0,0.0,1511.6675,0.0,202.1,72.65625,2.0,0.0,6597.0,176.625,26.25,0.0,-5.4609375,1.3863525,516.81665,198.54037,200.00504,1100.0834,480.52362,1679.4205,123.16287,126.46925,21.176472,0.0,4.0,74.03717,91.4,3.0,6.75,56.353886,6.26,0.0,0.0,1.5432129,9.8125,-0.375,-0.75,0.0,0.0,0.0,0.8027344,0.8076172,83.047485,2.34375,295.4158,350.0,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,297.49982,295.50146,424.5,469.875,-1.00625,-10.15625,476.71875,0.0,636.25,689.6875,79.82713,194.0,1879.0361,197.3999,0.0,100.6251,462.96875,-4.626465,-0.73547363,89.09302,84.07135,3.6328125,100.45733,100.61888,98.92875,98.74234,1.3452148,1.4575195,1.361084,1.887207,2.34375,2.4414062,2.1875,2.4023438,1.292038,1.3070679,1.2487793,1.3040161,2.0,1.0,2.0,2.0,4.0,4.1249948,295.50146,-0.0078125,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6511.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,158.85,161.93,3.0799866,-3.05,0.0,-1.2,0.0,0.0,0.0,0.0,6.13,0
2844.891,1539.038,1855.5182,99.534195,79.25001,14.199219,28.410275,0.0,0.0,0.0,1521.905,0.0,202.1,72.65625,2.0,0.0,6626.0,175.5,26.25,0.0,-5.4921875,1.3880005,517.41364,198.2432,200.00504,1100.0834,480.52362,1657.0092,121.954765,124.731285,21.176472,0.0,4.0,73.06671,91.4,3.0,6.75,56.099762,6.268,0.0,0.0,1.5314331,9.7578125,-0.375,-0.75,0.0,0.0,0.0,0.80371094,0.8076172,83.00934,2.34375,293.80298,350.0,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,295.75024,295.50146,424.875,469.875,0.21875,-10.15625,474.09375,0.0,636.25,689.6875,79.82713,194.0,1878.0798,197.10693,0.0,100.7618,459.4375,-4.638672,-0.35095215,89.05029,84.52301,3.6376953,100.76801,100.842575,99.121376,99.15244,1.7236328,1.2646484,1.2719727,1.5454102,2.3242188,2.4609375,2.2070312,2.4414062,1.2805939,1.3100433,1.2523651,1.3244629,2.0,1.0,2.0,2.0,4.0,4.1249948,295.50146,-0.0068359375,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6525.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,159.08,162.42,3.3399963,-2.69,0.0,1.04,0.0,0.0,0.0,0.0,6.03,0
2844.929,1538.3716,1855.5182,99.534195,79.25001,14.2578125,28.176355,0.0,0.0,0.0,1521.905,0.0,202.1,72.65625,2.0,0.0,6641.0,175.875,26.25,0.0,-5.5703125,1.3880615,517.4551,195.78088,200.00504,1100.0834,480.52362,1668.2148,124.81606,124.94323,21.176472,0.0,4.0,74.446106,91.4,3.0,6.75,56.298615,6.236,0.0,0.0,1.5142822,9.6171875,-0.375,-0.75,0.0,0.0,0.0,0.8027344,0.8076172,83.00934,2.34375,293.67657,350.0,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,295.75024,295.50146,424.5,469.875,1.09375,-10.15625,473.90625,0.0,636.25,689.6875,79.82713,194.0,1877.9674,197.10693,0.0,101.05385,454.28125,-4.650879,-0.076293945,89.02588,84.828186,3.6328125,101.15948,101.51366,99.27051,99.307785,2.0336914,1.3867188,1.451416,1.0791016,2.4023438,2.4609375,2.1875,2.421875,1.3240814,1.3175201,1.2467194,1.3179779,2.0,1.0,2.0,2.0,4.0,4.1249948,295.50146,-0.0068359375,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6541.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,159.95,163.18,3.2299957,-2.92,0.0,-0.8,0.0,0.0,0.0,0.0,6.15,0
2844.961,1535.4656,1847.2098,99.534195,79.25001,14.1796875,28.158022,0.0,0.0,0.0,1521.905,0.0,202.1,72.65625,2.0,0.0,6649.0,175.875,26.25,0.0,-5.5859375,1.3874512,517.21466,197.98848,200.00504,1100.0834,480.2583,1648.903,123.904686,123.96827,21.176472,0.0,4.0,74.00665,91.4,3.0,6.75,56.07867,6.228,0.0,0.0,1.5507202,9.6328125,-0.375,-0.75,0.0,0.0,0.0,0.80371094,0.8076172,83.00934,2.34375,293.12537,350.0,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,294.93765,295.50146,424.875,469.875,1.18125,-10.15625,473.09375,0.0,633.1875,689.6875,79.82713,194.0,1878.9236,197.12524,0.0,101.091125,465.21875,-4.660034,-0.08850098,89.019775,84.78851,3.6279297,100.923355,101.0787,99.68682,99.23943,1.3415527,1.6882324,1.529541,1.2902832,2.4023438,2.4804688,2.2070312,2.421875,1.3256836,1.3295746,1.2609863,1.3156128,2.0,1.0,2.0,2.0,4.0,4.1249948,295.50146,-0.0068359375,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6553.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,160.01,163.37,3.3600006,-2.8,0.0,0.32,0.0,0.0,0.0,0.0,6.16,0
2844.993,1534.8792,1847.1251,99.534195,79.25001,14.21875,28.078075,0.0,0.0,0.0,1521.905,0.0,202.1,72.65625,2.0,0.0,6657.0,175.125,26.625,0.0,-5.4609375,1.3875122,517.2478,199.63887,200.00504,1100.0834,480.2583,1659.6317,124.15903,125.515495,21.176472,0.0,4.0,73.74115,91.4,3.0,6.75,56.12155,6.256,0.0,0.0,1.5250854,9.7890625,0.0,0.0,0.0,0.0,0.0,0.80371094,0.8076172,82.99103,2.34375,293.01416,350.0,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,294.93765,295.50146,424.875,469.875,1.4875,-10.15625,472.90625,0.0,633.1875,689.6875,79.82713,194.0,1879.7673,196.96655,0.0,101.352104,457.53125,-4.6569824,0.10986328,89.001465,84.861755,3.6376953,101.23404,101.23404,99.83595,99.53148,1.1181641,0.60546875,1.373291,1.6918945,2.3828125,2.4414062,2.2265625,2.421875,1.317215,1.3062286,1.2686157,1.319809,2.0,1.0,2.0,2.0,4.0,4.1249948,295.50146,-0.0068359375,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6565.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,160.01,163.31,3.300003,-2.9,0.0,0.96,0.0,0.0,0.0,0.0,6.2,0
2845.024,1531.655,1844.285,99.534195,79.25001,14.238281,28.061947,0.0,0.0,0.0,1521.905,0.0,202.1,72.65625,2.0,0.0,6754.0,173.25,27.0,0.0,-5.3671875,1.3874512,517.21466,199.61234,200.00504,1100.0834,480.2583,1674.4137,123.58677,124.62531,21.176472,0.0,4.0,72.30072,91.4,3.0,7.125,57.243725,6.232,0.0,0.0,1.510376,10.0625,0.0,0.0,0.0,0.0,0.0,0.8017578,0.8076172,82.99103,2.34375,292.17743,350.0,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,294.3655,295.50146,424.875,469.875,2.1875,-10.15625,472.0,0.0,633.1875,689.6875,79.82713,194.0,1879.8799,196.8689,0.0,103.07952,453.125,-4.647827,0.14038086,87.82959,84.132385,3.6401367,101.94862,102.58864,99.724106,99.42585,1.3354492,1.3476562,1.472168,1.4929199,2.3632812,2.4609375,2.2460938,2.4609375,1.3079071,1.3196564,1.277008,1.3343811,2.0,1.0,2.0,2.0,4.0,4.1249948,295.50146,-0.0048828125,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6585.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,160.18,167.34,7.1600037,0.86,0.04,-1.2,0.42,1.0253906,0.75,0.02,6.3,0
2845.059,1532.0714,1819.4023,99.534195,79.25001,14.1796875,27.940588,0.0,0.0,0.0,1521.905,0.0,202.1,72.65625,2.0,0.0,6713.0,174.75,27.0,0.0,-5.3828125,1.381897,515.7387,202.5151,200.00504,1100.0834,479.99295,1690.8646,120.555916,125.32474,21.176472,0.0,4.0,71.61713,91.4,3.0,7.125,56.677956,6.18,0.0,0.0,1.5894775,10.1171875,0.0,0.0,0.0,0.0,0.0,0.80078125,0.8076172,82.99103,2.34375,292.25644,346.7333,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,294.25772,295.50146,424.875,469.875,2.31875,-10.15625,472.96875,0.0,624.15625,689.6875,79.82713,194.0,1885.1674,196.84448,0.0,101.8057,476.84375,-4.63562,0.43945312,88.916016,84.71985,3.6376953,101.47638,101.352104,100.02858,99.4942,1.1193848,1.2817383,1.5087891,1.0400391,2.34375,2.4804688,2.2460938,2.4414062,1.289978,1.3231659,1.2796783,1.3279724,3.0,2.0,3.0,3.0,4.0,4.1249948,295.50146,-0.005859375,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6610.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,161.04,164.72,3.680008,-2.64,0.0,0.88,0.0,0.0,0.0,0.0,6.32,0
2845.091,1537.3142,1819.0632,99.534195,79.25001,14.1796875,27.952047,0.0,0.0,0.0,1532.5925,0.0,202.1,72.65625,2.0,0.0,6698.0,177.0,27.0,0.0,-5.4140625,1.3776855,514.7437,204.14958,200.00504,1100.0834,479.99295,1663.4464,117.101166,124.71009,21.176472,0.0,4.0,69.95239,91.4,3.0,7.125,56.07945,6.156,0.0,0.0,1.5793457,10.1171875,0.0,0.0,0.0,0.0,0.0,0.80078125,0.8076172,82.96356,2.34375,293.0657,346.42426,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,295.1118,295.50146,424.875,469.875,0.91875,-10.9375,474.46875,0.0,624.15625,689.6875,79.82713,194.0,1889.8362,196.99707,0.0,102.483,473.8125,-4.626465,0.34484863,88.94043,84.8587,3.6328125,102.271736,102.42708,100.22742,99.991295,1.4428711,1.4611816,1.2634277,1.0510254,2.34375,2.4804688,2.2460938,2.4414062,1.2986755,1.3278198,1.2850189,1.3300323,3.0,2.0,3.0,3.0,4.0,4.1249948,295.50146,-0.005859375,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6622.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,160.61,164.84,4.2299957,-1.89,0.0,0.56,0.0,0.0,0.0,0.0,6.12,0
2845.123,1535.6409,1821.9033,99.534195,79.25001,14.1796875,28.069422,0.0,0.0,0.0,1532.5925,0.0,202.1,72.65625,2.0,0.0,6702.0,177.375,27.0,0.0,-5.546875,1.3771362,514.5447,203.11476,200.00504,1100.0834,479.99295,1653.1945,114.26106,122.590614,21.176472,0.0,4.0,68.58368,91.4,3.0,7.125,55.89502,6.148,0.0,0.0,1.5944824,9.78125,0.0,0.0,0.0,0.0,0.0,0.80078125,0.8076172,82.96356,2.34375,292.95755,347.2549,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,294.76352,295.50146,424.875,469.875,1.4,-10.9375,473.125,0.0,624.15625,689.6875,79.82713,194.0,1890.3987,197.03369,0.0,102.122604,478.34375,-4.6173096,0.22277832,88.94653,84.64813,3.635254,102.352516,102.22202,100.19014,99.96023,1.1364746,1.0620117,1.1279297,0.99853516,2.3632812,2.4609375,2.2460938,2.4023438,1.3101196,1.3199615,1.2862396,1.3098145,3.0,2.0,3.0,3.0,4.0,4.1249948,295.50146,-0.005859375,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6631.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,161.24,164.39,3.149994,-3.04,0.0,0.48,0.0,0.0,0.0,0.0,6.19,0
2845.16,1534.7358,1821.9033,99.534195,79.25001,14.160156,28.053736,0.0,0.0,0.0,1532.5925,0.0,202.1,73.046875,2.0,0.0,6710.0,176.25,27.0,0.0,-5.5625,1.3863525,516.80835,202.5788,200.00504,1100.0834,479.99295,1650.5718,113.73119,122.95092,21.176472,0.0,4.0,68.32733,91.4,3.0,7.125,55.889015,6.16,0.0,0.0,1.5631104,9.8203125,0.0,0.0,0.0,0.0,0.0,0.8017578,0.8076172,82.96356,2.34375,292.57758,346.97015,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,294.34064,295.50146,424.875,469.875,1.4875,-10.9375,472.875,0.0,627.125,689.6875,79.82713,194.0,1882.2986,196.85669,0.0,102.35873,468.9375,-4.6051025,0.22277832,88.92212,84.72748,3.6425781,102.271736,102.352516,100.339264,100.2647,1.1853027,1.6821289,1.1584473,1.9067383,2.34375,2.4609375,2.2460938,2.4414062,1.2987518,1.3175201,1.2788391,1.328659,3.0,2.0,3.0,3.0,4.0,4.1249948,295.50146,-0.005859375,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6643.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,161.3,164.51,3.2099915,-2.99,0.0,0.08,0.0,0.0,0.0,0.0,6.2,0
2845.191,1537.45,1830.2115,99.534195,79.25001,14.21875,27.998625,0.0,0.0,0.0,1532.5925,0.0,202.1,73.046875,2.0,0.0,6713.0,177.375,27.0,0.0,-5.578125,1.3942871,519.1798,200.04749,200.00504,1100.0834,479.99295,1660.1085,115.89306,123.50198,21.176472,0.0,4.0,69.36951,91.4,3.0,7.125,56.02314,6.136,0.0,0.0,1.5467529,9.6875,0.0,0.0,0.0,0.0,0.0,0.8017578,0.8076172,82.95441,2.34375,293.34094,348.8497,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,294.93765,295.50146,424.875,469.875,1.8812499,-10.9375,473.65625,0.0,627.125,689.6875,79.82713,194.0,1875.1549,196.96655,0.0,102.284164,464.03125,-4.5959473,0.23803711,88.916016,84.965515,3.647461,102.47057,102.271736,100.8053,100.96064,0.9472656,1.3317871,1.4782715,1.1584473,2.3632812,2.4804688,2.2460938,2.4414062,1.3040924,1.3276672,1.2879944,1.333313,3.0,2.0,3.0,3.0,4.0,4.1249948,295.50146,-0.005859375,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6651.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,162.1,165.04,2.9399872,-3.32,0.0,0.56,0.0,0.0,0.0,0.0,6.26,0
2845.221,1532.0884,1830.2115,99.534195,79.25001,14.199219,28.109343,0.0,0.0,0.0,1532.5925,0.0,202.1,73.046875,2.0,0.0,6739.0,174.375,27.0,0.0,-5.4375,1.3949585,519.4202,197.90356,200.00504,1100.0834,479.99295,1682.9967,119.11467,124.60412,21.176472,0.0,4.0,70.53375,91.4,3.0,7.125,56.021004,6.184,0.0,0.0,1.5340576,9.6875,0.0,0.0,0.0,0.0,0.0,0.8027344,0.8076172,82.95441,2.34375,292.32397,348.8412,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,294.25772,295.50146,424.5,469.875,2.40625,-10.9375,472.09375,0.0,627.125,689.6875,79.82713,194.0,1874.2549,196.84448,0.0,102.60106,460.21875,-4.586792,0.1953125,88.879395,84.83429,3.6401367,102.38979,102.66941,100.923355,100.569176,1.4318848,1.5380859,1.6491699,0.91674805,2.34375,2.4804688,2.265625,2.4023438,1.2926483,1.3301849,1.293869,1.3082886,3.0,2.0,3.0,3.0,4.0,4.1249948,295.50146,-0.005859375,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6660.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,162.23,165.31,3.0800018,-3.25,0.0,-0.96,0.0,0.0,0.0,0.0,6.33,0
2845.259,1538.5612,1819.4023,99.534195,79.25001,14.1796875,27.961843,0.0,0.0,0.0,1532.5925,0.0,202.1,73.046875,2.0,0.0,6749.0,173.25,27.0,0.0,-5.296875,1.3951416,519.5032,197.98317,200.00504,1100.0834,479.99295,1681.3279,120.746666,125.218765,21.176472,0.0,4.0,71.321106,91.4,3.0,7.125,56.543022,6.208,0.0,0.0,1.5980835,9.828125,0.0,0.0,0.0,0.0,0.0,0.8017578,0.8076172,82.95441,2.34375,293.34268,346.7003,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,295.21957,295.50146,424.875,469.875,3.5874999,-10.9375,474.8125,0.0,624.15625,689.6875,79.82713,194.0,1874.1423,197.01538,0.0,102.868256,479.4375,-4.574585,0.27770996,88.861084,84.880066,3.6401367,102.719124,102.66941,101.12219,101.31482,1.2548828,1.3574219,1.3916016,1.2988281,2.34375,2.5,2.2851562,2.421875,1.2941742,1.3388824,1.306839,1.3156128,3.0,2.0,3.0,3.0,4.0,4.1249948,295.50146,-0.005859375,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6672.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,162.67,165.69,3.0200043,-3.48,0.0,0.16,0.0,0.0,0.0,0.0,6.5,0
