Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.42:2024_5_10:8S0906259C__vtt016g.bin]
2483.115,1490.5139,1464.4745,99.31861,79.25001,14.0234375,28.05399,0.0,0.0,0.0,1263.9425,0.0,207.5,73.046875,2.0,0.0,6745.0,166.125,24.375,0.0,-5.609375,1.3401489,504.74384,200.52509,200.00504,1100.0834,493.79044,1664.6385,118.66958,123.756325,36.07843,0.0,3.0,70.32013,123.799995,3.375,4.5,56.430897,6.228,0.0,0.0,1.4196777,9.0859375,-0.75,0.0,-0.75,0.0,-1.5,0.7871094,0.8076172,84.12018,1.5625,294.8781,289.85233,1.0,0.0,0.0,0.0,1.0,228.19998,54.39453,0.0,0.0,297.83148,288.7188,417.375,469.875,-6.60625,-7.03125,452.84375,0.0,630.15625,431.09375,78.42666,190.4,1928.8174,200.75684,0.0,53.71767,425.90625,1.8737793,-1.2939453,85.82764,87.61444,3.864746,53.81088,53.860588,53.953793,53.904083,1.2316895,1.4099121,1.2390137,1.4111328,1.8945312,2.109375,1.8164062,2.265625,1.0121155,1.098938,0.99983215,1.2224579,1.0,-2.0,1.0,1.0,4.0,4.1249948,295.50146,-0.005859375,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6455.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,86.75,86.96,0.20999908,-6.28,0.0,0.0,0.0,0.0,0.0,0.0,6.49,0
2483.143,1485.956,1425.4761,99.31861,79.25001,13.984375,28.36356,0.0,0.0,0.0,1263.9425,0.0,207.5,73.046875,2.0,0.0,6787.0,166.125,24.0,0.0,-5.5078125,1.3165894,495.87994,194.43828,200.00504,1100.0834,493.79044,1700.8782,126.06656,124.265,36.07843,0.0,3.0,73.10791,123.799995,3.375,4.125,56.880657,6.18,0.0,0.0,1.4624023,9.1640625,-0.75,0.0,0.0,0.0,-1.5,0.7861328,0.80859375,84.12018,1.5625,293.11383,281.40796,1.0,0.0,0.0,0.0,1.0,228.19998,52.246094,0.0,0.0,298.52795,280.12027,417.375,469.875,-5.5125,-7.8125,450.09375,0.0,630.15625,414.21875,70.0238,190.4,1929.4362,200.8789,0.0,53.93515,438.71875,1.5167236,-13.217163,82.35474,71.86127,3.8378906,53.904083,53.904083,54.084282,54.01593,1.0632324,1.1523438,0.9680176,0.8117676,1.9140625,2.109375,1.8359375,2.2460938,1.0193634,1.107254,1.0134888,1.2097931,1.0,-2.0,1.0,1.0,4.0,4.1249948,295.50146,-0.00390625,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6497.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,87.04,87.32,0.27999878,-6.13,0.0,0.08,0.0,0.0,0.0,0.0,6.41,0
2483.176,1447.1348,1381.6454,99.31861,79.25001,14.121094,28.107672,0.0,0.0,0.0,1263.9425,0.0,207.5,73.046875,2.0,0.0,6814.0,165.75,26.25,0.0,-5.421875,1.2918701,486.56003,196.82631,200.00504,1100.0834,492.7291,1656.7708,121.91238,120.02605,36.07843,0.0,3.0,71.10596,123.799995,3.75,5.625,56.954212,6.164,0.0,0.0,1.5185547,9.1875,-0.375,0.0,0.0,0.0,-1.125,0.79003906,0.80859375,84.12018,1.5625,285.57907,272.9439,1.0,0.0,0.0,0.0,1.0,228.19998,50.0,0.0,0.0,300.82477,271.49686,417.375,469.875,-4.9,-7.8125,434.875,0.0,630.15625,396.46875,53.684917,190.4,1934.4987,201.2085,0.0,54.307976,455.5625,1.0192871,-21.661377,80.059814,60.124207,3.2055664,54.376328,54.35147,54.419823,54.419823,1.3562012,1.0852051,1.0803223,1.2683105,1.9140625,2.1289062,1.8359375,2.2460938,1.0290527,1.1161041,1.0134888,1.2110138,1.0,-2.0,1.0,1.0,4.0,4.1249948,295.50146,-0.00390625,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6537.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,87.74,87.79,0.05000305,-6.32,0.0,0.0,0.0,0.0,0.0,0.0,6.37,0
2483.214,1323.395,1153.5471,99.31861,79.25001,14.0234375,27.014845,0.0,0.0,0.0,1280.48,0.0,207.5,73.046875,2.0,0.0,6865.0,175.875,21.75,0.0,-4.984375,0.9560547,360.08594,200.4561,200.00504,1100.0834,492.7291,1574.5164,114.43062,114.55779,36.07843,0.0,3.0,66.72516,123.799995,6.0,1.5,56.65722,5.864,0.0,0.0,1.999939,9.453125,-0.375,0.0,0.0,0.0,-1.125,0.8203125,0.8095703,84.05762,1.5625,260.53622,227.73816,1.0,0.0,0.0,0.0,1.0,228.19998,45.117188,0.0,0.0,296.4965,225.44446,417.375,469.875,-4.41875,-6.25,377.84375,0.0,618.25,329.125,42.014282,190.4,1939.2236,195.58716,0.0,54.74915,656.9375,0.2746582,-18.502808,69.45801,51.22986,2.4414062,54.742935,54.718082,54.94799,55.01634,1.270752,1.1279297,1.2902832,0.9777832,1.953125,2.1484375,1.8359375,2.2460938,1.0442352,1.1242676,1.0150146,1.2049866,1.0,-2.0,1.0,1.0,4.0,3.7499952,295.50146,-0.0029296875,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6590.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,88.25,88.65,0.40000153,-5.93,0.0,-0.16,0.0,0.0,0.0,0.0,6.33,0
2483.245,1126.9895,920.02295,99.31861,79.25001,14.140625,23.38268,0.0,0.0,0.0,1280.48,0.0,207.5,73.046875,2.0,0.0,6848.0,201.75,21.375,0.0,-5.59375,0.7555542,285.55136,196.57158,200.00504,1100.0834,492.7291,1461.2675,102.7311,99.149185,36.07843,0.0,3.0,61.087036,123.799995,9.0,1.5,53.721302,5.236,0.0,0.0,1.999939,9.3671875,-0.375,0.0,0.0,0.0,-1.125,0.83691406,0.8222656,84.05762,1.5625,223.44235,183.25748,1.0,0.0,0.0,0.0,1.0,228.19998,34.08203,0.0,0.0,294.41525,183.0653,417.375,469.875,-4.2875,-5.46875,317.875,0.0,618.25,201.625,32.21095,190.4,1939.5049,185.33325,0.0,54.860996,692.6875,0.0,-19.436646,50.585938,31.149292,2.355957,54.929348,54.979057,55.1344,54.89828,1.1157227,1.2438965,1.0839844,1.2341309,1.953125,2.1679688,1.8554688,2.2265625,1.0533142,1.1369324,1.0242462,1.1902618,1.0,-2.0,1.0,1.0,4.0,1.4999981,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6626.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,88.61,89.3,0.69000244,-5.63,0.0,0.48,0.0,0.0,0.0,0.0,6.32,0
2483.278,1022.3888,695.73987,99.326904,79.25001,14.121094,18.001455,0.0,0.0,0.0,1280.48,0.0,207.5,73.046875,2.0,96.02966,6835.0,216.0,21.375,0.0,-6.09375,0.60369873,237.48409,189.52425,200.00504,1100.0834,492.46375,1203.0602,90.734856,79.1837,36.07843,0.0,3.0,55.69458,123.799995,12.375,1.5,47.877003,4.896,0.0,0.0,1.999939,8.8046875,-0.375,0.0,0.0,0.0,-1.125,0.8515625,0.8310547,84.05762,1.5625,204.61147,140.71146,1.0,0.0,0.0,0.0,1.0,228.19998,9.375,0.0,0.0,290.7337,142.43571,417.375,469.875,-4.1124997,-3.90625,289.375,0.0,618.25,-0.25,25.675394,190.4,1928.6487,190.094,0.0,55.277317,634.21875,0.0,-19.000244,34.06372,15.063477,1.9042969,55.358093,55.30217,55.494797,55.494797,0.6677246,1.0949707,1.2475586,1.192627,1.953125,2.1679688,1.875,2.5585938,1.0527039,1.1380005,1.0403442,1.1832428,1.0,-2.0,1.0,1.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6653.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,88.99,89.52,0.5299988,-5.78,0.0,0.4,0.0,0.0,0.0,0.0,6.31,0
2483.315,725.15564,456.06927,99.326904,79.25001,14.1015625,15.270262,0.0,0.0,0.0,1280.48,0.0,207.5,73.046875,2.0,99.99237,6727.0,-180.0,34.5,0.0,-9.546875,0.362854,176.66408,216.2383,200.00504,1100.0834,492.46375,542.1639,21.385534,49.02353,36.07843,0.0,3.0,23.440552,123.799995,17.25,13.875,45.389,0.0,0.0,0.0,1.9179077,7.3984375,-0.375,0.0,0.0,0.0,-1.125,0.8769531,0.9326172,66.163635,1.5625,150.36432,96.535065,1.0,0.0,0.0,0.0,1.0,228.19998,0.0,0.0,0.0,254.52362,99.326904,540.0,469.875,-3.19375,0.0,151.0625,0.0,615.34375,-53.1875,20.07349,190.4,1918.5237,149.823,0.0,55.33324,575.375,0.0,-17.965698,22.698975,4.7332764,1.3208008,55.29596,55.339455,55.556934,55.532078,1.1791992,1.2756348,1.1914062,1.5112305,1.9726562,2.5390625,2.2265625,2.5585938,0.909729,1.2031555,1.088562,1.2134552,1.0,-2.0,1.0,1.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6671.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,88.91,89.5,0.58999634,-5.65,0.0,0.32,0.0,0.0,0.0,0.0,6.24,0
2483.343,472.94308,271.63226,99.326904,79.25001,14.21875,7.4023643,0.0,0.0,0.0,1280.48,0.0,207.5,73.046875,2.0,99.998474,6667.0,263.25,23.25,0.0,-11.3828125,0.22515869,144.3677,211.6639,200.00504,1100.0834,492.46375,546.4554,24.60714,35.352894,36.07843,0.0,3.0,25.769043,123.799995,22.5,3.375,0.0,2.236,0.0,0.0,1.420105,8.4609375,-0.375,0.0,0.0,0.0,-1.125,0.99609375,0.94628906,66.19568,1.5625,101.10514,62.787216,1.0,1.0,0.0,0.0,2.0,228.19998,0.0,0.0,0.0,220.22896,99.326904,353.625,469.875,-2.1875,0.0,107.75,0.0,615.34375,-48.375,16.805714,190.4,1917.9612,128.52783,0.0,55.30217,426.03125,0.0,-17.965698,22.753906,4.788208,0.9399414,55.227608,55.1779,55.575577,55.656353,0.9838867,1.036377,1.1303711,1.1547852,2.109375,2.5,2.2265625,2.4414062,0.98846436,1.1755371,1.0980988,1.1421204,1.0,-2.0,1.0,1.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6670.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,88.58,89.6,1.0199966,-5.14,0.0,0.0,0.0,0.0,0.0,0.0,6.16,0
2483.377,303.88635,150.9916,99.33519,79.25001,14.2578125,0.2567101,0.0,0.0,0.0,1280.48,0.0,207.5,73.828125,2.0,99.998474,6507.0,275.625,20.625,0.0,-14.2109375,0.17736816,130.5951,204.0912,200.00504,1100.0834,493.52512,322.10352,11.784298,22.847973,36.07843,0.0,3.0,21.540833,123.799995,23.25,0.75,19.431925,1.628,0.0,0.0,1.0183105,8.796875,-0.375,0.0,0.0,0.0,-1.125,1.0419922,1.0507812,63.60321,1.5625,70.855034,41.407818,1.0,1.0,0.0,0.0,2.0,228.19998,0.0,1.0,0.0,213.50435,99.33519,340.125,469.875,-0.78749996,0.0,29.0,0.0,615.34375,-44.875,13.07111,190.4,1917.9612,125.23804,0.0,55.208965,305.5,0.0,-17.965698,22.302246,4.336548,0.8935547,55.358093,55.320812,55.81791,55.699852,0.9387207,0.91552734,0.64208984,0.5432129,2.0507812,2.4804688,2.1484375,2.1679688,0.9753418,1.1663818,1.044693,0.99479675,1.0,-2.0,1.0,1.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6656.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,89.73,90.14,0.40999603,-5.65,0.0,-0.64,0.0,0.0,0.0,0.0,6.06,0
2483.405,204.59787,129.33055,99.33519,79.25001,14.296875,-4.130705,0.0,0.0,0.0,1283.5175,0.0,207.5,73.828125,2.0,99.998474,6229.0,-180.0,19.5,0.0,-18.1875,0.15325928,118.43939,196.20541,197.01204,1100.0834,493.52512,128.74603,0.0,13.607049,36.07843,0.0,3.0,0.0,123.799995,24.0,-1.125,13.509825,0.0,0.0,0.0,0.5499878,11.2578125,0.0,0.0,0.0,0.0,0.0,1.0009766,1.0507812,59.838867,1.5625,51.99015,37.974953,1.0,1.0,0.0,0.0,2.0,228.19998,0.0,1.0,0.0,205.8096,99.33519,540.0,469.875,0.7,0.0,-21.4375,0.0,639.375,-44.59375,8.402857,190.4,1918.1299,121.37451,0.0,55.786842,165.0,0.0,-17.965698,22.497559,4.9697876,0.8935547,55.83655,55.91733,56.072674,55.873833,0.5761719,0.7116699,0.61035156,0.579834,1.953125,2.2070312,1.875,1.8554688,0.8811188,0.9814453,0.8609009,0.8102417,1.0,-2.0,1.0,1.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6610.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,89.41,90.26,0.8499985,-5.2,0.0,0.08,0.0,0.0,0.0,0.0,6.05,0
2483.443,163.86853,125.218765,99.33519,79.25001,14.433594,-6.8668294,0.0,0.0,0.0,1283.5175,0.0,207.5,73.828125,2.0,99.998474,5752.0,-180.0,46.125,0.0,-23.992188,0.14007568,110.87731,193.69003,191.16934,1100.0834,493.52512,0.0,0.0,13.607049,36.07843,0.0,3.0,0.0,123.799995,27.0,26.25,0.0,0.0,0.0,0.0,0.15527344,13.0,0.0,0.0,0.0,0.0,0.0,1.1347656,1.0507812,56.33545,1.5625,47.448593,40.30216,1.0,1.0,0.0,0.0,2.0,228.19998,0.0,1.0,0.0,184.18471,99.33519,540.0,469.875,2.1,0.0,-36.4375,0.0,639.375,-46.6875,7.936031,190.4,1918.3549,109.5459,0.0,55.83655,46.59375,0.0,-17.965698,22.546387,6.7276,0.8984375,56.010536,55.954613,56.19695,56.296368,0.56640625,0.7312012,0.76782227,0.501709,1.8945312,2.0898438,1.875,1.7382812,0.76438904,0.8685303,0.8029938,0.710907,1.0,-2.0,1.0,1.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6486.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,90.19,90.55,0.3600006,-5.8,0.0,-0.08,0.0,0.0,0.0,0.0,6.16,0
2483.476,176.14212,121.06458,99.34348,79.25001,14.296875,-7.5267305,0.0,0.0,0.0,1283.5175,0.0,207.5,73.828125,2.0,99.998474,5443.0,-180.0,45.0,0.0,-23.898438,0.1408081,110.8939,194.02435,187.09378,1100.0834,495.11713,0.0,0.0,13.903776,36.07843,0.0,3.0,0.0,122.450005,26.25,25.125,0.0,0.0,0.0,0.0,0.140625,13.5390625,0.0,0.0,0.0,0.0,0.0,1.4892578,1.0507812,56.33545,1.5625,49.025185,38.758408,1.0,1.0,0.0,0.0,2.0,228.19998,0.0,1.0,0.0,179.88129,99.34348,540.0,469.875,2.40625,0.0,-35.9375,0.0,639.375,-46.1875,7.936031,190.4,1887.8674,107.336426,0.0,56.153454,42.1875,0.0,-17.965698,23.266602,7.447815,1.1743164,56.060246,56.178307,56.308796,56.23423,0.5041504,0.5834961,0.60058594,0.592041,1.71875,2.0507812,1.8945312,1.6992188,0.6624603,0.82458496,0.8001709,0.6813812,1.0,-2.0,1.0,1.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6357.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,90.28,90.8,0.5200043,-5.66,0.0,0.24,0.0,0.0,0.0,0.0,6.18,0
2483.514,162.9332,123.18406,99.34348,79.25001,14.316406,-7.298065,0.0,0.0,0.0,1283.5175,0.0,207.5,73.828125,2.0,99.998474,5033.0,-180.0,42.375,0.0,-23.9375,0.14349365,110.122765,194.41705,182.10014,1100.0834,495.11713,0.0,0.0,12.801647,36.07843,0.0,3.0,0.0,122.450005,22.5,22.5,0.0,0.0,0.0,0.0,0.107299805,14.59375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,56.425476,1.5625,48.352077,40.465694,1.0,1.0,0.0,0.0,2.0,228.19998,0.0,1.0,0.0,169.49171,99.34348,540.0,469.875,2.1875,0.0,-33.15625,0.0,718.6875,-43.59375,7.469206,190.4,1782.6237,100.823975,0.0,56.32744,32.1875,0.0,-18.969727,24.188232,7.3654175,2.8076172,56.308796,56.296368,56.488995,56.476566,0.6140137,0.8129883,0.8532715,0.64331055,1.6601562,2.0507812,1.8359375,1.6992188,0.63583374,0.7797241,0.7765198,0.6739044,1.0,-2.0,1.0,1.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6145.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,90.63,91.04,0.41000366,-5.76,0.0,0.24,0.0,0.0,0.0,0.0,6.17,0
2483.543,165.23479,118.26688,99.34348,79.25001,14.4921875,-7.395691,0.0,0.0,0.0,1283.5175,0.0,207.5,73.828125,2.0,99.998474,4777.0,-180.0,40.125,0.0,-23.976562,0.1449585,109.96522,194.70361,178.61363,1100.0834,495.11713,0.0,0.0,12.63209,36.07843,0.0,3.0,0.0,122.450005,21.375,20.25,0.0,0.0,0.0,0.0,0.08685303,15.046875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,56.425476,1.5625,48.062733,38.676533,1.0,1.0,0.0,0.0,2.0,228.19998,0.0,1.0,0.0,160.59467,99.34348,540.0,469.5,2.1875,0.0,-31.59375,0.0,718.21875,-42.28125,7.469206,190.4,1721.3112,94.89746,0.0,56.358505,26.0625,0.0,-19.735718,24.768066,7.1792603,3.8354492,56.346077,56.420643,56.625694,56.538704,0.52490234,0.7714844,0.748291,0.76782227,1.5039062,2.0703125,1.875,1.7382812,0.60409546,0.78804016,0.7953644,0.69740295,1.0,-2.0,1.0,1.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5968.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,90.44,90.97,0.5299988,-5.64,0.0,0.08,0.0,0.0,0.0,0.0,6.17,0
2483.578,154.90619,116.91041,99.33519,79.25001,14.316406,-7.4364543,0.0,0.0,0.0,1283.5175,0.0,207.5,73.828125,2.0,99.998474,4708.0,-180.0,18.0,0.0,-24.0,0.14642334,109.80768,187.52893,175.22264,1100.0834,496.17847,110.62622,0.0,12.971206,36.07843,0.0,3.0,27.445984,122.450005,22.5,-2.25,0.0,0.0,0.0,0.0,0.0770874,15.421875,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9658203,59.632874,1.5625,45.697956,38.021908,1.0,1.0,0.0,0.0,2.0,228.19998,0.0,1.0,0.0,156.29953,99.33519,540.0,467.625,2.1875,0.0,8.53125,0.0,718.71875,-42.28125,7.0023804,190.4,1674.7924,92.05322,0.0,56.203163,23.125,0.0,-19.995117,24.920654,7.0724487,4.3652344,56.09753,56.23423,56.346077,56.439285,0.72875977,1.1694336,0.63964844,0.7836914,1.2695312,1.7382812,1.8554688,1.7773438,0.6085205,0.7977295,0.7837677,0.7191467,1.0,-2.0,1.0,1.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5795.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,90.11,90.86,0.75,-5.42,0.0,0.32,0.0,0.0,0.0,0.0,6.17,0
2483.605,135.85693,120.343956,99.33519,79.25001,14.2578125,-7.7794366,0.0,0.0,0.0,1285.5425,0.0,207.5,73.828125,2.0,99.998474,4871.0,309.0,19.125,0.0,-23.945312,0.14776611,109.77451,183.81422,171.78389,1100.0834,496.17847,108.00362,0.0,10.364247,36.07843,0.0,3.0,24.624634,122.450005,26.25,-1.125,0.0,0.712,0.0,0.0,0.08135986,15.6328125,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9707031,59.580994,1.5625,42.20655,39.09163,1.0,1.0,0.0,0.0,2.0,228.19998,0.0,1.0,0.0,152.26146,99.33519,329.25,469.875,2.40625,0.0,2.28125,0.0,719.03125,-42.875,7.469206,190.4,1648.2987,89.34326,0.0,56.041607,24.40625,0.0,-20.050049,24.517822,6.614685,4.379883,55.89869,55.960827,56.308796,56.457924,0.45776367,1.072998,0.6677246,0.7348633,1.2695312,1.7382812,1.5820312,1.5429688,0.6020355,0.8074188,0.77285767,0.7209015,1.0,-2.0,1.0,1.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5654.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,89.73,90.68,0.94999695,-5.23,0.0,-0.16,0.0,0.0,0.0,0.0,6.18,0
2483.643,125.94895,123.73511,99.33519,79.25001,14.277344,-8.285823,0.0,0.0,0.0,1285.5425,0.0,207.5,73.828125,2.0,99.998474,5024.0,312.75,19.875,0.0,-24.0,0.14916992,109.335045,178.80467,178.80467,1100.0834,496.17847,0.0,0.25433737,8.901808,36.07843,0.0,3.0,26.177979,122.450005,29.625,0.0,4.769451,0.56,0.0,0.0,0.09112549,16.039062,0.0,0.0,0.0,0.0,0.0,1.9658203,1.0507812,56.497192,1.5625,40.681213,40.234642,1.0,1.0,0.0,0.0,2.0,228.19998,0.0,1.0,0.0,147.06253,99.33519,329.25,469.875,3.9812498,0.0,-5.96875,0.0,719.59375,-43.78125,8.402857,190.4,1619.8362,85.96802,0.0,55.929756,27.34375,0.0,-19.171143,24.169922,7.145691,4.3310547,55.625286,55.89869,56.109955,56.010536,0.5456543,1.0290527,0.8544922,0.8618164,1.5429688,1.8359375,1.5820312,1.5625,0.5823517,0.8112335,0.7702637,0.7294464,1.0,-2.0,1.0,1.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5528.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,89.83,90.34,0.5099945,-5.79,0.0,-0.16,0.0,0.0,0.0,0.0,6.3,0
