Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Transmission_Output_Speed_Shaft_1 (rpm),Transmission_Output_Speed_Shaft_2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Transmission_Input_Speed_Sensor (rpm),Transmission_Output_Speed (rpm),Engine Speed (rpm),Vehicle Speed (mph),Launch counter (),Clutch_1_adaption_part_1_positive_case_counter (),Clutch_1_adaption_part_1_remaining_fastadaptions (),Clutch_2_adaption_part_1_positive_case_counter (),Clutch_2_adaption_part_1_remaining_fastadaptions (),SimosTools [R1.42:2024_5_6:8S0906259C__vtt016e.bin]
316.864,140.9616,129.924,98.887436,79.25001,14.550781,-5.4949207,0.0,0.0,0.0,1286.105,0.0,191.29999,69.53125,2.0,99.998474,5679.0,-180.0,19.5,0.0,-23.875,0.17340088,110.097885,162.72,162.72,1100.0834,493.52512,0.0,0.0,9.495262,92.94118,0.0,3.0,0.0,83.299995,29.25,0.375,0.0,0.0,0.0,0.0,0.11621094,15.625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,55.48401,2.34375,61.33894,59.081184,1.0,0.0,0.0,0.0,1.0,163.4,0.0,1.0,0.0,128.79579,98.887436,540.0,469.875,1.00625,0.0,-36.84375,0.0,724.0,-39.28125,10.736983,113.0,1259.105,71.44165,0.0,64.541985,34.875,0.0,-18.893433,22.662354,7.673645,4.1259766,64.523346,64.39285,64.63519,64.66004,0.60302734,0.5407715,0.7006836,0.68725586,1.8359375,1.6210938,1.4453125,1.8554688,0.84220886,0.7421112,0.7042694,0.91926575,1.0,0.0,3.0,-1.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5652.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,103.67,104.01,0.34000397,-5.75,0.0,-0.16,0.0,0.0,0.0,0.0,6.09,5694.0,4422.0,865.0,864.0,2.76,0.0,504.1,0.4,60.7,-600.0,5659.0,876.0,5671.0,64.74704,0.0,2.0,0.0,1.0,0.0,0
316.897,140.56474,129.88159,98.87915,79.25001,14.53125,-5.444757,0.0,0.0,0.0,1286.105,0.0,191.29999,69.53125,2.0,99.998474,5668.0,-180.0,20.25,0.0,-23.882812,0.17907715,110.2886,162.91104,162.91104,1100.0834,494.85178,0.0,0.0,9.219729,92.94118,0.0,3.0,0.0,83.299995,29.625,0.375,0.0,0.0,0.0,0.0,0.10876465,15.6171875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,55.044556,2.34375,61.184635,59.01158,1.0,0.0,0.0,0.0,1.0,163.4,0.0,1.0,0.0,126.67311,98.87915,540.0,469.875,0.91875,0.0,-36.75,0.0,723.8125,-39.28125,10.736983,113.0,1183.505,69.714355,0.0,64.461205,32.625,0.0,-19.363403,22.668457,7.209778,4.1308594,64.49849,64.523346,64.57927,64.523346,0.53222656,0.44677734,0.4638672,0.7128906,1.796875,1.6210938,1.4257812,1.8359375,0.8190918,0.73898315,0.6939697,0.9008789,1.0,0.0,3.0,-1.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5653.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,103.48,103.76,0.27999878,-5.8,0.0,0.08,0.0,0.0,0.0,0.0,6.08,5694.0,4422.0,865.0,864.0,3.06,0.0,502.3,0.4,60.7,-600.0,5659.0,876.0,5671.0,64.74704,0.0,2.0,0.0,1.0,0.0,0
316.935,139.56146,129.88159,98.87915,79.25001,14.550781,-5.467137,0.0,0.0,0.0,1286.105,0.0,191.29999,69.53125,2.0,99.998474,5646.0,-180.0,20.25,0.0,-23.875,0.18597412,110.41297,162.92166,162.92166,1100.0834,494.85178,0.0,0.0,9.156145,92.94118,0.0,3.0,0.0,83.299995,29.625,0.375,0.0,0.0,0.0,0.0,0.09967041,15.515625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,55.125427,2.34375,60.71444,58.75926,1.0,0.0,0.0,0.0,1.0,163.4,0.0,1.0,0.0,123.762695,98.87915,540.0,469.875,0.6125,0.0,-36.6875,0.0,723.53125,-39.28125,11.203809,113.0,1092.7175,67.79785,0.0,64.38664,29.90625,0.0,-18.115234,22.67456,8.46405,4.1308594,64.442566,64.287224,64.44878,64.523346,0.5383301,0.56518555,0.46875,0.6542969,1.7578125,1.5820312,1.40625,1.796875,0.7952118,0.71899414,0.6793213,0.87997437,1.0,0.0,3.0,-1.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5653.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,103.19,103.72,0.5299988,-5.52,0.0,0.08,0.0,0.0,0.0,0.0,6.05,5694.0,4422.0,865.0,864.0,3.06,0.0,502.3,0.4,54.7,-600.0,5659.0,870.0,5671.0,64.74704,0.0,2.0,0.0,1.0,0.0,0
316.967,137.72281,129.88159,98.87915,79.25001,14.5703125,-5.535333,0.0,0.0,0.0,1286.105,0.0,191.29999,69.53125,2.0,99.998474,5643.0,-180.0,20.25,0.0,-23.867188,0.19042969,110.446144,163.20291,163.20291,1100.0834,494.85178,0.0,0.0,9.1773405,92.94118,0.0,3.0,0.0,83.299995,30.0,0.375,0.0,0.0,0.0,0.0,0.09375,15.3671875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,55.125427,2.34375,60.357426,58.753586,1.0,0.0,0.0,0.0,1.0,163.4,0.0,1.0,0.0,122.40286,98.87915,540.0,469.875,0.48125,0.0,-36.65625,0.0,723.28125,-39.09375,11.203809,113.0,1029.6613,66.3147,0.0,64.25615,28.125,0.0,-17.938232,22.686768,8.653259,4.128418,64.22508,64.212654,64.39285,64.26858,0.72265625,0.5151367,0.4699707,0.5847168,1.7382812,1.5625,1.40625,1.7773438,0.79216003,0.70396423,0.6764221,0.8694458,1.0,0.0,3.0,-1.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5650.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,103.19,103.5,0.30999756,-5.73,0.0,0.08,0.0,0.0,0.0,0.0,6.04,5694.0,4422.0,865.0,864.0,3.06,0.0,502.3,0.4,54.7,-600.0,5659.0,870.0,5647.0,64.31207,0.0,2.0,0.0,1.0,0.0,0
316.998,138.28293,129.88159,98.887436,79.25001,14.53125,-5.5883155,0.0,0.0,0.0,1286.105,0.0,191.29999,69.53125,2.0,99.998474,5640.0,-180.0,20.625,0.0,-23.84375,0.19598389,110.54564,163.20291,163.20291,1100.0834,496.4438,0.0,0.0,9.050171,92.94118,0.0,3.0,0.0,83.299995,29.625,0.375,0.0,0.0,0.0,0.0,0.0871582,15.265625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,54.68445,2.34375,60.383224,58.684006,1.0,0.0,0.0,0.0,1.0,165.2,0.0,1.0,0.0,120.479164,98.887436,540.0,469.875,0.48125,0.0,-36.59375,0.0,723.15625,-39.09375,11.203809,113.0,972.96124,63.427734,0.0,64.194016,26.15625,0.0,-17.251587,22.67456,9.327698,4.1259766,64.26237,64.10081,64.31207,64.11945,0.5773926,0.56030273,0.546875,0.68237305,1.71875,1.5429688,1.3867188,1.7382812,0.77941895,0.6978607,0.66238403,0.84976196,1.0,0.0,3.0,-1.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5647.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.96,103.48,0.5200043,-5.52,0.0,0.32,0.0,0.0,0.0,0.0,6.04,5694.0,4422.0,865.0,864.0,3.06,0.0,502.3,0.4,54.7,-600.0,5659.0,870.0,5647.0,64.31207,0.0,2.0,0.0,1.0,0.0,0
317.036,136.8179,129.88159,98.887436,79.25001,14.5703125,-5.5845737,0.0,0.0,0.0,1286.105,0.0,191.29999,69.53125,2.0,99.998474,5632.0,-180.0,19.875,0.0,-23.90625,0.20263672,110.678314,163.37273,163.37273,1100.0834,496.4438,0.0,0.0,9.219729,92.94118,0.0,3.0,0.0,83.299995,30.375,0.75,0.0,0.0,0.0,0.0,0.079589844,15.140625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,54.766846,2.34375,60.085613,58.673878,1.0,0.0,0.0,0.0,1.0,165.2,0.0,1.0,0.0,118.71302,98.887436,540.0,469.875,0.48125,0.0,-36.59375,0.0,723.0625,-39.0,11.203809,113.0,905.7425,60.333252,0.0,64.0946,23.875,0.0,-16.818237,22.67456,9.761047,4.1210938,64.15673,64.04488,64.26237,64.18159,0.6933594,0.49804688,0.7421875,0.5761719,1.6796875,1.5234375,1.3867188,1.71875,0.7622528,0.68336487,0.6639862,0.83602905,1.0,0.0,3.0,-1.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5643.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.89,103.34,0.44999695,-5.59,0.0,-0.16,0.0,0.0,0.0,0.0,6.04,5639.0,4480.0,859.0,859.0,3.06,0.0,502.3,0.4,54.7,-600.0,5659.0,870.0,5647.0,64.31207,0.0,2.0,0.0,1.0,0.0,0
317.064,136.70116,129.88159,98.887436,79.25001,14.5703125,-5.6277385,0.0,0.0,0.0,1288.2424,0.0,191.29999,69.53125,2.0,99.998474,5623.0,-180.0,21.0,0.0,-23.851562,0.20721436,110.75294,163.59561,163.59561,1100.0834,496.4438,0.0,0.0,8.626276,92.94118,0.0,3.0,0.0,83.299995,30.375,0.75,0.0,0.0,0.0,0.0,0.072143555,15.1640625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,54.766846,2.34375,59.94031,58.57536,1.0,0.0,0.0,0.0,1.0,165.2,0.0,1.0,0.0,117.35317,98.887436,540.0,469.875,0.48125,0.0,-36.5625,0.0,722.75,-38.875,11.203809,113.0,860.7987,58.081055,0.0,63.98896,21.65625,0.0,-16.16211,22.67456,10.417175,4.1308594,64.06353,63.839832,64.00139,64.06353,0.736084,0.5871582,0.5505371,0.59936523,1.6601562,1.5234375,1.3867188,1.6796875,0.7582855,0.6806946,0.6591034,0.8152008,1.0,0.0,3.0,-1.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5640.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.65,103.13,0.47999573,-5.56,0.0,0.24,0.0,0.0,0.0,0.0,6.04,5639.0,4480.0,859.0,859.0,3.13,0.0,497.2,0.4,54.7,-600.0,5659.0,870.0,5647.0,64.31207,0.0,2.0,0.0,1.0,0.0,0
317.098,136.31433,129.88159,98.887436,79.25001,14.53125,-5.648813,0.0,0.0,0.0,1288.2424,0.0,191.29999,67.77344,2.0,99.998474,5613.0,-180.0,20.625,0.0,-23.890625,0.21136475,110.81098,163.59561,163.59561,1100.0834,497.77048,0.0,0.0,8.774639,92.94118,0.0,3.0,0.0,81.950005,30.375,0.75,0.0,0.0,0.0,0.0,0.068115234,15.2265625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,54.32434,2.34375,59.72381,58.519035,1.0,0.0,0.0,0.0,1.0,165.2,0.0,1.0,0.0,116.28355,98.887436,540.0,469.875,0.48125,0.0,-36.5625,0.0,722.71875,-38.875,11.203809,113.0,820.24255,56.555176,0.0,63.883327,20.4375,0.0,-15.8203125,22.668457,10.752869,4.1259766,63.839832,63.839832,64.08217,64.04488,0.7116699,0.5517578,0.5090332,0.5419922,1.6601562,1.5234375,1.3867188,1.6992188,0.7563019,0.6713104,0.6501007,0.8079529,1.0,0.0,3.0,-1.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5636.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.64,103.04,0.40000153,-5.64,0.0,0.0,0.0,0.0,0.0,0.0,6.04,5639.0,4480.0,859.0,859.0,3.13,0.0,497.2,0.4,51.5,-600.0,5623.0,863.0,5647.0,64.31207,0.0,2.0,0.0,1.0,0.0,0
317.136,134.97075,129.83922,98.887436,79.25001,14.550781,-5.680214,0.0,0.0,0.0,1288.2424,0.0,191.29999,67.77344,2.0,99.998474,5606.0,-180.0,20.25,0.0,-23.867188,0.21704102,110.94365,163.80788,163.80788,1100.0834,497.77048,0.0,0.0,8.965392,92.94118,0.0,3.0,0.0,81.950005,30.75,0.75,0.0,0.0,0.0,0.0,0.059753418,15.2734375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,54.39911,2.34375,59.41769,58.394382,1.0,0.0,0.0,0.0,1.0,165.2,0.0,1.0,0.0,114.94857,98.887436,540.0,469.875,0.48125,0.0,-36.5,0.0,722.4375,-38.78125,11.670634,113.0,772.03625,53.85132,0.0,63.85226,17.9375,0.0,-14.733887,22.680664,11.851501,4.1259766,63.839832,63.727985,63.839832,63.78391,0.7434082,0.44067383,0.45532227,0.5505371,1.640625,1.484375,1.3867188,1.6601562,0.750885,0.65101624,0.6488037,0.7922363,1.0,0.0,3.0,-1.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5629.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.49,102.96,0.47000122,-5.57,0.0,0.16,0.0,0.0,0.0,0.0,6.04,5639.0,4480.0,859.0,859.0,3.13,0.0,497.2,0.4,51.5,-600.0,5623.0,863.0,5613.0,63.752842,0.0,2.0,0.0,1.0,0.0,0
317.166,134.88629,129.83922,98.887436,79.25001,14.550781,-5.7246127,0.0,0.0,0.0,1288.2424,0.0,191.29999,67.77344,2.0,99.998474,5603.0,-180.0,20.25,0.0,-23.898438,0.22058105,111.026566,163.7442,163.7442,1100.0834,497.77048,0.0,0.0,8.626276,92.94118,0.0,3.0,0.0,81.950005,30.75,0.375,0.0,0.0,0.0,0.0,0.05407715,15.28125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,54.39911,2.34375,59.298206,58.2638,1.0,0.0,0.0,0.0,1.0,165.2,0.0,1.0,0.0,113.93697,98.887436,540.0,469.875,0.39374998,0.0,-36.40625,0.0,722.25,-38.6875,11.670634,113.0,739.7488,52.29492,0.0,63.759056,16.21875,0.0,-14.285278,22.668457,12.287903,4.1259766,63.709343,63.82119,63.839832,63.81498,0.6213379,0.6640625,0.56640625,0.57006836,1.6210938,1.484375,1.3671875,1.640625,0.74279785,0.6513977,0.6373596,0.7727814,1.0,0.0,3.0,-1.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5623.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.49,102.74,0.25,-5.78,0.0,0.08,0.0,0.0,0.0,0.0,6.03,5639.0,4480.0,859.0,859.0,3.13,0.0,497.2,0.4,51.5,-600.0,5623.0,863.0,5613.0,63.752842,0.0,2.0,0.0,1.0,0.0,0
317.198,134.4433,129.83922,98.887436,79.25001,14.4921875,-5.7419424,0.0,0.0,0.0,1288.2424,0.0,191.29999,67.77344,2.0,99.998474,5595.0,-180.0,20.25,0.0,-23.851562,0.22509766,111.07632,163.88748,163.88748,1100.0834,498.83182,0.0,0.0,8.668665,92.94118,0.0,3.0,0.0,81.950005,30.75,0.375,0.0,0.0,0.0,0.0,0.04925537,15.375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,54.39911,2.34375,59.174774,58.258488,1.0,0.0,0.0,0.0,1.0,165.2,0.0,1.0,0.0,113.41459,98.887436,540.0,469.875,0.48125,0.0,-36.4375,0.0,722.21875,-38.6875,11.670634,113.0,710.4988,51.239014,0.0,63.82119,14.78125,0.0,-13.870239,22.67456,12.709045,4.123535,63.752842,63.78391,63.7342,63.597496,0.63964844,0.56030273,0.64697266,0.49926758,1.6210938,1.484375,1.3476562,1.6210938,0.7334137,0.6491089,0.6284332,0.7611084,1.0,0.0,3.0,-1.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5617.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.42,102.62,0.20000458,-5.84,0.0,0.08,0.0,0.0,0.0,0.0,6.04,5611.0,4554.0,851.0,853.0,3.13,0.0,497.2,0.4,51.5,-600.0,5623.0,863.0,5613.0,63.752842,0.0,2.0,0.0,1.0,0.0,0
317.236,133.95563,129.83922,98.887436,79.25001,14.550781,-5.759845,0.0,0.0,0.0,1288.2424,0.0,191.29999,67.77344,2.0,99.998474,5598.0,-180.0,20.25,0.0,-23.804688,0.22998047,111.15094,164.08914,164.08914,1100.0834,498.83182,0.0,0.0,8.329549,92.94118,0.0,3.0,0.0,81.950005,31.125,0.375,0.0,0.0,0.0,0.0,0.04309082,15.5703125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,54.473877,2.34375,59.059418,58.24035,1.0,0.0,0.0,0.0,1.0,165.2,0.0,1.0,0.0,112.22887,98.887436,540.0,469.875,0.48125,0.0,-36.5,0.0,722.4375,-38.6875,11.670634,113.0,675.79254,49.310303,0.0,63.77148,12.9375,0.0,-12.860107,22.650146,13.694763,4.1259766,63.777695,63.765266,63.68449,63.68449,0.5517578,0.5065918,0.6628418,0.6640625,1.6015625,1.4648438,1.3476562,1.6015625,0.72410583,0.6361389,0.6301117,0.75141907,1.0,0.0,3.0,-1.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5613.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.32,102.62,0.30000305,-5.74,0.0,0.0,0.0,0.0,0.0,0.0,6.04,5611.0,4554.0,851.0,853.0,3.04,0.0,499.0,0.4,51.5,-600.0,5623.0,863.0,5613.0,63.752842,0.0,2.0,0.0,1.0,0.0,0
317.265,132.4172,129.83922,98.887436,79.25001,14.550781,-5.776576,0.0,0.0,0.0,1290.38,0.0,191.29999,67.77344,2.0,99.998474,5604.0,-180.0,20.625,0.0,-23.8125,0.23345947,111.184105,164.22711,164.22711,1100.0834,498.83182,0.0,0.0,8.541496,92.94118,0.0,3.0,0.0,81.950005,31.5,0.75,0.0,0.0,0.0,0.0,0.040222168,15.6328125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,54.473877,2.34375,58.749413,58.24158,1.0,0.0,0.0,0.0,1.0,165.2,0.0,1.0,0.0,111.37482,98.887436,540.0,469.875,0.48125,0.0,-36.5,0.0,722.40625,-38.6875,11.670634,113.0,652.3925,47.894287,0.0,63.759056,12.0625,0.0,-11.810303,22.619629,14.71405,4.1259766,63.777695,63.68449,63.63478,63.50429,0.67993164,0.5908203,0.56518555,0.52734375,1.6015625,1.4453125,1.3476562,1.5820312,0.7222748,0.628891,0.63064575,0.74768066,1.0,0.0,3.0,-1.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5610.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.32,102.74,0.41999817,-5.62,0.0,-0.08,0.0,0.0,0.0,0.0,6.04,5611.0,4554.0,851.0,853.0,3.04,0.0,499.0,0.4,47.4,-600.0,5604.0,862.0,5613.0,63.752842,0.0,2.0,0.0,1.0,0.0,0
317.297,133.66277,129.83922,98.887436,79.25001,14.511719,-5.8215384,0.0,0.0,0.0,1290.38,0.0,191.29999,67.77344,2.0,99.998474,5603.0,-180.0,20.625,0.0,-23.757812,0.23632812,111.258736,164.22711,164.22711,1100.0834,504.40387,0.0,0.0,8.287159,92.94118,0.0,3.0,0.0,81.950005,31.125,0.75,0.0,0.0,0.0,0.0,0.03552246,15.59375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,54.031372,2.34375,58.96624,58.199444,1.0,0.0,0.0,0.0,1.0,165.2,0.0,1.0,0.0,110.94366,98.887436,540.0,469.875,0.48125,0.0,-36.46875,0.0,722.375,-38.6875,11.670634,113.0,631.1863,47.30835,0.0,63.78391,10.65625,0.0,-11.87439,22.613525,14.64386,4.1259766,63.78391,63.63478,63.60371,63.60371,0.72509766,0.49804688,0.67626953,0.703125,1.5820312,1.4257812,1.3476562,1.5820312,0.71624756,0.62324524,0.62942505,0.73669434,1.0,0.0,3.0,-1.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5607.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.15,102.49,0.33999634,-5.7,0.0,0.32,0.0,0.0,0.0,0.0,6.04,5611.0,4554.0,851.0,853.0,3.04,0.0,499.0,0.4,47.4,-600.0,5604.0,862.0,5605.0,63.56643,0.0,2.0,0.0,1.0,0.0,0
317.335,133.81606,129.83922,98.887436,79.25001,14.53125,-5.79009,0.0,0.0,0.0,1290.38,0.0,191.29999,67.77344,2.0,99.998474,5586.0,-180.0,19.875,0.0,-23.835938,0.24060059,111.34165,164.22711,164.22711,1100.0834,504.40387,0.0,0.0,8.774639,92.94118,0.0,3.0,0.0,81.950005,31.125,0.375,0.0,0.0,0.0,0.0,0.03112793,14.9921875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,54.3396,2.34375,58.946854,58.15611,1.0,0.0,0.0,0.0,1.0,165.2,0.0,1.0,0.0,110.0896,98.887436,540.0,469.875,1.09375,0.0,-36.40625,0.0,721.875,-38.5,11.670634,113.0,605.7613,45.78247,0.0,63.628567,9.34375,0.0,-10.949707,22.644043,15.59906,4.1210938,63.50429,63.578857,63.46701,63.293026,0.7104492,0.5773926,0.6237793,0.6176758,1.5820312,1.4257812,1.328125,1.5625,0.7115936,0.6150055,0.62179565,0.7336426,1.0,0.0,3.0,-1.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5603.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,101.99,102.24,0.25,-5.84,0.0,-0.08,0.0,0.0,0.0,0.0,6.09,5599.0,4622.0,851.0,852.0,3.04,0.0,499.0,0.4,47.4,-600.0,5604.0,862.0,5605.0,63.56643,0.0,2.0,0.0,1.0,0.0,0
