Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.42:2024_5_6:8S0906259C__vtt016f.bin]
2814.69,1531.2085,1876.3739,98.46456,83.299995,14.160156,28.76822,0.0,0.0,0.0,1557.455,0.0,204.80002,72.65625,2.0,0.0,6565.0,172.875,25.5,0.0,-5.796875,1.3997192,522.9691,198.3228,200.00504,1100.0834,480.78897,1616.2395,121.67924,122.35747,74.90196,0.0,4.0,73.71063,107.6,3.0,6.375,54.922184,6.212,0.0,0.0,1.4363403,9.671875,-0.375,-1.125,0.0,0.0,0.0,0.80566406,0.8066406,83.14972,0.0,297.99554,350.0,0.0,0.0,0.0,0.0,0.0,240.79999,99.90234,0.0,0.0,300.0039,295.50146,417.375,469.875,-1.00625,-8.59375,468.1875,0.0,642.5,690.875,79.82713,203.0,1889.5549,199.35303,0.0,100.159065,430.90625,0.579834,-1.5899658,88.690186,88.89313,3.7304688,100.22742,100.065865,99.87945,99.76139,0.9802246,1.2011719,0.9692383,1.5332031,2.1484375,2.1289062,1.7578125,2.3046875,1.1717987,1.1198425,0.9574127,1.2495422,1.0,-1.0,0.0,2.0,4.0,4.1249948,295.50146,-0.0087890625,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6482.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,160.55,161.48,0.9299927,-5.2,0.0,0.24,0.0,0.0,0.0,0.0,6.13,0
2814.724,1519.0609,1876.713,98.46456,83.299995,14.121094,28.939573,0.0,0.0,0.0,1557.455,0.0,204.80002,72.65625,2.0,0.0,6577.0,173.625,25.5,0.0,-5.6953125,1.399292,522.8116,199.48497,200.00504,1100.0834,480.78897,1598.1198,121.806404,123.4384,74.90196,0.0,4.0,73.77167,107.6,3.0,6.375,55.164658,6.168,0.0,0.0,1.4202881,9.6796875,-0.375,-1.125,0.0,0.0,0.0,0.8046875,0.8066406,83.13141,0.0,296.5102,350.0,0.0,0.0,0.0,0.0,0.0,240.79999,99.90234,0.0,0.0,298.62747,295.50146,417.375,469.875,-1.00625,-8.59375,467.5,0.0,642.5,690.875,79.82713,203.0,1891.0173,199.08447,0.0,100.258484,426.09375,0.54016113,-1.1871338,88.64136,89.14032,3.7207031,100.41383,100.339264,100.065865,100.923355,1.0803223,0.96191406,1.1608887,1.4880371,2.1679688,2.1289062,1.7578125,2.34375,1.1772919,1.1186218,0.96336365,1.2636566,1.0,-1.0,0.0,2.0,4.0,4.1249948,295.50146,-0.0087890625,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6493.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,161.17,161.74,0.5700073,-5.56,0.0,-1.6,0.0,0.0,0.0,0.0,6.13,0
2814.752,1519.4769,1876.713,98.46456,83.299995,14.140625,28.72414,0.0,0.0,0.0,1557.455,0.0,204.80002,72.65625,2.0,0.0,6572.0,174.0,25.5,0.0,-5.8203125,1.399231,522.8033,198.66243,200.00504,1100.0834,480.78897,1592.6361,120.72547,121.55207,74.90196,0.0,4.0,73.25134,107.6,3.0,6.375,54.732285,6.16,0.0,0.0,1.4215698,9.734375,-0.375,-1.125,0.0,0.0,0.0,0.80371094,0.8066406,83.13141,0.0,296.5911,350.0,0.0,0.0,0.0,0.0,0.0,240.79999,99.90234,0.0,0.0,298.7187,295.50146,417.375,469.875,-1.18125,-8.59375,467.5625,0.0,642.5,690.875,79.82713,203.0,1891.4111,199.1394,0.0,100.39519,426.46875,0.5126953,-1.071167,88.64136,89.30206,3.7304688,100.22742,100.37655,100.41383,100.065865,1.0131836,1.060791,1.2988281,1.5356445,2.1679688,2.1289062,1.7773438,2.34375,1.180191,1.1187744,0.9777832,1.2646484,1.0,-1.0,0.0,2.0,4.0,4.1249948,295.50146,-0.0087890625,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6502.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,161.42,161.98,0.55999756,-5.6,0.0,-0.64,0.0,0.0,0.0,0.0,6.16,0
2814.78,1526.9875,1876.713,98.45627,83.299995,14.160156,28.737078,0.0,0.0,0.0,1557.455,0.0,204.80002,72.65625,2.0,0.0,6592.0,174.75,25.5,0.0,-5.65625,1.3991699,522.7784,196.78384,200.00504,1100.0834,480.52362,1603.8418,124.286194,122.76017,74.90196,0.0,4.0,74.57886,107.6,3.0,6.375,54.827637,6.14,0.0,0.0,1.4238281,9.9453125,-0.375,-1.125,0.0,0.0,0.0,0.8027344,0.8076172,83.13141,0.0,296.98077,350.0,0.0,0.0,0.0,0.0,0.0,240.79999,99.90234,0.0,0.0,298.9343,295.50146,417.375,469.875,-1.4875,-8.59375,466.9375,0.0,642.5,690.875,79.82713,203.0,1891.4674,199.18213,0.0,100.68723,427.15625,0.4852295,-1.0345459,88.61084,89.305115,3.7207031,100.45733,100.53811,100.569176,100.68723,1.4953613,1.5380859,1.0253906,0.8532715,2.1679688,2.1484375,1.796875,2.3242188,1.1818695,1.1278534,0.98876953,1.257782,1.0,-1.0,0.0,2.0,4.0,4.1249948,295.50146,-0.0078125,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6512.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,161.54,162.1,0.5600128,-5.64,0.0,0.4,0.0,0.0,0.0,0.0,6.2,0
2814.818,1519.8816,1867.5569,98.45627,83.299995,14.1015625,28.793596,0.0,0.0,0.0,1557.455,0.0,204.80002,72.65625,2.0,0.0,6611.0,172.875,24.0,0.0,-5.6484375,1.4011841,523.53296,199.14534,200.00504,1100.0834,480.52362,1619.1006,122.52703,120.66189,74.90196,0.0,5.0,73.73047,107.6,3.0,6.0,54.62276,6.168,0.0,0.0,1.4384155,9.703125,-0.75,-2.625,0.0,0.0,0.0,0.80566406,0.8076172,83.11157,0.0,295.68637,350.0,0.0,0.0,0.0,0.0,0.0,240.79999,99.90234,0.0,0.0,297.6905,295.50146,417.375,469.875,-1.4,-8.59375,467.75,0.0,639.375,690.875,79.82713,203.0,1889.7799,199.09058,0.0,100.86122,431.53125,0.4486084,-0.9246826,88.635254,89.33563,3.7182617,100.76801,100.72452,100.842575,100.76801,1.6052246,0.9814453,1.3049316,1.25,2.2265625,2.1289062,1.8164062,2.2851562,1.2207031,1.1166382,1.0042572,1.2329865,1.0,-1.0,0.0,2.0,4.0,4.1249948,295.50146,-0.0078125,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6526.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,161.8,163.05,1.25,-4.94,0.0,1.84,0.0,0.0,0.0,0.0,6.19,0
2814.85,1520.7146,1867.5569,98.45627,83.299995,14.140625,28.605858,0.0,0.0,0.0,1566.005,0.0,204.80002,72.65625,2.0,0.0,6608.0,172.125,24.0,0.0,-5.546875,1.4016113,523.6822,198.83755,200.00504,1100.0834,480.52362,1632.452,125.13399,122.972115,74.90196,0.0,5.0,74.98779,107.6,3.0,6.0,54.846954,6.18,0.0,0.0,1.4586182,9.65625,-0.75,-2.625,0.0,0.0,0.0,0.8046875,0.8076172,83.11157,0.0,295.84775,350.0,0.0,0.0,0.0,0.0,0.0,240.79999,99.90234,0.0,0.0,297.9724,295.50146,417.375,469.875,-1.09375,-8.59375,468.03125,0.0,639.375,690.875,79.82713,203.0,1889.2737,199.02344,0.0,100.68102,437.59375,0.42419434,-0.8117676,88.68408,89.44855,3.7304688,100.8053,100.68723,101.31482,101.47638,1.3977051,1.1096191,1.2060547,1.6687012,2.3046875,2.1289062,1.8359375,2.2851562,1.2635803,1.1143494,1.0085297,1.2368011,1.0,-1.0,0.0,2.0,4.0,4.1249948,295.50146,-0.0078125,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6536.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,161.98,162.67,0.69000244,-5.46,0.0,0.88,0.0,0.0,0.0,0.0,6.15,0
2814.88,1519.0524,1867.5569,98.45627,83.299995,14.1796875,28.629265,0.0,0.0,0.0,1566.005,0.0,204.80002,72.65625,2.0,0.0,6610.0,173.625,24.0,0.0,-5.4296875,1.4016113,523.6822,202.28693,200.00504,1100.0834,480.2583,1604.0802,120.110825,121.29773,74.90196,0.0,5.0,72.56622,107.6,3.0,6.0,54.970295,6.14,0.0,0.0,1.439331,9.7421875,-0.75,-2.625,0.0,0.0,0.0,0.8027344,0.8076172,83.11157,0.0,295.52576,350.0,0.0,0.0,0.0,0.0,0.0,240.79999,99.90234,0.0,0.0,297.64905,295.50146,417.375,469.875,-1.09375,-8.59375,467.5625,0.0,639.375,690.875,79.82713,203.0,1889.2174,198.9563,0.0,101.01656,431.8125,0.4058838,-0.6347656,88.62915,89.57672,3.7207031,100.842575,100.96064,101.31482,101.12219,0.99975586,1.0498047,0.99609375,1.4050293,2.2851562,2.109375,1.8359375,2.3242188,1.2566376,1.1035919,1.0132599,1.2528992,1.0,-1.0,0.0,2.0,4.0,4.1249948,295.50146,-0.0078125,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6545.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,162.54,163.11,0.5700073,-5.58,0.0,-0.32,0.0,0.0,0.0,0.0,6.15,0
2814.918,1519.0027,1858.4855,98.45627,83.299995,14.1015625,28.582563,0.0,0.0,0.0,1566.005,0.0,204.80002,72.65625,2.0,0.0,6645.0,174.375,24.0,0.0,-5.4765625,1.3965454,522.397,202.15425,200.00504,1100.0834,480.2583,1606.4644,121.29773,122.71778,74.90196,0.0,5.0,72.750854,107.6,3.0,6.0,54.903687,6.1,0.0,0.0,1.4500122,9.859375,-0.75,-2.625,0.0,0.0,0.0,0.8017578,0.8076172,83.09326,0.0,295.43402,350.0,0.0,0.0,0.0,0.0,0.0,240.79999,99.90234,0.0,0.0,297.59927,295.50146,417.375,469.875,-1.00625,-8.59375,467.53125,0.0,636.25,690.875,79.82713,203.0,1894.7861,198.93799,0.0,101.30861,435.0,0.38146973,-0.6164551,88.60474,89.515686,3.7207031,101.04142,101.23404,101.352104,101.04142,1.0656738,1.3635254,1.3293457,1.1437988,2.2851562,2.109375,1.8554688,2.3046875,1.25,1.1031342,1.0211945,1.246109,1.0,-1.0,0.0,2.0,4.0,4.1249948,295.50146,-0.0068359375,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6557.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,162.8,163.18,0.37998962,-5.76,0.0,-0.16,0.0,0.0,0.0,0.0,6.14,0
2814.952,1509.2509,1858.4855,98.45627,83.299995,14.140625,28.569258,0.0,0.0,0.0,1566.005,0.0,204.80002,72.65625,2.0,0.0,6649.0,175.5,24.0,0.0,-5.8671875,1.3954468,521.9824,201.26273,200.00504,1100.0834,480.2583,1604.0802,119.135864,119.962456,74.90196,0.0,5.0,71.70868,107.6,3.0,6.0,54.57884,6.052,0.0,0.0,1.4747925,9.796875,-0.75,-2.625,0.0,0.0,0.0,0.8027344,0.8076172,83.09326,0.0,295.4862,350.0,0.0,0.0,0.0,0.0,0.0,240.79999,99.90234,0.0,0.0,297.44174,295.50146,417.375,469.875,-1.00625,-8.59375,464.71875,0.0,636.25,690.875,79.82713,203.0,1896.4174,198.91968,0.0,101.252686,442.4375,0.36621094,-0.6164551,88.66577,89.427185,3.7304688,101.432884,101.27754,101.19676,101.27754,0.99487305,1.6833496,1.394043,0.88134766,2.2851562,2.109375,1.875,2.3046875,1.2503815,1.1062622,1.0396576,1.2425232,1.0,-1.0,0.0,2.0,4.0,4.1249948,295.50146,-0.0068359375,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6569.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,162.35,163.24,0.8899994,-5.25,0.0,0.0,0.0,0.0,0.0,0.0,6.14,0
2814.98,1515.6973,1858.4855,98.45627,83.299995,14.160156,28.576826,0.0,0.0,0.0,1566.005,0.0,204.80002,72.65625,2.0,0.0,6645.0,176.625,24.0,0.0,-5.9609375,1.3953247,521.9409,197.63823,200.00504,1100.0834,479.99295,1617.1932,124.75248,122.12433,74.90196,0.0,5.0,74.41559,107.6,3.0,6.0,54.11679,6.032,0.0,0.0,1.4471436,9.71875,-0.75,-2.625,0.0,0.0,0.0,0.80078125,0.8076172,83.09326,0.0,295.955,350.0,0.0,0.0,0.0,0.0,0.0,240.79999,99.90234,0.0,0.0,297.9724,295.50146,417.375,469.875,-0.7,-9.375,460.0625,0.0,636.25,690.875,79.82713,203.0,1896.6423,199.02344,0.0,101.45152,434.15625,0.3479004,-0.7293701,88.59863,89.39972,3.7304688,101.58823,101.55094,101.66901,101.7125,1.385498,0.9753418,1.4404297,1.3806152,2.265625,2.1289062,1.8945312,2.2851562,1.2434387,1.115799,1.0513306,1.2352753,1.0,-1.0,0.0,2.0,4.0,4.1249948,295.50146,-0.0068359375,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6578.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.49,163.69,0.19999695,-5.89,0.0,0.0,0.0,0.0,0.0,0.0,6.09,0
2815.018,1515.6588,1850.05,98.45627,83.299995,14.121094,28.644817,0.0,0.0,0.0,1566.005,0.0,204.80002,72.65625,2.0,0.0,6666.0,174.375,24.0,0.0,-5.9453125,1.395935,522.1565,199.08696,200.00504,1100.0834,479.99295,1613.8553,121.97596,119.771706,74.90196,0.0,5.0,72.68982,107.6,3.0,6.0,54.108414,6.076,0.0,0.0,1.4724731,9.6640625,-0.75,-2.625,0.0,0.0,0.0,0.80371094,0.8076172,83.07495,0.0,295.94754,350.0,0.0,0.0,0.0,0.0,0.0,240.79999,99.90234,0.0,0.0,297.94757,295.50146,417.375,469.875,-0.6125,-9.375,466.53125,0.0,633.1875,690.875,79.82713,203.0,1896.5299,199.01123,0.0,101.606865,441.75,0.32348633,-0.86364746,88.64136,89.15558,3.725586,101.63172,101.55094,101.74978,101.63172,1.3598633,1.2805176,1.1437988,1.5124512,2.2460938,2.1484375,1.9140625,2.3046875,1.2362671,1.1215973,1.0649872,1.2471008,1.0,-1.0,0.0,2.0,4.0,4.1249948,295.50146,-0.0068359375,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6590.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.62,163.88,0.26000977,-5.82,0.0,0.0,0.0,0.0,0.0,0.0,6.08,0
2815.05,1517.1213,1850.05,98.45627,83.299995,14.160156,28.643738,0.0,0.0,0.0,1575.005,0.0,204.80002,72.65625,2.0,0.0,6673.0,173.25,24.0,0.0,-5.7734375,1.3959961,522.1814,199.01266,200.00504,1100.0834,479.99295,1618.3854,124.30739,122.060745,74.90196,0.0,5.0,73.81287,107.6,3.0,6.0,54.560337,6.092,0.0,0.0,1.4833984,9.75,-0.75,-2.625,0.0,0.0,0.0,0.80371094,0.8076172,83.07495,0.0,296.23193,350.0,0.0,0.0,0.0,0.0,0.0,240.79999,99.90234,0.0,0.0,298.2958,295.50146,417.375,469.875,-0.78749996,-9.375,467.0,0.0,633.1875,690.875,79.82713,203.0,1896.5299,199.07227,0.0,101.84299,445.03125,0.30517578,-0.82702637,88.65967,89.12506,3.7304688,101.78706,101.7125,101.78706,101.66901,1.2902832,0.9362793,1.6967773,1.1706543,2.265625,2.109375,1.9335938,2.2851562,1.2410736,1.1030579,1.0715485,1.2351227,1.0,-1.0,0.0,2.0,4.0,4.1249948,295.50146,-0.0068359375,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6599.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.62,164.26,0.6399994,-5.47,0.0,-0.24,0.0,0.0,0.0,0.0,6.11,0
2815.08,1519.5023,1850.05,98.45627,83.299995,14.160156,28.684986,0.0,0.0,0.0,1575.005,0.0,204.80002,72.65625,2.0,0.0,6673.0,172.875,24.0,0.0,-5.625,1.3959961,522.1814,198.65712,200.00504,1100.0834,479.99295,1611.948,124.6677,121.954765,74.90196,0.0,5.0,73.98682,107.6,3.0,6.0,54.70401,6.092,0.0,0.0,1.4783325,9.9296875,-0.75,-2.625,0.0,0.0,0.0,0.8027344,0.8076172,83.07495,0.0,295.62933,350.0,0.0,0.0,0.0,0.0,0.0,240.79999,99.90234,0.0,0.0,297.86462,295.50146,417.375,469.875,-0.91875,-9.375,467.65625,0.0,633.1875,690.875,79.82713,203.0,1896.5299,198.99292,0.0,101.97969,443.5,0.28686523,-0.81481934,88.64746,88.98468,3.7304688,102.029396,102.029396,101.86784,101.91755,1.2597656,0.9814453,0.99731445,1.2451172,2.265625,2.109375,1.953125,2.2851562,1.2408447,1.1051941,1.0939026,1.2327576,1.0,-1.0,0.0,2.0,4.0,4.1249948,295.50146,-0.0068359375,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6608.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.94,164.33,0.3899994,-5.73,0.0,0.24,0.0,0.0,0.0,0.0,6.12,0
2815.112,1519.9587,1841.4873,98.45627,83.299995,14.121094,28.597586,0.0,0.0,0.0,1575.005,0.0,204.80002,72.65625,2.0,0.0,6686.0,173.625,24.0,0.0,-5.5,1.3959961,522.1814,199.42659,200.00504,1100.0834,479.99295,1604.7954,121.91238,119.87768,74.90196,0.0,5.0,72.6593,107.6,3.0,6.0,54.81058,6.068,0.0,0.0,1.5084229,9.84375,-0.75,-2.625,0.0,0.0,0.0,0.8027344,0.8076172,83.07495,0.0,295.71774,350.0,0.0,0.0,0.0,0.0,0.0,240.79999,99.90234,0.0,0.0,297.6905,295.50146,417.375,469.875,-1.00625,-9.375,467.78125,0.0,630.15625,690.875,79.82713,203.0,1896.5862,198.9624,0.0,101.96105,452.53125,0.2685547,-0.7873535,88.68408,88.98773,3.7231445,101.78706,101.86784,102.352516,102.190956,1.0900879,1.0925293,1.0095215,1.3818359,2.265625,2.109375,1.953125,2.2851562,1.2483215,1.0996246,1.0863495,1.2285614,1.0,-1.0,0.0,2.0,4.0,4.1249948,295.50146,-0.0068359375,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6617.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.39,164.66,0.27000427,-5.87,0.0,-0.72,0.0,0.0,0.0,0.0,6.14,0
2815.15,1519.0748,1838.5624,98.45627,83.299995,14.121094,28.610409,0.0,0.0,0.0,1575.005,0.0,204.80002,72.65625,2.0,0.0,6697.0,173.25,24.0,0.0,-5.3828125,1.3966064,522.4053,197.63823,200.00504,1100.0834,479.99295,1628.8757,125.409515,121.65804,74.90196,0.0,5.0,73.9563,107.6,3.0,6.0,54.684467,6.068,0.0,0.0,1.5004272,9.734375,-0.75,-2.625,0.0,0.0,0.0,0.80078125,0.8076172,83.05664,0.0,295.62863,350.0,0.0,0.0,0.0,0.0,0.0,240.79999,99.90234,0.0,0.0,297.86462,295.50146,417.375,469.875,-1.09375,-9.375,468.4375,0.0,630.15625,690.875,79.82713,203.0,1896.6423,198.99292,0.0,102.24067,450.125,0.24414062,-0.70495605,88.66577,88.95416,3.7231445,101.9859,102.190956,102.55135,102.190956,1.1450195,1.3220215,1.451416,1.2280273,2.2460938,2.109375,1.9726562,2.265625,1.2358856,1.1064911,1.1035156,1.2239838,1.0,-1.0,0.0,2.0,4.0,4.1249948,295.50146,-0.005859375,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6629.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.46,164.91,0.44999695,-5.7,0.0,-0.4,0.0,0.0,0.0,0.0,6.15,0
2815.182,1516.4772,1838.5624,98.45627,83.299995,14.160156,28.597485,0.0,0.0,0.0,1575.005,0.0,204.80002,72.65625,2.0,0.0,6709.0,172.5,24.0,0.0,-5.4296875,1.3966064,522.4053,201.5652,200.00504,1100.0834,479.99295,1636.5051,120.89503,120.51353,74.90196,0.0,5.0,71.780396,107.6,3.0,6.0,54.782455,6.088,0.0,0.0,1.5249634,9.6484375,-0.75,-2.625,0.0,0.0,0.0,0.80078125,0.8076172,83.05664,0.0,295.12543,350.0,0.0,0.0,0.0,0.0,0.0,240.79999,99.90234,0.0,0.0,297.0935,295.50146,417.375,469.875,-1.4,-9.375,466.78125,0.0,630.15625,690.875,79.82713,203.0,1896.6423,199.03564,0.0,102.44572,457.5,0.22583008,-0.7720947,88.65967,88.8443,3.7207031,102.22202,102.38979,102.271736,101.78706,1.1645508,0.88623047,1.3171387,1.640625,2.2265625,2.109375,1.9921875,2.3046875,1.2217712,1.1026764,1.111908,1.2417603,1.0,-1.0,0.0,2.0,4.0,4.1249948,295.50146,-0.005859375,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6638.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.51,165.04,0.5299988,-5.66,0.0,-0.88,0.0,0.0,0.0,0.0,6.19,0
