Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_26:8S0906259C__vtt016.bin]
4199.247,1590.9122,1313.9916,98.71331,75.200005,14.1015625,28.417934,0.0,0.0,0.0,1212.98,0.0,207.5,66.89453,2.0,99.84131,4346.0,202.875,21.0,0.0,-6.1484375,0.8769531,315.0783,200.67368,200.00504,1100.0834,492.19843,1219.7495,139.2921,138.9318,14.117647,0.0,4.0,94.52515,87.35,-0.375,1.125,41.67237,6.824,0.0,0.0,1.2695923,9.203125,0.0,0.0,0.0,0.0,0.0,0.8261719,0.84375,84.07898,3.90625,294.10135,243.85895,2.0,0.0,0.0,0.0,2.0,224.6,46.191406,0.0,0.0,295.64243,242.62497,381.375,445.125,-2.1,-2.34375,516.1875,0.0,702.1875,322.21875,67.222855,179.59999,1718.1049,188.8916,0.0,66.511734,380.875,5.3375244,-21.728516,85.113525,68.722534,3.9501953,66.430954,66.325325,66.39989,66.23212,0.7495117,0.99975586,0.87280273,1.0168457,1.6210938,1.8164062,1.8359375,1.7773438,0.80711365,0.8544159,0.9098816,0.8393097,6.0,4.0,4.0,5.0,5.0,1.4999981,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,106.91,107.18,0.26999664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3252.0,4356.0,0.0,13.24,1.6,1212.6,-600.0,533.55,0
4199.28,1377.0635,1138.8804,98.71331,75.200005,14.160156,28.338688,0.0,0.0,0.0,1212.98,0.0,207.5,66.89453,2.0,99.99695,4361.0,207.75,21.375,0.0,-6.4765625,0.769104,277.23474,201.82524,200.00504,1100.0834,492.19843,1082.1819,115.17244,116.38054,14.117647,0.0,4.0,82.759094,87.35,0.75,1.5,42.137295,6.628,0.0,0.0,1.5203247,9.21875,0.0,0.0,0.0,0.0,0.0,0.8359375,0.85058594,84.05762,3.90625,255.17949,212.02466,2.0,0.0,0.0,0.0,2.0,224.6,22.265625,0.0,0.0,258.2881,210.41151,381.375,445.125,-2.1875,-1.5625,448.90625,0.0,702.84375,93.65625,40.613808,179.59999,1718.1049,159.24683,0.0,66.70436,456.09375,5.291748,-21.298218,79.18091,63.526917,3.2104492,66.56145,66.83485,66.37503,66.667076,1.0205078,1.0925293,0.6652832,1.3830566,1.6210938,1.8359375,1.8554688,1.8164062,0.8154297,0.86013794,0.9223938,0.8605957,6.0,4.0,4.0,5.0,5.0,1.4999981,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4351.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.29,107.6,0.30999756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3252.0,4356.0,0.0,13.24,1.6,1212.6,-600.0,533.55,0
4199.318,1110.1891,886.0267,98.71331,75.200005,14.296875,22.693542,0.0,0.0,0.0,1212.98,0.0,207.5,66.89453,2.0,99.998474,4344.0,232.5,23.625,0.0,-7.71875,0.5942993,221.03325,203.42256,200.00504,1100.0834,492.19843,805.378,89.54795,93.27823,14.117647,0.0,4.0,70.555115,87.35,6.0,3.75,40.985096,5.684,0.0,0.0,1.3828125,8.9375,0.0,0.0,0.0,0.0,0.0,0.8544922,0.8769531,84.05762,3.90625,207.43486,166.68935,2.0,0.0,0.0,0.0,2.0,224.6,0.0,0.0,0.0,244.25014,167.97432,381.75,445.875,-2.1,-0.78125,363.65625,0.0,699.84375,-27.6875,29.409998,179.59999,1720.9736,144.12842,0.0,66.90942,414.84375,4.650879,-22.598267,60.980225,43.032837,2.4316406,66.95291,66.83485,67.008835,66.747856,0.76171875,1.0083008,0.72143555,0.8312988,1.6210938,1.8554688,1.8359375,1.8359375,0.81314087,0.8746338,0.903244,0.87127686,6.0,4.0,4.0,5.0,5.0,0.37499952,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4348.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.48,107.8,0.3199997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3268.0,4377.0,0.0,13.26,1.6,1212.6,-600.0,533.55,0
4199.35,947.271,702.31024,98.7216,75.200005,14.199219,15.767552,0.0,0.0,0.0,1212.98,0.0,207.5,66.89453,2.0,99.998474,4380.0,262.5,28.125,0.0,-10.0625,0.44433594,181.53963,203.42787,200.00504,1100.0834,492.7291,766.0389,70.81176,76.02568,14.117647,0.0,4.0,61.383057,87.35,9.75,8.25,35.757156,4.56,0.0,0.0,1.3222656,8.8984375,0.0,0.0,0.0,0.0,0.0,0.8720703,0.95214844,81.100464,3.90625,179.21799,133.9331,2.0,0.0,0.0,0.0,2.0,226.4,0.0,0.0,0.0,234.78925,135.14728,381.375,448.125,-1.8812499,0.0,317.6875,0.0,701.78125,-27.375,21.940792,179.59999,1721.8174,137.95166,0.0,66.97155,396.6875,3.7353516,-21.224976,39.935303,22.445679,2.133789,66.88456,66.934265,66.88456,66.91563,0.7092285,0.8227539,0.7702637,0.96435547,1.6210938,1.8554688,1.796875,1.8164062,0.80726624,0.87242126,0.897522,0.8695984,6.0,4.0,4.0,5.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.64,108.05,0.41000366,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3268.0,4377.0,0.0,13.26,1.4,1102.4,-600.0,437.25,0
4199.38,741.58765,522.7056,98.7216,75.200005,14.296875,11.675034,0.3,0.0,0.0,1212.98,0.0,207.5,66.89453,2.0,99.998474,4366.0,285.75,34.125,0.0,-14.5703125,0.31658936,154.60802,201.42723,200.00504,1100.0834,492.7291,510.4542,54.491783,58.539986,14.117647,0.0,4.0,53.518677,87.35,16.125,14.25,28.853563,3.224,0.0,0.0,1.3181152,10.015625,0.0,0.0,0.0,0.0,0.0,0.89941406,0.9873047,65.963745,3.90625,142.78255,102.26072,2.0,0.0,0.0,0.0,2.0,226.4,0.0,0.0,0.0,222.63356,103.414734,370.875,452.25,-1.61875,2.34375,249.59375,0.0,700.71875,-27.28125,17.739363,179.59999,1722.0424,132.57446,0.0,67.00262,395.4375,2.8198242,-21.279907,29.577637,11.117554,1.628418,67.12689,67.008835,67.33195,67.21389,0.68603516,0.83374023,0.67993164,0.6713867,1.6015625,1.8554688,1.7773438,1.8164062,0.80307007,0.8707428,0.8882141,0.8647156,6.0,4.0,4.0,5.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4352.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.88,108.41,0.5300064,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3285.0,4391.0,0.0,11.09,1.4,1102.4,-600.0,437.25,0
4199.418,518.2334,298.8464,98.7216,75.200005,14.355469,6.390511,0.0,0.0,0.0,1212.98,0.0,207.5,66.89453,2.0,99.998474,4289.0,280.125,26.625,0.0,-18.726562,0.1984253,132.69292,201.03453,196.21603,1100.0834,492.7291,318.28882,27.002151,34.823025,14.117647,0.0,4.0,41.09497,87.35,18.375,6.75,19.492846,2.588,0.0,0.0,1.1207886,12.15625,0.0,0.0,0.0,0.0,0.0,0.9326172,1.0292969,63.554382,3.90625,103.933624,66.01723,2.0,0.0,0.0,0.0,2.0,226.4,0.0,1.0,0.0,208.23909,98.7216,347.625,457.5,-1.4,3.90625,148.1875,0.0,695.6875,-25.875,14.004761,179.59999,1716.3611,124.80469,0.0,67.20767,336.25,1.5991211,-21.536255,28.076172,8.139038,1.0961914,67.13932,67.257385,67.38166,67.50593,0.49804688,0.6542969,0.43701172,0.65063477,1.5625,1.796875,1.7578125,1.796875,0.7852173,0.85647583,0.8748627,0.855484,6.0,4.0,4.0,5.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4344.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,108.05,108.6,0.5499954,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3285.0,4391.0,0.0,11.09,1.5,871.2,-600.0,265.95,0
4199.447,364.88007,183.1229,98.71331,75.200005,14.3359375,0.75714386,0.0,0.0,0.0,1216.9175,0.0,207.5,68.26172,2.0,99.998474,4272.0,282.0,28.5,0.0,-23.390625,0.17254639,124.26849,198.99144,193.1912,1100.0834,493.79044,270.8435,14.306477,24.734308,14.117647,0.0,4.0,35.50415,86.00001,19.875,8.625,15.462849,1.84,0.0,0.0,0.819458,13.0859375,0.0,0.0,0.0,0.0,0.0,0.9511719,1.0292969,62.635803,3.90625,80.494125,46.330147,2.0,0.0,0.0,0.0,2.0,226.4,0.0,1.0,0.0,197.18617,98.71331,329.25,462.0,-1.4,4.6875,102.875,0.0,695.28125,-25.5,10.736983,179.59999,1710.7924,116.4978,0.0,67.30709,245.84375,0.68359375,-21.63086,27.46582,6.5185547,0.8642578,67.282234,67.23253,67.605354,67.363014,0.35888672,0.7141113,0.47973633,0.5041504,1.5234375,1.7578125,1.6992188,1.7382812,0.76690674,0.8503723,0.85609436,0.8403778,6.0,4.0,4.0,5.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4332.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,108.08,108.56,0.47999573,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3257.0,4363.0,0.0,7.36,1.5,871.2,-600.0,265.95,0
4199.479,270.55762,110.93348,98.71331,75.200005,14.296875,-2.642474,0.0,0.0,0.0,1216.9175,0.0,207.5,68.26172,2.0,99.998474,4290.0,295.125,13.125,0.0,-23.992188,0.15148926,115.694824,198.45016,190.16637,1100.0834,493.79044,170.7077,3.285191,17.718836,14.117647,0.0,4.0,30.140686,86.00001,21.75,-6.0,10.551178,1.328,0.0,0.0,0.48620605,13.46875,0.0,0.0,0.0,0.0,0.0,0.9716797,1.0292969,60.75287,3.90625,62.804005,32.934055,2.0,0.0,0.0,0.0,2.0,226.4,0.0,1.0,0.0,184.6822,98.71331,329.25,462.75,-1.4,3.125,43.6875,0.0,698.1875,-27.28125,7.469206,179.59999,1707.4174,108.27026,0.0,67.24496,145.875,0.0,-21.56372,26.959229,6.272888,0.88134766,67.18903,67.13932,67.33195,67.48108,0.41625977,0.5395508,0.45166016,0.49682617,1.5039062,1.7578125,1.6601562,1.71875,0.75187683,0.8370209,0.83999634,0.8256531,6.0,4.0,4.0,5.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4325.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,108.16,108.49,0.3299942,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3257.0,4363.0,0.0,7.36,1.5,871.2,-600.0,265.95,0
4199.517,176.00778,110.848694,98.71331,75.200005,14.316406,-5.208214,0.0,0.0,0.0,1216.9175,0.0,207.5,68.26172,2.0,99.998474,4283.0,309.0,17.625,0.0,-24.0,0.14251709,110.64514,194.6877,186.13326,1100.0834,493.79044,119.44771,0.0,13.225543,14.117647,0.0,4.0,27.48413,86.00001,26.25,-0.75,7.6668224,0.788,0.0,0.0,0.1953125,13.6640625,0.0,0.0,0.0,0.0,0.0,0.99609375,1.0292969,59.762573,3.90625,44.388256,32.295284,2.0,0.0,0.0,0.0,2.0,226.4,0.0,1.0,0.0,174.35896,98.71331,329.25,462.75,-1.4,2.34375,16.375,0.0,700.90625,-30.6875,6.06873,179.59999,1700.1611,101.61743,0.0,67.10825,58.59375,0.0,-21.591187,26.116943,8.998108,1.9970703,67.03369,66.8597,67.33195,66.96534,0.52124023,0.5822754,0.3869629,0.57250977,1.484375,1.71875,1.6015625,1.6796875,0.7357025,0.82611084,0.80459595,0.79818726,6.0,4.0,4.0,5.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4313.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.63,108.32,0.69000244,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3257.0,4363.0,0.0,7.36,1.5,619.1,-600.0,83.1,0
4199.547,151.42154,110.50959,98.70502,75.200005,14.296875,-7.877994,0.3,0.0,0.0,1216.9175,0.0,207.5,68.26172,2.0,99.998474,4347.0,311.25,19.125,0.0,-24.0,0.140625,108.91217,191.32854,183.07658,1100.0834,495.11713,109.19571,0.0,11.826688,14.117647,0.0,4.0,26.327515,86.00001,27.75,-0.75,4.6328807,0.656,0.0,0.0,0.068725586,14.140625,0.0,0.0,0.0,0.0,0.0,1.0039062,1.0292969,59.56421,3.90625,39.844147,32.259075,2.0,0.0,0.0,0.0,2.0,226.4,0.0,1.0,0.0,168.74545,98.70502,328.125,462.75,-1.4875,2.34375,7.59375,0.0,705.25,-32.1875,6.06873,179.59999,1694.5924,98.20557,0.0,67.008835,20.625,0.0,-21.350098,25.750732,9.086609,3.1860352,67.03369,66.96534,67.20767,67.23253,0.5029297,0.657959,0.53222656,0.71899414,1.4648438,1.7382812,1.6210938,1.6601562,0.72654724,0.8163452,0.792923,0.7948303,6.0,4.0,4.0,5.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4314.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.66,108.08,0.41999817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3294.0,4377.0,0.0,3.6,1.5,619.1,-600.0,83.1,0
4199.582,130.85144,111.993225,98.70502,75.200005,14.375,-8.537063,0.0,0.0,0.0,1216.9175,0.0,207.5,68.26172,2.0,99.998474,4387.0,312.375,17.25,0.0,-24.046875,0.14019775,108.340034,184.63676,179.98807,1100.0834,495.11713,89.40697,0.0,9.982741,14.117647,0.0,4.0,26.312256,86.00001,24.375,-2.625,3.875922,0.564,0.0,0.0,0.051879883,14.234375,0.0,0.0,0.0,0.0,0.0,0.9941406,1.0292969,59.251404,3.90625,38.232136,34.434116,2.0,0.0,0.0,0.0,2.0,226.4,0.0,1.0,0.0,160.38736,98.70502,327.375,462.75,-1.70625,2.34375,-0.3125,0.0,708.34375,-33.1875,6.06873,179.59999,1690.3737,94.01245,0.0,66.77271,15.5625,0.0,-21.170044,25.701904,9.217834,4.038086,66.760284,66.61737,67.20767,66.96534,0.48950195,0.6970215,0.5810547,0.7751465,1.4257812,1.71875,1.6015625,1.6601562,0.7071686,0.80955505,0.783844,0.7939911,6.0,4.0,4.0,5.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4321.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.12,108.24,1.1199951,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3294.0,4377.0,0.0,3.6,1.6,480.2,-600.0,46.45,0
4199.607,128.52939,111.99321,98.70502,75.200005,14.316406,-8.770865,0.0,0.0,0.0,1216.9175,0.0,207.5,68.26172,2.0,99.998474,4388.0,312.75,17.25,0.0,-24.007812,0.1395874,107.86741,181.02289,176.88364,1100.0834,495.11713,87.02278,0.0,9.516457,14.117647,0.0,4.0,25.917053,86.00001,24.75,-2.625,3.3331072,0.54,0.0,0.0,0.04626465,14.765625,0.0,0.0,0.0,0.0,0.0,0.9707031,1.0292969,59.2041,3.90625,37.793434,34.497936,2.0,0.0,0.0,0.0,2.0,226.4,0.0,1.0,0.0,157.0375,98.70502,327.375,462.75,-1.8812499,0.78125,-1.34375,0.0,708.0625,-33.1875,6.535555,179.59999,1687.1674,90.75928,0.0,66.73543,13.875,0.0,-21.194458,25.683594,9.17511,4.3115234,66.88456,66.56145,67.257385,67.05854,0.67871094,0.625,0.57373047,0.5786133,1.4257812,1.7382812,1.5820312,1.6601562,0.7059479,0.80474854,0.7748413,0.7847595,6.0,4.0,4.0,5.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4328.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.48,108.08,0.5999985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3257.0,4398.0,0.0,2.73,1.6,480.2,-600.0,46.45,0
4199.645,126.70341,111.78126,98.71331,75.200005,14.355469,-8.835696,0.0,0.0,0.0,1218.38,0.0,207.5,68.26172,2.0,99.998474,4365.0,313.125,16.875,0.0,-24.0625,0.14001465,107.68499,175.5092,172.77094,1100.0834,496.4438,81.06232,0.0,9.134951,14.117647,0.0,4.0,25.772095,84.65,24.75,-2.625,3.1718757,0.532,0.0,0.0,0.044128418,15.046875,0.0,0.0,0.0,0.0,0.0,0.9482422,1.0292969,59.083557,3.90625,37.30619,34.31789,2.0,0.0,0.0,0.0,2.0,226.4,0.0,1.0,0.0,150.6943,98.71331,327.375,462.75,-1.70625,0.0,-1.90625,0.0,706.9375,-33.1875,7.0023804,179.59999,1683.9049,86.65161,0.0,66.89699,13.25,0.0,-21.871948,25.67749,8.491516,4.3115234,66.934265,66.81,67.15797,66.934265,0.59814453,0.68725586,0.6591797,0.5773926,1.4257812,1.71875,1.5625,1.640625,0.70129395,0.7923126,0.76286316,0.77949524,6.0,4.0,4.0,5.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4334.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.29,108.08,0.7900009,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3257.0,4398.0,0.0,2.73,1.6,488.4,-600.0,43.4,0
4199.68,127.008286,111.78126,98.71331,75.200005,14.355469,-8.906365,0.0,0.0,0.0,1218.38,0.0,207.5,68.26172,2.0,99.998474,4357.0,313.125,17.25,0.0,-24.070312,0.1395874,107.61036,171.34874,169.69835,1100.0834,496.4438,78.43971,0.0,8.795834,14.117647,0.0,4.0,25.772095,84.65,24.75,-2.625,3.1217833,0.524,0.0,0.0,0.04333496,15.234375,0.0,0.0,0.0,0.0,0.0,0.94140625,1.0292969,59.109497,3.90625,37.282303,34.24143,2.0,0.0,0.0,0.0,2.0,226.4,0.0,1.0,0.0,145.91826,98.71331,327.0,462.75,-1.61875,-1.5625,-1.71875,0.0,706.4375,-33.1875,7.0023804,179.59999,1681.7112,83.53882,0.0,66.8597,13.0,0.0,-21.313477,25.671387,9.043884,4.267578,66.841064,66.88456,67.05854,67.23253,0.56640625,0.5114746,0.60424805,0.5859375,1.40625,1.6992188,1.5625,1.6210938,0.6954956,0.7802582,0.756073,0.7707977,6.0,4.0,4.0,5.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4337.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.52,108.13,0.6100006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3257.0,4398.0,0.0,2.73,1.6,488.4,-600.0,43.4,0
4199.708,124.60335,111.78127,98.71331,75.200005,14.453125,-8.90983,0.0,0.0,0.0,1218.38,0.0,207.5,68.26172,2.0,99.998474,4373.0,313.125,17.25,0.0,-24.078125,0.14025879,107.626945,169.84163,169.84163,1100.0834,496.4438,76.293945,0.0,8.4567175,14.117647,0.0,4.0,23.649597,84.65,24.75,-2.625,3.0861306,0.52,0.0,0.0,0.042663574,15.28125,0.0,0.0,0.0,0.0,0.0,0.9501953,1.0292969,59.066772,3.90625,36.918736,34.261612,2.0,0.0,0.0,0.0,2.0,226.4,0.0,1.0,0.0,142.50206,98.71331,327.0,462.75,-0.91875,-2.34375,-2.375,0.0,706.6875,-33.28125,7.469206,179.59999,1677.0424,81.61621,0.0,66.77271,12.8125,0.0,-22.000122,25.671387,8.357239,4.1918945,66.81,66.8597,66.91563,66.98398,0.52856445,0.68725586,0.670166,0.52001953,1.40625,1.6796875,1.5429688,1.6015625,0.6871033,0.7762909,0.7524109,0.7524872,6.0,4.0,4.0,5.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4340.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.25,107.92,0.66999817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3262.0,4363.0,0.0,2.82,1.6,488.4,-600.0,43.4,0
4199.746,116.50115,111.99321,98.70502,75.200005,14.4140625,-8.961358,0.0,0.0,0.0,1218.38,0.0,207.5,67.87109,2.0,99.998474,4386.0,313.5,18.75,0.0,-24.03125,0.1404419,107.52744,165.30438,165.30438,1100.0834,497.77048,0.0,0.0,7.820874,14.117647,0.0,4.0,22.819519,84.65,27.75,-0.375,3.0820541,0.512,0.0,0.0,0.042785645,15.1640625,0.0,0.0,0.0,0.0,0.0,0.97265625,1.0507812,56.539917,3.90625,36.722317,35.837936,2.0,0.0,0.0,0.0,2.0,226.4,0.0,1.0,0.0,138.22351,98.70502,327.0,462.75,-0.7,0.0,-11.96875,0.0,708.25,-33.5,7.469206,179.59999,1664.7238,77.80762,0.0,66.94669,12.84375,0.0,-21.853638,25.67749,8.509827,4.1601562,66.96534,66.841064,66.8597,66.88456,0.5407715,0.60424805,0.64453125,0.513916,1.3867188,1.6796875,1.5429688,1.5820312,0.6743622,0.77316284,0.7506561,0.7422638,6.0,4.0,4.0,5.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4346.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.52,107.69,0.1700058,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3262.0,4363.0,0.0,2.82,1.6,514.7,-600.0,57.9,0
