Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Transmission_Output_Speed_Shaft_1 (rpm),Transmission_Output_Speed_Shaft_2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Transmission_Input_Speed_Sensor (rpm),Transmission_Output_Speed (rpm),Engine Speed (rpm),Vehicle Speed (mph),Launch counter (),Clutch_1_adaption_part_1_positive_case_counter (),Clutch_1_adaption_part_1_remaining_fastadaptions (),Clutch_2_adaption_part_1_positive_case_counter (),Clutch_2_adaption_part_1_remaining_fastadaptions (),SimosTools [R1.42:2024_5_6:8S0906259C__vtt016e.bin]
126.92,1220.8923,1921.7307,98.46456,86.00001,14.2578125,18.542889,0.0,0.0,0.0,1147.955,0.0,156.20001,80.859375,2.0,0.0,5352.0,280.125,27.0,0.0,-5.25,1.5638428,543.39996,214.54544,200.00504,1100.0834,486.8917,472.54562,51.82124,84.52479,90.98039,0.0,3.0,48.28949,95.450005,5.25,6.375,27.756083,3.916,0.0,0.0,0.0,8.9609375,-1.125,-1.5,0.0,-0.375,-2.625,1.9999695,1.0507812,64.55841,1.5625,224.2344,348.3086,0.0,0.0,0.0,0.0,0.0,114.8,99.90234,0.0,0.0,222.16093,295.50146,409.875,465.0,-3.5,0.0,262.4375,0.0,647.9375,684.78125,78.42666,105.8,1579.7863,146.21582,0.0,57.402412,0.0,-0.3540039,38.75122,87.3291,99.998474,4.020996,57.31542,57.31542,57.37134,57.0358,0.76782227,0.52856445,0.8520508,0.83251953,2.1875,2.2070312,2.3632812,2.2265625,0.8721924,0.8492279,1.0263062,0.90293884,1.0,-2.0,0.0,0.0,4.0,3.3749957,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6415.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.27,92.57,0.30000305,-5.97,0.0,-0.16,0.0,0.0,0.0,0.0,6.27,4983.0,7074.0,760.0,759.0,9.29,1.29,956.0,306.2,362.9,-50.0,5714.0,772.0,6987.0,56.296368,0.0,4.0,0.0,3.0,0.0,0
126.958,1234.5989,1849.7957,98.46456,86.00001,14.296875,18.241405,0.0,0.0,0.0,1174.955,0.0,156.20001,80.859375,2.0,0.0,5138.0,279.0,21.375,0.0,-4.703125,1.5267944,526.06195,203.05109,200.00504,1100.0834,486.8917,653.7438,84.90629,85.860054,90.98039,0.0,3.0,64.77356,95.450005,4.875,1.5,27.212727,4.012,0.0,0.0,0.0,9.421875,-1.125,-1.5,0.0,-0.375,-2.625,1.9999695,0.7998047,70.25604,1.5625,227.22401,338.04453,0.0,0.0,0.0,1.0,1.0,114.8,99.90234,0.0,0.0,225.23715,295.50146,401.625,459.0,-3.5,0.0,366.21875,0.0,644.84375,679.0,79.82713,105.8,1547.4988,147.5769,0.0,57.744167,0.0,0.0,32.354736,88.360596,99.998474,4.189453,57.644745,57.63232,57.63232,57.476974,0.6274414,0.75805664,0.79467773,1.7504883,1.8945312,2.03125,2.1875,1.9726562,0.8695984,0.7486725,0.936203,0.9461212,1.0,-2.0,0.0,0.0,4.0,2.9999962,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6192.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.75,93.01,0.26000214,-6.02,0.0,0.16,0.0,0.0,0.0,0.0,6.28,4983.0,7074.0,760.0,759.0,9.29,1.29,956.0,306.2,362.9,-50.0,5714.0,772.0,5352.0,57.539112,0.0,4.0,0.0,3.0,0.0,0
126.993,1264.0835,1847.6338,98.472855,86.00001,14.238281,18.67381,0.0,0.0,0.0,1174.955,0.0,156.20001,80.859375,2.0,0.0,5077.0,274.5,23.625,0.0,-4.2734375,1.517456,522.8447,200.85411,200.00504,1100.0834,486.8917,1170.8737,115.3208,115.51156,90.98039,0.0,3.0,79.58374,95.450005,4.125,3.75,28.07087,4.068,0.0,0.0,0.0,9.8046875,-1.125,-1.5,0.0,-0.375,-2.625,1.9999695,0.7998047,82.777405,1.5625,232.16846,337.27307,0.0,0.0,0.0,1.0,1.0,114.8,99.90234,0.0,0.0,230.42781,295.50146,399.0,457.125,-3.4125,0.0,393.34375,0.0,644.4375,676.28125,79.82713,105.8,1545.53,151.72119,0.0,57.793877,0.0,0.0,31.011963,88.62915,99.998474,4.1992188,57.81873,57.793877,57.94922,57.713097,0.7861328,1.1437988,0.8251953,0.7897949,1.8554688,1.7578125,1.8945312,1.953125,0.85609436,0.74897766,0.9352875,0.93940735,1.0,-2.0,0.0,0.0,4.0,2.6249967,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6039.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.94,93.4,0.45999908,-5.81,0.0,0.08,0.0,0.0,0.0,0.0,6.27,5064.0,7177.0,771.0,771.0,9.29,1.29,956.0,306.2,362.9,-50.0,5714.0,772.0,5352.0,57.539112,0.0,4.0,0.0,3.0,0.0,0
127.02,1313.2649,1864.0808,98.472855,86.00001,14.1796875,19.390942,0.0,0.0,0.0,1174.955,0.0,156.20001,80.859375,2.0,0.0,5121.0,229.875,23.625,0.0,-4.0625,1.507019,527.0238,202.08527,200.00504,1100.0834,486.8917,1210.928,117.20714,119.15706,90.98039,0.0,3.0,80.33905,95.450005,3.0,3.375,28.833532,5.484,0.0,0.0,0.0,10.171875,-1.125,-1.5,0.0,0.0,-2.625,1.5742188,0.7998047,82.777405,1.5625,240.5438,339.5067,0.0,0.0,0.0,1.0,1.0,114.8,99.90234,0.0,0.0,238.63664,295.50146,397.5,458.625,-3.19375,0.0,404.125,0.0,646.1875,675.6875,79.82713,105.8,1604.1425,159.95483,0.0,58.03,0.0,0.0,29.580688,88.43384,99.998474,4.2041016,58.07971,57.924366,58.141846,58.036213,0.65185547,0.9692383,1.1364746,1.3842773,1.8359375,1.7773438,1.875,1.9726562,0.84732056,0.7701111,0.93055725,0.9436035,1.0,-2.0,0.0,0.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5910.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.36,93.6,0.23999786,-6.01,0.0,-0.16,0.0,0.0,0.0,0.0,6.25,5064.0,7177.0,771.0,771.0,10.4,0.34,1022.1,1.5,362.9,-50.0,5714.0,772.0,5352.0,57.539112,0.0,4.0,0.0,3.0,0.0,0
127.049,1339.9197,1882.6051,98.472855,86.00001,14.21875,20.605684,0.0,0.0,0.0,1174.955,0.0,156.20001,80.859375,2.0,0.0,5174.0,222.375,22.875,0.0,-6.078125,1.5143433,531.8496,204.21326,200.00504,1100.0834,486.8917,1264.0953,116.316956,122.103134,90.98039,0.0,3.0,79.83856,95.450005,2.625,3.0,39.06949,5.708,0.0,0.0,0.0,10.265625,-1.125,-1.5,0.0,0.0,-2.625,0.98339844,0.7998047,82.78656,1.5625,247.70216,346.27936,0.0,0.0,0.0,1.0,1.0,114.8,99.90234,0.0,0.0,246.07434,295.50146,398.25,461.25,-2.7124999,0.0,411.75,0.0,647.3125,676.28125,79.82713,105.8,1621.4113,169.75708,0.0,58.13563,0.0,0.0,29.968262,88.20801,99.998474,4.2041016,58.07971,58.141846,58.290974,58.24748,0.9057617,1.0803223,0.95703125,1.1437988,1.8359375,1.796875,1.8945312,2.0117188,0.84236145,0.7810211,0.9384918,0.9655762,1.0,-2.0,0.0,0.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5807.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.53,94.1,0.5699997,-5.64,0.0,0.4,0.0,0.0,0.0,0.0,6.21,5064.0,7177.0,771.0,771.0,10.4,0.34,1022.1,1.5,362.9,-50.0,5714.0,772.0,5352.0,57.539112,0.0,4.0,0.0,3.0,0.0,0
127.087,1357.4237,1901.5533,98.46456,86.00001,14.2578125,21.645124,0.0,0.0,0.0,1174.955,0.0,156.20001,74.90234,2.0,0.0,5196.0,216.0,22.5,0.0,-9.8984375,1.5023193,527.6291,201.18843,200.00504,1100.0834,486.8917,1276.7314,121.14937,124.87965,90.98039,0.0,3.0,82.08618,95.450005,2.25,2.625,40.559002,5.884,0.0,0.0,0.0,10.4375,-1.125,-1.5,0.0,0.0,-2.625,0.80371094,0.7998047,82.78656,1.5625,255.68974,350.0,0.0,0.0,0.0,1.0,1.0,114.8,99.90234,0.0,0.0,254.28317,295.50146,399.75,465.75,-2.58125,0.0,409.5,0.0,648.40625,677.375,79.82713,105.8,1623.7175,176.27563,0.0,58.409035,0.0,0.0,27.154541,88.09204,99.998474,4.2089844,58.576805,58.421463,58.595448,58.576805,0.7873535,1.3525391,0.80078125,1.5405273,1.8359375,1.8554688,1.9140625,1.9921875,0.84220886,0.8111572,0.94703674,0.95840454,1.0,-2.0,0.0,0.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5695.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,94.23,94.4,0.16999817,-6.03,0.0,-0.16,0.0,0.0,0.0,0.0,6.2,5064.0,7177.0,771.0,771.0,10.4,0.34,1022.1,1.5,402.35,-600.0,5158.0,786.0,5193.0,58.53331,0.0,4.0,0.0,3.0,0.0,0
127.122,1391.2836,1905.5803,98.46456,86.00001,14.21875,22.803625,0.0,0.0,0.0,1174.955,0.0,156.20001,74.90234,2.0,0.0,5207.0,212.625,22.125,0.0,-9.5625,1.501709,529.6771,201.81993,200.00504,1100.0834,486.8917,1299.6196,123.88349,128.7159,90.98039,0.0,3.0,83.403015,95.450005,1.875,1.875,41.437683,6.004,0.0,0.0,0.0,10.3984375,-1.125,-1.5,0.0,0.0,-2.625,0.75390625,0.7998047,82.78656,1.5625,261.82886,350.0,0.0,0.0,0.0,1.0,1.0,114.8,99.90234,0.0,0.0,260.6927,295.50146,400.5,465.375,-2.4937499,0.0,421.40625,0.0,649.1875,677.375,79.82713,105.8,1641.2112,182.8003,0.0,58.86885,0.0,0.0,23.013306,88.05542,99.998474,4.2089844,58.732147,58.732147,58.6203,58.638943,0.91064453,1.3684082,0.9692383,1.5087891,1.8164062,1.8945312,1.9140625,2.0507812,0.8290863,0.8307648,0.9477997,0.99754333,1.0,-2.0,0.0,0.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5627.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,94.52,94.87,0.3500061,-5.85,0.0,0.0,0.0,0.0,0.0,0.0,6.2,5064.0,7177.0,771.0,771.0,10.4,0.34,1022.1,1.5,402.35,-600.0,5158.0,786.0,5193.0,58.53331,0.0,4.0,0.0,3.0,0.0,0
127.15,1444.5148,1914.3973,98.46456,86.00001,14.2578125,23.694029,0.0,0.0,0.0,1195.4299,0.0,156.20001,74.90234,2.0,0.0,5216.0,204.75,21.75,0.0,-8.5625,1.5164795,536.0535,201.74564,200.00504,1100.0834,486.8917,1379.9668,125.261154,130.43268,90.98039,0.0,3.0,83.9859,95.450005,1.125,1.5,42.35586,6.244,0.0,0.0,0.0,10.46875,-1.125,-1.5,0.0,0.0,-2.625,0.73046875,0.7998047,82.777405,1.5625,269.8481,350.0,0.0,0.0,0.0,1.0,1.0,114.8,99.90234,0.0,0.0,268.4621,295.50146,400.5,465.0,-2.31875,0.0,439.6875,0.0,649.59375,677.875,79.82713,105.8,1646.33,188.82446,0.0,58.96827,0.0,0.0,13.653564,88.012695,99.998474,4.2089844,59.08633,58.993126,59.01177,58.825356,0.8544922,1.2683105,1.151123,1.2451172,1.8164062,1.9140625,1.9335938,2.0703125,0.8328247,0.84625244,0.9549713,1.0062408,1.0,-2.0,0.0,0.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5570.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,95.09,95.41,0.32000732,-5.87,0.0,-0.16,0.0,0.0,0.0,0.0,6.19,5196.0,6920.0,790.0,791.0,10.4,0.34,1022.1,1.5,402.35,-600.0,5158.0,786.0,5193.0,58.53331,0.0,4.0,0.0,3.0,0.0,0
127.188,1486.0718,1919.9503,98.45627,86.00001,14.277344,24.85833,0.0,0.0,0.0,1195.4299,0.0,156.20001,74.90234,2.0,0.0,5255.0,195.375,21.375,0.0,-7.6953125,1.5372314,543.3834,202.78044,200.00504,1100.0834,486.62637,1430.9883,129.69086,137.57532,90.98039,0.0,3.0,86.04889,95.450005,0.75,0.375,44.378315,6.516,0.0,0.0,0.05279541,10.46875,-1.5,-1.5,0.0,0.0,-4.125,0.7207031,0.7998047,82.777405,1.5625,275.9259,350.0,0.0,0.0,0.0,1.0,1.0,114.8,99.90234,0.0,0.0,275.14526,295.50146,400.875,465.375,-2.1,0.0,462.875,0.0,650.34375,678.0,79.82713,105.8,1647.005,192.21191,0.0,59.2976,15.84375,0.0,20.837402,87.96997,99.998474,4.2089844,59.378376,59.403233,59.353523,59.353523,1.0620117,0.9838867,0.9313965,1.4099121,1.8359375,1.953125,1.9335938,2.2460938,0.84724426,0.8654785,0.95588684,1.0843658,1.0,-2.0,0.0,0.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5510.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,95.48,95.77,0.2899933,-5.88,0.0,0.48,0.0,0.0,0.0,0.0,6.17,5196.0,6920.0,790.0,791.0,11.27,0.0,1078.4,0.3,402.35,-600.0,5158.0,786.0,5193.0,58.53331,0.0,4.0,0.0,3.0,0.0,0
127.22,1518.7145,1916.3048,98.45627,86.00001,14.21875,25.73984,0.0,0.0,0.0,1195.4299,0.0,156.20001,74.90234,2.0,0.0,5272.0,191.25,21.375,0.0,-7.375,1.5322876,543.39996,202.26569,200.00504,1100.0834,486.62637,1466.0359,131.68317,140.35184,90.98039,0.0,3.0,87.00867,95.450005,0.75,0.0,46.4221,6.656,0.0,0.0,0.1772461,10.5390625,-1.5,-1.125,0.0,0.0,-4.125,0.71777344,0.7998047,82.777405,1.5625,281.4399,350.0,0.0,0.0,0.0,1.0,1.0,114.8,99.90234,0.0,0.0,280.908,295.50146,401.625,465.375,-2.0125,0.0,443.96875,0.0,650.6875,678.78125,79.82713,105.8,1663.3175,195.16602,0.0,59.645565,53.1875,0.0,18.621826,88.23242,99.998474,4.2089844,59.446728,59.508865,59.67042,59.353523,1.1743164,1.1791992,0.95336914,1.3427734,1.875,1.9726562,1.9140625,2.265625,0.8660126,0.872879,0.94444275,1.0935211,1.0,-2.0,0.0,0.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5475.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,95.81,96.11,0.30000305,-5.86,0.0,-0.64,0.0,0.0,0.0,0.0,6.16,5196.0,6920.0,790.0,791.0,11.27,0.0,1078.4,0.3,442.5,-600.0,5259.0,806.0,5193.0,58.53331,0.0,4.0,0.0,3.0,0.0,0
127.25,1566.8937,1920.4166,98.45627,86.00001,14.199219,26.539581,0.0,0.0,0.0,1195.4299,0.0,156.20001,74.90234,2.0,0.0,5297.0,186.0,21.375,0.0,-6.78125,1.5306396,543.39996,201.07169,200.00504,1100.0834,486.62637,1516.819,138.084,146.1804,90.98039,0.0,3.0,90.0116,95.450005,0.75,0.0,47.644367,6.804,0.0,0.0,0.29266357,10.6484375,-1.5,-1.125,0.0,0.0,-4.125,0.71875,0.7998047,82.759094,1.5625,288.33047,350.0,0.0,0.0,0.0,1.0,1.0,114.8,99.90234,0.0,0.0,287.95596,295.50146,402.0,465.375,-1.7937499,0.0,479.4375,0.0,651.25,678.875,79.82713,105.8,1668.0425,197.82104,0.0,59.72013,87.8125,0.0,-3.8604736,88.40332,84.54285,4.1992188,59.875473,59.76984,59.85062,59.69528,0.72875977,1.4672852,1.0839844,0.95581055,1.875,2.03125,1.9140625,2.3046875,0.86013794,0.90415955,0.94963074,1.1108398,1.0,-2.0,0.0,0.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5448.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,96.19,96.51,0.3199997,-5.82,0.0,0.08,0.0,0.0,0.0,0.0,6.14,5196.0,6920.0,790.0,791.0,11.27,0.0,1078.4,0.3,442.5,-600.0,5259.0,806.0,5290.0,59.838192,0.0,4.0,0.0,3.0,0.0,0
127.284,1605.0762,1924.8251,98.45627,86.00001,14.316406,27.538975,0.0,0.0,0.0,1195.4299,0.0,156.20001,74.90234,2.0,0.0,5335.0,183.375,21.75,0.0,-6.6328125,1.5306396,543.39996,201.54398,200.00504,1100.0834,486.62637,1533.7467,138.42311,147.07059,90.98039,0.0,3.0,90.09247,95.450005,1.125,0.375,49.094627,6.856,0.0,0.0,0.47302246,10.65625,-1.5,-1.125,0.0,0.0,-4.125,0.72265625,0.7998047,82.759094,1.5625,295.0713,350.0,0.0,0.0,0.0,1.0,1.0,114.8,99.90234,0.0,0.0,294.69717,295.50146,402.75,465.75,-1.61875,0.0,496.28125,0.0,651.6875,679.1875,79.82713,105.8,1668.6613,198.85864,0.0,60.05567,141.90625,0.024414062,1.486206,88.74512,90.226746,3.6694336,59.993534,60.061886,59.943825,59.875473,0.79589844,1.3183594,0.71777344,1.4929199,1.875,2.0703125,1.8945312,2.3046875,0.86769104,0.9187317,0.9397125,1.1178589,1.0,-2.0,0.0,0.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5430.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,96.41,97.07,0.65999603,-5.47,0.0,-0.16,0.0,0.0,0.0,0.0,6.13,5196.0,6920.0,790.0,791.0,11.27,0.0,1078.4,0.3,442.5,-600.0,5259.0,806.0,5290.0,59.838192,0.0,4.0,0.0,3.0,0.0,0
127.322,1606.6514,1924.1893,98.45627,86.00001,14.21875,28.516647,0.0,0.0,0.0,1195.4299,0.0,156.20001,74.90234,2.0,0.0,5373.0,182.25,21.75,0.0,-6.5234375,1.519043,543.39996,202.36652,200.00504,1100.0834,486.0957,1595.7356,136.38841,146.64668,90.98039,0.0,3.0,89.04114,95.450005,1.125,-0.375,49.78012,6.86,0.0,0.0,0.6259155,10.7265625,-1.875,-1.125,0.0,0.0,-5.625,0.7578125,0.7998047,82.759094,1.5625,295.16013,350.0,0.0,0.0,0.0,1.0,1.0,114.8,99.90234,0.0,0.0,295.03714,295.50146,403.125,466.5,-1.4875,0.0,489.25,0.0,652.59375,679.6875,79.82713,105.8,1703.0862,198.91357,0.0,60.48442,187.78125,0.048828125,0.0030517578,88.812256,88.51166,3.4667969,60.391212,60.223442,60.45335,60.391212,0.76293945,1.394043,1.0083008,1.4001465,1.875,2.109375,1.9140625,2.3828125,0.8602905,0.95581055,0.947876,1.1569214,1.0,-2.0,0.0,0.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5415.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,97.44,97.82,0.37999725,-5.74,0.0,0.24,0.0,0.0,0.0,0.0,6.12,5335.0,6078.0,810.0,808.0,11.27,0.0,1078.4,0.3,442.5,-600.0,5259.0,806.0,5290.0,59.838192,0.0,4.0,0.0,3.0,0.0,0
127.348,1597.3411,1921.5612,98.45627,86.00001,14.199219,28.529533,0.0,0.0,0.0,1213.9924,0.0,156.20001,74.90234,2.0,0.0,5376.0,183.375,22.125,0.0,-6.859375,1.5140991,543.39996,201.60767,200.00504,1100.0834,486.0957,1579.2847,133.90863,144.08212,90.98039,0.0,3.0,87.76398,95.450005,1.125,0.0,49.794914,6.836,0.0,0.0,0.6121826,10.7421875,-1.875,-1.125,0.0,0.0,-5.625,0.7763672,0.7998047,82.71179,1.5625,292.7174,350.0,0.0,0.0,0.0,1.0,1.0,114.8,99.90234,0.0,0.0,292.6408,295.50146,404.25,467.25,-1.4,-1.5625,493.03125,0.0,652.65625,680.375,79.82713,105.8,1713.0986,197.17407,0.0,60.80132,183.65625,0.0579834,0.5554199,88.78174,88.98163,3.6010742,60.78268,60.857243,60.689472,60.65219,0.87402344,1.2915039,1.0314941,1.2658691,1.875,2.1289062,1.9140625,2.4609375,0.86143494,0.97206116,0.95085144,1.1985016,1.0,-2.0,0.0,0.0,4.0,2.6249967,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5409.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,97.52,97.97,0.45000458,-5.66,0.0,0.24,0.0,0.0,0.0,0.0,6.11,5335.0,6078.0,810.0,808.0,12.96,0.0,1157.7,0.3,442.5,-600.0,5259.0,806.0,5290.0,59.838192,0.0,4.0,0.0,3.0,0.0,0
