Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.41:2024_4_18:8S0906259C__vtt015j.bin]
889.168,1628.1293,1921.6461,99.442986,77.9,14.296875,29.178013,0.0,0.0,0.0,1559.48,0.0,207.5,69.04297,0.0,0.0,5413.0,181.125,19.875,0.0,-6.28125,1.5074463,543.39996,201.08229,200.00504,1100.0834,479.99295,1505.8518,145.18425,138.9318,25.09804,0.0,5.0,93.125916,92.75001,1.125,0.375,50.127663,6.884,0.0,0.0,0.7348633,9.6796875,-1.875,-1.125,-3.0,0.0,-2.625,0.79785156,0.7998047,82.97272,1.5625,300.62585,350.0,0.0,0.0,1.0,0.0,1.0,235.4,99.90234,0.0,0.0,300.35214,299.8961,404.625,467.625,-0.39374998,-7.03125,488.5625,0.0,653.1875,605.09375,79.82713,167.0,1735.2048,195.93506,0.0,110.473854,220.46875,3.3569336,-0.1373291,84.69238,87.52899,3.671875,110.287445,110.5857,109.03227,108.69673,1.4440918,0.9460449,1.25,1.3720703,2.4609375,2.7539062,2.3242188,2.7929688,1.185379,1.298523,1.1851501,1.3863373,3.0,0.0,2.0,2.0,5.0,2.6249967,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5365.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,175.52,177.77,2.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
889.201,1621.7762,1927.6229,99.43469,77.9,14.277344,29.180363,0.3,0.0,0.0,1559.03,0.0,207.5,69.04297,0.0,0.0,5425.0,183.375,19.875,0.0,-7.171875,1.5074463,543.39996,200.91779,200.00504,1100.0834,479.99295,1501.5602,144.5484,138.29594,25.09804,0.0,5.0,92.819214,92.75001,1.125,0.375,50.044487,6.796,0.0,0.0,0.7131958,9.75,-1.875,-1.125,-2.625,0.0,-2.625,0.79785156,0.7998047,82.97272,1.5625,300.61478,350.0,0.0,0.0,1.0,0.0,1.0,235.4,99.90234,0.0,0.0,300.35214,299.8961,405.0,468.375,-0.39374998,-7.03125,484.4375,0.0,653.6875,605.28125,79.82713,167.0,1733.7986,195.68481,0.0,110.449,213.96875,3.3477783,-0.1373291,84.61304,87.58087,3.671875,110.629196,110.461426,109.32432,109.24354,1.0852051,1.1071777,1.0131836,1.607666,2.4804688,2.7148438,2.3046875,2.8125,1.1898804,1.2785339,1.1777496,1.3941193,3.0,0.0,2.0,2.0,5.0,2.6249967,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5371.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,175.33,178.31,2.9799957,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
889.23,1621.1068,1929.9967,99.43469,77.9,14.277344,29.178757,0.0,0.0,0.0,1559.03,0.0,207.5,69.04297,0.0,0.0,5435.0,184.125,20.625,0.0,-6.8203125,1.5074463,543.39996,201.07169,200.00504,1100.0834,479.99295,1501.7986,144.37885,138.4443,25.09804,0.0,5.0,92.73834,92.75001,1.125,0.75,49.49583,6.772,0.0,0.0,0.71099854,9.75,-1.5,-1.125,-1.875,0.0,-2.625,0.80078125,0.7998047,82.97272,1.5625,300.5856,350.0,0.0,0.0,1.0,0.0,1.0,235.4,99.90234,0.0,0.0,300.35214,299.8961,405.375,468.375,-0.39374998,-7.03125,487.625,0.0,654.03125,605.5,79.82713,167.0,1733.6299,195.76416,0.0,110.68512,213.3125,3.338623,-0.1373291,84.58252,87.70599,3.6669922,110.79697,110.629196,109.4548,109.32432,1.0632324,1.5319824,1.1584473,1.0229492,2.4609375,2.7148438,2.3242188,2.8125,1.1844635,1.2804413,1.1824036,1.3908386,3.0,0.0,2.0,2.0,5.0,2.6249967,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5377.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,175.91,178.31,2.399994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
889.268,1624.9563,1929.8271,99.43469,77.9,14.277344,29.174524,0.0,0.0,0.0,1559.03,0.0,207.5,69.04297,0.0,0.0,5441.0,182.625,20.625,0.0,-6.5390625,1.5041504,543.39996,200.66837,200.00504,1100.0834,479.99295,1510.3817,145.22664,139.08015,25.09804,0.0,5.0,93.06488,92.75001,1.125,0.75,49.375477,6.824,0.0,0.0,0.7305298,9.75,-1.5,-1.125,-1.875,0.0,-2.625,0.8027344,0.7998047,82.97272,1.5625,300.53342,350.0,0.0,0.0,1.0,0.0,1.0,235.4,99.90234,0.0,0.0,300.35214,299.8961,405.375,468.75,-0.21875,-7.03125,488.53125,0.0,653.9375,605.6875,79.82713,167.0,1744.9362,195.97778,0.0,110.77212,219.15625,3.326416,-0.1373291,84.60083,87.57782,3.659668,111.02066,110.84668,109.57286,109.529366,1.5356445,0.9350586,1.0314941,1.0998535,2.4804688,2.65625,2.3242188,2.7539062,1.1880493,1.245575,1.1853027,1.3632202,3.0,0.0,2.0,2.0,5.0,2.6249967,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5385.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,176.15,178.81,2.6600037,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
889.303,1634.3322,1930.1663,99.4264,77.9,14.2578125,29.16816,0.0,0.0,0.0,1559.03,0.0,207.5,69.04297,0.0,0.0,5440.0,181.875,20.625,0.0,-5.6796875,1.5007935,543.39996,200.68959,200.00504,1100.0834,479.99295,1513.4812,146.09563,139.99153,25.09804,0.0,5.0,93.4845,92.75001,1.125,0.75,49.703842,6.84,0.0,0.0,0.73809814,9.90625,-1.5,-1.125,-1.875,0.0,-2.625,0.8046875,0.7998047,82.97272,1.5625,300.48187,350.0,0.0,0.0,1.0,0.0,1.0,237.19998,99.90234,0.0,0.0,300.35214,299.8961,405.375,468.0,-0.21875,-7.03125,489.0625,0.0,654.21875,605.375,79.82713,167.0,1754.8362,196.31348,0.0,111.02688,221.4375,3.3172607,-0.1373291,84.61304,87.35504,3.6572266,110.92746,111.10766,109.6785,109.28703,1.6906738,0.9301758,1.0656738,0.970459,2.4804688,2.6367188,2.3046875,2.7539062,1.1885834,1.2320709,1.1738586,1.3618469,3.0,0.0,2.0,2.0,5.0,2.6249967,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5391.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,176.61,178.94,2.3300018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
889.331,1636.5121,1929.1913,99.4264,77.9,14.2578125,29.160683,0.0,0.0,0.0,1559.03,0.0,207.5,69.04297,0.0,0.0,5451.0,180.0,20.625,0.0,-5.7109375,1.5007935,543.39996,200.34467,200.00504,1100.0834,479.99295,1529.4552,146.77385,140.35184,25.09804,0.0,5.0,93.811035,92.75001,1.125,0.75,50.004814,6.88,0.0,0.0,0.77038574,9.9296875,-1.5,-0.75,-1.875,0.0,-2.625,0.8046875,0.7998047,82.97272,1.5625,300.44122,350.0,0.0,0.0,1.0,0.0,1.0,237.19998,99.90234,0.0,0.0,300.35214,299.8961,405.375,468.0,0.0,-7.03125,489.25,0.0,654.625,605.59375,79.82713,167.0,1756.0736,196.521,0.0,111.244354,231.125,3.3081055,-0.1373291,84.63135,87.120056,3.6523438,111.057945,111.36242,109.86491,109.48587,1.1767578,0.98999023,1.1303711,1.730957,2.5,2.6953125,2.3046875,2.7539062,1.2050629,1.2700653,1.1720276,1.3586426,3.0,0.0,2.0,2.0,5.0,2.6249967,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5397.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,176.41,179.09,2.6799927,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
889.361,1640.5353,1930.1239,99.4264,77.9,14.296875,29.154787,0.3,0.0,0.0,1559.03,0.0,207.5,69.04297,0.0,0.0,5454.0,180.0,20.625,0.0,-5.5703125,1.5007935,543.39996,200.46141,200.00504,1100.0834,479.99295,1531.3625,146.98581,140.69095,25.09804,0.0,5.0,93.91327,92.75001,1.125,0.75,50.324924,6.884,0.0,0.0,0.7807007,9.9609375,-1.5,-0.75,-1.875,0.0,-2.625,0.8027344,0.7998047,82.97272,1.5625,300.40616,350.0,0.0,0.0,1.0,0.0,1.0,237.19998,99.90234,0.0,0.0,300.35214,299.8961,405.75,467.625,0.30625,-7.03125,493.9375,0.0,654.6875,605.78125,79.82713,167.0,1756.2424,196.698,0.0,111.20086,234.21875,3.2989502,-0.1373291,84.63745,86.97052,3.659668,111.318924,111.18843,109.86491,109.86491,1.3244629,1.0339355,1.1682129,1.385498,2.5195312,2.65625,2.2851562,2.7539062,1.209259,1.2483978,1.1660767,1.3595581,3.0,0.0,2.0,2.0,5.0,2.6249967,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5403.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,176.54,179.22,2.680008,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
889.399,1639.0283,1930.7173,99.43469,77.9,14.2578125,29.148499,0.0,0.0,0.0,1558.4675,0.0,207.5,69.140625,0.0,0.0,5460.0,180.375,20.625,0.0,-5.5546875,1.5041504,543.39996,200.74266,200.00504,1100.0834,479.99295,1533.0315,146.37115,140.45781,25.09804,0.0,5.0,93.61725,92.75001,1.125,0.75,50.451866,6.868,0.0,0.0,0.77301025,9.8359375,-1.5,-0.75,-1.875,0.0,-2.625,0.80078125,0.7998047,82.97272,1.5625,300.385,350.0,0.0,0.0,1.0,0.0,1.0,237.19998,99.90234,0.0,0.0,300.35214,299.8961,405.75,467.625,0.39374998,-7.03125,489.6875,0.0,654.90625,605.6875,79.82713,167.0,1746.5111,196.6919,0.0,111.28785,231.90625,3.2867432,-0.1373291,84.61914,86.994934,3.6523438,111.486694,111.44941,110.07618,110.07618,1.4257812,0.88256836,1.2817383,1.7077637,2.5195312,2.6367188,2.2851562,2.7539062,1.2134552,1.2342072,1.1701202,1.3683319,3.0,0.0,2.0,2.0,5.0,2.6249967,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5411.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,176.68,179.56,2.880005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
889.432,1637.5939,1933.8116,99.43469,77.9,14.277344,29.145432,0.0,0.0,0.0,1558.4675,0.0,207.5,69.140625,0.0,0.0,5473.0,180.0,20.625,0.0,-5.484375,1.5041504,543.39996,199.95197,200.00504,1100.0834,479.99295,1534.9388,146.83745,140.18228,25.09804,0.0,5.0,93.759155,92.75001,1.125,0.75,50.45445,6.884,0.0,0.0,0.7873535,9.734375,-1.5,-0.75,-1.875,0.0,-2.625,0.80078125,0.7998047,82.96356,1.5625,300.3559,350.0,0.0,0.0,1.0,0.0,1.0,237.19998,99.90234,0.0,0.0,300.35214,299.8961,405.75,468.375,0.21875,-7.03125,490.28125,0.0,655.53125,605.875,79.82713,167.0,1745.9486,196.77124,0.0,111.45563,236.21875,3.277588,-0.1373291,84.60083,86.86371,3.6450195,111.53019,111.486694,110.125885,110.125885,1.5991211,0.96313477,1.5087891,1.0095215,2.5390625,2.578125,2.3242188,2.7539062,1.2270355,1.2081146,1.1857605,1.3626099,3.0,0.0,2.0,2.0,5.0,2.6249967,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5417.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,177.49,179.77,2.2799988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
889.463,1637.2383,1934.7443,99.43469,77.9,14.316406,29.141209,0.0,0.0,0.0,1558.4675,0.0,207.5,69.140625,0.0,0.0,5478.0,179.25,20.625,0.0,-5.453125,1.5041504,543.39996,200.24915,200.00504,1100.0834,479.99295,1534.9388,146.6043,140.22467,25.09804,0.0,5.0,93.647766,92.75001,1.125,0.75,50.5334,6.892,0.0,0.0,0.795105,9.59375,-1.5,-0.75,-1.875,0.0,-2.625,0.80078125,0.7998047,82.96356,1.5625,300.33777,350.0,0.0,0.0,1.0,0.0,1.0,237.19998,99.90234,0.0,0.0,300.35214,299.8961,406.5,468.375,0.39374998,-7.03125,493.875,0.0,655.53125,606.1875,79.82713,167.0,1745.8923,196.81396,0.0,111.64825,238.53125,3.2684326,-0.1373291,84.60083,86.805725,3.647461,111.53019,111.79117,110.5857,110.206665,1.1706543,1.09375,1.0095215,1.4624023,2.5585938,2.6367188,2.3046875,2.734375,1.2299347,1.2309265,1.1782074,1.3515472,3.0,0.0,2.0,2.0,5.0,2.6249967,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5425.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,177.56,180.13,2.5700073,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
889.501,1639.884,1934.49,99.442986,77.9,14.238281,29.137375,0.0,0.0,0.0,1558.4675,0.0,207.5,69.140625,0.0,0.0,5492.0,179.625,20.625,0.0,-5.4921875,1.5024414,543.39996,200.12178,200.00504,1100.0834,479.99295,1536.3694,146.90103,140.37303,25.09804,0.0,5.0,93.78967,92.75001,1.125,0.75,50.721424,6.892,0.0,0.0,0.7921753,10.0625,-1.5,-0.75,-1.875,0.0,-2.625,0.79785156,0.7998047,82.96356,1.5625,300.28992,350.0,0.0,0.0,1.0,0.0,1.0,237.19998,99.90234,0.0,0.0,300.35214,299.8961,406.5,468.375,0.48125,-7.03125,494.40625,0.0,655.53125,606.0,79.82713,167.0,1747.5237,196.82007,0.0,111.95894,237.65625,3.2562256,-0.1373291,84.59473,86.73859,3.6401367,111.747665,111.97137,110.67269,110.33094,1.3000488,0.9790039,1.4001465,0.9790039,2.5585938,2.5976562,2.3046875,2.6757812,1.2358856,1.2145233,1.1811829,1.315155,3.0,0.0,2.0,2.0,5.0,2.6249967,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5433.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,178.04,180.34,2.300003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
889.532,1637.533,1937.8386,99.442986,77.9,14.277344,29.130434,0.0,0.0,0.0,1558.4675,0.0,207.5,69.140625,0.0,0.0,5509.0,178.875,20.625,0.0,-5.5859375,1.5024414,543.39996,199.70255,200.00504,1100.0834,479.99295,1543.7603,146.92223,140.03392,25.09804,0.0,5.0,93.72864,92.75001,1.125,0.75,50.87843,6.896,0.0,0.0,0.8064575,10.09375,-1.5,-0.75,-1.875,0.0,-2.25,0.79785156,0.7998047,82.96356,1.5625,300.2692,350.0,0.0,0.0,1.0,0.0,1.0,237.19998,99.90234,0.0,0.0,300.35214,299.8961,406.875,469.125,0.6125,-7.03125,487.625,0.0,656.03125,606.09375,79.82713,167.0,1747.5798,197.14966,0.0,112.29448,241.9375,3.2470703,-0.1373291,84.53369,86.6745,3.6401367,112.14535,112.36283,110.75969,110.33094,1.5930176,1.5197754,1.315918,1.5563965,2.578125,2.5585938,2.3242188,2.6757812,1.2493134,1.1978912,1.1859131,1.3227081,3.0,0.0,2.0,2.0,5.0,2.6249967,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5440.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,177.63,180.62,2.9899902,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
889.561,1639.9501,1938.4746,99.442986,77.9,14.277344,29.12743,0.0,0.0,0.0,1558.4675,0.0,207.5,69.140625,0.0,0.0,5490.0,178.875,20.625,0.0,-5.65625,1.5024414,543.39996,200.51978,200.00504,1100.0834,479.99295,1539.7072,146.34996,140.22467,25.09804,0.0,5.0,93.52417,92.75001,1.125,1.125,50.647545,6.892,0.0,0.0,0.80822754,10.03125,-1.125,-0.75,-1.875,0.0,-1.875,0.79785156,0.7998047,82.96356,1.5625,300.2714,350.0,0.0,0.0,1.0,0.0,1.0,237.19998,99.90234,0.0,0.0,300.35214,299.8961,407.25,468.75,0.39374998,-7.03125,490.21875,0.0,656.21875,606.5,79.82713,167.0,1747.5798,196.94824,0.0,112.16399,242.46875,3.237915,-0.1373291,84.56421,86.457825,3.6254883,112.14535,112.10185,110.5857,110.67269,0.95947266,0.826416,1.0974121,0.8496094,2.5585938,2.5585938,2.2851562,2.65625,1.2368774,1.1916351,1.1681366,1.311264,3.0,0.0,2.0,2.0,5.0,2.6249967,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5446.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,178.18,180.83,2.6500092,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
889.593,1637.3076,1937.8811,99.45128,77.9,14.277344,29.126547,0.3,0.0,0.0,1558.4675,0.0,207.5,69.140625,0.0,0.0,5513.0,180.0,20.625,0.0,-5.625,1.5007935,543.39996,200.24915,200.00504,1100.0834,479.99295,1541.6145,146.26518,139.88556,25.09804,0.0,5.0,93.41278,92.75001,1.125,1.125,50.872765,6.864,0.0,0.0,0.81433105,9.625,-1.125,-0.75,-1.875,0.0,-1.875,0.79589844,0.7998047,82.96356,1.5625,300.24405,350.0,0.0,0.0,1.0,0.0,1.0,237.19998,99.90234,0.0,0.0,300.35214,299.8961,406.875,469.125,0.0,-7.03125,493.125,0.0,655.90625,606.1875,79.82713,167.0,1753.8236,197.18628,0.0,112.46846,244.3125,3.2287598,-0.1373291,84.53369,86.51581,3.635254,112.49332,112.44982,110.75969,110.890175,1.5588379,1.4892578,0.99243164,1.3537598,2.5585938,2.578125,2.2851562,2.6367188,1.2296295,1.200943,1.1605835,1.2934875,3.0,0.0,2.0,2.0,5.0,2.6249967,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5453.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,178.31,180.97,2.6600037,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
889.631,1636.3339,1936.991,99.45128,77.9,14.277344,29.122581,0.0,0.0,0.0,1558.9175,0.0,207.5,69.140625,0.0,0.0,5511.0,179.625,20.625,0.0,-5.6015625,1.5007935,543.39996,200.66837,200.00504,1100.0834,479.99295,1542.8066,145.65053,139.6736,25.09804,0.0,5.0,93.11676,92.75001,1.125,1.125,50.60536,6.868,0.0,0.0,0.8242798,9.4140625,-1.125,-0.75,-1.875,0.0,-1.875,0.79589844,0.7998047,82.96356,1.5625,300.2367,350.0,0.0,0.0,1.0,0.0,1.0,237.19998,99.90234,0.0,0.0,300.35214,299.8961,407.25,469.125,-0.0875,-7.03125,489.0,0.0,655.96875,605.78125,79.82713,167.0,1754.6674,197.11304,0.0,112.40011,247.28125,3.2165527,-0.1373291,84.552,86.41815,3.6279297,112.54303,112.44982,110.977165,111.10766,1.3806152,2.1740723,1.2329102,1.0498047,2.5585938,2.6171875,2.2851562,2.6171875,1.2371063,1.2255859,1.1666107,1.2904358,3.0,0.0,2.0,2.0,5.0,2.6249967,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5462.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,178.67,181.33,2.6600037,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
889.661,1637.3641,1936.9908,99.45128,77.9,14.296875,29.121513,0.0,0.0,0.0,1558.9175,0.0,207.5,69.140625,0.0,0.0,5521.0,179.625,21.0,0.0,-5.625,1.5007935,543.39996,200.58878,200.00504,1100.0834,479.99295,1541.8529,145.69292,139.6736,25.09804,0.0,5.0,93.1366,92.75001,1.125,1.125,50.769173,6.856,0.0,0.0,0.81915283,9.46875,-1.125,-0.75,-1.5,0.0,-1.875,0.7949219,0.7998047,82.96356,1.5625,300.20868,350.0,0.0,0.0,1.0,0.0,1.0,237.19998,99.90234,0.0,0.0,300.35214,299.8961,407.25,469.125,-0.0875,-7.03125,489.25,0.0,655.6875,605.875,79.82713,167.0,1754.6674,197.26562,0.0,112.59895,245.75,3.2073975,-0.1373291,84.521484,86.36017,3.6279297,112.49332,112.760506,111.10766,110.75969,1.2939453,0.9667969,1.4099121,0.91552734,2.578125,2.5976562,2.3046875,2.578125,1.2432861,1.2173462,1.1742401,1.2644958,3.0,0.0,2.0,2.0,5.0,2.6249967,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5468.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,178.81,181.54,2.7299957,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
889.692,1636.7725,1935.4225,99.45957,77.9,14.2578125,29.11625,0.0,0.0,0.0,1558.9175,0.0,207.5,69.43359,0.0,0.0,5535.0,179.625,21.0,0.0,-5.3125,1.5007935,543.39996,201.008,200.00504,1100.0834,479.99295,1540.1841,145.24783,139.6948,25.09804,0.0,5.0,92.92145,92.75001,1.125,1.125,50.808987,6.852,0.0,0.0,0.8273926,9.984375,-1.125,-0.75,-1.5,0.0,-1.875,0.79589844,0.7998047,82.96356,1.5625,300.18405,350.0,0.0,0.0,1.0,0.0,1.0,237.19998,99.90234,0.0,0.0,300.35214,299.8961,407.625,469.125,0.0875,-7.03125,492.78125,0.0,655.3125,605.6875,79.82713,167.0,1753.0924,197.3938,0.0,112.79779,248.21875,3.1982422,-0.1373291,84.49097,86.22284,3.6254883,112.63002,112.847496,111.486694,111.15115,1.0900879,1.5246582,1.0424805,1.1071777,2.5585938,2.5976562,2.3046875,2.5390625,1.2367249,1.216507,1.1816406,1.2489319,3.0,0.0,2.0,2.0,5.0,2.6249967,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5475.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,178.73,181.61,2.880005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
