Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.42:2024_5_11:8S0906259C__vtt016h.bin]
1265.95,975.15125,757.03516,99.31861,79.25001,14.277344,16.953417,0.0,0.0,0.0,1639.0175,0.0,196.70001,69.140625,2.0,99.998474,5446.0,260.25,29.25,0.0,-11.796875,0.58392334,224.84744,204.75986,200.00504,1100.0834,479.99295,925.3025,73.1008,83.10474,27.843138,0.0,5.0,58.30841,91.4,11.625,8.25,37.356766,4.712,0.0,0.0,1.5770874,12.3203125,-0.375,0.0,0.0,0.0,-1.5,0.82128906,0.8613281,82.97272,2.34375,185.45137,144.74149,0.0,0.0,0.0,0.0,0.0,235.4,0.0,0.0,0.0,236.39787,146.0675,413.625,469.875,-0.0875,-3.125,312.125,0.0,721.78125,-41.09375,28.943172,143.59999,1763.1049,144.85474,0.0,111.33135,473.125,-4.3884277,-18.374634,38.33008,15.567017,2.03125,111.057945,111.15115,110.92746,110.84668,1.0327148,0.7312012,0.6262207,0.8520508,1.9726562,1.9921875,1.6796875,2.109375,0.921402,0.8958435,0.81321716,1.006546,4.0,3.0,3.0,6.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5475.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,178.39,178.94,0.55000305,-5.46,0.0,0.32,0.0,0.0,0.0,0.0,6.01,0
1265.977,770.92395,562.4671,99.326904,79.25001,14.238281,12.49132,0.0,0.0,0.0,1639.0175,0.0,196.70001,69.23828,2.0,99.998474,5427.0,261.0,34.875,0.0,-19.953125,0.40844727,180.12173,202.91312,200.00504,1100.0834,480.2583,823.9746,55.55152,65.57665,27.843138,0.0,5.0,49.93286,91.4,16.125,13.875,35.27176,4.164,0.0,0.0,1.4614258,13.0859375,-0.375,0.0,0.0,0.0,-1.5,0.84765625,0.8623047,82.97272,2.34375,152.52394,112.08572,0.0,0.0,0.0,0.0,0.0,235.4,0.0,0.0,0.0,223.75296,113.339966,397.5,469.875,0.30625,-2.34375,251.59375,0.0,716.4375,-37.59375,22.874443,143.59999,1755.6799,135.6018,0.0,111.306496,438.4375,-3.4729004,-17.965698,30.206299,8.7677,1.5942383,111.18843,111.318924,110.92746,110.92746,0.5029297,0.7373047,0.84228516,1.4880371,1.9726562,1.9726562,1.640625,2.0703125,0.9144592,0.88905334,0.8065033,1.0077667,4.0,3.0,3.0,6.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5468.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,178.18,179.01,0.83000183,-5.21,0.0,-0.24,0.0,0.0,0.0,0.0,6.04,0
1266.015,577.14575,332.88522,99.326904,79.25001,14.296875,7.7155914,0.0,0.0,0.0,1639.0175,0.0,196.70001,69.23828,2.0,99.998474,5369.0,283.5,26.625,0.0,-23.304688,0.23883057,146.00946,208.08186,200.00504,1100.0834,480.2583,580.54926,29.778667,46.05626,27.843138,0.0,5.0,37.667847,91.4,18.375,7.5,30.262627,3.112,0.0,0.0,1.321106,14.390625,-0.375,0.0,0.0,0.0,-1.125,0.87402344,0.8642578,65.660095,2.34375,119.540054,75.57451,0.0,0.0,0.0,0.0,0.0,235.4,0.0,1.0,0.0,212.50104,99.326904,384.75,469.875,0.48125,-1.5625,173.96875,0.0,713.4375,-33.6875,17.739363,143.59999,1748.5924,127.90527,0.0,111.219505,396.34375,-2.2521973,-17.965698,26.35498,6.137085,1.0424805,111.15115,111.18843,110.977165,111.10766,0.5505371,0.8178711,0.5187988,0.7702637,1.875,1.9140625,1.640625,2.0507812,0.8820343,0.8743286,0.7989502,1.0153961,4.0,3.0,3.0,6.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5451.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,178.18,178.67,0.4900055,-5.58,0.0,-0.08,0.0,0.0,0.0,0.0,6.07,0
1266.05,379.5011,198.5527,99.326904,79.25001,14.394531,2.9316747,0.0,0.0,0.0,1639.0175,0.0,196.70001,69.23828,2.0,99.998474,5364.0,277.5,25.5,0.0,-23.59375,0.19152832,133.5138,211.39856,200.00504,1100.0834,480.2583,333.5476,7.7149,28.909681,27.843138,0.0,5.0,27.035522,91.4,19.5,5.625,22.53876,1.72,0.0,0.0,0.9817505,15.203125,-0.375,0.0,0.0,0.0,-1.125,0.8798828,0.86621094,62.96692,2.34375,84.02903,51.543465,0.0,0.0,0.0,0.0,0.0,235.4,0.0,1.0,0.0,200.51115,99.326904,333.0,469.875,0.39374998,-0.78125,99.78125,0.0,713.25,-33.1875,13.07111,143.59999,1747.8049,119.89746,0.0,111.02688,294.53125,-1.3366699,-17.965698,25.341797,6.0394287,0.8691406,110.79697,110.977165,110.890175,111.057945,0.48461914,0.61035156,0.5493164,0.7141113,1.8554688,1.8945312,1.6015625,2.0117188,0.8672333,0.8629608,0.77674866,0.99243164,4.0,3.0,3.0,6.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5439.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,178.11,178.73,0.6199951,-5.44,0.0,0.4,0.0,0.0,0.0,0.0,6.06,0
1266.078,258.40198,119.665726,99.33519,79.25001,14.1796875,-2.2199748,0.0,0.0,0.0,1639.0175,0.0,196.70001,69.23828,2.0,99.998474,5353.0,286.5,16.125,0.0,-23.59375,0.16436768,122.394554,208.93094,198.69957,1100.0834,481.8503,273.46613,0.0,18.990524,27.843138,0.0,5.0,23.153687,91.4,21.75,-3.75,12.174757,1.328,0.0,0.0,0.6251831,15.9296875,0.0,0.0,0.0,0.0,0.0,0.8857422,0.8671875,61.766052,2.34375,62.21806,37.313843,0.0,0.0,0.0,0.0,0.0,235.4,0.0,1.0,0.0,190.85956,99.33519,329.25,469.875,0.0,0.0,40.5,0.0,714.96875,-34.0,8.869681,143.59999,1751.0674,112.16431,0.0,110.728615,187.5625,-0.42114258,-17.965698,24.810791,6.5994263,1.1816406,110.629196,110.71619,110.79697,110.629196,0.52246094,0.5078125,0.5566406,0.6933594,1.796875,1.8945312,1.5820312,1.9921875,0.8367157,0.8644104,0.772171,0.97961426,4.0,3.0,3.0,6.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5427.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,178.18,178.52,0.3400116,-5.66,0.0,-0.24,0.0,0.0,0.0,0.0,6.0,0
1266.116,155.5595,119.708115,99.33519,79.25001,14.277344,-5.3833942,0.0,0.0,0.0,1639.355,0.0,196.70001,69.23828,2.0,99.998474,5358.0,305.625,23.25,0.0,-23.992188,0.14660645,112.23716,199.31516,193.49368,1100.0834,481.8503,153.06473,0.0,13.119569,27.843138,0.0,5.0,21.76361,91.4,27.375,3.375,9.558924,0.74,0.0,0.0,0.14416504,15.7890625,0.0,0.0,0.0,0.0,0.0,0.8935547,0.8691406,59.5459,2.34375,43.252003,36.8738,0.0,0.0,0.0,0.0,0.0,235.4,0.0,1.0,0.0,177.46838,99.33519,329.25,469.875,-0.21875,0.0,9.46875,0.0,717.84375,-37.375,7.469206,143.59999,1759.6736,103.55835,0.0,110.77212,43.25,0.0,-17.965698,23.498535,9.437561,2.770996,110.75969,110.67269,110.79697,110.542206,0.6677246,0.49072266,0.4345703,0.4699707,1.7773438,1.8554688,1.5429688,1.9335938,0.82321167,0.83740234,0.74890137,0.9440613,4.0,3.0,3.0,6.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5412.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,177.77,177.97,0.19999695,-5.83,0.0,-0.08,0.0,0.0,0.0,0.0,6.03,0
1266.15,136.5096,119.750496,99.33519,79.25001,14.375,-8.134192,0.0,0.0,0.0,1639.355,0.0,196.70001,69.23828,2.0,99.998474,5372.0,310.5,24.375,0.0,-24.0,0.14428711,111.001686,190.54845,189.57732,1100.0834,481.8503,126.12343,0.0,11.233233,27.843138,0.0,5.0,22.70813,91.4,28.875,4.125,5.3539124,0.58,0.0,0.0,0.11291504,15.0859375,0.0,0.0,0.0,0.0,0.0,0.890625,0.87109375,59.0271,2.34375,40.20384,37.19291,0.0,0.0,0.0,0.0,0.0,235.4,0.0,1.0,0.0,167.26953,99.33519,329.25,469.875,-0.0875,0.0,2.78125,0.0,718.625,-38.28125,7.469206,143.59999,1763.0486,97.31445,0.0,110.57949,33.875,0.0,-17.965698,23.364258,9.303284,3.8598633,110.49871,110.542206,110.49871,110.24395,0.64819336,0.6921387,0.56396484,0.6201172,1.7578125,1.8164062,1.5429688,1.9140625,0.8092499,0.81695557,0.7471466,0.9301758,4.0,3.0,3.0,6.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5405.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,177.63,178.04,0.4099884,-5.6,0.0,-0.08,0.0,0.0,0.0,0.0,6.01,0
1266.178,129.91956,127.63495,99.34348,79.25001,14.296875,-8.577496,0.0,0.0,0.0,1639.355,0.0,196.70001,69.23828,2.0,99.998474,5355.0,310.875,22.875,0.0,-24.0,0.14447021,110.354935,192.02902,192.02902,1100.0834,483.973,0.0,0.0,10.6609745,27.843138,0.0,5.0,21.676636,91.4,30.75,0.375,4.168993,0.572,0.0,0.0,0.12579346,14.6796875,0.0,0.0,0.0,0.0,0.0,0.87402344,1.0507812,55.511475,2.34375,42.22614,41.767826,0.0,0.0,0.0,0.0,0.0,235.4,0.0,1.0,0.0,163.86162,99.34348,329.25,469.875,-0.21875,0.0,-7.0,0.0,717.5625,-37.875,8.402857,143.59999,1756.0173,95.53833,0.0,110.77212,37.75,0.0,-18.10608,23.443604,9.242249,4.2773438,110.67269,110.75969,110.49871,110.5857,0.60180664,0.44555664,0.5505371,0.76171875,1.7382812,1.7773438,1.5234375,1.8945312,0.7977295,0.80101013,0.7312012,0.91903687,4.0,3.0,3.0,6.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5396.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,177.29,177.97,0.68000793,-5.35,0.0,-0.16,0.0,0.0,0.0,0.0,6.03,0
1266.216,128.63313,127.38062,99.34348,79.25001,14.355469,-8.284185,0.0,0.0,0.0,1639.355,0.0,196.70001,69.23828,2.0,99.998474,5338.0,313.125,19.5,0.0,-24.0,0.1459961,110.22227,190.41579,190.41579,1100.0834,483.973,0.0,0.0,8.753445,27.843138,0.0,5.0,20.332336,91.4,30.75,0.375,4.067725,0.5,0.0,0.0,0.118652344,14.6875,0.0,0.0,0.0,0.0,0.0,0.8417969,1.0507812,55.67932,2.34375,45.338127,45.094852,0.0,0.0,0.0,0.0,0.0,235.4,0.0,1.0,0.0,155.98445,99.34348,329.625,469.875,-0.30625,0.0,-16.40625,0.0,717.21875,-37.375,8.869681,143.59999,1723.6174,90.39307,0.0,110.46764,35.59375,0.0,-17.965698,23.461914,9.40094,4.2773438,110.287445,110.542206,110.33094,110.49871,0.53344727,0.5554199,0.71655273,0.72631836,1.6992188,1.7382812,1.5234375,1.8554688,0.77835083,0.78086853,0.7306671,0.8968353,4.0,3.0,3.0,6.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5385.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,177.23,177.9,0.66999817,-5.37,0.0,0.48,0.0,0.0,0.0,0.0,6.04,0
1266.247,126.57285,127.8469,99.34348,79.25001,14.453125,-7.8328285,0.0,0.0,0.0,1639.355,0.0,196.70001,69.23828,2.0,99.998474,5350.0,313.875,20.625,0.0,-24.0625,0.14715576,110.0896,188.50536,188.50536,1100.0834,483.973,0.0,0.0,8.24477,27.843138,0.0,5.0,17.614746,91.4,32.25,0.75,3.5726213,0.488,0.0,0.0,0.11883545,14.8203125,0.0,0.0,0.0,0.0,0.0,0.84472656,1.0507812,55.24292,2.34375,47.861835,47.75263,0.0,0.0,0.0,0.0,0.0,235.4,0.0,1.0,0.0,150.97623,99.34348,329.25,469.875,-0.30625,0.0,-29.375,0.0,717.78125,-37.1875,8.869681,143.59999,1702.2986,87.8479,0.0,110.49249,35.65625,0.0,-18.29834,23.400879,9.007263,4.2333984,110.287445,110.67269,110.287445,110.49871,0.6359863,0.5578613,0.60913086,0.46020508,1.6796875,1.7382812,1.5039062,1.8164062,0.7735443,0.7713318,0.7248688,0.87112427,4.0,3.0,3.0,6.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5379.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,177.56,177.97,0.41000366,-5.63,0.0,-0.32,0.0,0.0,0.0,0.0,6.04,0
1266.281,129.39012,127.38062,99.351776,79.25001,14.472656,-7.4679976,0.3,0.0,0.0,1639.355,0.0,196.70001,67.48047,2.0,99.998474,5340.0,-180.0,21.375,0.0,-24.09375,0.14910889,110.05643,185.02415,185.02415,1100.0834,485.83035,0.0,0.0,7.9904323,27.843138,0.0,5.0,0.0,90.049995,30.75,0.375,3.4861805,0.0,0.0,0.0,0.11444092,15.1015625,0.0,0.0,0.0,0.0,0.0,0.9482422,1.0507812,55.24292,2.34375,50.779636,50.37638,0.0,0.0,0.0,0.0,0.0,235.4,0.0,1.0,0.0,146.84694,99.351776,540.0,469.875,-0.30625,0.0,-35.15625,0.0,717.40625,-37.59375,9.336507,147.2,1663.9363,84.65576,0.0,110.25638,34.34375,0.0,-18.325806,23.449707,9.0286255,4.1503906,110.16317,110.24395,110.41793,109.9954,0.5114746,0.748291,0.6713867,0.5529785,1.6601562,1.71875,1.5039062,1.7773438,0.75668335,0.76278687,0.72257996,0.85746765,4.0,3.0,3.0,6.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5373.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,177.23,177.7,0.47000122,-5.57,0.0,0.24,0.0,0.0,0.0,0.0,6.04,0
1266.319,131.418,127.80451,99.351776,79.25001,14.550781,-7.0448055,3.9,0.0,0.0,1641.0425,0.0,196.70001,67.48047,2.0,99.998474,5352.0,-180.0,19.875,0.0,-23.96875,0.15435791,110.20568,185.54951,185.54951,1100.0834,485.83035,0.0,0.0,8.838223,27.843138,0.0,5.0,0.0,90.049995,30.375,0.375,0.0,0.0,0.0,0.0,0.11230469,16.4375,0.0,0.0,0.0,0.0,0.0,1.2832031,1.0507812,55.395508,2.34375,54.355366,53.646194,0.0,0.0,0.0,0.0,0.0,235.4,0.0,1.0,0.0,141.12564,99.351776,540.0,469.875,-0.30625,0.0,-35.0625,0.0,717.4375,-37.5,9.803332,147.2,1568.5925,80.81665,0.0,110.10725,33.6875,0.0,-18.273926,23.413086,9.043884,4.1064453,110.07618,110.03268,110.33094,109.958115,0.5041504,0.5761719,0.6689453,0.48583984,1.640625,1.6992188,1.484375,1.7382812,0.7472229,0.75424194,0.7104492,0.82992554,4.0,3.0,3.0,6.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5368.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,177.02,177.36,0.33999634,-5.7,0.0,0.32,0.0,0.0,0.0,0.0,6.04,0
1266.346,131.96527,127.80451,99.351776,79.25001,14.550781,-6.526189,3.6,0.0,0.0,1641.0425,0.0,196.70001,67.48047,2.0,99.998474,5356.0,-180.0,20.25,0.0,-23.960938,0.1586914,110.41297,185.76709,185.76709,1100.0834,485.83035,0.0,0.0,8.605081,27.843138,0.0,5.0,0.0,90.049995,30.375,0.375,0.0,0.0,0.0,0.0,0.107788086,16.328125,0.0,0.0,0.0,0.0,0.0,1.7441406,1.0507812,54.959106,2.34375,56.602627,55.801765,0.0,0.0,0.0,0.0,0.0,235.4,0.0,1.0,0.0,138.04109,99.351776,540.0,469.875,-0.39374998,0.0,-35.0,0.0,717.5,-37.375,9.803332,147.2,1502.2175,78.26538,0.0,110.21909,32.34375,0.0,-18.530273,23.388672,8.763123,4.1015625,110.16317,110.125885,110.33094,109.958115,0.64086914,0.5541992,0.6225586,0.52124023,1.6015625,1.6796875,1.4648438,1.71875,0.73265076,0.74417114,0.7028198,0.8167267,4.0,3.0,3.0,6.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5365.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,176.96,177.29,0.32998657,-5.73,0.0,-0.48,0.0,0.0,0.0,0.0,6.06,0
1266.379,136.71877,127.8469,99.36007,79.25001,14.511719,-6.2014537,3.6,0.0,0.0,1641.0425,0.0,196.70001,67.48047,2.0,99.998474,5365.0,-180.0,19.5,0.0,-23.953125,0.16265869,110.59539,186.21286,186.21286,1100.0834,487.6877,0.0,0.0,9.516457,27.843138,0.0,5.0,0.0,88.700005,29.25,0.0,0.0,0.0,0.0,0.0,0.10571289,16.28125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,54.959106,2.34375,57.57319,55.834618,0.0,0.0,0.0,0.0,0.0,235.4,0.0,1.0,0.0,135.17215,99.36007,540.0,469.875,-0.39374998,0.0,-35.03125,0.0,717.625,-37.375,9.803332,147.2,1432.9738,76.068115,0.0,110.212875,31.71875,0.0,-19.000244,23.35205,8.256531,4.1015625,110.03268,110.287445,109.86491,109.9954,0.53222656,0.64453125,0.7080078,0.5090332,1.6015625,1.6601562,1.4648438,1.6992188,0.72410583,0.7321167,0.6996918,0.8074951,4.0,3.0,3.0,6.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5364.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,176.75,177.29,0.5399933,-5.52,0.0,0.4,0.0,0.0,0.0,0.0,6.06,0
1266.41,137.33228,127.8469,99.36007,79.25001,14.4921875,-6.060685,4.2,0.0,0.0,1641.0425,0.0,196.70001,67.48047,2.0,99.998474,5372.0,-180.0,19.875,0.0,-23.921875,0.16809082,110.81927,186.38268,186.38268,1100.0834,487.6877,0.0,0.0,9.304509,27.843138,0.0,5.0,0.0,88.700005,28.875,0.0,0.0,0.0,0.0,0.0,0.099975586,16.296875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,55.107117,2.34375,57.63084,55.774597,0.0,0.0,0.0,0.0,0.0,235.4,0.0,1.0,0.0,132.53537,99.36007,540.0,469.875,-0.39374998,0.0,-35.03125,0.0,717.71875,-37.375,9.803332,147.2,1352.8175,73.97461,0.0,110.10725,30.0,0.0,-18.746948,23.321533,8.479309,4.1015625,109.91462,110.24395,109.697136,109.9954,0.5871582,0.5529785,0.7116699,0.49560547,1.5820312,1.640625,1.4648438,1.6601562,0.7180023,0.72898865,0.70014954,0.78186035,4.0,3.0,3.0,6.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5364.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,176.96,177.23,0.269989,-5.79,0.0,-1.12,0.0,0.0,0.0,0.0,6.06,0
1266.447,138.43451,127.80451,99.36007,79.25001,14.550781,-6.052324,3.9,0.0,0.0,1641.0425,0.0,196.70001,67.48047,2.0,99.998474,5359.0,-180.0,19.125,0.0,-23.9375,0.17486572,111.026566,186.72762,186.72762,1100.0834,487.6877,0.0,0.0,9.516457,27.843138,0.0,5.0,0.0,88.700005,28.5,-0.375,0.0,0.0,0.0,0.0,0.09240723,15.734375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,54.670715,2.34375,57.70099,55.6317,0.0,0.0,0.0,0.0,0.0,235.4,0.0,1.0,0.0,129.55034,99.36007,540.0,469.875,-0.39374998,0.0,-34.90625,0.0,717.40625,-37.28125,10.270158,147.2,1255.8987,71.63696,0.0,110.00783,27.71875,0.0,-19.146729,23.33374,8.091736,4.1015625,109.57286,109.91462,109.65364,109.86491,0.6311035,0.6652832,0.65185547,0.5566406,1.5820312,1.640625,1.4453125,1.6210938,0.7117462,0.71907043,0.6920624,0.7661438,4.0,3.0,3.0,6.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5362.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,176.61,176.75,0.13999939,-5.92,0.0,-0.72,0.0,0.0,0.0,0.0,6.06,0
1266.478,139.22247,127.80451,99.351776,79.25001,14.511719,-6.0409465,3.3,0.0,0.0,1641.0425,0.0,196.70001,67.48047,2.0,99.998474,5341.0,-180.0,19.5,0.0,-23.867188,0.17980957,111.17582,187.05663,187.05663,1100.0834,489.54507,0.0,0.0,9.474067,27.843138,0.0,5.0,0.0,88.700005,28.5,-0.375,0.0,0.0,0.0,0.0,0.0859375,15.7265625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,54.670715,2.34375,57.659428,55.634693,0.0,0.0,0.0,0.0,0.0,235.4,0.0,1.0,0.0,127.47741,99.351776,540.0,469.875,-0.21875,0.0,-34.875,0.0,717.34375,-37.28125,10.270158,147.2,1186.88,70.26367,0.0,109.709564,25.78125,0.0,-19.274902,23.31543,7.9452515,4.1015625,109.65364,109.65364,109.82763,109.4548,0.5419922,0.6311035,0.53344727,0.5065918,1.5625,1.6210938,1.4453125,1.5820312,0.70114136,0.7144165,0.6852722,0.74638367,4.0,3.0,3.0,6.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5359.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,175.88,176.41,0.5299988,-5.5,0.0,0.24,0.0,0.0,0.0,0.0,6.03,0
