Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Transmission_Output_Speed_Shaft_1 (rpm),Transmission_Output_Speed_Shaft_2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Transmission_Input_Speed_Sensor (rpm),Transmission_Output_Speed (rpm),Engine Speed (rpm),Vehicle Speed (mph),Launch counter (),Clutch_1_adaption_part_1_positive_case_counter (),Clutch_1_adaption_part_1_remaining_fastadaptions (),Clutch_2_adaption_part_1_positive_case_counter (),Clutch_2_adaption_part_1_remaining_fastadaptions (),SimosTools [R1.42:2024_5_6:8S0906259C__vtt016e.bin]
174.827,787.1978,550.2589,98.887436,79.25001,14.238281,12.602371,0.0,0.0,0.0,1246.1675,0.0,200.75,76.85547,2.0,99.998474,5680.0,258.75,34.875,0.0,-12.8828125,0.39715576,175.85149,204.72801,200.00504,1100.0834,491.93307,736.95184,57.776974,65.936966,90.98039,0.0,4.0,50.382996,100.85,16.125,15.0,34.440388,3.948,0.0,0.0,1.5828857,9.7578125,0.0,0.0,0.0,0.0,0.0,0.8671875,0.9160156,78.504944,2.34375,152.85138,108.84871,0.0,0.0,0.0,0.0,0.0,204.79999,0.0,0.0,0.0,226.64677,110.11447,393.75,469.875,-1.4,-3.90625,255.84375,0.0,723.78125,-40.0,22.874443,143.59999,1787.3486,140.77759,0.0,64.883736,474.875,0.0,-17.965698,28.717041,10.751343,1.4746094,64.92102,64.76568,65.11986,65.02666,0.6713867,1.027832,0.8557129,0.80688477,1.9921875,1.953125,1.796875,1.9140625,0.9313965,0.9259033,0.89416504,0.93307495,4.0,1.0,2.0,4.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5594.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,104.46,104.92,0.45999908,-5.66,0.0,-0.24,0.0,0.0,0.0,0.0,6.12,5692.0,4187.0,866.0,866.0,13.68,0.0,1139.7,1.3,385.8,180.9,5680.0,875.0,5640.0,64.00139,0.0,3.0,0.0,3.0,0.0,0
174.853,603.0344,373.24005,98.887436,79.25001,14.21875,7.8268223,0.0,0.0,0.0,1253.3674,0.0,200.75,76.85547,2.0,99.998474,5653.0,276.0,25.875,0.0,-19.039062,0.260437,149.17691,207.90143,200.00504,1100.0834,491.93307,612.9742,31.643808,44.530235,90.98039,0.0,4.0,37.861633,100.85,18.375,6.0,30.159517,3.232,0.0,0.0,1.5370483,10.7890625,0.0,0.0,0.0,0.0,0.0,0.88671875,0.9169922,67.67578,2.34375,123.70445,80.772415,0.0,0.0,0.0,0.0,0.0,204.79999,0.0,0.0,0.0,216.16599,99.66686,386.625,469.875,-2.4937499,-3.125,177.28125,0.0,721.21875,-37.5,19.13984,143.59999,1786.8987,131.37817,0.0,65.02666,461.125,0.0,-17.965698,26.086426,8.120728,1.0888672,64.976944,65.01423,65.15093,65.10122,0.7336426,0.6237793,0.8679199,0.6604004,1.9921875,1.9335938,1.7578125,1.8359375,0.9223938,0.91293335,0.89157104,0.907135,4.0,1.0,2.0,4.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5601.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,104.36,105.2,0.83999634,-5.38,0.0,0.24,0.0,0.0,0.0,0.0,6.22,5692.0,4187.0,866.0,866.0,13.68,0.0,1139.7,1.3,385.8,180.9,5680.0,875.0,5671.0,65.11986,0.0,3.0,0.0,3.0,0.0,0
174.891,364.0693,186.81079,98.887436,79.25001,14.3359375,3.5994103,0.0,0.0,0.0,1253.3674,0.0,200.75,76.85547,2.0,99.998474,5579.0,273.75,37.875,0.0,-23.1875,0.18640137,130.23027,210.19923,200.00504,1100.0834,491.93307,365.25726,9.283314,25.942411,90.98039,0.0,4.0,27.249146,100.85,19.875,18.0,25.043512,2.04,0.0,0.0,0.9998779,12.0625,0.0,0.0,0.0,0.0,0.0,0.9082031,0.9189453,64.43787,2.34375,82.59852,50.14215,0.0,0.0,0.0,0.0,0.0,204.79999,0.0,1.0,0.0,204.93065,99.393234,342.75,469.875,-2.8875,-3.125,102.3125,0.0,718.96875,-35.6875,12.604284,143.59999,1786.7299,122.29614,0.0,64.896164,299.96875,0.0,-17.965698,24.79248,6.826782,0.87890625,64.92102,64.790535,65.312485,65.051506,0.5566406,0.7312012,0.9082031,0.8520508,1.9140625,1.953125,1.7578125,1.8554688,0.90034485,0.9034729,0.8756256,0.90179443,4.0,1.0,2.0,4.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5600.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,104.2,105.14,0.94000244,-5.31,0.0,-0.32,0.0,0.0,0.0,0.0,6.25,5645.0,4193.0,858.0,857.0,13.68,0.0,1139.7,1.3,385.8,180.9,5680.0,875.0,5671.0,65.11986,0.0,3.0,0.0,3.0,0.0,0
174.923,233.40694,122.20911,98.887436,79.25001,14.375,-2.3625119,0.0,0.0,0.0,1253.3674,0.0,200.75,76.85547,2.0,99.998474,5518.0,292.125,16.875,0.0,-23.757812,0.16064453,118.55547,206.74457,198.65181,1100.0834,493.25977,217.67616,1.1869078,16.086838,90.98039,0.0,4.0,23.501587,99.50001,21.375,-3.0,14.909563,1.152,0.0,0.0,0.5634155,13.0390625,0.0,0.0,0.0,0.0,0.0,0.9199219,0.92089844,61.567688,2.34375,58.815308,38.461205,0.0,0.0,0.0,0.0,0.0,204.79999,0.0,1.0,0.0,191.90433,99.25227,330.75,469.875,-2.8875,-3.125,30.6875,0.0,719.71875,-36.1875,8.869681,143.59999,1768.8987,113.35449,0.0,64.83403,169.03125,0.0,-17.965698,24.3042,6.5567017,0.88378906,64.69733,64.66004,65.16957,65.40569,0.5444336,0.52978516,0.5847168,0.5517578,1.8554688,1.9335938,1.7382812,1.8359375,0.8709717,0.89012146,0.8631134,0.8847046,4.0,1.0,2.0,4.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5591.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,104.01,105.05,1.0400009,-5.21,0.0,-0.4,0.0,0.0,0.0,0.0,6.25,5645.0,4193.0,858.0,857.0,13.68,0.0,1139.7,1.3,385.8,180.9,5680.0,875.0,5671.0,65.11986,0.0,3.0,0.0,3.0,0.0,0
174.955,159.63802,122.081924,98.887436,79.25001,14.1796875,-5.811981,0.0,0.0,0.0,1253.3674,0.0,200.75,76.85547,2.0,99.998474,5507.0,302.25,24.75,0.0,-24.171875,0.14929199,112.46104,193.3451,194.6081,1100.0834,493.25977,154.0184,5.6378117,12.462531,90.98039,0.0,4.0,25.63324,99.50001,27.0,3.375,8.551393,0.836,0.0,0.0,0.23760986,13.7265625,0.0,0.0,0.0,0.0,0.0,0.9375,0.921875,60.325623,2.34375,44.63665,37.87952,0.0,0.0,0.0,0.0,0.0,204.79999,0.0,1.0,0.0,180.00566,99.15278,330.0,469.875,-2.8,-3.125,12.03125,0.0,721.71875,-38.78125,7.469206,143.59999,1758.8861,105.7251,0.0,64.73461,71.28125,0.0,-17.965698,23.45581,8.8394165,1.1645508,64.796745,64.60412,65.312485,64.958305,0.56518555,0.5358887,0.7385254,0.56884766,1.8359375,1.875,1.71875,1.796875,0.8578491,0.86013794,0.84884644,0.8679962,4.0,1.0,2.0,4.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5578.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,103.55,104.63,1.0799942,-5.17,0.0,0.08,0.0,0.0,0.0,0.0,6.25,5645.0,4193.0,858.0,857.0,6.53,3.69,673.3,532.2,385.8,180.9,5680.0,875.0,5671.0,65.11986,0.0,3.0,0.0,3.0,0.0,0
174.987,145.1306,120.683075,98.887436,79.25001,14.238281,-7.8684254,0.0,0.0,0.0,1253.3674,0.0,200.75,76.85547,2.0,99.998474,5420.0,309.0,24.375,0.0,-24.015625,0.1451416,110.07301,193.70064,190.61214,1100.0834,493.25977,64.84985,0.0,9.813184,90.98039,0.0,4.0,20.01648,99.50001,28.125,4.5,6.1025186,0.612,0.0,0.0,0.11645508,13.828125,0.0,0.0,0.0,0.0,0.0,0.94433594,1.0507812,58.638,2.34375,41.538113,37.166916,0.0,0.0,0.0,0.0,0.0,204.79999,0.0,1.0,0.0,172.24458,99.07815,329.625,469.875,-2.8,0.0,-16.09375,0.0,720.25,-39.28125,7.936031,143.59999,1753.4299,101.26953,0.0,64.523346,34.9375,0.0,-17.965698,23.309326,9.248352,2.4072266,64.877525,64.790535,65.051506,65.051506,0.71655273,0.5541992,0.72753906,0.5505371,1.8359375,1.9921875,1.9140625,1.7578125,0.85357666,0.7837677,0.8152008,0.84213257,4.0,1.0,2.0,4.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5560.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,104.69,104.87,0.1800003,-6.07,0.0,-0.16,0.0,0.0,0.0,0.0,6.25,5645.0,4193.0,858.0,857.0,6.53,3.69,673.3,532.2,-600.0,33.2,5510.0,872.0,5671.0,65.11986,0.0,3.0,0.0,3.0,0.0,0
175.023,137.77579,121.99714,98.887436,79.25001,14.472656,-8.317831,0.0,0.0,0.0,1253.3674,0.0,200.75,76.85547,2.0,99.998474,5250.0,-180.0,23.25,0.0,-24.0,0.14593506,109.44284,190.81909,185.43808,1100.0834,494.58646,58.65097,0.0,10.809339,90.98039,0.0,4.0,19.572449,99.50001,28.5,1.875,4.316373,0.0,0.0,0.0,0.107666016,14.59375,0.0,0.0,0.0,0.0,0.0,0.94921875,1.0507812,58.514404,2.34375,42.471233,39.45024,0.0,0.0,0.0,0.0,0.0,204.79999,0.0,1.0,0.0,163.7704,99.01182,540.0,469.875,-2.7124999,0.0,-17.15625,0.0,717.03125,-38.1875,7.936031,143.59999,1715.1799,96.25244,0.0,65.057724,32.3125,0.0,-17.965698,23.712158,9.651184,3.8452148,65.01423,64.66004,65.11365,64.90859,0.8093262,0.703125,0.7104492,0.56884766,1.8164062,1.7382812,1.8359375,1.7382812,0.84609985,0.7797241,0.7749176,0.82954407,4.0,1.0,2.0,4.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5514.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,104.23,104.92,0.6899948,-5.55,0.0,-0.08,0.0,0.0,0.0,0.0,6.24,5645.0,4193.0,858.0,857.0,6.53,3.69,673.3,532.2,-600.0,33.2,5510.0,872.0,5384.0,65.11986,0.0,3.0,0.0,3.0,0.0,0
175.053,138.4769,125.38832,98.887436,79.25001,14.375,-8.182493,0.0,0.0,0.0,1255.3925,0.0,200.75,76.85547,2.0,99.998474,5182.0,-180.0,18.0,0.0,-24.070312,0.14666748,109.21067,179.04878,183.59134,1100.0834,494.58646,0.0,1.9499198,10.025131,90.98039,0.0,4.0,25.462341,99.50001,27.375,-0.75,0.0,0.0,0.0,0.0,0.1083374,14.6640625,0.0,0.0,0.0,0.0,0.0,0.98046875,1.0507812,56.341553,2.34375,45.112797,42.567707,0.0,0.0,0.0,0.0,0.0,204.79999,0.0,1.0,0.0,157.933,98.978645,540.0,469.875,-2.7124999,0.0,-19.65625,0.0,714.53125,-37.09375,8.402857,143.59999,1683.4548,92.57202,0.0,65.16957,32.5,0.0,-18.240356,23.883057,9.547424,4.304199,65.312485,64.958305,65.19443,65.051506,0.6274414,0.6713867,0.8679199,0.6140137,1.796875,1.7578125,1.6015625,1.6992188,0.83724976,0.7750702,0.77819824,0.80963135,4.0,1.0,2.0,4.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5472.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,104.62,104.69,0.069999695,-6.17,0.0,-0.16,0.0,0.0,0.0,0.0,6.24,5533.0,4236.0,870.0,871.0,6.53,3.69,673.3,532.2,-600.0,33.2,5510.0,872.0,5384.0,65.11986,0.0,3.0,0.0,3.0,0.0,0
175.086,140.10951,124.58292,98.887436,79.25001,14.3359375,-7.799366,0.0,0.0,0.0,1255.3925,0.0,200.75,76.85547,2.0,99.998474,5103.0,-180.0,18.375,0.0,-24.03125,0.14807129,109.268715,184.09547,183.27824,1100.0834,494.58646,0.0,0.0,9.686015,90.98039,0.0,4.0,20.19043,99.50001,26.625,-1.125,0.0,0.0,0.0,0.0,0.10040283,14.7890625,0.0,0.0,0.0,0.0,0.0,1.0097656,1.0507812,56.425476,2.34375,47.475616,44.456287,0.0,0.0,0.0,0.0,0.0,204.79999,0.0,1.0,0.0,152.87505,98.95377,540.0,469.875,-2.31875,0.0,-18.0,0.0,712.9375,-36.5,8.402857,143.59999,1654.9924,89.0625,0.0,65.07636,30.125,0.0,-18.508911,24.060059,9.455872,4.3115234,64.84646,64.709755,64.976944,64.8651,0.7373047,0.7067871,0.55908203,0.63720703,1.7773438,1.7773438,1.5820312,1.6796875,0.8243561,0.78063965,0.7749176,0.80223083,4.0,1.0,2.0,4.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5424.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,104.24,104.77,0.5299988,-5.67,0.0,0.16,0.0,0.0,0.0,0.0,6.2,5533.0,4236.0,870.0,871.0,0.0,2.32,1.4,428.7,-600.0,33.2,5510.0,872.0,5384.0,65.11986,0.0,3.0,0.0,3.0,0.0,0
175.122,130.9571,123.14167,98.887436,79.25001,14.433594,-7.456667,0.0,0.0,0.0,1255.3925,0.0,200.75,74.12109,2.0,99.998474,5010.0,-180.0,19.5,0.0,-24.0,0.14941406,109.01996,177.75925,177.75925,1100.0834,495.91312,0.0,0.0,8.499107,90.98039,0.0,4.0,21.174622,98.15,28.5,-0.375,0.0,0.0,0.0,0.0,0.08843994,15.0390625,0.0,0.0,0.0,0.0,0.0,1.0878906,1.0507812,55.984497,2.34375,48.239246,46.73224,0.0,0.0,0.0,0.0,0.0,204.79999,0.0,1.0,0.0,146.74744,98.92061,540.0,469.875,-1.09375,0.0,-25.96875,0.0,711.25,-36.09375,8.402857,143.59999,1604.5925,85.04639,0.0,65.11365,26.53125,0.0,-19.226074,24.255371,8.934021,4.2578125,65.08879,64.896164,64.877525,64.84024,0.5114746,0.76904297,0.657959,0.5761719,1.7578125,1.796875,1.5625,1.6601562,0.8142853,0.77705383,0.7611084,0.7837677,4.0,1.0,2.0,4.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5356.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,104.06,104.57,0.51000214,-5.58,0.0,0.24,0.0,0.0,0.0,0.0,6.09,5533.0,4236.0,870.0,871.0,0.0,2.32,1.4,428.7,-600.0,33.2,5510.0,872.0,5384.0,65.11986,0.0,3.0,0.0,3.0,0.0,0
175.155,126.18912,121.78522,98.887436,79.25001,14.394531,-7.345912,0.0,0.0,0.0,1255.3925,0.0,200.75,74.12109,2.0,99.998474,4931.0,-180.0,19.5,0.0,-24.070312,0.14996338,108.72146,174.98915,174.98915,1100.0834,495.91312,0.0,0.0,8.371939,90.98039,0.0,4.0,0.0,98.15,28.875,-0.375,0.0,0.0,0.0,0.0,0.0803833,15.109375,0.0,0.0,0.0,0.0,0.0,1.15625,1.0507812,55.984497,2.34375,49.3119,48.46324,0.0,0.0,0.0,0.0,0.0,204.79999,0.0,1.0,0.0,142.98299,98.89573,540.0,469.875,-0.21875,0.0,-32.90625,0.0,711.46875,-35.875,8.402857,143.59999,1569.38,82.48901,0.0,64.92102,24.125,0.0,-19.4458,24.42627,8.885193,4.1723633,64.896164,64.877525,64.81539,64.84646,0.53466797,0.7519531,0.69091797,0.61035156,1.6992188,1.7773438,1.5625,1.640625,0.7898712,0.77285767,0.75813293,0.7763672,4.0,1.0,2.0,4.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5301.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,104.14,104.92,0.7799988,-5.23,0.0,0.32,0.0,0.0,0.0,0.0,6.01,5533.0,4236.0,870.0,871.0,0.0,2.32,1.4,428.7,-600.0,5.0,5030.0,878.0,5384.0,65.11986,0.0,3.0,0.0,3.0,0.0,0
175.186,118.684586,120.343956,98.887436,79.25001,14.511719,-7.190336,0.0,0.0,0.0,1255.3925,0.0,200.75,74.12109,2.0,99.998474,4860.0,-180.0,20.25,0.0,-24.03125,0.15093994,108.480995,176.12479,176.12479,1100.0834,495.91312,0.0,0.0,7.6937056,90.98039,0.0,4.0,0.0,98.15,29.625,0.375,0.0,0.0,0.0,0.0,0.07183838,15.4140625,0.0,0.0,0.0,0.0,0.0,1.3740234,1.0507812,56.066895,2.34375,50.021053,49.8705,0.0,0.0,0.0,0.0,0.0,204.79999,0.0,1.0,0.0,139.48386,98.887436,540.0,469.875,0.30625,0.0,-32.71875,0.0,712.1875,-35.78125,8.402857,143.59999,1539.1737,80.041504,0.0,64.90859,21.5625,0.0,-19.818115,24.554443,8.641052,4.135742,65.07015,64.69733,64.93345,64.896164,0.5407715,0.87524414,0.67871094,0.64331055,1.6210938,1.7382812,1.5625,1.640625,0.77919006,0.77568054,0.7588196,0.77064514,4.0,1.0,2.0,4.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5244.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,104.31,104.62,0.3100052,-5.71,0.0,-0.48,0.0,0.0,0.0,0.0,6.02,5533.0,4236.0,870.0,871.0,0.0,2.32,1.4,428.7,-600.0,5.0,5030.0,878.0,4955.0,64.99558,0.0,3.0,0.0,3.0,0.0,0
175.223,124.79299,118.26688,98.887436,79.25001,14.5703125,-7.087482,0.0,0.0,0.0,1255.3925,0.0,200.75,74.12109,2.0,99.998474,4769.0,-180.0,19.125,0.0,-24.0,0.15441895,108.33174,176.46971,176.46971,1100.0834,497.2398,0.0,0.0,8.096406,90.98039,0.0,4.0,0.0,98.15,27.75,-1.125,0.0,0.0,0.0,0.0,0.059570312,15.65625,0.0,0.0,0.0,0.0,0.0,1.8476562,1.0507812,55.625916,2.34375,50.513863,49.240166,0.0,0.0,0.0,0.0,0.0,204.79999,0.0,1.0,0.0,135.21361,98.887436,540.0,469.5,0.6125,0.0,-32.34375,0.0,712.78125,-35.28125,8.402857,143.59999,1463.4612,76.16577,0.0,64.958305,17.875,0.0,-20.385742,24.77417,8.293152,4.1259766,64.84024,64.796745,64.976944,64.76568,0.52001953,0.63964844,0.6176758,0.61157227,1.5820312,1.6992188,1.5429688,1.6015625,0.77064514,0.7698822,0.7495117,0.75309753,4.0,1.0,2.0,4.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5164.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,104.1,104.54,0.44000244,-5.61,0.0,0.24,0.0,0.0,0.0,0.0,6.05,5236.0,4249.0,867.0,868.0,0.0,2.32,1.4,428.7,-600.0,5.0,5030.0,878.0,4955.0,64.99558,0.0,3.0,0.0,3.0,0.0,0
175.255,125.15912,116.23218,98.887436,79.25001,14.4921875,-7.016006,0.0,0.0,0.0,1257.53,0.0,200.75,74.12109,2.0,99.998474,4687.0,-180.0,18.0,0.0,-24.0,0.15789795,108.45612,176.76689,176.76689,1100.0834,497.2398,0.0,0.0,8.2659645,90.98039,0.0,4.0,0.0,98.15,27.0,-1.5,0.0,0.0,0.0,0.0,0.048217773,15.6015625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,55.625916,2.34375,49.8873,48.15004,0.0,0.0,0.0,0.0,0.0,204.79999,0.0,1.0,0.0,132.37782,98.887436,540.0,466.875,0.21875,0.0,-31.96875,0.0,713.15625,-35.09375,8.402857,143.59999,1400.3488,73.687744,0.0,64.80917,14.46875,0.0,-21.057129,24.945068,7.7926636,4.133301,64.8651,64.6849,65.00801,64.958305,0.5114746,0.6542969,0.5908203,0.53222656,1.5039062,1.6796875,1.5429688,1.5820312,0.74920654,0.7702637,0.74272156,0.7436371,4.0,1.0,2.0,4.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5102.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,104.12,104.72,0.5999985,-5.41,0.0,0.48,0.0,0.0,0.0,0.0,6.01,5236.0,4249.0,867.0,868.0,0.0,2.26,1.7,435.0,-600.0,5.0,5030.0,878.0,4955.0,64.99558,0.0,3.0,0.0,3.0,0.0,0
175.286,122.24504,114.79093,98.887436,79.25001,14.53125,-7.1068816,0.0,0.0,0.0,1257.53,0.0,200.75,74.12109,2.0,99.998474,4628.0,-180.0,18.75,0.0,-24.0,0.16088867,108.45612,176.96855,176.96855,1100.0834,497.2398,0.0,0.0,8.032822,90.98039,0.0,4.0,0.0,98.15,27.375,-1.125,0.0,0.0,0.0,0.0,0.03881836,15.8203125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,55.708313,2.34375,48.957405,47.479694,0.0,0.0,0.0,0.0,0.0,204.79999,0.0,1.0,0.0,130.24686,98.887436,540.0,465.375,-0.39374998,0.0,-31.84375,0.0,713.78125,-34.78125,8.402857,143.59999,1342.0737,71.82617,0.0,64.77189,11.65625,0.0,-21.463013,25.067139,7.50885,4.1259766,64.709755,64.76568,64.790535,64.69733,0.56640625,0.8203125,0.7458496,0.60058594,1.4648438,1.640625,1.5234375,1.5820312,0.74134827,0.76530457,0.738678,0.73753357,4.0,1.0,2.0,4.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5039.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,104.1,104.35,0.25,-5.78,0.0,0.24,0.0,0.0,0.0,0.0,6.03,5236.0,4249.0,867.0,868.0,0.0,2.26,1.7,435.0,-600.0,5.0,4645.0,875.0,4955.0,64.99558,0.0,3.0,0.0,3.0,0.0,0
