Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_26:8S0906259C__vtt016a.bin]
2418.43,1699.9476,2000.0001,99.10303,77.9,14.238281,31.427778,0.3,0.0,0.0,1637.78,0.0,206.15002,69.921875,2.0,0.0,5674.0,187.875,21.375,0.0,-5.8828125,1.4842529,543.39996,201.34232,200.00504,1100.0834,479.99295,1502.2755,130.53865,133.52711,41.17647,0.0,5.0,85.44617,99.50001,1.5,1.125,50.250008,6.528,0.0,0.0,1.0915527,9.890625,-0.375,0.0,0.0,0.0,-1.5,0.8261719,0.8251953,82.99103,1.5625,316.70013,350.0,0.0,0.0,0.0,0.0,0.0,239.0,99.90234,0.0,0.0,318.23746,315.00366,410.625,469.875,-0.7,-11.71875,510.0,32.0,736.5625,684.78125,79.82713,188.59999,1804.5049,201.08032,0.0,116.084854,327.46875,0.22277832,-0.47912598,87.48779,87.231445,3.7524414,116.097275,115.904655,114.52521,114.10889,2.7966309,0.91308594,1.1096191,1.1157227,2.1875,2.2460938,2.0898438,2.4414062,1.0343933,1.0483551,1.0540009,1.2330627,2.0,2.0,3.0,3.0,5.0,2.6249967,315.00366,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5629.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,184.16,186.53,2.369995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5643.0,4639.0,12.5,0.0,1130.8,58.2,467.0,-600.0,0
2418.468,1689.0455,2000.0001,99.10303,77.9,14.277344,31.559849,0.3,0.0,0.0,1639.6925,0.0,206.15002,69.921875,2.0,0.0,5678.0,187.125,19.875,0.0,-5.9609375,1.4842529,543.39996,201.06638,200.00504,1100.0834,479.99295,1517.7727,130.51746,133.48473,41.17647,0.0,5.0,85.435486,99.50001,1.5,0.375,49.42131,6.552,0.0,0.0,1.1005249,9.7109375,-0.75,-1.5,-1.5,0.0,-1.5,0.82714844,0.8251953,82.99103,1.5625,314.80582,350.0,0.0,0.0,0.0,0.0,0.0,239.0,99.90234,0.0,0.0,316.0899,315.00366,411.0,469.875,-0.7,-11.71875,499.1875,32.0,736.65625,684.6875,79.82713,188.59999,1804.3923,200.71411,0.0,116.1097,330.15625,0.1953125,-0.85754395,87.51221,86.849976,3.75,116.097275,116.11592,114.7489,114.432,1.0229492,2.6757812,1.184082,0.95458984,2.34375,2.3242188,2.0898438,2.4023438,1.1125183,1.0874939,1.0503387,1.2107086,2.0,2.0,3.0,3.0,5.0,2.6249967,315.00366,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5636.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,184.52,187.07,2.550003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5671.0,4678.0,12.35,0.0,1131.1,59.0,469.7,-600.0,0
2418.506,1697.8702,2000.0001,99.10303,77.9,14.2578125,31.285099,0.0,0.0,0.0,1639.6925,0.0,206.15002,69.921875,2.0,0.0,5683.0,186.0,19.875,0.0,-6.03125,1.4842529,543.39996,199.3576,200.00504,1100.0834,479.99295,1502.9907,131.11092,132.50977,41.17647,0.0,5.0,85.720825,99.50001,1.5,0.375,49.646687,6.58,0.0,0.0,1.1026001,9.7109375,-1.125,-1.5,-1.5,0.0,-1.5,0.8261719,0.8251953,82.99103,1.5625,316.91547,350.0,0.0,0.0,0.0,0.0,0.0,239.0,99.90234,0.0,0.0,318.32037,315.00366,411.0,469.875,-0.6125,-11.71875,503.46875,32.0,736.8125,684.875,79.82713,188.59999,1804.3923,201.09863,0.0,116.12835,330.78125,0.18005371,-0.5340576,87.51221,87.1582,3.7353516,116.004074,116.004074,114.70541,114.562485,1.2353516,0.99975586,1.1914062,1.0925293,2.34375,2.4023438,2.0898438,2.3828125,1.1213684,1.1265564,1.0547638,1.1951447,2.0,2.0,3.0,3.0,5.0,2.6249967,315.00366,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5640.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,184.46,187.01,2.5499878,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5671.0,4678.0,12.35,0.0,1131.1,59.0,469.7,-600.0,0
2418.53,1685.1852,2000.0001,99.10303,77.9,14.238281,31.59108,0.0,0.0,0.0,1639.6925,0.0,206.15002,69.921875,2.0,0.0,5698.0,185.25,19.875,0.0,-6.1171875,1.4776001,543.39996,199.21964,200.00504,1100.0834,479.99295,1502.2755,132.84889,134.07819,41.17647,0.0,5.0,86.47766,99.50001,1.5,0.375,49.990456,6.6,0.0,0.0,1.1004028,9.8046875,-1.125,-1.5,-1.5,0.0,-1.5,0.8251953,0.8251953,82.99103,1.5625,314.8155,350.0,0.0,0.0,0.0,0.0,0.0,239.0,99.90234,0.0,0.0,315.94064,315.00366,411.0,469.875,-0.7,-11.71875,503.90625,32.0,737.15625,685.0,79.82713,188.59999,1822.4486,200.6897,0.0,116.2402,330.125,0.16174316,-0.64697266,87.5,87.01477,3.7451172,116.2402,116.14078,114.96017,114.87939,1.4489746,0.88256836,1.09375,1.0949707,2.3632812,2.3632812,2.0898438,2.34375,1.1316681,1.1109161,1.0528564,1.1778259,2.0,2.0,3.0,3.0,5.0,2.6249967,315.00366,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5646.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,184.37,187.29,2.9199982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5681.0,4670.0,12.5,0.0,1131.1,59.0,469.7,-600.0,0
2418.568,1685.4742,2000.0001,99.10303,77.9,14.2578125,31.286503,0.0,0.0,0.0,1639.6925,0.0,206.15002,69.921875,2.0,0.0,5730.0,183.375,19.875,0.0,-6.265625,1.4759521,543.39996,199.49559,200.00504,1100.0834,479.99295,1515.627,132.59454,134.0146,41.17647,0.0,5.0,86.283875,99.50001,1.5,0.375,50.424004,6.64,0.0,0.0,1.0993652,9.953125,-1.125,-1.5,-1.5,0.0,-1.5,0.8251953,0.82421875,82.99103,1.5625,314.68118,350.0,0.0,0.0,0.0,0.0,0.0,239.0,99.90234,0.0,0.0,315.5924,315.00366,411.0,469.875,-0.6125,-11.71875,504.0,32.0,737.96875,685.09375,79.82713,188.59999,1828.1299,200.62866,0.0,116.43903,329.8125,0.14953613,-0.4699707,87.48169,87.161255,3.7451172,116.57574,116.768364,115.30192,115.16522,1.1157227,1.5307617,0.99975586,0.76538086,2.3632812,2.3632812,2.0898438,2.3046875,1.1239624,1.1092377,1.0481262,1.1567688,2.0,2.0,3.0,3.0,5.0,2.6249967,315.00366,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5655.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,184.82,188.13,3.3099976,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5681.0,4670.0,12.5,0.0,1130.9,59.8,469.0,-600.0,0
2418.605,1688.2385,2000.0001,99.10303,77.9,14.238281,31.267023,0.3,0.0,0.0,1639.6925,0.0,206.15002,69.921875,2.0,0.0,5723.0,182.625,19.875,0.0,-6.234375,1.4759521,543.39996,198.81102,200.00504,1100.0834,479.99295,1518.7263,132.14946,132.72171,41.17647,0.0,5.0,86.14044,99.50001,1.5,0.375,50.66763,6.64,0.0,0.0,1.1358032,10.140625,-1.125,-1.5,-1.5,0.0,-1.5,0.8232422,0.8251953,82.99103,1.5625,315.3161,350.0,0.0,0.0,0.0,0.0,0.0,239.0,99.90234,0.0,0.0,316.61227,315.00366,411.375,469.875,-0.6125,-11.71875,502.5625,32.0,737.75,685.59375,79.82713,188.59999,1828.4674,200.79956,0.0,116.96098,340.75,0.14038086,-0.289917,87.59155,87.44202,3.7353516,116.755936,116.855354,115.0223,114.79861,1.0498047,0.9436035,1.2585449,0.8898926,2.34375,2.34375,2.0898438,2.2851562,1.1164856,1.1021423,1.0527039,1.1392212,2.0,2.0,3.0,3.0,5.0,2.6249967,315.00366,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5663.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,185.3,187.85,2.550003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5724.0,4711.0,12.41,0.0,1130.9,59.8,469.0,-600.0,0
2418.633,1699.9205,2000.0001,99.10303,77.9,14.238281,31.35911,0.0,0.0,0.0,1639.6925,0.0,206.15002,69.921875,2.0,0.0,5702.0,183.375,19.875,0.0,-6.234375,1.4709473,543.39996,200.11647,200.00504,1100.0834,479.99295,1516.5806,130.51746,132.17065,41.17647,0.0,5.0,85.354614,99.50001,1.5,0.375,50.481705,6.652,0.0,0.0,1.1332397,10.078125,-1.125,-1.5,-1.5,0.0,-1.5,0.8232422,0.8251953,82.99103,1.5625,317.30856,350.0,0.0,0.0,0.0,0.0,0.0,239.0,99.90234,0.0,0.0,318.66864,315.00366,411.75,469.875,-0.6125,-11.71875,503.96875,32.0,737.28125,685.5,79.82713,188.59999,1841.4049,201.15967,0.0,116.787,339.96875,0.12817383,-0.66833496,87.59766,87.057495,3.7402344,116.72486,116.948555,115.43862,115.43862,1.2329102,1.0827637,1.1218262,1.0131836,2.34375,2.3632812,2.0898438,2.265625,1.1174011,1.1099243,1.0482025,1.1338043,2.0,2.0,3.0,3.0,5.0,2.6249967,315.00366,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5667.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,185.49,188.06,2.569992,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5724.0,4711.0,12.41,0.0,1129.3,60.8,467.3,-600.0,0
2418.662,1700.8693,2000.0001,99.10303,77.9,14.21875,31.648092,0.0,0.0,0.0,1642.8425,0.0,206.15002,69.921875,2.0,0.0,5716.0,183.0,19.875,0.0,-6.0703125,1.4692993,543.39996,199.69724,200.00504,1100.0834,479.99295,1515.8654,131.78915,133.08203,41.17647,0.0,5.0,85.96649,99.50001,1.5,0.375,50.697113,6.648,0.0,0.0,1.1524658,10.125,-1.125,-1.5,-1.5,0.0,-1.5,0.82421875,0.8251953,82.99103,1.5625,317.04086,350.0,0.0,0.0,0.0,0.0,0.0,239.0,99.90234,0.0,0.0,318.23746,315.00366,411.375,469.875,-0.48125,-11.71875,502.28125,32.0,736.34375,685.1875,79.82713,188.59999,1845.1736,201.08032,0.0,116.774574,345.75,0.09765625,-1.3458252,87.646484,86.398315,3.7426758,116.81186,116.681366,115.43862,115.072014,0.98999023,1.3793945,1.262207,1.4147949,2.3242188,2.3828125,2.109375,2.2851562,1.1029816,1.1172485,1.0571289,1.1395264,2.0,2.0,3.0,3.0,5.0,2.6249967,315.00366,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5672.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,185.71,187.71,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5724.0,4711.0,12.41,0.0,1129.3,60.8,467.3,-600.0,0
2418.7,1692.4276,2000.0001,99.10303,77.9,14.238281,31.609266,0.0,0.0,0.0,1642.8425,0.0,206.15002,69.921875,2.0,0.0,5729.0,183.375,19.875,0.0,-5.9140625,1.4692993,543.39996,200.97086,200.00504,1100.0834,479.99295,1520.8721,131.45003,133.95102,41.17647,0.0,5.0,85.73151,99.50001,1.5,0.375,50.781853,6.648,0.0,0.0,1.1630859,10.125,-1.125,-1.5,-1.5,0.0,-1.5,0.8251953,0.82421875,82.99103,1.5625,315.25592,350.0,0.0,0.0,0.0,0.0,0.0,239.0,99.90234,0.0,0.0,316.66202,315.00366,411.75,469.875,-0.48125,-11.71875,499.84375,32.0,736.34375,685.375,79.82713,188.59999,1845.6799,200.81177,0.0,116.66273,348.9375,0.061035156,-0.970459,87.6709,86.761475,3.7231445,117.00448,116.71244,115.77416,115.43241,1.1401367,1.40625,1.1621094,1.081543,2.3046875,2.3828125,2.109375,2.34375,1.099472,1.1203003,1.0618591,1.1723328,2.0,2.0,3.0,3.0,5.0,2.6249967,315.00366,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5678.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,185.87,188.68,2.8099976,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5706.0,4694.0,12.25,0.0,1129.3,60.8,467.3,-600.0,0
2418.733,1698.9219,2000.0001,99.10303,77.9,14.21875,31.350382,0.0,0.0,0.0,1642.8425,0.0,206.15002,70.21484,2.0,0.0,5724.0,184.875,19.875,0.0,-5.859375,1.4692993,543.39996,200.9284,200.00504,1100.0834,479.99295,1535.8925,129.9876,132.46738,41.17647,0.0,5.0,85.09827,99.50001,1.5,0.375,50.737537,6.596,0.0,0.0,1.166748,10.140625,-1.125,-1.5,-1.5,0.0,-1.5,0.8232422,0.82421875,82.99103,1.5625,316.54282,350.0,0.0,0.0,0.0,0.0,0.0,239.0,99.90234,0.0,0.0,317.9804,315.00366,412.125,469.875,-0.6125,-11.71875,503.40625,32.0,736.34375,685.78125,79.82713,188.59999,1846.1862,200.83008,0.0,116.97963,350.03125,0.03967285,-0.7232666,87.677,87.0224,3.7329102,117.07283,116.66273,115.86737,115.39513,0.99853516,0.84716797,1.0388184,0.7055664,2.3046875,2.4023438,2.109375,2.265625,1.0939026,1.1347198,1.0608673,1.1486053,2.0,2.0,3.0,3.0,5.0,2.6249967,315.00366,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5684.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,185.78,188.36,2.5800018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5706.0,4694.0,12.25,0.0,1125.7,61.5,464.5,-600.0,0
2418.764,1691.2743,2000.0001,99.10303,77.9,14.2578125,31.537031,0.0,0.0,0.0,1642.8425,0.0,206.15002,70.21484,2.0,0.0,5741.0,184.5,19.875,0.0,-5.859375,1.4692993,543.39996,200.86472,200.00504,1100.0834,479.99295,1534.9388,131.1957,133.6119,41.17647,0.0,5.0,85.609436,99.50001,1.5,0.375,50.490185,6.604,0.0,0.0,1.1540527,10.09375,-1.125,-1.5,-1.5,0.0,-1.5,0.8222656,0.82421875,82.99103,1.5625,315.3734,350.0,0.0,0.0,0.0,0.0,0.0,239.0,99.90234,0.0,0.0,316.87762,315.00366,412.125,469.875,-0.6125,-11.71875,505.34375,32.0,736.34375,685.59375,79.82713,188.59999,1846.3549,200.84839,0.0,117.029335,346.21875,0.02746582,-0.5340576,87.64038,87.13379,3.737793,116.98584,117.1474,115.823875,115.904655,1.0498047,0.9313965,0.99609375,1.0083008,2.3046875,2.3632812,2.0898438,2.265625,1.0920715,1.1141968,1.0554504,1.1524963,2.0,2.0,3.0,3.0,5.0,2.6249967,315.00366,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5690.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,186.23,188.83,2.600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5719.0,4711.0,12.32,0.0,1125.7,61.5,464.5,-600.0,0
2418.802,1690.8445,2000.0001,99.10303,77.9,14.238281,31.367422,0.0,0.0,0.0,1642.8425,0.0,206.15002,70.21484,2.0,0.0,5763.0,184.5,20.25,0.0,-5.953125,1.4692993,543.39996,200.51978,200.00504,1100.0834,479.99295,1531.3625,131.1533,133.35756,41.17647,0.0,5.0,85.5072,99.50001,1.5,0.75,50.78746,6.576,0.0,0.0,1.1696777,10.0078125,-1.125,-1.5,-1.5,0.0,-1.125,0.8222656,0.82421875,82.99103,1.5625,315.4371,350.0,0.0,0.0,0.0,0.0,0.0,239.0,99.90234,0.0,0.0,316.77814,315.00366,412.125,469.875,-0.6125,-11.71875,507.09375,32.0,736.34375,686.0,79.82713,188.59999,1846.3549,200.83008,0.0,117.38973,350.90625,0.015258789,-0.30517578,87.664795,87.52594,3.7304688,117.11633,117.377304,115.86737,115.823875,0.9460449,0.9057617,1.0083008,0.76660156,2.2851562,2.3632812,2.0898438,2.2265625,1.0820007,1.108017,1.0518646,1.1299896,2.0,2.0,3.0,3.0,5.0,2.9999962,315.00366,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5701.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,186.69,189.4,2.7099915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5719.0,4711.0,12.32,0.0,1120.9,62.4,464.25,-600.0,0
2418.833,1686.1567,2000.0001,99.10303,77.9,14.21875,31.376661,0.0,0.0,0.0,1642.8425,0.0,206.15002,70.21484,2.0,0.0,5771.0,184.5,20.25,0.0,-5.875,1.4692993,543.39996,200.9284,200.00504,1100.0834,479.99295,1526.1173,129.45772,132.06468,41.17647,0.0,5.0,84.68933,99.50001,1.5,1.125,50.642334,6.58,0.0,0.0,1.1620483,9.9296875,-1.125,-1.5,-1.5,0.0,-1.125,0.8232422,0.82421875,82.99103,1.5625,314.99625,350.0,0.0,0.0,0.0,0.0,0.0,239.0,99.90234,0.0,0.0,316.35526,315.00366,412.5,469.875,-0.91875,-11.71875,501.84375,32.0,736.34375,686.09375,79.82713,188.59999,1844.7236,200.75684,0.0,117.7377,348.625,0.0061035156,-0.5187988,87.64038,87.3642,3.7207031,117.5575,117.67557,115.95436,116.004074,1.1132812,0.8239746,1.1230469,1.270752,2.2851562,2.34375,2.0898438,2.2460938,1.0812378,1.0958099,1.0523224,1.146698,2.0,2.0,3.0,3.0,5.0,2.9999962,315.00366,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5710.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,186.46,189.47,3.0099945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5767.0,4742.0,12.38,0.0,1120.9,62.4,464.25,-600.0,0
2418.86,1692.3198,2000.0001,99.10303,77.9,14.2578125,31.31272,0.0,0.0,0.0,1644.98,0.0,206.15002,70.21484,2.0,0.0,5763.0,184.125,20.25,0.0,-6.0,1.4692993,543.39996,201.74564,200.00504,1100.0834,479.99295,1541.1377,128.46156,131.91632,41.17647,0.0,5.0,84.210205,99.50001,1.5,1.125,50.60289,6.596,0.0,0.0,1.1781006,9.7890625,-1.125,-1.5,-1.5,0.0,-1.125,0.8222656,0.82421875,82.99103,1.5625,316.16638,350.0,0.0,0.0,0.0,0.0,0.0,239.0,99.90234,0.0,0.0,317.6322,315.00366,412.875,469.875,-1.09375,-11.71875,503.46875,32.0,728.15625,686.09375,79.82713,188.59999,1844.2737,200.98877,0.0,117.75013,353.4375,-0.009155273,-0.7659912,87.69531,87.065125,3.7231445,117.81848,117.72527,116.37689,115.823875,1.2231445,1.2890625,1.2463379,1.3208008,2.2851562,2.3242188,2.109375,2.265625,1.0866547,1.0858154,1.0624695,1.1521912,2.0,2.0,3.0,3.0,5.0,2.9999962,315.00366,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5716.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,186.99,189.33,2.3399963,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5767.0,4742.0,12.38,0.0,1120.9,62.4,464.25,-600.0,0
2418.898,1696.8556,2000.0001,99.10303,77.9,14.21875,31.482433,0.0,0.0,0.0,1644.98,0.0,206.15002,70.21484,2.0,0.0,5761.0,186.0,20.25,0.0,-5.9921875,1.4692993,543.39996,201.06638,200.00504,1100.0834,479.99295,1531.1241,128.90666,132.14946,41.17647,0.0,5.0,84.42383,99.50001,1.5,1.125,50.708336,6.544,0.0,0.0,1.1673584,9.7109375,-1.125,-1.125,-1.5,0.0,-1.125,0.8232422,0.82421875,82.99103,1.5625,316.70215,350.0,0.0,0.0,0.0,0.0,0.0,239.0,99.90234,0.0,0.0,318.06335,315.00366,412.5,469.875,-1.4,-11.71875,504.84375,32.0,728.15625,686.0,79.82713,188.59999,1844.2174,201.05591,0.0,117.712845,350.21875,-0.02746582,-0.43945312,87.664795,87.26349,3.7304688,117.955185,117.64449,116.57574,116.004074,1.5026855,0.6640625,1.036377,1.4526367,2.3046875,2.34375,2.0898438,2.265625,1.1016846,1.0990143,1.054306,1.15242,2.0,2.0,3.0,3.0,5.0,2.9999962,315.00366,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5721.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,187.22,189.62,2.399994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5767.0,4742.0,12.38,0.0,1119.0,63.1,462.25,-600.0,0
2418.933,1693.9365,2000.0001,99.10303,77.9,14.238281,31.56014,0.0,0.0,0.0,1644.98,0.0,206.15002,70.21484,2.0,0.0,5768.0,184.875,20.625,0.0,-5.9921875,1.4725952,543.39996,201.20435,200.00504,1100.0834,479.99295,1535.4156,129.07622,132.7641,41.17647,0.0,5.0,84.506226,99.50001,1.5,1.125,50.411743,6.568,0.0,0.0,1.1518555,9.859375,-1.125,-1.125,-1.125,0.0,-1.125,0.82421875,0.82421875,82.99103,1.5625,316.35547,350.0,0.0,0.0,0.0,0.0,0.0,239.0,99.90234,0.0,0.0,317.73166,315.00366,412.5,469.875,-1.09375,-11.71875,501.875,32.0,728.15625,686.09375,79.82713,188.59999,1838.4799,201.00708,0.0,117.76877,345.5625,-0.04272461,-0.7171631,87.61597,87.171936,3.725586,117.76877,117.56993,116.66273,116.04757,1.4050293,1.3330078,1.105957,0.8935547,2.3242188,2.3242188,2.0898438,2.2460938,1.1112213,1.0882568,1.0552979,1.1476135,2.0,2.0,3.0,3.0,5.0,2.9999962,315.00366,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5726.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,187.37,189.69,2.3200073,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5762.0,4734.0,12.28,0.0,1119.0,63.1,462.25,-600.0,0
