Time (min:sec.ms),RPM (),Boost Spec (mBar),Boost Actual (mBar),Air Mass Spec (),Wastegate Spec (%),Calculated Load (%),Ignition Timing Advance (°),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Intake Air Temp (°C),Coolant Temp (°C),Lambda Spec (),Lambda Actual (),Short Term Fuel Trim (),Long Term Fuel Trim (),HPFP Spec (kPa),Fuel Pressure (kPa),Throttle Position (Actual) (%),Throttle Position (Spec) (%),boost req,boost act
09:13.0,6064,2550,2376.438,286.11,82,245.6,3,0,0,0,0,43,94,0.83,0.822,-4.688,-1.563,16999.5,16770,89.6,102,22.6,20.1
09:13.0,6064,2550,2376.438,286.11,82,245.6,3,0,0,0,0,43,94,0.83,0.822,-4.688,-1.563,16999.5,16770,89.6,102,22.6,20.1
09:13.0,6064,2550,2376.438,286.11,82,245.6,3,0,0,0,0,43,94,0.83,0.822,-4.688,-1.563,16999.5,16770,89.6,102,22.6,20.1
09:13.0,6064,2550,2376.438,286.11,82,245.6,3,0,0,0,0,43,94,0.83,0.822,-4.688,-1.563,16999.5,16770,89.6,102,22.6,20.1
09:13.0,6064,2550,2376.438,289.91,82,245.6,3,0,0,0,0,43,94,0.83,0.822,-4.688,-1.563,16999.5,16770,89.6,102,22.6,20.1
09:13.0,6064,2550,2376.438,289.91,82,245.6,3,0,0,0,0,43,94,0.83,0.822,-4.688,-1.563,16999.5,16770,89.6,102,22.6,20.1
09:13.0,6064,2550,2376.438,289.91,82,245.6,3,0,0,0,0,43,94,0.83,0.822,-4.688,-1.563,16999.5,16830,89.6,102,22.6,20.1
09:13.1,6064,2550,2376.438,289.91,82,245.2,3,0,0,0,0,43,94,0.83,0.822,-4.688,-1.563,16999.5,16830,89.6,102,22.6,20.1
09:13.1,6064,2550,2376.438,289.91,82,245.2,3,0,0,0,0,43,94,0.83,0.822,-4.688,-1.563,16999.5,16830,89.6,102,22.6,20.1
09:13.1,6064,2550,2376.438,289.91,82,245.2,3,0,0,0,0,43,94,0.83,0.822,-6.25,-1.563,16999.5,16830,89.6,102,22.6,20.1
09:13.1,6064,2550,2376.438,289.91,82,245.2,3,0,0,0,0,43,94,0.83,0.822,-6.25,-1.563,16999.5,16830,89.6,102,22.6,20.1
09:13.1,6155,2550,2376.438,289.91,82,245.2,3,0,0,0,0,43,94,0.83,0.822,-6.25,-1.563,16999.5,16830,89.6,102,22.6,20.1
09:13.1,6155,2550,2376.438,289.91,82,245.2,3,0,0,0,0,43,94,0.83,0.822,-6.25,-1.563,16999.5,16830,89.6,102,22.6,20.1
09:13.1,6155,2550,2376.438,289.91,82,245.2,3,0,0,0,0,43,94,0.83,0.822,-6.25,-1.563,16999.5,16830,89.6,102,22.6,20.1
09:13.1,6155,2550,2376.438,289.91,82,245.2,3,0,0,0,0,43,94,0.83,0.822,-6.25,-1.563,16999.5,16830,90,102,22.6,20.1
09:13.1,6155,2550,2376.438,289.91,82,245.2,3,0,0,0,0,43,94,0.83,0.822,-6.25,-1.563,16999.5,16830,90,102,22.6,20.1
09:13.1,6155,2550,2376.438,289.91,82,245.2,3,0,0,0,0,43,94,0.83,0.822,-6.25,-1.563,16999.5,16830,90,102,22.6,20.1
09:13.1,6155,2550,2376.438,289.91,82,245.2,3,0,0,0,0,43,94,0.83,0.83,-6.25,-1.563,16999.5,16830,90,102,22.6,20.1
09:13.1,6155,2550,2385.856,289.91,82,245.2,3,0,0,0,0,43,94,0.83,0.83,-6.25,-1.563,16999.5,16830,90,102,22.6,20.2
09:13.1,6155,2520,2385.856,289.91,82,245.2,3,0,0,0,0,43,94,0.83,0.83,-6.25,-1.563,16999.5,16830,90,102,22.2,20.2
09:13.1,6155,2520,2385.856,289.91,84,245.2,3,0,0,0,0,43,94,0.83,0.83,-6.25,-1.563,16999.5,16830,90,102,22.2,20.2
09:13.1,6155,2520,2385.856,289.91,84,245.2,3,0,0,0,0,43,94,0.83,0.83,-6.25,-1.563,16999.5,16830,90,102,22.2,20.2
09:13.1,6155,2520,2385.856,289.91,84,245.2,3,0,0,0,0,43,94,0.83,0.83,-6.25,-1.563,16999.5,16830,90,102,22.2,20.2
09:13.1,6155,2520,2385.856,289.91,84,245.2,3,0,0,0,0,43,94,0.83,0.83,-6.25,-1.563,16999.5,16830,90,102,22.2,20.2
09:13.1,6155,2520,2385.856,288.75,84,245.2,3,0,0,0,0,43,94,0.83,0.83,-6.25,-1.563,16999.5,16830,90,102,22.2,20.2
09:13.1,6155,2520,2385.856,288.75,84,245.2,3,0,0,0,0,43,94,0.83,0.83,-6.25,-1.563,17000,16830,90,102,22.2,20.2
09:13.1,6155,2520,2385.856,288.75,84,245.2,3,0,0,0,0,43,94,0.83,0.83,-6.25,-1.563,17000,16830,90,102,22.2,20.2
09:13.2,6155,2520,2385.856,288.75,84,243.6,3,0,0,0,0,43,94,0.83,0.83,-6.25,-1.563,17000,16830,90,102,22.2,20.2
09:13.2,6155,2520,2385.856,288.75,84,243.6,3,0,0,0,0,43,94,0.83,0.83,-5.469,-1.563,17000,16830,90,102,22.2,20.2
09:13.2,6155,2520,2385.856,288.75,84,243.6,3,0,0,0,0,43,94,0.83,0.83,-5.469,-1.563,17000,16830,90,102,22.2,20.2
09:13.2,6155,2520,2385.856,288.75,84,243.6,3,0,0,0,0,43,94,0.83,0.83,-5.469,-1.563,17000,16830,90,102,22.2,20.2
09:13.2,6155,2520,2385.856,288.75,84,243.6,3,0,0,0,0,43,94,0.83,0.83,-5.469,-1.563,17000,16830,90,102,22.2,20.2
09:13.2,6155,2520,2385.856,288.75,84,243.6,3,0,0,0,0,43,94,0.83,0.83,-5.469,-1.563,17000,16830,90,102,22.2,20.2
09:13.2,6155,2520,2385.856,288.75,84,243.6,3,0,0,0,0,43,94,0.83,0.83,-5.469,-1.563,17000,16830,90,102,22.2,20.2
09:13.2,6155,2520,2385.856,288.75,84,243.6,3,0,0,0,0,43,94,0.83,0.817,-5.469,-1.563,17000,16830,90,102,22.2,20.2
09:13.2,6155,2520,2378.072,288.75,84,243.6,3,0,0,0,0,43,94,0.83,0.817,-5.469,-1.563,17000,16830,90,102,22.2,20.1
09:13.2,6155,2520,2378.072,288.75,85.6,243.6,3,0,0,0,0,43,94,0.83,0.817,-5.469,-1.563,17000,16830,90,102,22.2,20.1
09:13.2,6155,2520,2378.072,288.75,85.6,243.6,3,0,0,0,0,43,94,0.83,0.817,-5.469,-1.563,17000,16830,90,102,22.2,20.1
09:13.2,6155,2520,2378.072,288.75,85.6,243.6,3,0,0,0,0,43,94,0.83,0.817,-5.469,-1.563,17000,16830,90,102,22.2,20.1
09:13.2,6155,2520,2378.072,288.75,85.6,243.6,3,0,0,0,0,43,94,0.83,0.817,-5.469,-1.563,17000,16830,90,102,22.2,20.1
09:13.2,6155,2520,2378.072,288.75,85.6,243.6,3,0,0,0,0,43,94,0.83,0.817,-5.469,-1.563,17000,16830,90,102,22.2,20.1
09:13.2,6155,2520,2378.072,289.41,85.6,243.6,3,0,0,0,0,43,94,0.83,0.817,-5.469,-1.563,17000,16830,90,102,22.2,20.1
09:13.3,6155,2520,2378.072,289.41,85.6,243.6,3,0,0,0,0,43,94,0.83,0.817,-5.469,-1.563,17000,16690,90,102,22.2,20.1
09:13.3,6155,2520,2378.072,289.41,85.6,242,3,0,0,0,0,43,94,0.83,0.817,-5.469,-1.563,17000,16690,90,102,22.2,20.1
09:13.3,6155,2520,2378.072,289.41,85.6,242,3,0,0,0,0,43,94,0.83,0.817,-4.688,-1.563,17000,16690,90,102,22.2,20.1
09:13.3,6155,2520,2378.072,289.41,85.6,242,3,0,0,0,0,43,94,0.83,0.817,-4.688,-1.563,17000,16690,90,102,22.2,20.1
09:13.3,6244.5,2520,2378.072,289.41,85.6,242,3,0,0,0,0,43,94,0.83,0.817,-4.688,-1.563,17000,16690,90,102,22.2,20.1
09:13.3,6244.5,2520,2378.072,289.41,85.6,242,3.25,0,0,0,0,43,94,0.83,0.817,-4.688,-1.563,17000,16690,90,102,22.2,20.1
09:13.3,6244.5,2520,2378.072,289.41,85.6,242,3.25,0,0,0,0,43,94,0.83,0.817,-4.688,-1.563,17000,16690,89.6,102,22.2,20.1
09:13.3,6244.5,2520,2378.072,289.41,85.6,242,3.25,0,0,0,0,43,94,0.83,0.817,-4.688,-1.563,17000,16690,89.6,102,22.2,20.1
09:13.3,6244.5,2520,2378.072,289.41,85.6,242,3.25,0,0,0,0,43,94,0.83,0.817,-4.688,-1.563,17000,16690,89.6,102,22.2,20.1
09:13.3,6244.5,2520,2378.072,289.41,85.6,242,3.25,0,0,0,0,43,94,0.83,0.822,-4.688,-1.563,17000,16690,89.6,102,22.2,20.1
09:13.3,6244.5,2520,2374.18,289.41,85.6,242,3.25,0,0,0,0,43,94,0.83,0.822,-4.688,-1.563,17000,16690,89.6,102,22.2,20.1
09:13.3,6244.5,2500,2374.18,289.41,84.8,242,3.25,0,0,0,0,43,94,0.83,0.822,-4.688,-1.563,17000,16690,89.6,102,21.9,20.1
09:13.3,6244.5,2500,2374.18,289.41,84.8,242,3.25,0,0,0,0,43,94,0.83,0.822,-4.688,-1.563,17000,16690,89.6,102,21.9,20.1
09:13.3,6244.5,2500,2374.18,289.41,84.8,242,3.25,0,0,0,0,43,94,0.83,0.822,-4.688,-1.563,17000,16690,89.6,102,21.9,20.1
09:13.4,6244.5,2500,2374.18,289.41,84.8,242,3.25,0,0,0,0,43,94,0.83,0.822,-4.688,-1.563,17000,16690,89.6,102,21.9,20.1
09:13.4,6244.5,2500,2374.18,289.41,84.8,242,3.25,0,0,0,2.25,43,94,0.83,0.822,-4.688,-1.563,17000,16690,89.6,102,21.9,20.1
09:13.4,6244.5,2500,2374.18,292.19,84.8,242,3.25,0,0,0,2.25,43,94,0.83,0.822,-4.688,-1.563,17000,16690,89.6,102,21.9,20.1
09:13.4,6244.5,2500,2374.18,292.19,84.8,242,3.25,0,0,0,2.25,43,94,0.83,0.822,-4.688,-1.563,17000,16690,89.6,102,21.9,20.1
09:13.4,6244.5,2500,2374.18,292.19,84.8,242.8,3.25,0,0,0,2.25,43,94,0.83,0.822,-4.688,-1.563,17000,16690,89.6,102,21.9,20.1
09:13.4,6244.5,2500,2374.18,292.19,84.8,242.8,3.25,0,0,0,2.25,43,94,0.83,0.822,-4.688,-1.563,17000,16690,89.6,102,21.9,20.1
09:13.4,6244.5,2500,2374.18,292.19,84.8,242.8,3.25,0,0,0,2.25,43,94,0.83,0.822,-5.469,-1.563,17000,16690,89.6,102,21.9,20.1
09:13.4,6244.5,2500,2374.18,292.19,84.8,242.8,3.25,0,0,0,2.25,43,94,0.83,0.822,-5.469,-1.563,17000,16690,89.6,102,21.9,20.1
09:13.4,6244.5,2500,2374.18,292.19,84.8,242.8,3.25,0,0,0,2.25,43,94,0.83,0.822,-5.469,-1.563,17000,16690,89.6,102,21.9,20.1
09:13.4,6244.5,2500,2374.18,292.19,84.8,242.8,3.25,0,0,0,2.25,43,94,0.83,0.822,-5.469,-1.563,17000,16690,89.6,102,21.9,20.1
09:13.4,6244.5,2500,2374.18,292.19,84.8,242.8,3.25,0,0,0,2.25,43,94,0.83,0.822,-5.469,-1.563,17000,16690,89.6,102,21.9,20.1
09:13.4,6244.5,2500,2374.18,292.19,84.8,242.8,3.25,0,0,0,2.25,43,94,0.83,0.822,-5.469,-1.563,17000,16690,89.6,102,21.9,20.1
09:13.4,6244.5,2500,2374.18,292.19,84.8,242.8,3.25,0,0,0,2.25,43,94,0.83,0.824,-5.469,-1.563,17000,16690,89.6,102,21.9,20.1
09:13.4,6244.5,2500,2361.259,292.19,84.8,242.8,3.25,0,0,0,2.25,43,94,0.83,0.824,-5.469,-1.563,17000,16690,89.6,102,21.9,19.9
09:13.4,6244.5,2480,2361.259,292.19,84.8,242.8,3.25,0,0,0,2.25,43,94,0.83,0.824,-5.469,-1.563,17000,16690,89.6,102,21.6,19.9
09:13.4,6244.5,2480,2361.259,292.19,85.2,242.8,3.25,0,0,0,2.25,43,94,0.83,0.824,-5.469,-1.563,17000,16690,89.6,102,21.6,19.9
09:13.4,6244.5,2480,2361.259,292.19,85.2,242.8,3.25,0,0,0,2.25,43,94,0.83,0.824,-5.469,-1.563,17000,16690,89.6,102,21.6,19.9
09:13.5,6244.5,2480,2361.259,292.19,85.2,242.8,3.25,0,0,0,2.25,43,94,0.83,0.824,-5.469,-1.563,17000,16690,89.6,102,21.6,19.9
09:13.5,6244.5,2480,2361.259,291.77,85.2,242.8,3.25,0,0,0,2.25,43,94,0.83,0.824,-5.469,-1.563,17000,16690,89.6,102,21.6,19.9
09:13.5,6244.5,2480,2361.259,291.77,85.2,242.8,3.25,0,0,0,2.25,43,94,0.83,0.824,-5.469,-1.563,17000,16700,89.6,102,21.6,19.9
09:13.5,6244.5,2480,2361.259,291.77,85.2,241.6,3.25,0,0,0,2.25,43,94,0.83,0.824,-5.469,-1.563,17000,16700,89.6,102,21.6,19.9
09:13.5,6244.5,2480,2361.259,291.77,85.2,241.6,3.25,0,0,0,2.25,43,94,0.83,0.824,-5.469,-1.563,17000,16700,89.6,102,21.6,19.9
09:13.5,6313,2480,2361.259,291.77,85.2,241.6,3.25,0,0,0,2.25,43,94,0.83,0.824,-5.469,-1.563,17000,16700,89.6,102,21.6,19.9
09:13.5,6313,2480,2361.259,291.77,85.2,241.6,3.25,0,0,0,2.25,43,94,0.83,0.824,-5.469,-1.563,17000,16700,89.6,102,21.6,19.9
09:13.5,6313,2480,2361.259,291.77,85.2,241.6,3.25,0,0,0,2.25,43,94,0.83,0.824,-5.469,-1.563,17000,16700,89.6,102,21.6,19.9
09:13.5,6313,2480,2361.259,291.77,85.2,241.6,3.25,0,0,0,2.25,43,94,0.83,0.824,-5.469,-1.563,17000,16700,89.6,102,21.6,19.9
09:13.5,6313,2480,2361.259,291.77,85.2,241.6,3.25,0,0,0,2.25,43,94,0.83,0.833,-5.469,-1.563,17000,16700,89.6,102,21.6,19.9
09:13.5,6313,2480,2364.762,291.77,85.2,241.6,3.25,0,0,0,2.25,43,94,0.83,0.833,-5.469,-1.563,17000,16700,89.6,102,21.6,19.9
09:13.5,6313,2490,2364.762,291.77,85.2,241.6,3.25,0,0,0,2.25,43,94,0.83,0.833,-5.469,-1.563,17000,16700,89.6,102,21.8,19.9
09:13.5,6313,2490,2364.762,291.77,85.6,241.6,3.25,0,0,0,2.25,43,94,0.83,0.833,-5.469,-1.563,17000,16700,89.6,102,21.8,19.9
09:13.5,6313,2490,2364.762,291.77,85.6,241.6,3.25,0,0,0,2.25,43,94,0.83,0.833,-5.469,-1.563,17000,16700,89.6,102,21.8,19.9
09:13.5,6313,2490,2364.762,291.77,85.6,241.6,3.25,0,0,0,2.25,43,94,0.83,0.833,-5.469,-1.563,17000,16700,89.6,102,21.8,19.9
09:13.6,6313,2490,2364.762,291.77,85.6,241.6,3.25,0,0,0,2.25,43,94,0.83,0.833,-5.469,-1.563,17000,16700,89.6,102,21.8,19.9
09:13.6,6313,2490,2364.762,291.77,85.6,241.6,3.25,0,0,0,2.25,43,94,0.83,0.833,-5.469,-1.563,17000,16700,89.6,102,21.8,19.9
09:13.6,6313,2490,2364.762,292.33,85.6,241.6,3.25,0,0,0,2.25,43,94,0.83,0.833,-5.469,-1.563,17000,16700,89.6,102,21.8,19.9
09:13.6,6313,2490,2364.762,292.33,85.6,241.6,3.25,0,0,0,2.25,43,94,0.83,0.833,-5.469,-1.563,17000,16700,89.6,102,21.8,19.9
09:13.6,6313,2490,2364.762,292.33,85.6,241.6,3.25,0,0,0,2.25,43,94,0.83,0.833,-5.469,-1.563,17000,16700,89.6,102,21.8,19.9
09:13.6,6313,2490,2364.762,292.33,85.6,238,3.25,0,0,0,2.25,43,94,0.83,0.833,-5.469,-1.563,17000,16700,89.6,102,21.8,19.9
09:13.6,6313,2490,2364.762,292.33,85.6,238,3.25,0,0,0,2.25,43,94,0.83,0.833,-5.469,-1.563,17000,16700,89.6,102,21.8,19.9
09:13.6,6313,2490,2364.762,292.33,85.6,238,3.25,0,0,0,2.25,43,94,0.83,0.833,-5.469,-1.563,17000,16700,89.6,102,21.8,19.9
09:13.6,6313,2490,2364.762,292.33,85.6,238,3.25,0,0,0,2.25,43,94,0.83,0.833,-5.469,-1.563,17000,16700,89.6,102,21.8,19.9
09:13.6,6313,2490,2364.762,292.33,85.6,238,3.25,0,0,0,2.25,43,94,0.83,0.833,-5.469,-1.563,17000,16700,89.6,102,21.8,19.9
09:13.6,6313,2490,2364.762,292.33,85.6,238,3.25,0,0,0,2.25,43,94,0.83,0.833,-5.469,-1.563,17000,16700,89.6,102,21.8,19.9
09:13.6,6313,2490,2364.762,292.33,85.6,238,3.25,0,0,0,2.25,43,94,0.83,0.833,-5.469,-1.563,17000,16700,89.6,102,21.8,19.9
09:13.6,6313,2490,2364.762,292.33,85.6,238,3.25,0,0,0,2.25,43,94,0.83,0.833,-5.469,-1.563,17000,16700,89.6,102,21.8,19.9
09:13.6,6313,2490,2364.762,292.33,85.6,238,3.25,0,0,0,2.25,43,94,0.83,0.831,-5.469,-1.563,17000,16700,89.6,102,21.8,19.9
09:13.6,6313,2490,2362.738,292.33,85.6,238,3.25,0,0,0,2.25,43,94,0.83,0.831,-5.469,-1.563,17000,16700,89.6,102,21.8,19.9
09:13.6,6313,2470,2362.738,292.33,85.6,238,3.25,0,0,0,2.25,43,94,0.83,0.831,-5.469,-1.563,17000,16700,89.6,102,21.5,19.9
09:13.7,6313,2470,2362.738,292.33,85.6,238,3.25,0,0,0,2.25,43,94,0.83,0.831,-5.469,-1.563,17000,16700,89.6,102,21.5,19.9
09:13.7,6313,2470,2362.738,292.33,85.6,238,3.25,0,0,0,2.25,43,94,0.83,0.831,-5.469,-1.563,17000,16700,89.6,102,21.5,19.9
09:13.7,6313,2470,2362.738,292.33,85.6,238,3.25,0,0,0,2.25,43,94,0.83,0.831,-5.469,-1.563,17000,16700,89.6,102,21.5,19.9
09:13.7,6313,2470,2362.738,292.33,85.6,238,3.25,0,0,0,2.25,43,94,0.83,0.831,-5.469,-1.563,17000,16700,89.6,102,21.5,19.9
09:13.7,6313,2470,2362.738,292.77,85.6,238,3.25,0,0,0,2.25,43,94,0.83,0.831,-5.469,-1.563,17000,16700,89.6,102,21.5,19.9
09:13.7,6313,2470,2362.738,292.77,85.6,238,3.25,0,0,0,2.25,43,94,0.83,0.831,-5.469,-1.563,17000,16520,89.6,102,21.5,19.9
09:13.7,6313,2470,2362.738,292.77,85.6,237.6,3.25,0,0,0,2.25,43,94,0.83,0.831,-5.469,-1.563,17000,16520,89.6,102,21.5,19.9
09:13.7,6313,2470,2362.738,292.77,85.6,237.6,3.25,0,0,0,2.25,43,94,0.83,0.831,-4.688,-1.563,17000,16520,89.6,102,21.5,19.9
09:13.7,6313,2470,2362.738,292.77,85.6,237.6,3.25,0,0,0,2.25,43,94,0.83,0.831,-4.688,-1.563,17000,16520,89.6,102,21.5,19.9
09:13.7,6413,2470,2362.738,292.77,85.6,237.6,3.25,0,0,0,2.25,43,94,0.83,0.831,-4.688,-1.563,17000,16520,89.6,102,21.5,19.9
09:13.7,6413,2470,2362.738,292.77,85.6,237.6,3.25,0,0,0,2.25,43,94,0.83,0.831,-4.688,-1.563,17000,16520,89.6,102,21.5,19.9
09:13.7,6413,2470,2362.738,292.77,85.6,237.6,3.25,0,0,0,2.25,43,94,0.83,0.831,-4.688,-1.563,17000,16520,89.6,102,21.5,19.9
09:13.7,6413,2470,2362.738,292.77,85.6,237.6,3.25,0,0,0,2.25,43,94,0.83,0.823,-4.688,-1.563,17000,16520,89.6,102,21.5,19.9
09:13.7,6413,2470,2358.613,292.77,85.6,237.6,3.25,0,0,0,2.25,43,94,0.83,0.823,-4.688,-1.563,17000,16520,89.6,102,21.5,19.9
09:13.8,6413,2460,2358.613,292.77,85.2,237.6,3.25,0,0,0,2.25,43,94,0.83,0.823,-4.688,-1.563,17000,16520,89.6,102,21.3,19.9
09:13.8,6413,2460,2358.613,292.77,85.2,237.6,3.25,0,0,0,2.25,43,94,0.83,0.823,-4.688,-1.563,17000,16520,89.6,102,21.3,19.9
09:13.8,6413,2460,2358.613,292.77,85.2,237.6,3.25,0,0,0,2.25,43,94,0.83,0.823,-4.688,-1.563,17000,16520,89.6,102,21.3,19.9
09:13.8,6413,2460,2358.613,292.77,85.2,237.6,3.25,0,0,0,2.25,43,94,0.83,0.823,-4.688,-1.563,17000,16520,89.6,102,21.3,19.9
09:13.8,6413,2460,2358.613,295,85.2,237.6,3.25,0,0,0,2.25,43,94,0.83,0.823,-4.688,-1.563,17000,16520,89.6,102,21.3,19.9
09:13.8,6413,2460,2358.613,295,85.2,237.6,3.25,0,0,0,2.25,43,94,0.83,0.823,-4.688,-1.563,17000,16520,89.6,102,21.3,19.9
09:13.8,6413,2460,2358.613,295,85.2,237.6,3.25,0,0,0,2.25,43,94,0.83,0.823,-4.688,-1.563,17000,16520,89.6,102,21.3,19.9
09:13.8,6413,2460,2358.613,295,85.2,238,3.25,0,0,0,2.25,43,94,0.83,0.823,-4.688,-1.563,17000,16520,89.6,102,21.3,19.9
09:13.8,6413,2460,2358.613,295,85.2,238,3.25,0,0,0,2.25,43,94,0.83,0.823,-5.469,-1.563,17000,16520,89.6,102,21.3,19.9
09:13.8,6413,2460,2358.613,295,85.2,238,3.25,0,0,0,2.25,43,94,0.83,0.823,-5.469,-1.563,17000,16520,89.6,102,21.3,19.9
09:13.8,6413,2460,2358.613,295,85.2,238,3.25,0,0,0,2.25,43,94,0.83,0.823,-5.469,-1.563,17000,16520,89.6,102,21.3,19.9
09:13.8,6413,2460,2358.613,295,85.2,238,3.25,0,0,0,2.25,43,94,0.83,0.823,-5.469,-1.563,17000,16520,89.6,102,21.3,19.9
09:13.8,6413,2460,2358.613,295,85.2,238,3.25,0,0,0,2.25,43,94,0.83,0.823,-5.469,-1.563,17000,16520,89.6,102,21.3,19.9
09:13.8,6413,2460,2358.613,295,85.2,238,3.25,0,0,0,2.25,43,94,0.83,0.823,-5.469,-1.563,17000,16520,89.6,102,21.3,19.9
09:13.8,6413,2460,2358.613,295,85.2,238,3.25,0,0,0,2.25,43,94,0.83,0.823,-5.469,-1.563,17000,16520,89.6,102,21.3,19.9
09:13.8,6413,2460,2358.613,295,85.2,238,3.25,0,0,0,2.25,43,94,0.83,0.82,-5.469,-1.563,17000,16520,89.6,102,21.3,19.9
09:13.8,6413,2460,2355.888,295,85.2,238,3.25,0,0,0,2.25,43,94,0.83,0.82,-5.469,-1.563,17000,16520,89.6,102,21.3,19.8
09:13.9,6413,2460,2355.888,295,85.2,238,3.25,0,0,0,2.25,43,94,0.83,0.82,-5.469,-1.563,17000,16520,89.6,102,21.3,19.8
09:13.9,6413,2460,2355.888,295,85.6,238,3.25,0,0,0,2.25,43,94,0.83,0.82,-5.469,-1.563,17000,16520,89.6,102,21.3,19.8
09:13.9,6413,2460,2355.888,295,85.6,238,3.25,0,0,0,2.25,43,94,0.83,0.82,-5.469,-1.563,17000,16520,89.6,102,21.3,19.8
09:13.9,6413,2460,2355.888,295,85.6,238,3.25,0,0,0,2.25,43,94,0.83,0.82,-5.469,-1.563,17000,16520,89.6,102,21.3,19.8
09:13.9,6413,2460,2355.888,295,85.6,238,3.25,0,0,0,2.25,43,94,0.83,0.82,-5.469,-1.563,17000,16520,89.6,102,21.3,19.8
09:13.9,6413,2460,2355.888,294.69,85.6,238,3.25,0,0,0,2.25,43,94,0.83,0.82,-5.469,-1.563,17000,16520,89.6,102,21.3,19.8
09:13.9,6413,2460,2355.888,294.69,85.6,238,3.25,0,0,0,2.25,43,94,0.83,0.82,-5.469,-1.563,17000,16520,89.6,102,21.3,19.8
09:13.9,6413,2460,2355.888,294.69,85.6,238,3.25,0,0,0,2.25,43,94,0.83,0.82,-5.469,-1.563,17000,16640,89.6,102,21.3,19.8
09:13.9,6413,2460,2355.888,294.69,85.6,235.2,3.25,0,0,0,2.25,43,94,0.83,0.82,-5.469,-1.563,17000,16640,89.6,102,21.3,19.8
09:13.9,6413,2460,2355.888,294.69,85.6,235.2,3.25,0,0,0,2.25,43,94,0.83,0.82,-5.469,-1.563,17000,16640,89.6,102,21.3,19.8
09:13.9,6413,2460,2355.888,294.69,85.6,235.2,3.25,0,0,0,2.25,43,94,0.83,0.82,-5.469,-1.563,17000,16640,89.6,102,21.3,19.8
09:13.9,6471,2460,2355.888,294.69,85.6,235.2,3.25,0,0,0,2.25,43,94,0.83,0.82,-5.469,-1.563,17000,16640,89.6,102,21.3,19.8
09:13.9,6471,2460,2355.888,294.69,85.6,235.2,3.25,0,0,0,2.25,43,94,0.83,0.82,-5.469,-1.563,17000,16640,89.6,102,21.3,19.8
09:13.9,6471,2460,2355.888,294.69,85.6,235.2,3.25,0,0,0,2.25,43,94,0.83,0.82,-5.469,-1.563,17000,16640,89.6,102,21.3,19.8
09:13.9,6471,2460,2355.888,294.69,85.6,235.2,3.25,0,0,0,2.25,43,94,0.83,0.82,-5.469,-1.563,17000,16640,89.6,102,21.3,19.8
09:13.9,6471,2460,2355.888,294.69,85.6,235.2,3.25,0,0,0,2.25,43,94,0.83,0.82,-5.469,-1.563,17000,16640,89.6,102,21.3,19.8
09:13.9,6471,2460,2355.888,294.69,85.6,235.2,3.25,0,0,0,2.25,43,94,0.83,0.82,-5.469,-1.563,17000,16640,89.6,102,21.3,19.8
09:13.9,6471,2460,2347.17,294.69,85.6,235.2,3.25,0,0,0,2.25,43,94,0.83,0.82,-5.469,-1.563,17000,16640,89.6,102,21.3,19.7
09:14.0,6471,2440,2347.17,294.69,85.6,235.2,3.25,0,0,0,2.25,43,94,0.83,0.82,-5.469,-1.563,17000,16640,89.6,102,21.0,19.7
09:14.0,6471,2440,2347.17,294.69,86,235.2,3.25,0,0,0,2.25,43,94,0.83,0.82,-5.469,-1.563,17000,16640,89.6,102,21.0,19.7
09:14.0,6471,2440,2347.17,294.69,86,235.2,3.25,0,0,0,2.25,43,94,0.83,0.82,-5.469,-1.563,17000,16640,89.6,102,21.0,19.7
09:14.0,6471,2440,2347.17,294.69,86,235.2,3.25,0,0,0,2.25,43,94,0.83,0.82,-5.469,-1.563,17000,16640,89.6,102,21.0,19.7
09:14.0,6471,2440,2347.17,296.36,86,235.2,3.25,0,0,0,2.25,43,94,0.83,0.82,-5.469,-1.563,17000,16640,89.6,102,21.0,19.7
09:14.0,6471,2440,2347.17,296.36,86,235.2,3.25,0,0,0,2.25,43,94,0.83,0.82,-5.469,-1.563,17000,16640,89.6,102,21.0,19.7
09:14.0,6471,2440,2347.17,296.36,86,235.2,3.25,0,0,0,2.25,43,94,0.83,0.82,-5.469,-1.563,17000,16640,89.6,102,21.0,19.7
09:14.0,6471,2440,2347.17,296.36,86,236,3.25,0,0,0,2.25,43,94,0.83,0.82,-5.469,-1.563,17000,16640,89.6,102,21.0,19.7
09:14.0,6471,2440,2347.17,296.36,86,236,3.25,0,0,0,2.25,43,94,0.83,0.82,-5.469,-1.563,17000,16640,89.6,102,21.0,19.7
09:14.0,6471,2440,2347.17,296.36,86,236,3.25,0,0,0,2.25,43,94,0.83,0.82,-5.469,-1.563,17000,16640,89.6,102,21.0,19.7
09:14.0,6510,2440,2347.17,296.36,86,236,3.25,0,0,0,2.25,43,94,0.83,0.82,-5.469,-1.563,17000,16640,89.6,102,21.0,19.7
09:14.0,6510,2440,2347.17,296.36,86,236,3.25,0,0,0,2.25,43,94,0.83,0.82,-5.469,-1.563,17000,16640,89.6,102,21.0,19.7
09:14.0,6510,2440,2347.17,296.36,86,236,3.25,0,0,0,2.25,43,94,0.83,0.82,-5.469,-1.563,17000,16640,89.6,102,21.0,19.7
