Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.42:2024_5_6:8S0906259C__vtt016f.bin]
2228.977,1590.3103,2000.0001,98.45627,81.950005,14.277344,28.999132,0.0,0.0,0.0,1596.9425,0.0,206.15002,68.84766,2.0,0.0,5245.0,196.5,22.5,0.0,-5.609375,1.4854736,535.4814,200.79573,200.00504,1100.0834,481.585,1378.2979,131.11092,130.83539,76.86275,0.0,5.0,86.8042,103.549995,0.75,2.625,46.37081,6.496,0.0,0.0,0.5653076,10.4609375,0.0,0.0,0.0,0.0,0.0,0.80859375,0.83203125,83.20465,0.0,297.64444,350.0,0.0,2.0,0.0,1.0,3.0,246.19998,99.90234,0.0,0.0,298.14658,295.50146,400.875,462.0,0.48125,-4.6875,499.0,0.0,723.375,678.09375,79.82713,199.4,1733.1237,195.51392,0.0,106.99417,169.59375,-1.1932373,-1.4801025,89.312744,86.42731,3.7060547,106.975525,106.91339,106.93203,106.882324,0.8898926,0.8679199,0.92041016,0.96069336,1.9140625,1.9335938,1.8554688,1.875,0.8834076,0.85105896,0.9120941,0.87997437,3.0,2.0,2.0,5.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5246.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,172.01,172.13,0.120010376,-5.95,0.0,-0.48,0.0,0.0,0.0,0.0,6.07,0
2229.015,1583.0986,2000.0001,98.45627,81.950005,14.2578125,28.889853,0.0,0.0,0.0,1596.9425,0.0,206.15002,68.84766,2.0,0.0,5239.0,198.0,22.5,0.0,-5.7421875,1.470398,530.042,200.6206,200.00504,1100.0834,481.585,1354.6943,130.05118,129.64847,76.86275,0.0,5.0,86.29303,104.9,0.75,2.625,46.46081,6.464,0.0,0.0,0.57696533,10.4140625,0.0,0.0,0.0,0.0,0.0,0.8076172,0.8330078,83.20465,0.0,297.14392,350.0,0.0,2.0,0.0,1.0,3.0,246.19998,99.90234,0.0,0.0,297.14325,295.50146,401.625,462.375,0.48125,-4.6875,495.84375,0.0,722.3125,678.6875,79.82713,199.4,1733.1237,194.37256,0.0,107.33592,173.09375,-1.2359619,-0.8087158,89.47754,87.17804,3.7060547,107.32971,107.2365,107.32971,107.478836,0.95336914,0.99121094,0.8239746,0.96313477,1.9140625,1.953125,1.8554688,1.8554688,0.8808136,0.8590698,0.9107208,0.8856964,3.0,2.0,2.0,5.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5243.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,172.29,172.45,0.16000366,-5.91,0.0,-0.8,0.0,0.0,0.0,0.0,6.07,0
2229.045,1582.2345,2000.0001,98.45627,81.950005,14.277344,28.817259,0.3,0.0,0.0,1599.755,0.0,206.15002,68.84766,2.0,0.0,5257.0,198.75,22.5,0.0,-5.2734375,1.4866943,535.92914,200.16423,200.00504,1100.0834,481.585,1337.5282,129.30936,128.48276,76.86275,0.0,5.0,85.86426,104.9,0.75,2.625,46.35124,6.432,0.0,0.0,0.52142334,10.671875,0.0,0.0,0.0,0.0,0.0,0.8095703,0.83203125,83.213806,0.0,295.91028,350.0,0.0,2.0,0.0,1.0,3.0,246.19998,99.90234,0.0,0.0,296.8613,295.50146,401.25,463.125,0.48125,-5.46875,494.46875,0.0,723.5,678.09375,79.82713,199.4,1733.0674,193.62183,0.0,107.13087,156.4375,-1.260376,-0.8758545,89.245605,86.90338,3.7109375,107.51612,107.36699,107.15572,106.882324,0.80566406,1.1254883,0.92163086,1.1450195,1.8945312,1.9726562,1.8359375,1.9335938,0.87760925,0.868454,0.9075165,0.90789795,3.0,2.0,2.0,5.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5242.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,172.32,172.84,0.519989,-5.55,0.0,-0.96,0.0,0.0,0.0,0.0,6.07,0
2229.076,1581.2932,2000.0001,98.45627,81.950005,14.277344,28.638334,0.0,0.0,0.0,1599.755,0.0,206.15002,68.84766,2.0,0.0,5264.0,198.0,22.5,0.0,-5.34375,1.4890137,536.7666,199.8246,200.00504,1100.0834,481.585,1356.6017,130.15715,129.01263,76.86275,0.0,5.0,86.27319,104.9,0.75,2.625,46.10458,6.428,0.0,0.0,0.55615234,10.546875,0.0,0.0,0.0,0.0,0.0,0.81152344,0.83203125,83.213806,0.0,295.78403,350.0,0.0,2.0,0.0,1.0,3.0,246.19998,99.90234,0.0,0.0,295.72537,295.50146,401.625,462.75,0.6125,-5.46875,495.75,0.0,723.625,678.6875,79.82713,199.4,1733.0674,193.396,0.0,107.29243,166.84375,-1.2756348,-0.5645752,89.263916,87.22992,3.7109375,107.16194,107.31728,107.16194,107.2365,0.83740234,0.96435547,1.0791016,1.0205078,1.875,1.9726562,1.8554688,1.953125,0.86486816,0.8718872,0.91362,0.9200287,3.0,2.0,2.0,5.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5244.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,172.16,173.3,1.1399994,-4.95,0.0,0.56,0.0,0.0,0.0,0.0,6.09,0
2229.114,1571.2251,2000.0001,98.45627,81.950005,14.238281,28.620022,0.0,0.0,0.0,1599.755,0.0,206.15002,68.94531,2.0,0.0,5262.0,198.75,22.5,0.0,-5.421875,1.482666,534.4615,201.01862,200.00504,1100.0834,481.585,1356.6017,128.92786,128.92786,76.86275,0.0,5.0,85.68115,104.9,0.75,2.625,46.09763,6.416,0.0,0.0,0.5460205,10.09375,0.0,0.0,0.0,0.0,0.0,0.8144531,0.83203125,83.213806,0.0,294.92276,350.0,0.0,2.0,0.0,1.0,3.0,246.19998,99.90234,0.0,0.0,295.57608,295.50146,401.625,463.125,0.48125,-5.46875,493.0625,0.0,723.5625,678.5,79.82713,199.4,1733.6862,193.04199,0.0,107.478836,163.8125,-1.2878418,-0.35705566,89.25781,87.42523,3.7060547,107.36699,107.478836,107.27379,107.410484,0.88134766,0.99243164,1.0668945,0.9460449,1.875,1.953125,1.8554688,1.953125,0.8643341,0.86586,0.9197235,0.9171295,3.0,2.0,2.0,5.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5244.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,172.9,173.42,0.5200043,-5.55,0.0,0.08,0.0,0.0,0.0,0.0,6.07,0
2229.145,1569.0122,2000.0001,98.45627,81.950005,14.2578125,28.495106,0.0,0.0,0.0,1599.755,0.0,206.15002,68.94531,2.0,0.0,5279.0,201.75,22.5,0.0,-5.5390625,1.489685,536.9905,201.60236,200.00504,1100.0834,481.585,1353.2639,127.14749,127.82572,76.86275,0.0,5.0,84.82208,104.9,0.75,2.625,46.120937,6.308,0.0,0.0,0.52490234,10.125,0.0,0.0,0.0,0.0,0.0,0.8144531,0.83203125,83.22449,0.0,294.12927,350.0,0.0,2.0,0.0,1.0,3.0,246.19998,99.90234,0.0,0.0,295.15323,295.50146,402.0,463.125,0.48125,-5.46875,491.6875,0.0,724.15625,678.6875,79.82713,199.4,1734.2487,192.94434,0.0,107.79574,157.46875,-1.2969971,-0.30822754,89.141846,87.379456,3.708496,107.553406,107.68389,107.410484,107.68389,0.8581543,1.0400391,0.8947754,0.80444336,1.875,1.9726562,1.8554688,1.9335938,0.86524963,0.8730316,0.9187317,0.9133148,3.0,2.0,2.0,5.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5247.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,172.9,173.49,0.5900116,-5.48,0.0,0.24,0.0,0.0,0.0,0.0,6.07,0
2229.178,1568.3236,2000.0001,98.45627,81.950005,14.238281,28.38002,0.3,0.0,0.0,1599.755,0.0,206.15002,68.94531,2.0,0.0,5278.0,199.125,22.5,0.0,-5.6484375,1.4882202,536.4764,202.04282,200.00504,1100.0834,481.585,1333.4751,125.79102,127.82572,76.86275,0.0,5.0,84.16901,104.9,0.75,2.625,45.336,6.396,0.0,0.0,0.53302,10.0078125,0.0,0.0,0.0,0.0,0.0,0.81347656,0.83203125,83.22449,0.0,294.0025,350.0,0.0,2.0,0.0,1.0,3.0,246.19998,99.90234,0.0,0.0,295.08688,295.50146,402.0,463.5,0.39374998,-5.46875,491.65625,0.0,723.9375,679.1875,79.82713,199.4,1734.3049,192.77344,0.0,108.00079,159.90625,-1.3061523,-0.10681152,89.18457,87.60834,3.7036133,107.988365,107.907585,107.83923,107.36699,0.8483887,0.6616211,0.9020996,1.0009766,1.875,1.9726562,1.8554688,1.953125,0.8643341,0.8695984,0.91659546,0.9164429,3.0,2.0,2.0,5.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,173.0,173.51,0.5099945,-5.54,0.0,0.16,0.0,0.0,0.0,0.0,6.05,0
2229.216,1573.8762,2000.0001,98.45627,81.950005,14.21875,28.361633,0.0,0.0,0.0,1599.755,0.0,206.15002,68.94531,2.0,0.0,5288.0,204.375,22.5,0.0,-5.625,1.487793,536.91583,201.19904,200.00504,1100.0834,481.8503,1331.8062,123.69274,125.557884,76.86275,0.0,5.0,83.07648,104.9,0.75,2.625,46.01639,6.22,0.0,0.0,0.51934814,10.0390625,0.0,0.0,0.0,0.0,0.0,0.8144531,0.83203125,83.22449,0.0,295.0872,350.0,0.0,2.0,0.0,1.0,3.0,246.19998,99.90234,0.0,0.0,296.05704,295.50146,402.375,463.875,0.0875,-6.25,492.5625,0.0,724.75,678.875,79.82713,199.4,1738.5798,193.78052,0.0,108.18099,155.8125,-1.3000488,0.22583008,89.086914,87.84332,3.7036133,108.13128,108.13128,107.94487,107.64661,0.6591797,0.92407227,0.92285156,1.0375977,1.8945312,1.953125,1.8554688,1.9726562,0.86898804,0.8653259,0.916214,0.92803955,3.0,2.0,2.0,5.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5255.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,173.59,173.72,0.13000488,-5.88,0.0,-0.32,0.0,0.0,0.0,0.0,6.01,0
2229.245,1565.2139,2000.0001,98.45627,81.950005,14.238281,28.518953,0.0,0.0,0.0,1601.33,0.0,206.15002,68.94531,2.0,0.0,5301.0,201.75,20.25,0.0,-5.6171875,1.4893799,538.07666,199.0286,200.00504,1100.0834,481.8503,1342.2966,127.5078,127.46541,76.86275,0.0,5.0,84.91516,104.9,0.75,1.5,44.59472,6.304,0.0,0.0,0.51885986,10.078125,0.0,0.0,-1.5,0.0,0.0,0.8154297,0.83203125,83.2428,0.0,293.2032,350.0,0.0,2.0,0.0,1.0,3.0,246.19998,99.90234,0.0,0.0,294.3655,295.50146,402.375,464.25,0.0,-6.25,489.84375,0.0,724.9375,679.1875,79.82713,199.4,1742.3486,193.02979,0.0,107.93244,155.65625,-1.2908936,0.17089844,89.019775,87.7182,3.7109375,108.28662,108.249344,108.168564,108.007,0.83618164,2.0910645,1.114502,0.80322266,1.875,2.03125,1.875,1.953125,0.86761475,0.90644836,0.9249878,0.922699,3.0,2.0,2.0,5.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5259.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,174.14,174.8,0.66000366,-5.34,0.0,0.4,0.0,0.0,0.0,0.0,6.0,0
2229.276,1564.4521,2000.0001,98.45627,81.950005,14.277344,28.245703,0.3,0.0,0.0,1601.33,0.0,206.15002,68.94531,2.0,0.0,5292.0,201.0,20.25,0.0,-5.59375,1.4867554,537.1231,199.1931,200.00504,1100.0834,481.8503,1347.7803,127.71975,127.71975,76.86275,0.0,5.0,85.017395,104.9,0.75,1.5,45.082115,6.32,0.0,0.0,0.5350952,10.0703125,-0.375,0.0,-1.5,0.0,0.0,0.81640625,0.83203125,83.2428,0.0,293.0788,350.0,0.0,2.0,0.0,1.0,3.0,246.19998,99.90234,0.0,0.0,293.94263,295.50146,402.375,463.875,-0.21875,-6.25,478.96875,0.0,724.65625,679.28125,79.82713,199.4,1742.7986,192.92603,0.0,108.18099,160.53125,-1.2817383,0.42114258,89.09302,88.056946,3.7158203,108.08778,108.168564,108.20584,108.62838,0.87280273,0.79956055,1.3635254,1.0498047,1.8945312,2.109375,1.9140625,1.9726562,0.87402344,0.94551086,0.94688416,0.93185425,3.0,2.0,2.0,5.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5262.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,173.24,174.54,1.2999878,-4.73,0.0,1.84,0.0,0.0,0.0,0.0,6.03,0
2229.314,1563.5326,2000.0001,98.45627,81.950005,14.21875,28.227661,0.0,0.0,0.0,1601.33,0.0,206.15002,68.94531,2.0,0.0,5311.0,202.5,20.25,0.0,-4.9609375,1.4831543,537.0071,198.11053,200.00504,1100.0834,481.8503,1341.1045,128.292,127.06271,76.86275,0.0,5.0,85.29205,104.9,0.75,1.5,45.397152,6.268,0.0,0.0,0.5256958,10.015625,-0.375,0.0,-1.5,0.0,0.0,0.8183594,0.83203125,83.2428,0.0,292.97214,350.0,0.0,2.0,0.0,1.0,3.0,246.19998,99.90234,0.0,0.0,294.14993,295.50146,402.375,463.875,-0.48125,-6.25,488.90625,0.0,725.3125,679.1875,79.82713,199.4,1752.1924,193.17017,0.0,108.38604,157.71875,-1.2695312,0.34179688,88.983154,87.92267,3.7207031,108.33012,108.33012,108.08778,108.4109,0.8239746,0.7702637,1.0693359,1.25,1.8945312,2.0898438,1.8945312,1.9726562,0.8718109,0.93292236,0.93948364,0.93048096,3.0,2.0,2.0,5.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5268.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,174.4,174.75,0.3500061,-5.72,0.0,-0.56,0.0,0.0,0.0,0.0,6.07,0
2229.344,1570.4344,2000.0001,98.45627,81.950005,14.238281,28.21219,0.0,0.0,0.0,1601.33,0.0,206.15002,68.94531,2.0,0.0,5317.0,201.0,20.25,0.0,-5.203125,1.4871216,539.0302,198.97021,200.00504,1100.0834,481.8503,1338.4819,127.78333,127.06271,76.86275,0.0,5.0,84.965515,104.9,0.75,1.5,45.074497,6.324,0.0,0.0,0.5402832,9.8984375,-0.375,0.0,-1.5,0.0,0.0,0.8173828,0.8310547,83.25195,0.0,292.71518,350.0,0.0,2.0,0.0,1.0,3.0,246.19998,99.90234,0.0,0.0,293.868,295.50146,402.75,464.25,-0.78749996,-6.25,483.15625,0.0,725.3125,679.5,79.82713,199.4,1760.4049,193.47534,0.0,108.5476,162.09375,-1.260376,0.24719238,88.97095,87.78229,3.7158203,108.584885,108.584885,108.28662,108.31148,0.68481445,1.0803223,0.95703125,0.9729004,1.875,2.109375,1.9140625,1.9921875,0.8670044,0.93811035,0.94451904,0.9427643,3.0,2.0,2.0,5.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5273.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,174.27,174.67,0.3999939,-5.71,0.0,-0.08,0.0,0.0,0.0,0.0,6.11,0
2229.376,1569.8368,2000.0001,98.45627,81.950005,14.238281,28.174923,0.0,0.0,0.0,1601.33,0.0,206.15002,68.94531,2.0,0.0,5318.0,198.375,20.625,0.0,-5.28125,1.4869995,538.9888,199.94135,200.00504,1100.0834,481.8503,1362.3237,126.74479,126.93554,76.86275,0.0,5.0,84.46503,104.9,1.125,1.875,45.485756,6.38,0.0,0.0,0.55511475,9.703125,-0.375,0.0,-1.5,0.0,0.0,0.8173828,0.8310547,83.25195,0.0,292.7299,350.0,0.0,2.0,0.0,1.0,3.0,246.19998,99.90234,0.0,0.0,293.6607,295.50146,402.75,464.25,-0.78749996,-7.03125,491.15625,0.0,725.59375,679.375,79.82713,199.4,1761.4174,193.54858,0.0,108.69673,166.53125,-1.2512207,0.36315918,88.98926,87.90741,3.725586,108.61595,108.671875,108.53517,108.13128,0.6640625,0.99121094,1.1157227,0.99731445,1.8554688,2.109375,1.9140625,1.9921875,0.8508301,0.9414673,0.95054626,0.94467163,3.0,2.0,2.0,5.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5278.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,174.59,175.07,0.480011,-5.63,0.0,-0.96,0.0,0.0,0.0,0.0,6.11,0
2229.407,1566.9824,2000.0001,98.45627,81.950005,14.21875,28.177055,0.0,0.0,0.0,1601.33,0.0,206.15002,68.94531,2.0,0.0,5325.0,202.5,20.625,0.0,-5.25,1.4840088,537.9191,199.47966,200.00504,1100.0834,482.11566,1335.8593,127.4866,127.23227,76.86275,0.0,5.0,84.82208,104.9,1.125,1.875,45.948944,6.272,0.0,0.0,0.5567627,9.6328125,-0.375,0.0,-1.5,0.0,0.0,0.8144531,0.8310547,83.25195,0.0,293.0603,350.0,0.0,2.0,0.0,1.0,3.0,246.19998,99.90234,0.0,0.0,293.868,295.50146,403.125,464.625,-0.91875,-7.03125,490.09375,0.0,725.84375,679.59375,79.82713,199.4,1761.5299,193.61572,0.0,108.79615,167.03125,-1.2420654,0.5554199,88.95264,88.07831,3.725586,108.74644,108.82101,108.69673,108.33012,0.91796875,0.7385254,0.7873535,1.2231445,1.8554688,2.0898438,1.9140625,1.9921875,0.8531952,0.93444824,0.9511566,0.9436035,3.0,2.0,2.0,5.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5283.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,174.34,175.47,1.1300049,-5.0,0.0,0.48,0.0,0.0,0.0,0.0,6.13,0
2229.435,1570.6041,2000.0001,98.45627,81.950005,14.199219,28.22498,0.0,0.0,0.0,1601.33,0.0,206.15002,68.94531,2.0,0.0,5337.0,200.25,20.625,0.0,-5.25,1.4933472,540.6886,199.02328,200.00504,1100.0834,482.11566,1346.8265,127.29585,126.61762,76.86275,0.0,5.0,84.73053,104.9,1.125,1.875,45.234684,6.34,0.0,0.0,0.56207275,9.578125,-0.375,0.0,-1.5,0.0,0.0,0.8125,0.8310547,83.26111,0.0,293.04,350.0,0.0,2.0,0.0,1.0,3.0,246.19998,99.90234,0.0,0.0,294.23285,295.50146,403.125,464.25,-0.78749996,-7.03125,484.34375,0.0,725.84375,679.78125,79.82713,199.4,1756.4111,193.9148,0.0,108.98256,168.625,-1.2329102,0.08850098,88.90381,87.57172,3.7280273,108.945274,108.908,108.8645,109.06334,0.95703125,0.703125,1.3891602,1.0766602,1.8554688,2.0703125,1.9335938,2.0117188,0.8514404,0.92453,0.95977783,0.9577942,3.0,2.0,2.0,5.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5288.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,175.01,175.27,0.26000977,-5.85,0.0,-1.04,0.0,0.0,0.0,0.0,6.11,0
2229.473,1568.7533,2000.0001,98.45627,81.950005,14.2578125,28.222034,0.0,0.0,0.0,1601.6675,0.0,206.15002,68.94531,2.0,0.0,5343.0,201.0,20.625,0.0,-5.3203125,1.494751,541.2027,200.55693,200.00504,1100.0834,482.11566,1344.6808,125.8758,126.57523,76.86275,0.0,5.0,84.046936,104.9,1.125,1.875,45.81521,6.296,0.0,0.0,0.54766846,9.8828125,-0.375,0.0,-1.5,0.0,0.0,0.8144531,0.8310547,83.26111,0.0,293.2914,350.0,0.0,2.0,0.0,1.0,3.0,246.19998,99.90234,0.0,0.0,294.29916,295.50146,403.5,464.625,-0.78749996,-7.8125,479.625,0.0,726.5625,679.78125,79.82713,199.4,1755.6799,194.1101,0.0,109.13169,164.3125,-1.2207031,0.35095215,88.85498,87.76703,3.7402344,109.11926,109.03227,108.70916,108.53517,0.8972168,0.579834,0.8532715,1.2536621,1.8554688,2.0507812,1.9335938,2.03125,0.8566284,0.9082031,0.96565247,0.96466064,3.0,2.0,2.0,5.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5296.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,175.47,175.52,0.05000305,-6.06,0.0,-0.4,0.0,0.0,0.0,0.0,6.11,0
2229.505,1574.135,2000.0001,98.45627,81.950005,14.238281,28.2585,0.3,0.0,0.0,1601.6675,0.0,206.15002,68.94531,2.0,0.0,5344.0,201.0,20.625,0.0,-5.7421875,1.4940796,540.9622,199.47966,200.00504,1100.0834,482.11566,1337.5282,125.85461,125.53669,76.86275,0.0,5.0,83.96454,104.9,1.125,1.875,45.46733,6.3,0.0,0.0,0.5447998,9.75,-0.375,0.0,-1.5,0.0,0.0,0.8154297,0.8310547,83.26111,0.0,294.41644,350.0,0.0,2.0,0.0,1.0,3.0,246.19998,99.90234,0.0,0.0,295.72537,295.50146,403.5,465.375,-0.78749996,-7.8125,484.6875,0.0,726.53125,679.875,79.82713,199.4,1755.6799,194.76929,0.0,109.106834,163.4375,-1.2115479,0.33569336,88.84888,87.78534,3.75,109.361595,109.24354,109.15655,109.15655,0.8300781,1.072998,1.0693359,1.1108398,1.8554688,2.0507812,1.953125,2.0507812,0.8571625,0.91400146,0.9693146,0.97969055,3.0,2.0,2.0,5.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5302.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,175.4,175.88,0.480011,-5.63,0.0,0.32,0.0,0.0,0.0,0.0,6.11,0
