Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_26:8S0906259C__vtt016.bin]
2474.706,126.216835,129.79683,98.887436,72.5,14.453125,-8.216183,0.0,0.0,0.0,1586.48,0.0,200.75,69.62891,2.0,99.998474,5504.0,313.125,20.25,0.0,-24.492188,0.14868164,109.708176,181.48457,181.48457,1100.0834,486.0957,0.0,0.0,7.9904323,18.82353,0.0,5.0,18.244934,92.75001,32.625,1.125,3.9661856,0.488,0.0,0.0,0.12976074,14.6640625,0.0,0.0,0.0,0.0,0.0,0.96191406,1.0507812,55.73578,3.90625,46.917934,47.64707,0.0,0.0,0.0,0.0,0.0,235.4,0.0,1.0,0.0,156.86337,98.887436,329.25,469.875,-0.21875,0.0,-24.6875,0.0,720.4375,-38.09375,9.336507,172.4,1682.3861,91.42456,0.0,113.46887,38.9375,0.0,-17.965698,23.138428,9.272766,4.2456055,113.611786,113.20789,113.47508,113.38809,0.9277344,0.7348633,0.76049805,0.68359375,2.1289062,1.9335938,1.8359375,1.8554688,1.0176849,0.8959198,0.91529846,0.89286804,3.0,4.0,4.0,5.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5504.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.04,182.48,0.44000244,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5538.0,4563.0,2.2,0.0,430.7,58.5,22.3,-600.0,0
2474.739,127.46453,129.45772,98.887436,72.5,14.472656,-7.5375524,0.0,0.0,0.0,1586.48,0.0,200.75,69.62891,2.0,99.998474,5473.0,-180.0,21.0,0.0,-24.484375,0.15002441,109.71647,178.58179,178.58179,1100.0834,486.0957,0.0,0.0,8.668665,18.82353,0.0,5.0,18.59436,92.75001,32.25,1.125,3.5700238,0.0,0.0,0.0,0.12750244,14.8359375,0.0,0.0,0.0,0.0,0.0,0.9716797,1.0507812,55.299377,3.90625,49.90789,50.326824,0.0,0.0,0.0,0.0,0.0,235.4,0.0,1.0,0.0,151.44885,98.887436,540.0,469.875,-0.30625,0.0,-29.9375,0.0,719.75,-38.1875,9.336507,172.4,1657.6925,87.768555,0.0,113.38188,38.25,0.0,-18.157959,23.21167,9.153748,4.1870117,113.25139,113.33839,113.20789,113.07119,0.88500977,0.57250977,1.0217285,0.5187988,2.109375,1.8945312,1.8164062,1.8164062,1.0083771,0.875473,0.90652466,0.8768463,3.0,4.0,4.0,5.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5499.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.9,182.62,0.7200012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5538.0,4563.0,2.2,0.0,469.3,60.3,50.9,-600.0,0
2474.769,128.68994,128.99144,98.887436,72.5,14.5703125,-7.103895,0.0,0.0,0.0,1586.48,0.0,200.75,69.62891,2.0,99.998474,5469.0,-180.0,19.5,0.0,-24.5,0.15161133,109.67501,178.24216,178.24216,1100.0834,486.0957,0.0,0.0,8.923002,18.82353,0.0,5.0,0.0,92.75001,31.875,0.75,0.0,0.0,0.0,0.0,0.12487793,15.09375,0.0,0.0,0.0,0.0,0.0,1.0957031,1.0507812,55.45044,3.90625,52.49737,52.546196,0.0,0.0,0.0,0.0,0.0,235.4,0.0,1.0,0.0,147.41078,98.887436,540.0,469.875,-0.30625,0.0,-35.65625,0.0,719.65625,-37.875,9.803332,172.4,1616.63,85.217285,0.0,113.20168,37.46875,0.0,-18.38684,23.217773,8.930969,4.104004,113.07119,113.20789,113.11469,112.940704,1.015625,0.68237305,0.8154297,0.64086914,2.109375,1.875,1.8164062,1.796875,1.0022736,0.867157,0.90652466,0.8683777,3.0,4.0,4.0,5.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5494.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.97,182.48,0.5099945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5538.0,4563.0,2.2,0.0,469.3,60.3,50.9,-600.0,0
2474.807,132.7689,129.45772,98.89573,72.5,14.5703125,-6.7295246,0.0,0.0,0.0,1586.48,0.0,200.75,67.578125,2.0,99.998474,5475.0,-180.0,20.25,0.0,-24.375,0.15777588,110.01497,178.85774,178.85774,1100.0834,487.95303,0.0,0.0,8.944198,18.82353,0.0,5.0,0.0,91.4,30.75,0.375,0.0,0.0,0.0,0.0,0.12121582,15.765625,0.0,0.0,0.0,0.0,0.0,1.4814453,1.0507812,55.45044,3.90625,57.15525,56.04094,0.0,0.0,0.0,0.0,0.0,235.4,0.0,1.0,0.0,140.91005,98.89573,540.0,469.875,-0.39374998,0.0,-35.75,0.0,719.8125,-37.875,9.803332,172.4,1518.4738,81.36597,0.0,113.06498,36.375,0.0,-18.38684,23.175049,8.888245,4.091797,112.940704,113.027695,112.9842,112.847496,0.9301758,0.7727051,0.57373047,0.5187988,2.0898438,1.8554688,1.7773438,1.7773438,0.99975586,0.8555603,0.88623047,0.8559418,3.0,4.0,4.0,5.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5487.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.69,182.19,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5529.0,4556.0,2.71,0.0,469.3,60.3,50.9,-600.0,0
2474.839,134.83035,129.45772,98.89573,72.5,14.53125,-6.053955,0.0,0.0,0.0,1586.48,0.0,200.75,67.578125,2.0,99.998474,5498.0,-180.0,20.25,0.0,-24.382812,0.1616211,110.122765,179.12839,179.12839,1100.0834,487.95303,0.0,0.0,8.817029,18.82353,0.0,5.0,0.0,91.4,30.375,0.375,0.0,0.0,0.0,0.0,0.11663818,15.703125,0.0,0.0,0.0,0.0,0.0,1.9677734,1.0507812,55.014038,3.90625,58.89617,57.82986,0.0,0.0,0.0,0.0,0.0,235.4,0.0,1.0,0.0,137.68456,98.89573,540.0,469.875,-0.39374998,0.0,-35.8125,0.0,720.125,-38.0,10.270158,172.4,1450.4675,78.35083,0.0,113.089836,35.0,0.0,-18.566895,23.120117,8.653259,4.091797,113.1644,112.847496,113.20789,112.940704,0.88256836,0.6201172,0.7446289,0.6262207,2.0703125,1.8359375,1.7773438,1.7382812,0.98236084,0.8379364,0.88020325,0.83221436,3.0,4.0,4.0,5.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5486.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.26,181.61,0.3500061,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5529.0,4556.0,2.71,0.0,519.3,60.4,74.8,-600.0,0
2474.87,136.91881,129.45772,98.89573,72.5,14.550781,-5.8014555,0.0,0.0,0.0,1586.48,0.0,200.75,67.578125,2.0,99.998474,5509.0,-180.0,19.875,0.0,-24.429688,0.16638184,110.354935,179.54231,179.54231,1100.0834,487.95303,0.0,0.0,9.198535,18.82353,0.0,5.0,0.0,91.4,29.625,0.0,0.0,0.0,0.0,0.0,0.112976074,15.3359375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,55.148315,3.90625,59.43444,57.80606,0.0,0.0,0.0,0.0,0.0,235.4,0.0,1.0,0.0,134.5171,98.89573,540.0,469.875,-0.39374998,0.0,-35.78125,0.0,720.09375,-38.0,10.270158,172.4,1380.2112,76.135254,0.0,112.754295,33.90625,0.0,-18.630981,23.101807,8.570862,4.086914,112.89721,112.54303,113.07119,112.804,0.79956055,0.8178711,0.6982422,0.60180664,2.0507812,1.8164062,1.7773438,1.71875,0.970459,0.8281708,0.8829498,0.82237244,3.0,4.0,4.0,5.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5486.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.12,181.47,0.3500061,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5520.0,4533.0,3.17,0.0,519.3,60.4,74.8,-600.0,0
2474.899,137.88943,129.79683,98.89573,72.5,14.5703125,-5.7233863,0.0,0.0,0.0,1588.1675,0.0,200.75,67.578125,2.0,99.998474,5505.0,-180.0,19.5,0.0,-24.390625,0.17144775,110.57052,179.66968,179.66968,1100.0834,487.95303,0.0,0.0,9.389288,18.82353,0.0,5.0,0.0,91.4,29.625,0.0,0.0,0.0,0.0,0.0,0.10803223,15.2109375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,55.148315,3.90625,59.527153,57.923294,0.0,0.0,0.0,0.0,0.0,235.4,0.0,1.0,0.0,132.2949,98.89573,540.0,469.875,-0.39374998,0.0,-35.78125,0.0,720.21875,-38.0,10.270158,172.4,1299.7737,74.194336,0.0,112.7108,32.40625,0.0,-19.110107,23.077393,8.067322,4.086914,112.586525,112.760506,112.673515,112.63002,1.0266113,0.6616211,0.6616211,0.80810547,2.03125,1.796875,1.7382812,1.6992188,0.9662628,0.82107544,0.86586,0.80581665,3.0,4.0,4.0,5.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5486.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.12,181.76,0.6399994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5520.0,4533.0,3.17,0.0,513.8,61.2,54.9,-600.0,0
2474.937,140.3364,129.79683,98.887436,72.5,14.550781,-5.7087364,0.0,0.0,0.0,1588.1675,0.0,200.75,67.578125,2.0,99.998474,5508.0,-180.0,19.875,0.0,-24.382812,0.17858887,110.82756,179.95093,179.95093,1100.0834,489.54507,0.0,0.0,9.643625,18.82353,0.0,5.0,0.0,90.049995,28.875,0.0,0.0,0.0,0.0,0.0,0.10095215,15.171875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,54.71039,3.90625,59.98313,57.87064,0.0,0.0,0.0,0.0,0.0,235.4,0.0,1.0,0.0,129.30989,98.887436,540.0,469.875,-0.39374998,0.0,-35.75,0.0,720.21875,-38.0,10.736983,172.4,1202.3488,71.86279,0.0,112.6238,30.28125,0.0,-19.21997,23.046875,7.926941,4.086914,112.63002,112.673515,112.586525,112.44982,0.7849121,0.6152344,0.67871094,0.47729492,2.03125,1.7578125,1.7382812,1.6796875,0.9605408,0.8014679,0.86242676,0.79345703,3.0,4.0,4.0,5.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5488.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.19,181.83,0.6399994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5511.0,4533.0,2.86,0.0,513.8,61.2,54.9,-600.0,0
2474.968,142.62889,129.79683,98.887436,72.5,14.589844,-5.6426024,0.0,0.0,0.0,1588.1675,0.0,200.75,67.578125,2.0,99.998474,5509.0,-180.0,19.875,0.0,-24.320312,0.18432617,111.026566,180.15259,180.15259,1100.0834,489.54507,0.0,0.0,9.1773405,18.82353,0.0,5.0,0.0,90.049995,28.125,-0.375,0.0,0.0,0.0,0.0,0.09375,15.171875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,54.814148,3.90625,60.42533,57.865887,0.0,0.0,0.0,0.0,0.0,235.4,0.0,1.0,0.0,127.07941,98.887436,540.0,469.875,-0.39374998,0.0,-35.71875,0.0,720.1875,-37.875,10.736983,172.4,1133.78,70.3125,0.0,112.779144,28.125,0.0,-19.216919,23.02246,7.9055786,4.0844727,112.673515,112.760506,112.54303,112.49332,1.0327148,0.5566406,0.6958008,0.5029297,2.0117188,1.7382812,1.71875,1.6210938,0.9525299,0.79093933,0.8477783,0.76812744,3.0,4.0,4.0,5.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5489.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.26,181.76,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5511.0,4533.0,2.86,0.0,513.8,61.2,54.9,-600.0,0
2474.999,142.23424,129.45772,98.887436,72.5,14.589844,-5.5784664,0.0,0.0,0.0,1588.1675,0.0,200.75,67.578125,2.0,99.998474,5502.0,-180.0,19.875,0.0,-24.359375,0.18933105,111.16753,180.49222,180.49222,1100.0834,489.54507,0.0,0.0,9.325704,18.82353,0.0,5.0,0.0,90.049995,28.5,0.0,0.0,0.0,0.0,0.0,0.0869751,16.242188,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,54.814148,3.90625,60.142513,57.582973,0.0,0.0,0.0,0.0,0.0,235.4,0.0,1.0,0.0,125.545425,98.887436,540.0,469.875,-0.39374998,0.0,-35.71875,0.0,720.0625,-37.875,10.736983,172.4,1066.3925,68.914795,0.0,112.86614,26.09375,0.0,-18.777466,23.016357,8.338928,4.0820312,112.89721,112.586525,112.760506,112.49332,0.78125,0.47973633,0.68237305,0.6176758,1.9921875,1.7382812,1.6992188,1.6210938,0.947876,0.7852936,0.8389282,0.76171875,3.0,4.0,4.0,5.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5490.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.9,181.33,0.43000793,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5511.0,4533.0,2.86,0.0,515.8,63.0,61.2,-600.0,0
2475.03,138.1943,129.45772,98.887436,72.5,14.550781,-5.619486,0.0,0.0,0.0,1588.1675,0.0,200.75,67.578125,2.0,99.998474,5499.0,-180.0,19.875,0.0,-24.390625,0.1940918,111.20069,180.6355,180.6355,1100.0834,491.1371,0.0,0.0,9.325704,18.82353,0.0,5.0,0.0,90.049995,29.625,0.0,0.0,0.0,0.0,0.0,0.08105469,16.578125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,54.37622,3.90625,59.180992,57.42524,0.0,0.0,0.0,0.0,0.0,235.4,0.0,1.0,0.0,123.58029,98.887436,540.0,469.875,-0.39374998,0.0,-35.78125,0.0,720.09375,-37.875,10.736983,172.4,1005.4175,67.29736,0.0,112.754295,24.3125,0.0,-18.081665,23.00415,9.022522,4.086914,112.847496,112.54303,112.71701,112.54303,0.904541,0.64453125,0.7128906,0.5822754,1.9921875,1.6992188,1.6796875,1.6015625,0.9460449,0.76675415,0.82710266,0.7511902,3.0,4.0,4.0,5.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5490.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.62,181.26,0.6399994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5511.0,4533.0,2.99,0.0,515.8,63.0,61.2,-600.0,0
2475.068,136.43526,129.45772,98.887436,72.5,14.589844,-5.758943,0.0,0.0,0.0,1588.1675,0.0,200.75,67.578125,2.0,99.998474,5496.0,-180.0,19.875,0.0,-24.351562,0.20129395,111.22556,180.83714,180.83714,1100.0834,491.1371,0.0,0.0,9.219729,18.82353,0.0,5.0,0.0,90.049995,30.0,0.375,0.0,0.0,0.0,0.0,0.07324219,17.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,54.4693,3.90625,58.81241,57.405254,0.0,0.0,0.0,0.0,0.0,235.4,0.0,1.0,0.0,121.61514,98.887436,540.0,469.875,-0.21875,0.0,-35.78125,0.0,720.03125,-38.0,10.736983,172.4,934.43,65.319824,0.0,112.68594,21.96875,0.0,-17.800903,22.998047,9.29718,4.086914,112.71701,112.31933,112.63002,112.44982,0.7702637,0.5932617,0.69091797,0.60913086,1.9726562,1.6601562,1.6796875,1.5625,0.9326172,0.7498169,0.83000183,0.73638916,3.0,4.0,4.0,5.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5490.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.48,180.97,0.4900055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5511.0,4533.0,2.99,0.0,490.4,63.5,58.65,-600.0,0
2475.1,137.64088,129.45772,98.887436,72.5,14.589844,-5.812402,0.0,0.0,0.0,1589.7424,0.0,200.75,67.578125,2.0,99.998474,5493.0,-180.0,20.625,0.0,-24.375,0.20593262,111.34165,181.0282,181.0282,1100.0834,491.1371,0.0,0.0,8.732249,18.82353,0.0,5.0,0.0,90.049995,29.625,0.0,0.0,0.0,0.0,0.0,0.066101074,17.421875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,54.4693,3.90625,58.93478,57.29049,0.0,0.0,0.0,0.0,0.0,235.4,0.0,1.0,0.0,120.33821,98.887436,540.0,469.875,-0.21875,0.0,-35.6875,0.0,719.90625,-37.875,11.203809,172.4,887.0675,63.34839,0.0,112.46846,19.84375,0.0,-18.041992,22.979736,9.037781,4.0820312,112.40633,112.49332,112.36283,112.23234,0.84228516,0.52734375,0.64331055,0.5969238,1.953125,1.640625,1.6601562,1.5429688,0.9247589,0.74028015,0.8162689,0.72525024,3.0,4.0,4.0,5.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5490.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.55,181.26,0.70999146,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5493.0,4525.0,2.98,0.0,490.4,63.5,58.65,-600.0,0
2475.132,137.32286,129.45772,98.887436,72.5,14.53125,-5.794653,0.3,0.0,0.0,1589.7424,0.0,200.75,66.30859,2.0,99.998474,5482.0,-180.0,20.25,0.0,-24.375,0.21099854,111.49919,181.1025,181.1025,1100.0834,492.99442,0.0,0.0,8.944198,18.82353,0.0,5.0,0.0,88.700005,29.625,0.375,0.0,0.0,0.0,0.0,0.060058594,17.609375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,54.029846,3.90625,58.720108,57.143906,0.0,0.0,0.0,0.0,0.0,235.4,0.0,1.0,0.0,119.05298,98.887436,540.0,469.875,-0.30625,0.0,-35.6875,0.0,719.6875,-37.78125,11.203809,172.4,843.92377,61.02295,0.0,112.35661,18.03125,0.0,-17.269897,22.98584,9.815979,4.086914,112.27583,112.31933,112.27583,112.10185,0.8874512,0.49682617,0.88012695,0.72265625,1.953125,1.6210938,1.6601562,1.5429688,0.9197998,0.72784424,0.81481934,0.72517395,3.0,4.0,4.0,5.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5487.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.48,181.04,0.55999756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5493.0,4525.0,2.98,0.0,488.6,63.8,53.25,-600.0,0
2475.169,137.26001,129.45772,98.887436,72.5,14.5703125,-5.8257885,1.5,0.0,0.0,1589.7424,0.0,200.75,66.30859,2.0,99.998474,5470.0,-180.0,20.25,0.0,-24.429688,0.21618652,111.557236,181.44742,181.54294,1100.0834,492.99442,0.0,0.0,8.880613,18.82353,0.0,5.0,0.0,88.700005,30.0,0.375,0.0,0.0,0.0,0.0,0.053344727,17.523438,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,54.122925,3.90625,58.455814,57.06556,0.0,0.0,0.0,0.0,0.0,235.4,0.0,1.0,0.0,117.34488,98.887436,540.0,469.875,-0.39374998,0.0,-35.6875,0.0,719.65625,-37.78125,11.203809,172.4,792.455,58.496094,0.0,112.18263,16.0,0.0,-16.65039,22.979736,10.429382,4.0820312,112.05836,112.14535,112.05836,111.97137,0.7312012,0.4699707,0.87890625,0.57006836,1.9140625,1.6015625,1.6601562,1.5234375,0.8985138,0.7143402,0.8193207,0.71022034,3.0,4.0,4.0,5.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5483.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.2,180.83,0.6300049,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5493.0,4525.0,2.98,0.0,488.6,63.8,53.25,-600.0,0
2475.2,136.93921,128.99144,98.887436,72.5,14.5703125,-5.8641214,4.8,0.0,0.0,1589.7424,0.0,200.75,66.30859,2.0,99.998474,5470.0,-180.0,20.25,0.0,-24.421875,0.21972656,111.63186,181.82951,181.82951,1100.0834,492.99442,0.0,0.0,8.986587,18.82353,0.0,5.0,0.0,88.700005,29.625,0.375,0.0,0.0,0.0,0.0,0.046875,17.09375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,54.122925,3.90625,58.44258,56.874676,0.0,0.0,0.0,0.0,0.0,235.4,0.0,1.0,0.0,116.49084,98.887436,540.0,469.875,-0.48125,0.0,-35.625,0.0,719.4375,-37.6875,11.203809,172.4,758.0863,56.658936,0.0,112.13914,14.0625,0.0,-16.26892,22.979736,10.810852,4.091797,112.14535,111.84087,112.27583,112.01486,0.79833984,0.5029297,0.68481445,0.6689453,1.8945312,1.5625,1.6796875,1.5234375,0.89424133,0.6952667,0.82221985,0.7084656,3.0,4.0,4.0,5.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5480.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,179.99,180.34,0.34999084,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5484.0,4503.0,2.76,0.0,488.6,63.8,53.25,-600.0,0
