Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.42:2024_5_10:8S0906259C__vtt016g.bin]
2195.296,1528.7135,1825.9303,99.210815,75.200005,14.042969,29.324099,0.0,0.0,0.0,1271.03,0.0,204.80002,72.75391,2.0,0.0,6781.0,160.5,24.0,0.0,-5.4921875,1.3458862,506.9163,196.78384,200.00504,1100.0834,491.4024,1725.4353,126.36328,125.451904,36.07843,0.0,3.0,73.638916,121.1,3.0,4.5,57.85237,6.32,0.0,0.0,1.7162476,9.65625,-0.75,-1.5,0.0,0.0,-1.125,0.79589844,0.8076172,84.043884,1.5625,300.11768,350.0,0.0,0.0,0.0,0.0,0.0,231.79999,65.13672,0.0,0.0,302.15976,295.50146,417.375,469.875,-2.4937499,-8.59375,467.46875,0.0,621.1875,572.1875,79.82713,179.59999,1930.2799,201.10474,0.0,54.121563,514.875,1.0284424,-2.078247,88.73291,87.683105,3.696289,54.24584,54.28312,54.48196,54.41361,0.9289551,1.4770508,1.2097168,1.1999512,2.1679688,2.0507812,1.796875,2.2265625,1.1816406,1.0695648,0.9831238,1.1923218,0.0,-2.0,0.0,3.0,4.0,4.1249948,295.50146,-0.0048828125,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6540.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,87.51,87.74,0.22999573,-5.95,0.0,-0.16,0.0,0.0,0.0,0.0,6.18,0
2195.334,1525.1674,1825.676,99.210815,75.200005,14.082031,29.139128,0.0,0.0,0.0,1271.03,0.0,204.80002,72.75391,2.0,0.0,6813.0,161.625,24.0,0.0,-5.6640625,1.3466187,507.1816,201.14067,200.00504,1100.0834,491.4024,1718.9979,123.62916,125.79102,36.07843,0.0,3.0,71.93298,121.1,3.0,4.5,57.942017,6.256,0.0,0.0,1.7127686,9.625,-0.75,-1.5,0.0,0.0,-1.125,0.7939453,0.80859375,83.97522,1.5625,299.79782,350.0,0.0,0.0,0.0,0.0,0.0,231.79999,64.55078,0.0,0.0,302.15976,295.50146,417.75,469.875,-2.4937499,-8.59375,461.90625,0.0,621.1875,564.375,79.82713,179.59999,1929.0986,201.10474,0.0,54.49439,513.84375,0.9063721,-2.2979736,88.49487,87.10327,3.6938477,54.49439,54.587593,54.668373,54.49439,1.2805176,0.9863281,1.5661621,1.463623,2.1679688,2.0898438,1.8359375,2.2265625,1.1818695,1.085434,1.007843,1.1941528,0.0,-2.0,0.0,3.0,4.0,4.1249948,295.50146,-0.00390625,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6584.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,87.8,87.98,0.1800003,-6.0,0.0,-0.16,0.0,0.0,0.0,0.0,6.18,0
2195.367,1515.4056,1478.8446,99.210815,75.200005,14.0625,29.092737,0.0,0.0,0.0,1271.03,0.0,204.80002,72.75391,2.0,0.0,6861.0,164.625,22.875,0.0,-5.6953125,1.34021,504.7687,201.06638,200.00504,1100.0834,491.4024,1695.6329,121.36131,123.81991,36.07843,0.0,3.0,70.06378,121.1,3.0,3.0,57.613987,6.144,0.0,0.0,1.5463257,9.6484375,-0.75,-1.5,0.0,0.0,-1.125,0.79296875,0.80859375,83.97522,1.5625,298.83292,291.80875,0.0,0.0,0.0,0.0,0.0,231.79999,63.867188,0.0,0.0,301.09012,290.70883,417.375,469.875,-2.4937499,-8.59375,455.5625,0.0,621.1875,552.25,79.36031,179.59999,1929.0424,200.92163,0.0,54.643517,463.90625,0.82092285,-1.9042969,85.88257,85.035706,3.6938477,54.643517,54.718082,54.668373,54.742935,1.6967773,1.6821289,1.4526367,1.3098145,2.1875,2.109375,1.8554688,2.2460938,1.193161,1.0975647,1.0248566,1.2096405,0.0,-2.0,0.0,3.0,4.0,4.1249948,295.50146,-0.0029296875,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6618.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,88.31,88.5,0.19000244,-6.0,0.0,0.08,0.0,0.0,0.0,0.0,6.19,0
2195.396,1511.919,1449.8926,99.210815,75.200005,14.003906,28.95279,0.0,0.0,0.0,1271.03,0.0,204.80002,73.53516,2.0,0.0,6871.0,165.0,21.375,0.0,-5.2421875,1.3169556,496.01263,199.77153,200.00504,1100.0834,490.6064,1698.2555,123.81991,125.17638,36.07843,0.0,3.0,71.24939,121.1,3.0,1.5,56.475487,6.12,0.0,0.0,1.5875854,9.75,-0.75,-1.5,0.0,0.0,-1.125,0.7919922,0.80859375,83.97522,1.5625,295.95743,284.0225,0.0,0.0,0.0,0.0,0.0,231.79999,63.183594,0.0,0.0,301.94415,283.64426,417.375,469.875,-2.7124999,-9.375,449.21875,0.0,612.46875,539.40625,68.1565,179.59999,1937.7048,201.00708,0.0,55.03498,476.28125,0.59814453,-12.854004,83.05664,70.95795,3.684082,55.04741,55.028767,55.041195,55.028767,1.5332031,0.80566406,1.204834,0.6359863,2.2265625,2.0703125,1.8554688,2.265625,1.2158966,1.0807037,1.0301208,1.220398,0.0,-2.0,0.0,3.0,4.0,4.1249948,295.50146,-0.0029296875,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6651.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,88.61,88.69,0.08000183,-6.12,0.0,0.16,0.0,0.0,0.0,0.0,6.2,0
2195.434,1442.2764,1390.208,99.210815,75.200005,14.140625,28.535734,0.0,0.0,0.0,1287.23,0.0,204.80002,73.53516,2.0,0.0,6910.0,166.875,21.75,0.0,-5.2109375,1.2879028,485.0841,197.98848,200.00504,1100.0834,490.6064,1677.0363,119.580956,117.88537,36.07843,0.0,3.0,68.818665,121.1,4.125,1.875,56.62152,6.048,0.0,0.0,1.578186,9.875,-0.75,-1.5,0.0,0.0,-1.125,0.7998047,0.8095703,83.92029,1.5625,282.29962,272.3382,0.0,0.0,0.0,0.0,0.0,231.79999,61.523438,0.0,0.0,302.79822,270.87497,417.375,469.875,-3.01875,-9.375,423.65625,0.0,612.46875,504.6875,48.08301,179.59999,1938.8861,201.15356,0.0,55.221394,473.46875,-0.09765625,-19.07959,79.32129,60.144043,2.7929688,55.20275,55.227608,55.401592,55.389164,1.6040039,1.4404297,1.2646484,0.9338379,2.2265625,2.0703125,1.8945312,2.2070312,1.2233734,1.078949,1.0468292,1.1890411,0.0,-2.0,0.0,3.0,4.0,4.1249948,295.50146,-0.001953125,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6691.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,88.94,89.39,0.44999695,-5.78,0.0,0.16,0.0,0.0,0.0,0.0,6.23,0
2195.47,1353.0145,1311.6178,99.210815,75.200005,13.964844,26.554832,0.0,0.0,0.0,1287.23,0.0,204.80002,73.53516,2.0,0.0,6952.0,173.25,25.5,0.0,-5.28125,1.2406616,467.2817,196.44421,200.00504,1100.0834,490.6064,1606.7028,119.66573,115.53275,36.07843,0.0,3.0,68.08319,121.1,5.625,5.625,56.77056,5.872,0.0,0.0,1.5708008,9.375,-0.75,-1.5,0.0,0.0,-1.125,0.82421875,0.8095703,83.92029,1.5625,265.1045,257.18222,0.0,0.0,0.0,0.0,0.0,231.79999,59.08203,0.0,0.0,297.7817,255.43573,417.375,469.875,-3.5,-8.59375,400.375,0.0,612.46875,464.6875,42.481106,179.59999,1938.9424,200.28076,0.0,55.29596,471.25,-0.24719238,-18.0542,78.54004,60.517883,2.2094727,55.41402,55.438873,55.612858,55.674995,1.2341309,1.1132812,1.5429688,1.8591309,2.2460938,2.0507812,1.9140625,2.2070312,1.233902,1.0725403,1.0707855,1.188736,0.0,-2.0,0.0,3.0,4.0,4.1249948,295.50146,-9.765625E-4,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6723.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,89.31,89.79,0.48000336,-5.78,0.0,-0.08,0.0,0.0,0.0,0.0,6.26,0
2195.499,1251.7717,1218.827,99.210815,75.200005,14.003906,24.060886,0.0,0.0,0.0,1287.23,0.0,204.80002,73.53516,2.0,0.0,6999.0,181.5,26.25,0.0,-5.3203125,1.0736084,404.3722,193.87576,200.00504,1100.0834,490.07574,1514.4348,118.71197,110.234055,36.07843,0.0,3.0,67.2348,121.1,7.125,6.75,55.58496,5.632,0.0,0.0,1.7962646,9.28125,-0.75,-1.5,0.0,0.0,-0.75,0.84472656,0.81347656,83.92029,1.5625,246.57254,240.30298,0.0,0.0,0.0,0.0,0.0,231.79999,56.54297,0.0,0.0,288.91782,238.23863,417.375,469.875,-3.89375,-6.25,374.28125,0.0,604.0,445.1875,39.21333,179.59999,2010.9987,189.84985,0.0,55.619072,538.875,-0.3112793,-17.965698,74.017334,55.740356,2.3657227,55.637714,55.674995,55.89869,55.793056,1.1987305,1.4001465,1.5661621,1.3195801,2.265625,2.0703125,1.9335938,2.2460938,1.2461853,1.0825348,1.0803986,1.2102509,0.0,-2.0,0.0,3.0,4.0,2.9999962,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6757.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,89.66,90.06,0.3999939,-5.9,0.0,0.0,0.0,0.0,0.0,0.0,6.3,0
2195.537,1159.4708,1161.6859,99.210815,75.200005,14.0625,21.373049,0.0,0.0,0.0,1287.23,0.0,204.80002,73.53516,2.0,0.0,7004.0,192.75,27.0,0.0,-6.375,0.9242554,348.10434,191.31262,200.00504,1100.0834,490.07574,1438.8561,114.43062,101.9045,36.07843,0.0,3.0,65.171814,121.1,8.625,7.5,53.44153,5.336,0.0,0.0,1.7244873,9.3828125,-0.75,-1.5,0.0,0.0,-0.75,0.84765625,0.81933594,83.87146,1.5625,230.07574,230.52386,0.0,0.0,0.0,0.0,0.0,231.79999,54.19922,0.0,0.0,277.59128,228.28023,417.375,469.875,-4.68125,-5.46875,347.96875,0.0,604.0,426.78125,36.879204,179.59999,2020.6736,176.81885,0.0,55.93597,517.34375,-0.07019043,-17.965698,70.34912,52.313232,2.397461,56.05403,56.072674,56.19695,56.252872,2.0483398,1.7016602,1.3635254,1.5795898,2.2851562,2.1289062,1.9921875,2.2851562,1.2561035,1.1146545,1.1101532,1.2270355,0.0,-2.0,0.0,3.0,4.0,1.8749976,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6800.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,90.47,90.55,0.08000183,-6.28,0.0,-0.32,0.0,0.0,0.0,0.0,6.36,0
2195.57,1122.0446,1113.3195,99.210815,75.200005,14.121094,18.980387,0.0,0.0,0.0,1287.23,0.0,204.80002,73.53516,2.0,0.0,7010.0,201.75,27.75,0.0,-6.2265625,0.86816406,326.98526,194.09334,200.00504,1100.0834,490.07574,1427.412,110.721535,98.958435,36.07843,0.0,3.0,62.99591,121.1,9.375,7.875,50.762154,5.124,0.0,0.0,1.7010498,9.5859375,-0.75,-1.125,0.0,0.0,-0.75,0.84472656,0.8222656,83.87146,1.5625,222.84462,221.16905,0.0,0.0,0.0,0.0,0.0,231.79999,53.320312,0.0,0.0,267.4173,218.753,417.375,469.875,-4.9874997,-5.46875,340.125,0.0,604.0,419.75,36.879204,179.59999,2021.2361,168.93921,0.0,56.24666,510.3125,-0.13427734,-17.965698,66.80298,48.703003,2.4023438,56.277725,56.23423,56.32744,56.23423,1.373291,1.5722656,1.5222168,1.6052246,2.3242188,2.1679688,1.9921875,2.3046875,1.280365,1.1395264,1.1182404,1.2466431,0.0,-2.0,0.0,3.0,4.0,1.1249986,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6827.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,90.55,90.86,0.30999756,-6.07,0.0,0.32,0.0,0.0,0.0,0.0,6.38,0
2195.596,1083.2848,1080.086,99.21911,75.200005,14.121094,17.930397,0.0,0.0,0.0,1287.23,0.0,204.80002,73.53516,2.0,0.0,7006.0,210.75,28.125,0.0,-6.0703125,0.84277344,317.42487,194.22601,200.00504,1100.0834,489.54507,1357.5554,107.58471,94.12602,36.07843,0.0,3.0,61.872864,121.1,10.5,8.25,48.75891,4.836,0.0,0.0,1.6394653,9.640625,-0.75,-1.125,0.0,0.0,-0.75,0.8417969,0.83203125,83.87146,1.5625,215.81961,215.21233,0.0,0.0,0.0,0.0,0.0,231.79999,52.441406,0.0,0.0,259.81375,212.67516,414.375,469.875,-4.9874997,-5.46875,329.15625,0.0,601.25,412.6875,36.879204,179.59999,1962.9049,164.03198,0.0,56.346077,491.84375,-0.19836426,-17.965698,64.37378,46.209717,2.3266602,56.38336,56.346077,56.538704,56.50142,1.0754395,1.2890625,1.7712402,1.6552734,2.3242188,2.2070312,2.03125,2.34375,1.2854767,1.1558533,1.1397552,1.267395,0.0,-2.0,0.0,3.0,4.0,0.74999905,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6849.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,90.74,91.13,0.3899994,-6.0,0.0,0.16,0.0,0.0,0.0,0.0,6.39,0
2195.634,1036.6138,1021.2492,99.21911,75.200005,14.140625,16.911503,0.0,0.0,0.0,1301.0675,0.0,204.80002,73.53516,2.0,0.0,6999.0,217.5,25.875,0.0,-5.984375,0.79125977,298.0139,209.33424,200.00504,1100.0834,489.54507,1273.1553,91.264725,89.88706,36.07843,0.0,3.0,54.008484,121.1,11.25,6.0,45.739414,4.588,0.0,0.0,1.6046753,9.921875,-0.75,-1.125,0.0,0.0,-0.75,0.84277344,0.8378906,83.85162,1.5625,205.50653,202.79843,0.0,0.0,0.0,0.0,0.0,231.79999,50.48828,0.0,0.0,248.4375,200.03023,410.625,469.875,-4.9,-5.46875,311.90625,0.0,601.25,397.25,36.412376,179.59999,1955.0862,158.47168,0.0,56.656765,481.40625,-0.28381348,-17.965698,59.27124,41.02173,2.1923828,56.644337,56.607056,56.725117,56.768612,1.0522461,1.3024902,1.0766602,1.1413574,2.3242188,2.2265625,2.0507812,2.3632812,1.2837219,1.1716461,1.1573792,1.2833405,0.0,-2.0,0.0,3.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6876.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.04,91.4,0.3600006,-6.02,0.0,0.16,0.0,0.0,0.0,0.0,6.38,0
2195.667,1000.6075,1060.163,99.21911,75.200005,14.296875,15.415714,0.0,0.0,0.0,1301.0675,0.0,204.80002,73.53516,2.0,0.0,6914.0,230.25,29.25,0.0,-5.890625,0.80059814,301.54617,229.05933,200.00504,1100.0834,489.54507,1226.4252,0.0,88.04312,36.07843,0.0,3.0,0.0,121.1,12.375,9.375,43.195145,4.224,0.0,0.0,1.6121826,9.375,-0.75,-1.125,0.0,0.0,-0.75,0.84375,1.0507812,83.85162,1.5625,198.59396,210.3062,0.0,0.0,0.0,0.0,0.0,231.79999,49.023438,0.0,0.0,240.95833,207.68352,407.625,469.875,-4.68125,-4.6875,-49.9375,0.0,601.25,380.59375,35.945553,179.59999,1954.6361,154.90112,0.0,56.61327,483.65625,-0.3540039,-18.24646,62.487793,43.88733,2.03125,56.5822,56.644337,56.86803,56.793465,1.2304688,0.88012695,1.1450195,1.3952637,2.3242188,2.4414062,2.0507812,2.3632812,1.2806702,1.0985565,1.1556244,1.2804413,0.0,-2.0,0.0,3.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6888.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.59,91.86,0.27000427,-6.09,0.0,0.08,0.0,0.0,0.0,0.0,6.36,0
2195.696,1033.1382,1203.3972,99.210815,75.200005,14.21875,14.414332,0.0,0.0,0.0,1301.0675,0.0,204.80002,74.21875,2.0,0.0,6444.0,-180.0,28.875,0.0,-8.4609375,1.4042969,452.02487,239.59317,200.00504,1100.0834,491.1371,0.0,0.0,72.35898,36.07843,0.0,3.0,0.0,121.1,11.625,9.0,37.033276,0.0,0.0,0.0,0.0,8.78125,-0.75,-1.125,0.0,0.0,-0.75,0.8847656,1.0507812,56.108093,1.5625,209.58104,245.10219,0.0,0.0,0.0,0.0,0.0,231.79999,45.80078,0.0,0.0,228.79434,243.03955,540.0,469.875,-4.59375,0.0,-50.8125,0.0,606.8125,337.875,41.08063,179.59999,1287.3425,149.3164,0.0,57.042015,0.0,-0.46691895,-2.3406982,74.01123,71.20361,2.0385742,57.160076,57.160076,57.278137,57.20357,0.8300781,0.56152344,1.1010742,0.6958008,2.5976562,2.3632812,2.34375,2.2265625,1.2264252,1.0587311,1.1404419,1.0134125,0.0,-2.0,0.0,3.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6847.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.06,92.27,0.20999908,-6.15,0.0,0.0,0.0,0.0,0.0,0.0,6.36,0
2195.731,1060.3036,961.1832,99.210815,75.200005,14.316406,16.007875,0.0,0.0,0.0,1301.0675,0.0,204.80002,74.21875,2.0,0.0,5956.0,-180.0,27.75,0.0,-7.171875,0.9713745,304.299,239.48703,200.00504,1100.0834,491.1371,0.0,0.0,72.782875,36.07843,0.0,3.0,11.7248535,121.1,10.125,7.875,0.0,0.0,0.0,0.0,0.61602783,8.8828125,-0.75,-1.125,0.0,0.0,-0.75,1.1142578,1.0507812,56.204224,1.5625,205.72206,185.87054,0.0,0.0,0.0,0.0,0.0,231.79999,37.5,0.0,0.0,206.39832,185.09679,540.0,469.875,-4.41875,0.0,-47.03125,0.0,606.8125,240.71875,58.35317,179.59999,1202.3488,137.4878,0.0,57.240856,184.8125,-0.4058838,-2.4169922,55.548096,52.59247,2.6220703,57.26571,57.184933,57.31542,57.33406,0.5566406,0.65185547,0.87158203,0.56030273,2.3632812,2.1484375,2.3242188,2.1289062,0.98487854,0.86395264,1.0420227,0.9009552,0.0,-2.0,0.0,3.0,4.0,0.37499952,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6746.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.27,92.43,0.16000366,-6.19,0.0,0.0,0.0,0.0,0.0,0.0,6.35,0
2195.769,925.98474,654.79156,99.210815,75.200005,14.140625,15.448177,0.0,0.0,0.0,1301.0675,0.0,204.80002,74.21875,2.0,0.0,5491.0,-180.0,29.625,0.0,-3.265625,0.6333618,210.26225,213.60085,200.00504,1100.0834,491.1371,391.2449,39.10437,61.52845,36.07843,0.0,3.0,41.844177,121.1,12.75,9.75,0.0,0.0,0.0,0.0,1.2703857,9.4296875,-0.75,-1.125,0.0,0.0,-0.75,1.9999695,1.0507812,64.91547,1.5625,177.136,126.48892,0.0,0.0,0.0,0.0,0.0,231.79999,20.996094,0.0,0.0,191.19124,127.7759,540.0,466.125,-4.2,0.0,206.40625,0.0,606.8125,82.84375,41.08063,179.59999,1190.1425,125.64697,0.0,57.46455,381.125,-0.1373291,-17.965698,33.28247,15.25116,2.4975586,57.43348,57.42105,57.58261,57.58261,0.76416016,0.9777832,0.76904297,0.80200195,2.1289062,2.265625,2.2070312,1.9726562,0.84724426,0.89637756,0.9403229,0.8124542,0.0,-2.0,0.0,3.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6548.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.84,92.94,0.1000061,-6.23,0.0,-0.24,0.0,0.0,0.0,0.0,6.33,0
2195.796,762.1406,460.5625,99.210815,75.200005,14.21875,11.302113,0.0,0.0,0.0,1301.0675,0.0,204.80002,74.21875,2.0,0.0,5264.0,276.75,31.875,0.0,-1.390625,0.33068848,160.04741,210.60255,200.00504,1100.0834,492.19843,435.82916,35.01378,52.372303,36.07843,0.0,3.0,40.42511,121.1,16.125,12.0,0.0,3.336,0.0,0.0,1.5582886,9.34375,-0.75,-1.125,0.0,0.0,-0.75,1.9999695,1.0507812,65.34271,1.5625,146.81857,91.07995,0.0,1.0,0.0,0.0,1.0,231.79999,9.375,0.0,0.0,192.26917,92.278915,387.0,459.0,-3.5,0.0,171.1875,0.0,717.21875,18.96875,26.609045,179.59999,1553.5737,121.850586,0.0,57.83737,467.5,0.0,-20.831299,27.142334,6.311035,1.7822266,57.94922,57.83737,57.856014,57.793877,0.7861328,0.96313477,0.71533203,0.814209,1.8359375,1.9726562,1.9921875,1.953125,0.85388184,0.8987427,0.85227966,0.7878876,0.0,-2.0,0.0,3.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6384.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.88,93.2,0.3199997,-5.96,0.0,0.08,0.0,0.0,0.0,0.0,6.28,0
