Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.42:2024_5_11:8S0906259C__vtt016h.bin]
3729.736,1704.6501,2000.0001,99.4264,80.6,14.121094,30.795115,0.3,0.0,0.0,1664.6675,0.0,202.1,70.11719,2.0,0.0,5476.0,203.625,21.0,0.0,-5.6015625,1.4974976,543.39996,210.84666,200.00504,1100.0834,479.99295,1642.4656,154.27681,149.33842,18.039215,0.0,5.0,97.34497,98.15,1.125,1.125,49.306053,6.704,0.0,0.0,0.9434204,11.25,-1.125,0.0,-1.5,-1.5,-1.5,0.7529297,0.82421875,82.96356,1.5625,314.6879,350.0,0.0,0.0,0.0,1.0,1.0,242.6,99.90234,0.0,0.0,315.0949,315.00366,424.125,468.375,-0.6125,0.0,512.75,32.0,697.75,681.78125,79.82713,201.2,1761.6423,200.79346,0.0,111.735245,283.03125,1.0375977,0.53100586,89.88037,92.45453,3.881836,111.486694,111.61718,111.10766,111.057945,1.1340332,1.0681152,1.0217285,1.6809082,2.2070312,2.0507812,2.0507812,2.1289062,1.0480499,0.92666626,1.032486,1.020813,4.0,3.0,3.0,3.0,5.0,2.6249967,315.00366,-0.0048828125,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5752.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,179.15,180.13,0.980011,-5.11,0.0,0.24,0.0,0.0,0.0,0.0,6.09,0
3729.774,1704.1279,2000.0001,99.41811,80.6,14.160156,31.222296,0.3,0.0,0.0,1664.6675,0.0,202.1,70.11719,2.0,0.0,5496.0,202.5,21.0,0.0,-5.4453125,1.4891968,543.39996,209.35016,200.00504,1100.0834,479.99295,1641.512,157.37125,152.13614,18.039215,0.0,5.0,98.835754,99.50001,1.125,1.125,49.41517,6.704,0.0,0.0,0.98321533,11.3359375,-1.125,0.0,-1.5,-1.5,-1.5,0.76660156,0.82421875,82.96356,1.5625,314.39435,350.0,0.0,0.0,0.0,1.0,1.0,242.6,99.90234,0.0,0.0,314.97882,315.00366,423.375,468.375,-0.6125,0.0,514.0,32.0,698.875,682.0,79.82713,201.2,1788.8112,200.78735,0.0,111.98379,294.96875,1.0406494,0.20141602,89.80713,92.34161,3.8623047,111.79117,111.84087,111.18843,110.977165,1.3269043,1.5490723,1.1352539,1.2670898,2.2265625,2.1289062,2.0703125,2.2265625,1.0588074,0.9648895,1.0388184,1.0722351,4.0,3.0,3.0,3.0,5.0,2.6249967,315.00366,-0.0048828125,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5704.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,179.09,180.41,1.3200073,-4.77,0.0,-0.08,0.0,0.0,0.0,0.0,6.09,0
3729.804,1717.9824,2000.0001,99.41811,80.6,14.160156,31.17972,0.0,0.0,0.0,1664.6675,0.0,202.1,70.11719,2.0,0.0,5495.0,202.5,21.0,0.0,-5.3984375,1.4875488,543.39996,209.21219,200.00504,1100.0834,479.99295,1662.0159,154.59473,150.56772,18.039215,0.0,5.0,97.49756,99.50001,1.125,1.125,49.406178,6.704,0.0,0.0,1.0177002,11.2265625,-1.125,0.0,-1.5,-1.5,-1.5,0.77441406,0.82421875,82.96356,1.5625,316.71732,350.0,0.0,0.0,0.0,1.0,1.0,242.6,99.90234,0.0,0.0,317.40833,315.00366,424.125,468.375,-0.6125,0.0,519.96875,32.0,698.875,682.28125,79.82713,201.2,1792.2424,201.19629,0.0,112.13914,305.3125,1.0437012,-0.29907227,89.89868,92.02728,3.8574219,111.97137,112.10185,111.573685,111.573685,1.1938477,0.79589844,1.0058594,1.1083984,2.2265625,2.109375,2.0703125,2.2460938,1.05896,0.9576416,1.0407257,1.0801697,4.0,3.0,3.0,3.0,5.0,2.6249967,315.00366,-0.0048828125,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5674.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,179.7,180.48,0.7799988,-5.31,0.0,0.0,0.0,0.0,0.0,0.0,6.09,0
3729.838,1713.8314,2000.0001,99.41811,80.6,14.121094,31.51664,0.3,0.0,0.0,1664.6675,0.0,202.1,70.11719,2.0,0.0,5496.0,201.75,19.5,0.0,-5.5078125,1.4875488,543.39996,208.6656,200.00504,1100.0834,479.99295,1661.0623,155.44252,152.09375,18.039215,0.0,5.0,97.906494,99.50001,1.125,0.375,49.25004,6.724,0.0,0.0,1.0302124,11.1875,-1.5,0.0,-3.0,-1.5,-1.5,0.78125,0.82421875,82.96356,1.5625,315.98618,350.0,0.0,0.0,0.0,1.0,1.0,242.6,99.90234,0.0,0.0,316.68692,315.00366,424.125,468.375,-0.6125,0.0,512.6875,32.0,698.875,682.1875,79.82713,201.2,1792.6361,201.07422,0.0,112.13914,309.0625,1.0345459,-0.4699707,89.9292,91.91437,3.8574219,112.27583,112.23234,111.61718,111.660675,1.1206055,1.0888672,0.8947754,1.2341309,2.2460938,2.1875,2.0703125,2.2460938,1.0656738,0.9967041,1.0384369,1.0855865,4.0,3.0,3.0,3.0,5.0,2.6249967,315.00366,-0.0048828125,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5648.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,179.3,180.55,1.25,-4.84,0.0,-0.16,0.0,0.0,0.0,0.0,6.09,0
3729.864,1734.8323,2000.0001,99.4264,80.6,14.1015625,31.409397,0.0,0.0,0.0,1664.6675,0.0,202.1,69.43359,2.0,0.0,5497.0,201.375,19.5,0.0,-5.5078125,1.480896,543.39996,209.81715,200.00504,1100.0834,479.99295,1661.0623,153.02632,152.07256,18.039215,0.0,5.0,96.74225,99.50001,1.125,0.375,49.405952,6.732,0.0,0.0,1.0581055,11.1171875,-1.5,0.0,-3.0,-1.5,-1.5,0.7841797,0.8232422,82.96356,1.5625,319.7622,350.0,0.0,0.0,0.0,1.0,1.0,242.6,99.90234,0.0,0.0,320.3187,315.00366,424.125,468.375,-0.6125,0.0,512.25,32.0,700.1875,682.09375,79.82713,201.2,1810.6924,201.69067,0.0,112.29448,317.4375,1.0131836,-1.449585,90.01465,91.004944,3.8574219,112.44982,112.40633,111.84087,112.10185,0.7788086,1.0205078,1.027832,1.1999512,2.2265625,2.265625,2.0507812,2.2460938,1.0533905,1.03508,1.0321045,1.0832214,4.0,3.0,3.0,3.0,5.0,2.6249967,315.00366,-0.0048828125,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5626.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,179.77,181.12,1.3499908,-4.74,0.0,0.64,0.0,0.0,0.0,0.0,6.09,0
3729.897,1728.8604,2000.0001,99.4264,80.6,14.160156,31.957066,0.0,0.0,0.0,1667.03,0.0,202.1,69.43359,2.0,0.0,5523.0,201.0,19.5,0.0,-5.5078125,1.479248,543.39996,209.51997,200.00504,1100.0834,479.99295,1665.1154,150.77966,150.58891,18.039215,0.0,5.0,95.58716,99.50001,1.125,0.375,49.6987,6.72,0.0,0.0,1.0859985,10.5078125,-1.5,0.0,-3.0,-1.5,-1.5,0.78808594,0.8232422,82.96356,1.5625,319.06952,350.0,0.0,0.0,0.0,1.0,1.0,242.6,99.90234,0.0,0.0,319.59732,315.00366,423.75,469.125,-0.6125,-2.34375,514.46875,32.0,700.1875,682.28125,79.82713,201.2,1815.9236,201.5625,0.0,112.55545,325.8125,0.970459,-1.2207031,89.923096,91.16058,3.8671875,112.31933,112.49332,111.79117,111.660675,0.88134766,0.72998047,0.92285156,1.1157227,2.2070312,2.2460938,2.0507812,2.2460938,1.0434723,1.0300446,1.0274506,1.0877991,4.0,3.0,3.0,3.0,5.0,2.6249967,315.00366,-0.0048828125,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5610.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.2,181.26,1.0599976,-5.03,0.0,-0.56,0.0,0.0,0.0,0.0,6.09,0
3729.935,1743.9159,2000.0001,99.4264,80.6,14.1015625,31.856598,0.3,0.0,0.0,1667.03,0.0,202.1,69.43359,2.0,0.0,5534.0,201.0,19.5,0.0,-5.0234375,1.479248,543.39996,208.86725,200.00504,1100.0834,479.99295,1654.8634,148.99931,150.10144,18.039215,0.0,5.0,94.729614,99.50001,1.125,0.75,49.625996,6.724,0.0,0.0,1.1173706,10.2265625,-1.5,0.0,-3.0,-1.125,-1.125,0.7919922,0.8232422,82.96356,1.5625,321.23032,350.0,0.0,0.0,0.0,1.0,1.0,242.6,99.90234,0.0,0.0,322.18436,315.00366,424.125,468.75,-0.6125,-2.34375,518.5625,32.0,700.1875,682.6875,79.82713,201.2,1816.6549,201.80054,0.0,112.59895,335.21875,0.88500977,-1.9744873,90.02075,90.43732,3.8476562,112.54303,112.54303,112.10185,112.14535,0.7507324,1.0168457,1.0192871,1.340332,2.2070312,2.2265625,2.0507812,2.2851562,1.0395813,1.0172272,1.0230255,1.1076355,4.0,3.0,3.0,3.0,5.0,2.6249967,315.00366,-0.0048828125,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5594.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.69,181.69,1.0,-5.09,0.0,0.72,0.0,0.0,0.0,0.0,6.09,0
3729.962,1757.6007,2000.0001,99.4264,80.6,14.1796875,32.169994,0.3,0.0,0.0,1667.03,0.0,202.1,69.43359,2.0,0.0,5524.0,200.25,19.5,0.0,-5.296875,1.482544,543.39996,208.18799,200.00504,1100.0834,479.99295,1678.2284,147.53687,149.25365,18.039215,0.0,5.0,94.02466,99.50001,1.125,0.75,49.60718,6.736,0.0,0.0,1.12854,10.0859375,-1.5,0.0,-3.0,-1.125,-1.125,0.7949219,0.8232422,82.96356,1.5625,323.4568,350.0,0.0,0.0,0.0,1.0,1.0,242.6,99.90234,0.0,0.0,324.2407,315.00366,424.125,468.75,-0.6125,-2.34375,526.1875,32.0,701.25,682.59375,79.82713,201.2,1808.7799,202.36816,0.0,112.86614,338.5625,0.7965088,-4.7454834,90.05127,87.61444,3.8574219,112.673515,112.760506,112.05836,111.84087,0.87280273,0.9313965,0.92163086,1.1083984,2.1679688,2.2265625,2.03125,2.2851562,1.0206604,1.0148621,1.0144043,1.1077118,4.0,3.0,3.0,3.0,5.0,2.6249967,315.00366,-0.0048828125,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5584.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.55,181.61,1.0599976,-5.03,0.0,-0.8,0.0,0.0,0.0,0.0,6.09,0
3729.997,1749.7108,2000.0001,99.4264,80.6,14.1796875,32.49292,0.0,0.0,0.0,1667.03,0.0,202.1,69.43359,2.0,0.0,5533.0,199.875,19.5,0.0,-5.2734375,1.482544,543.39996,208.54884,200.00504,1100.0834,479.99295,1657.9628,148.34227,151.903,18.039215,0.0,5.0,94.41376,99.50001,1.125,0.75,49.776684,6.736,0.0,0.0,1.1427002,10.046875,-1.5,0.0,-3.0,-1.125,-1.125,0.7988281,0.8222656,82.96356,1.5625,322.0726,350.0,0.0,0.0,0.0,1.0,1.0,242.6,99.90234,0.0,0.0,323.01352,315.00366,424.125,469.125,-0.7,-2.34375,516.0625,32.0,701.25,682.6875,79.82713,201.2,1806.4736,202.41089,0.0,112.88478,342.8125,0.68359375,-4.9224854,90.01465,87.324524,3.8354492,113.07119,112.9842,112.40633,112.49332,0.76904297,0.7800293,0.75683594,1.8786621,2.1484375,2.1875,1.9921875,2.34375,1.0098267,1.001358,0.9996033,1.1367798,4.0,3.0,3.0,3.0,5.0,2.6249967,315.00366,-0.0048828125,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5576.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.34,181.83,1.4900055,-4.61,0.0,0.0,0.0,0.0,0.0,0.0,6.1,0
3730.035,1751.205,2000.0001,99.4264,80.6,14.160156,32.29216,0.3,0.0,0.0,1667.03,0.0,202.1,69.43359,2.0,0.0,5553.0,199.5,19.5,0.0,-5.3046875,1.482544,543.39996,207.4079,200.00504,1100.0834,479.99295,1677.99,148.36346,152.6448,18.039215,0.0,5.0,94.34204,99.50001,1.125,0.75,49.91494,6.74,0.0,0.0,1.15625,10.0234375,-1.5,0.0,-3.0,-1.125,-1.125,0.8017578,0.8222656,82.96356,1.5625,323.3947,350.0,0.0,0.0,0.0,1.0,1.0,242.6,99.90234,0.0,0.0,324.16608,315.00366,424.125,469.875,-0.78749996,-3.125,528.40625,32.0,701.25,683.0,79.82713,201.2,1806.1924,202.35596,0.0,113.108475,346.875,0.5218506,-2.6550293,89.94751,89.375305,3.7988281,113.29488,113.20789,112.44982,112.54303,1.0144043,1.0705566,0.99365234,0.8312988,2.1484375,2.1875,1.9921875,2.3632812,1.0093689,0.9989929,0.9954071,1.1458588,4.0,3.0,3.0,3.0,5.0,2.6249967,315.00366,-0.0048828125,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5569.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.76,182.04,1.2799988,-4.84,0.0,-0.16,0.0,0.0,0.0,0.0,6.12,0
3730.062,1757.9756,2000.0001,99.4264,80.6,14.160156,32.483917,0.0,0.0,0.0,1667.03,0.0,202.1,69.43359,2.0,0.0,5552.0,199.5,19.5,0.0,-5.2265625,1.480896,543.39996,208.25168,200.00504,1100.0834,479.99295,1672.7448,144.33646,150.99162,18.039215,0.0,5.0,92.40112,99.50001,1.125,0.75,49.852432,6.736,0.0,0.0,1.1553955,10.0,-1.5,0.0,-3.0,-1.125,-1.125,0.80566406,0.8222656,82.96356,1.5625,324.32278,350.0,0.0,0.0,0.0,1.0,1.0,242.6,99.90234,0.0,0.0,325.443,315.00366,424.125,469.5,-0.78749996,-3.125,522.28125,32.0,702.25,683.09375,79.82713,201.2,1812.2673,202.34985,0.0,113.270035,346.625,0.39367676,-2.557373,90.02075,89.41803,3.7548828,113.43159,113.38809,112.673515,112.673515,0.8251953,0.7873535,1.0839844,0.8203125,2.109375,2.1679688,1.9921875,2.3632812,0.9954834,0.98991394,0.9981537,1.1437225,4.0,3.0,3.0,3.0,5.0,2.6249967,315.00366,-0.0048828125,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5565.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.12,182.33,1.2100067,-4.91,0.0,0.0,0.0,0.0,0.0,0.0,6.12,0
3730.098,1758.9159,2000.0001,99.4264,80.6,14.1796875,32.618523,0.0,0.0,0.0,1666.9175,0.0,202.1,69.43359,2.0,0.0,5554.0,198.75,19.5,0.0,-5.2734375,1.480896,543.39996,207.50343,200.00504,1100.0834,479.99295,1690.8646,142.40773,149.74112,18.039215,0.0,5.0,91.47186,99.50001,1.125,0.75,49.88233,6.748,0.0,0.0,1.1610107,10.09375,-1.5,0.0,-3.0,-1.125,-1.125,0.8076172,0.8222656,82.96356,1.5625,324.55322,350.0,0.0,0.0,0.0,1.0,1.0,242.6,99.90234,0.0,0.0,325.70007,315.00366,424.125,469.5,-0.78749996,-3.125,526.46875,32.0,702.25,682.78125,79.82713,201.2,1814.0674,202.61841,0.0,113.33217,348.3125,0.2593994,-5.3741455,89.95361,86.39984,3.7451172,113.07119,113.29488,112.54303,112.44982,1.2768555,0.8972168,0.8984375,1.262207,2.1289062,2.1679688,2.0117188,2.3632812,0.99723816,0.99098206,1.0022736,1.1474609,4.0,3.0,3.0,3.0,5.0,2.6249967,315.00366,-0.0048828125,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5562.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.54,182.84,1.300003,-4.82,0.0,-0.16,0.0,0.0,0.0,0.0,6.12,0
3730.136,1756.3534,2000.0001,99.4264,80.6,14.121094,32.651943,0.0,0.0,0.0,1666.9175,0.0,202.1,69.43359,2.0,0.0,5563.0,198.0,19.5,0.0,-5.25,1.480896,543.39996,206.19797,200.00504,1100.0834,479.99295,1687.7651,140.81813,149.33842,18.039215,0.0,5.0,90.70587,99.50001,1.125,0.75,50.05217,6.756,0.0,0.0,1.1662598,10.046875,-1.5,0.0,-3.0,-1.125,-1.125,0.81152344,0.82128906,82.96356,1.5625,323.78625,350.0,0.0,0.0,0.0,1.0,1.0,242.6,99.90234,0.0,0.0,324.846,315.00366,424.125,469.5,-0.78749996,-3.125,525.46875,32.0,702.25,683.1875,79.82713,201.2,1814.2924,202.19116,0.0,113.51237,349.875,0.08544922,-2.2583008,89.80713,89.19525,3.7109375,113.38809,113.43159,112.63002,112.586525,0.76904297,0.7861328,0.7836914,1.541748,2.1289062,2.1679688,1.9921875,2.34375,1.0005188,0.98625183,0.98869324,1.1592102,4.0,3.0,3.0,3.0,5.0,2.6249967,315.00366,-0.005859375,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5561.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.76,183.13,1.3700104,-4.75,0.0,0.24,0.0,0.0,0.0,0.0,6.12,0
3730.162,1746.5896,2000.0001,99.4264,80.6,14.121094,32.540703,0.0,0.0,0.0,1666.9175,0.0,202.1,69.33594,2.0,0.0,5569.0,197.625,19.5,0.0,-5.25,1.480896,543.39996,205.51341,200.00504,1100.0834,479.99295,1684.904,139.61002,149.21126,18.039215,0.0,5.0,90.052795,99.50001,1.125,0.75,50.165554,6.768,0.0,0.0,1.1538086,10.03125,-1.5,0.0,-3.0,-1.125,-1.125,0.8125,0.82128906,82.96356,1.5625,322.9142,350.0,0.0,0.0,0.0,1.0,1.0,242.6,99.90234,0.0,0.0,323.99194,315.00366,424.125,469.875,-0.7,-3.125,527.0,32.0,703.34375,683.28125,79.82713,201.2,1812.6049,202.33765,0.0,113.74228,346.15625,-0.033569336,-4.4036865,89.82544,86.94916,3.7207031,113.56829,113.69878,113.07119,112.847496,0.6335449,0.64086914,0.99243164,1.0705566,2.0898438,2.1289062,1.9921875,2.4023438,0.98480225,0.96321106,0.9889984,1.1720276,4.0,3.0,3.0,3.0,5.0,2.6249967,315.00366,-0.005859375,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5561.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.9,183.2,1.300003,-4.8,0.0,-0.16,0.0,0.0,0.0,0.0,6.1,0
3730.197,1743.7687,2000.0001,99.4264,80.6,14.121094,32.414227,0.0,0.0,0.0,1666.9175,0.0,202.1,69.33594,2.0,0.0,5578.0,197.625,19.5,0.0,-5.1875,1.480896,543.39996,205.44972,200.00504,1100.0834,479.99295,1682.0431,138.38072,149.99547,18.039215,0.0,5.0,89.45923,99.50001,1.125,0.75,50.293964,6.784,0.0,0.0,1.1536255,10.0,-1.5,0.0,-3.0,-1.125,-1.125,0.8125,0.82128906,82.96356,1.5625,321.80807,350.0,0.0,0.0,0.0,1.0,1.0,242.6,99.90234,0.0,0.0,323.21252,315.00366,424.5,469.875,-0.7,-3.125,518.25,32.0,703.34375,683.5,79.82713,201.2,1812.0986,202.20947,0.0,113.82927,346.09375,-0.14038086,-2.670288,89.764404,88.51471,3.7109375,113.97218,113.83548,113.07119,113.20789,1.0876465,0.6176758,0.65185547,1.2756348,2.0898438,2.0898438,1.953125,2.3632812,0.97595215,0.94841003,0.97465515,1.1711121,4.0,3.0,3.0,3.0,5.0,2.6249967,315.00366,-0.005859375,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5561.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.69,183.2,1.5099945,-4.59,0.0,0.32,0.0,0.0,0.0,0.0,6.1,0
3730.235,1744.4249,2000.0001,99.4264,80.6,14.121094,32.25379,0.0,0.0,0.0,1666.9175,0.0,202.1,69.33594,2.0,0.0,5590.0,196.5,19.5,0.0,-5.2734375,1.480896,543.39996,204.0063,200.00504,1100.0834,479.99295,1679.6589,136.452,149.25365,18.039215,0.0,5.0,88.52997,99.50001,1.125,0.75,50.521313,6.788,0.0,0.0,1.1642456,9.90625,-1.5,0.0,-3.0,-1.125,-1.125,0.8125,0.82128906,82.96356,1.5625,322.20105,350.0,0.0,0.0,0.0,1.0,1.0,242.6,99.90234,0.0,0.0,323.312,315.00366,424.5,469.875,-0.7,-3.125,514.21875,32.0,703.34375,683.375,79.82713,201.2,1812.0424,202.22168,0.0,113.91626,349.28125,-0.2746582,-4.51355,89.72168,86.48834,3.7158203,114.01568,114.01568,113.33839,113.51858,0.6274414,0.68603516,0.83984375,0.9472656,2.0703125,2.0507812,1.953125,2.3828125,0.97099304,0.9270477,0.96725464,1.181488,4.0,3.0,3.0,3.0,5.0,2.6249967,315.00366,-0.005859375,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5564.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.12,183.49,1.3700104,-4.74,0.0,0.4,0.0,0.0,0.0,0.0,6.11,0
