Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.42:2024_5_11:8S0906259C__vtt016h.bin]
4330.251,1697.1827,2000.0001,99.31861,81.950005,14.082031,31.164371,0.0,0.0,0.0,1667.705,0.0,204.80002,69.43359,2.0,0.0,5641.0,196.125,21.375,0.0,-5.5703125,1.479248,543.39996,201.89423,200.00504,1100.0834,479.99295,1525.1637,136.452,133.78145,16.078432,0.0,5.0,88.3667,102.200005,1.5,1.125,50.98408,6.732,0.0,0.0,1.0980835,10.1015625,-1.5,-1.875,-1.125,0.0,-1.875,0.7988281,0.8203125,82.97272,1.5625,316.05698,350.0,2.0,0.0,0.0,0.0,2.0,240.79999,99.90234,0.0,0.0,317.58243,315.00366,424.125,469.875,-0.0875,-11.71875,503.09375,32.0,732.28125,684.1875,79.82713,204.79999,1815.8112,201.5686,0.0,115.059586,329.4375,8.270264,-0.5218506,89.349365,98.5672,3.7695312,114.978806,115.0223,114.24559,114.48171,0.6982422,1.0839844,0.9399414,1.0546875,1.8164062,1.9726562,1.9921875,2.1484375,0.83221436,0.8997345,0.99731445,1.06781,1.0,-1.0,0.0,3.0,5.0,2.6249967,315.00366,-0.005859375,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5600.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,184.16,185.63,1.4700012,-4.54,0.0,-0.24,0.0,0.0,0.0,0.0,6.01,0
4330.282,1696.3468,2000.0001,99.31861,81.950005,14.121094,31.435299,0.0,0.0,0.0,1666.355,0.0,204.80002,69.43359,2.0,0.0,5655.0,195.375,21.375,0.0,-5.234375,1.480896,543.39996,203.12007,200.00504,1100.0834,479.99295,1510.1433,134.90479,134.75641,16.078432,0.0,5.0,87.620544,102.200005,1.5,1.125,50.929047,6.748,0.0,0.0,1.0896606,10.15625,-1.5,-1.875,-1.125,0.0,-1.875,0.8027344,0.8203125,82.97272,1.5625,316.17493,350.0,2.0,0.0,0.0,0.0,2.0,240.79999,99.90234,0.0,0.0,317.75653,315.00366,424.5,469.875,-0.21875,-11.71875,510.5625,32.0,732.28125,684.28125,79.82713,204.79999,1811.8174,201.59912,0.0,115.36406,326.90625,8.255005,-0.4852295,89.29443,98.53363,3.774414,115.16522,115.20872,114.432,114.65569,0.7141113,0.8691406,0.7824707,1.3684082,1.8164062,1.9726562,1.9726562,2.1679688,0.82717896,0.90400696,0.98579407,1.0771942,1.0,-1.0,0.0,3.0,5.0,2.6249967,315.00366,-0.005859375,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5606.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,184.24,185.78,1.5399933,-4.49,0.0,0.48,0.0,0.0,0.0,0.0,6.03,0
4330.314,1700.2411,2000.0001,99.31861,81.950005,14.1015625,31.452406,0.0,0.0,0.0,1666.355,0.0,204.80002,69.43359,2.0,0.0,5664.0,196.5,21.375,0.0,-5.21875,1.480896,543.39996,200.87534,200.00504,1100.0834,479.99295,1516.819,134.98956,133.5695,16.078432,0.0,5.0,87.59003,102.200005,1.5,1.125,51.131332,6.692,0.0,0.0,1.09906,10.1640625,-1.5,-1.875,-1.125,0.0,-1.875,0.80371094,0.8183594,82.97272,1.5625,316.76486,350.0,2.0,0.0,0.0,0.0,2.0,240.79999,99.90234,0.0,0.0,317.9141,315.00366,424.125,469.875,-0.30625,-11.71875,505.6875,32.0,732.28125,684.5,79.82713,204.79999,1811.3112,201.17798,0.0,115.63125,329.71875,8.236694,-0.77819824,89.30054,98.24066,3.7597656,115.68096,115.46969,114.8421,114.562485,0.8996582,1.9177246,0.98999023,1.0705566,1.8164062,1.9726562,1.9726562,2.1875,0.8318329,0.90415955,0.98594666,1.0855865,1.0,-1.0,0.0,3.0,5.0,2.6249967,315.00366,-0.0068359375,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5612.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,184.37,185.87,1.5,-4.54,0.0,0.16,0.0,0.0,0.0,0.0,6.04,0
4330.351,1698.3564,2000.0001,99.31861,81.950005,14.0625,31.53797,0.0,0.0,0.0,1666.355,0.0,204.80002,69.43359,2.0,0.0,5662.0,197.25,21.375,0.0,-5.25,1.480896,543.39996,201.20966,200.00504,1100.0834,479.99295,1517.0574,135.71017,134.69283,16.078432,0.0,5.0,88.00964,102.200005,1.5,1.125,50.689102,6.68,0.0,0.0,1.0949707,9.8984375,-1.5,-1.875,-1.125,0.0,-1.875,0.8046875,0.8203125,82.97272,1.5625,316.08905,350.0,2.0,0.0,0.0,0.0,2.0,240.79999,99.90234,0.0,0.0,317.40833,315.00366,424.5,469.875,-0.21875,-11.71875,516.78125,32.0,733.6875,684.6875,79.82713,204.79999,1810.0173,201.53198,0.0,115.68717,328.5,8.221436,-0.61950684,89.29443,98.384094,3.774414,115.68096,115.58775,115.16522,114.7489,0.83740234,1.1804199,1.0351562,1.0400391,1.875,2.0507812,1.9726562,2.1484375,0.858078,0.9440613,0.97854614,1.0643005,1.0,-1.0,0.0,3.0,5.0,2.6249967,315.00366,-0.005859375,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5620.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,184.75,186.04,1.2899933,-4.74,0.0,0.24,0.0,0.0,0.0,0.0,6.03,0
4330.382,1698.9537,2000.0001,99.31861,81.950005,14.121094,31.43995,0.0,0.0,0.0,1666.355,0.0,204.80002,69.43359,2.0,0.0,5677.0,194.625,21.375,0.0,-5.2890625,1.482544,543.39996,200.12178,200.00504,1100.0834,479.99295,1522.7794,135.90094,133.90863,16.078432,0.0,5.0,88.02948,102.200005,1.5,1.125,50.732254,6.752,0.0,0.0,1.0791626,9.8203125,-1.5,-1.875,-1.125,0.0,-1.875,0.80371094,0.8183594,82.97272,1.5625,316.8135,350.0,2.0,0.0,0.0,0.0,2.0,240.79999,99.90234,0.0,0.0,318.08823,315.00366,424.125,469.875,-0.21875,-11.71875,509.09375,32.0,733.6875,684.6875,79.82713,204.79999,1808.8923,201.65405,0.0,115.60639,323.75,8.206177,-0.7080078,89.22119,98.213196,3.7695312,115.77416,115.823875,115.11551,114.87939,0.8166504,1.5783691,1.0827637,1.1108398,1.8554688,2.109375,1.953125,2.1484375,0.8555603,0.97106934,0.97450256,1.0657501,1.0,-1.0,0.0,3.0,5.0,2.6249967,315.00366,-0.0068359375,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5626.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,184.97,186.32,1.3500061,-4.68,0.0,-0.32,0.0,0.0,0.0,0.0,6.03,0
4330.412,1698.4509,2000.0001,99.31861,81.950005,14.121094,31.545025,0.0,0.0,0.0,1666.355,0.0,204.80002,69.43359,2.0,0.0,5671.0,196.875,21.375,0.0,-5.2578125,1.482544,543.39996,199.84583,200.00504,1100.0834,479.99295,1540.8993,136.8759,134.67163,16.078432,0.0,5.0,88.49945,102.200005,1.5,1.125,51.22487,6.668,0.0,0.0,1.1011353,9.5390625,-1.5,-1.875,-1.125,0.0,-1.875,0.80371094,0.8183594,82.97272,1.5625,317.04825,350.0,2.0,0.0,0.0,0.0,2.0,240.79999,99.90234,0.0,0.0,318.6106,315.00366,424.125,469.875,-0.0875,-11.71875,510.875,32.0,733.6875,684.6875,79.82713,204.79999,1808.7799,201.7395,0.0,115.743095,330.34375,8.187866,-0.9033203,89.29443,98.08502,3.7719727,115.68096,115.68096,114.8421,114.93531,0.68725586,0.9692383,0.98999023,0.7910156,1.875,2.109375,1.9726562,2.1289062,0.86006165,0.97099304,0.97824097,1.0588074,1.0,-1.0,0.0,3.0,5.0,2.6249967,315.00366,-0.0068359375,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5631.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,185.36,186.61,1.25,-4.76,0.0,-1.12,0.0,0.0,0.0,0.0,6.01,0
4330.45,1690.4993,2000.0001,99.31861,81.950005,14.0625,31.579071,0.0,0.0,0.0,1666.355,0.0,204.80002,69.62891,2.0,0.0,5688.0,194.625,21.375,0.0,-5.2890625,1.480896,543.39996,199.84052,200.00504,1100.0834,479.99295,1538.7535,137.10904,134.88359,16.078432,0.0,5.0,88.612366,102.200005,1.5,1.125,50.739246,6.736,0.0,0.0,1.1247559,9.8359375,-1.5,-1.875,-1.125,0.0,-1.875,0.80566406,0.8183594,82.97272,1.5625,315.58972,350.0,2.0,0.0,0.0,0.0,2.0,240.79999,99.90234,0.0,0.0,317.03516,315.00366,424.5,469.875,-0.0875,-12.5,508.625,32.0,734.90625,684.6875,79.82713,204.79999,1812.7174,201.48315,0.0,115.94815,337.4375,8.14209,-1.1199951,89.34326,97.88971,3.7719727,115.86737,115.904655,115.072014,115.11551,0.9399414,0.9716797,0.8239746,1.4221191,1.8554688,2.109375,1.953125,2.1289062,0.8554077,0.9768677,0.96710205,1.0583496,1.0,-1.0,0.0,3.0,5.0,2.6249967,315.00366,-0.0068359375,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5639.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,185.41,186.87,1.4599915,-4.55,0.0,-0.96,0.0,0.0,0.0,0.0,6.01,0
4330.482,1700.8557,2000.0001,99.31861,81.950005,14.121094,31.367529,0.0,0.0,0.0,1665.3425,0.0,204.80002,69.62891,2.0,0.0,5689.0,193.875,21.375,0.0,-5.3515625,1.479248,543.39996,199.64417,200.00504,1100.0834,479.99295,1539.4688,135.6254,133.2092,16.078432,0.0,5.0,87.89673,102.200005,1.5,1.125,51.265697,6.74,0.0,0.0,1.13031,9.953125,-1.5,-1.875,-1.125,0.0,-1.875,0.8066406,0.8183594,82.97272,1.5625,317.73044,350.0,2.0,0.0,0.0,0.0,2.0,240.79999,99.90234,0.0,0.0,319.29053,315.00366,424.125,469.875,0.0,-12.5,505.625,32.0,734.90625,685.09375,79.82713,204.79999,1816.2048,201.86768,0.0,116.16563,339.09375,8.111572,-1.1047363,89.35547,97.86224,3.7695312,116.097275,116.11592,115.25842,115.34541,0.76904297,0.83251953,1.1730957,1.0546875,1.875,2.0898438,1.953125,2.1484375,0.8605957,0.9667969,0.97351074,1.069107,1.0,-1.0,0.0,3.0,5.0,2.6249967,315.00366,-0.0068359375,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5645.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,185.34,187.22,1.8800049,-4.12,0.0,0.88,0.0,0.0,0.0,0.0,6.0,0
4330.515,1695.9219,2000.0001,99.31861,81.950005,14.121094,31.678015,0.3,0.0,0.0,1665.3425,0.0,204.80002,69.62891,2.0,0.0,5698.0,193.875,21.75,0.0,-5.375,1.479248,543.39996,199.02328,200.00504,1100.0834,479.99295,1538.992,138.0628,135.07434,16.078432,0.0,5.0,88.98926,102.200005,1.5,1.5,51.42028,6.736,0.0,0.0,1.1143799,9.875,-1.125,-1.5,-0.75,0.0,-1.875,0.8076172,0.8183594,82.97272,1.5625,316.63486,350.0,2.0,0.0,0.0,0.0,2.0,240.79999,99.90234,0.0,0.0,318.26233,315.00366,424.125,469.875,-0.0875,-12.5,508.21875,32.0,734.90625,685.0,79.82713,204.79999,1816.5986,201.69678,0.0,116.35204,334.3125,8.074951,-1.0803223,89.28833,97.813416,3.774414,116.24641,116.3334,115.58775,115.388916,0.7922363,1.2744141,0.9692383,1.3330078,1.8554688,2.109375,1.953125,2.1484375,0.85769653,0.97091675,0.9713745,1.0611725,1.0,-1.0,0.0,3.0,5.0,2.6249967,315.00366,-0.0068359375,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5651.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,185.56,187.07,1.5100098,-4.5,0.0,0.08,0.0,0.0,0.0,0.0,6.01,0
4330.551,1689.7839,2000.0001,99.31861,81.950005,14.0625,31.519114,0.0,0.0,0.0,1665.3425,0.0,204.80002,69.62891,2.0,0.0,5709.0,192.0,19.875,0.0,-5.4375,1.479248,543.39996,199.09758,200.00504,1100.0834,479.99295,1531.8394,138.23236,135.26509,16.078432,0.0,5.0,89.071655,102.200005,1.5,1.125,51.274437,6.768,0.0,0.0,1.1201782,9.75,-1.5,-3.375,-0.75,0.0,-1.5,0.8066406,0.8183594,82.97272,1.5625,315.99207,350.0,2.0,0.0,0.0,0.0,2.0,240.79999,99.90234,0.0,0.0,317.17612,315.00366,424.125,469.875,0.0,-12.5,508.375,32.0,736.3125,685.1875,79.82713,204.79999,1816.5986,201.50146,0.0,116.46389,336.0625,8.035278,-0.9033203,89.28833,97.95685,3.774414,116.37689,116.426605,115.77416,115.71824,0.8654785,1.3330078,0.83984375,0.8642578,2.0117188,2.1289062,1.9335938,2.1484375,0.93582153,0.9893036,0.95932007,1.0608673,1.0,-1.0,0.0,3.0,5.0,2.6249967,315.00366,-0.0068359375,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5659.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,185.78,187.52,1.7400055,-4.26,0.0,0.48,0.0,0.0,0.0,0.0,6.0,0
4330.582,1697.6024,2000.0001,99.31861,81.950005,14.1015625,31.425884,0.0,0.0,0.0,1665.3425,0.0,204.80002,69.62891,2.0,0.0,5714.0,192.375,19.875,0.0,-5.3984375,1.479248,543.39996,199.63887,200.00504,1100.0834,479.99295,1544.2372,136.30363,133.80266,16.078432,0.0,5.0,88.142395,102.200005,1.5,1.125,51.563137,6.76,0.0,0.0,1.1273804,9.7265625,-1.5,-3.375,-0.75,0.0,-1.5,0.80566406,0.8183594,82.97272,1.5625,317.32462,350.0,2.0,0.0,0.0,0.0,2.0,240.79999,99.90234,0.0,0.0,318.6106,315.00366,424.125,469.875,-0.0875,-12.5,516.34375,32.0,736.3125,685.1875,79.82713,204.79999,1816.5424,201.75171,0.0,116.57574,338.21875,8.013916,-0.8544922,89.30054,97.97821,3.7719727,116.57574,116.594376,115.77416,115.823875,0.9448242,1.8188477,0.83496094,1.0949707,2.0117188,2.1875,1.9140625,2.109375,0.93460083,1.0152435,0.9490967,1.0475159,1.0,-1.0,0.0,3.0,5.0,2.6249967,315.00366,-0.0068359375,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5665.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,186.23,187.46,1.230011,-4.78,0.0,-0.08,0.0,0.0,0.0,0.0,6.01,0
4330.613,1702.369,2000.0001,99.31861,81.950005,14.121094,31.619154,0.0,0.0,0.0,1665.3425,0.0,204.80002,69.62891,2.0,0.0,5724.0,192.0,19.875,0.0,-5.4140625,1.479248,543.39996,199.16125,200.00504,1100.0834,479.99295,1544.2372,136.26125,133.27278,16.078432,0.0,5.0,88.12103,102.200005,1.5,0.375,51.592323,6.756,0.0,0.0,1.1528931,9.8046875,-1.875,-3.375,-0.75,0.0,-3.0,0.8076172,0.8183594,82.97272,1.5625,318.35226,350.0,2.0,0.0,0.0,0.0,2.0,240.79999,99.90234,0.0,0.0,319.97043,315.00366,424.5,469.875,-0.0875,-12.5,499.0,32.0,736.3125,685.28125,79.82713,204.79999,1816.5424,201.98364,0.0,116.71244,345.875,7.974243,-2.0111084,89.35547,96.86127,3.7719727,116.71244,116.594376,115.86737,115.77416,0.7897949,1.4953613,0.8581543,2.7416992,1.9921875,2.1875,1.9140625,2.1875,0.9287262,1.0129547,0.947876,1.0865784,1.0,-1.0,0.0,3.0,5.0,2.6249967,315.00366,-0.0068359375,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5671.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,186.46,187.9,1.4399872,-4.57,0.0,-0.56,0.0,0.0,0.0,0.0,6.01,0
4330.651,1700.9733,2000.0001,99.31861,81.950005,14.082031,31.768202,0.0,0.0,0.0,1665.3425,0.0,204.80002,69.62891,2.0,0.0,5728.0,192.375,19.875,0.0,-5.5546875,1.4759521,543.39996,198.61467,200.00504,1100.0834,479.99295,1547.3365,137.06665,133.35756,16.078432,0.0,5.0,88.438416,102.200005,1.5,0.375,51.597824,6.74,0.0,0.0,1.15979,9.78125,-1.875,-3.375,-0.75,0.0,-3.0,0.8095703,0.8173828,82.97272,1.5625,318.58813,350.0,2.0,0.0,0.0,0.0,2.0,240.79999,99.90234,0.0,0.0,320.1446,315.00366,424.125,469.875,-0.0875,-12.5,495.65625,32.0,736.34375,685.375,79.82713,204.79999,1825.3174,202.02026,0.0,116.97963,347.9375,7.901001,-2.2705078,89.37378,96.56525,3.7695312,116.98584,116.855354,115.904655,115.71824,0.79589844,0.8483887,0.95825195,0.6188965,1.9726562,2.2265625,1.9140625,2.1875,0.9213257,1.0398865,0.94451904,1.1038971,1.0,-1.0,0.0,3.0,5.0,2.6249967,315.00366,-0.0068359375,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5679.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,186.74,188.21,1.4700012,-4.54,0.0,-0.88,0.0,0.0,0.0,0.0,6.01,0
4330.684,1695.9147,2000.0001,99.31861,81.950005,14.140625,31.802412,0.0,0.0,0.0,1664.78,0.0,204.80002,69.62891,2.0,0.0,5725.0,192.0,19.875,0.0,-5.3828125,1.4742432,543.39996,200.4561,200.00504,1100.0834,479.99295,1530.8857,137.34218,135.28629,16.078432,0.0,5.0,88.64288,102.200005,1.5,0.375,51.44867,6.748,0.0,0.0,1.1531982,9.75,-1.875,-3.375,-0.75,0.0,-3.0,0.8105469,0.8183594,82.97272,1.5625,317.20096,350.0,2.0,0.0,0.0,0.0,2.0,240.79999,99.90234,0.0,0.0,318.74326,315.00366,424.125,469.875,-0.21875,-12.5,500.03125,32.0,736.34375,685.375,79.82713,204.79999,1833.0237,201.77612,0.0,116.942345,345.96875,7.849121,-1.4709473,89.36157,97.30072,3.7695312,117.1474,116.942345,116.097275,115.86737,1.0339355,0.72753906,0.95703125,0.99365234,1.9921875,2.1875,1.8945312,2.1875,0.9248352,1.0186005,0.934906,1.104126,1.0,-1.0,0.0,3.0,5.0,2.6249967,315.00366,-0.0068359375,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5685.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,186.91,188.45,1.5399933,-4.49,0.0,-0.96,0.0,0.0,0.0,0.0,6.03,0
4330.713,1705.6072,2000.0001,99.31861,81.950005,14.121094,31.60122,0.3,0.0,0.0,1664.78,0.0,204.80002,69.62891,2.0,0.0,5744.0,193.125,19.875,0.0,-5.3515625,1.4725952,543.39996,199.16125,200.00504,1100.0834,479.99295,1533.2699,136.76991,133.52711,16.078432,0.0,5.0,88.29498,102.200005,1.5,0.375,51.680683,6.7,0.0,0.0,1.1875,9.765625,-1.875,-3.375,-0.75,0.0,-3.0,0.8095703,0.8173828,82.97272,1.5625,319.16986,350.0,2.0,0.0,0.0,0.0,2.0,240.79999,99.90234,0.0,0.0,320.74988,315.00366,424.125,469.875,-0.21875,-12.5,499.6875,32.0,736.34375,685.6875,79.82713,204.79999,1833.9799,201.9104,0.0,117.00448,356.25,7.800293,-1.6540527,89.42261,97.12982,3.7597656,116.89885,116.98584,116.19048,116.37689,1.0217285,0.9716797,0.78125,1.0961914,2.0117188,2.1875,1.875,2.1679688,0.9336853,1.0121155,0.9283447,1.0992432,1.0,-1.0,0.0,3.0,5.0,2.6249967,315.00366,-0.0068359375,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5691.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,186.53,188.9,2.369995,-3.66,0.0,0.96,0.0,0.0,0.0,0.0,6.03,0
4330.751,1697.1039,2000.0001,99.31861,81.950005,14.121094,31.886786,0.3,0.0,0.0,1664.78,0.0,204.80002,70.50781,2.0,0.0,5738.0,192.0,19.875,0.0,-5.25,1.4742432,543.39996,198.88,200.00504,1100.0834,479.99295,1531.8394,138.61386,135.09554,16.078432,0.0,5.0,89.18457,102.200005,1.5,0.375,51.259468,6.728,0.0,0.0,1.1832275,9.96875,-1.875,-3.375,-0.75,0.0,-3.0,0.8095703,0.8173828,82.97272,1.5625,317.50467,350.0,2.0,0.0,0.0,0.0,2.0,242.6,99.90234,0.0,0.0,318.52768,315.00366,424.125,469.875,-0.21875,-12.5,516.96875,32.0,732.25,685.875,79.82713,204.79999,1833.0237,201.7395,0.0,117.15983,354.96875,7.7331543,-1.2329102,89.42261,97.483826,3.7768555,117.04176,117.15983,116.28369,116.37689,0.60668945,0.76171875,1.015625,0.79833984,1.9726562,2.1484375,1.8945312,2.1484375,0.91911316,0.9996033,0.93299866,1.0882568,1.0,-1.0,0.0,3.0,5.0,2.6249967,315.00366,-0.0068359375,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5698.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,187.22,189.06,1.8399963,-4.19,0.0,0.56,0.0,0.0,0.0,0.0,6.03,0
