Procede Data Log
OpenFlash Data File 1
14
Time[s],RPM,Throttle,MAF Volt.,Engine Load,Intake Air Temp.,Ignition Adv.,AFR,STFT,LTFT,Adv. Multiplier,Boost,FLKC,Oil Temp.,Command AFR
80.92,2762.5,0,1.41,0.09,96.8,30.5,16.88,0,9.38,1,-12.18,0,147.2,15.06
81.02,2751,0,1.4,0.1,96.8,30.5,15.39,0,9.38,1,-12.18,0,147.2,15.06
81.12,2743.25,0,1.38,0.09,96.8,30.5,14.59,0,9.38,1,-12.18,0,147.2,15.06
81.23,2739.25,0,1.37,0.09,96.8,30.5,14.81,0,9.38,1,-12.32,0,147.2,15.06
81.33,2735.5,0,1.37,0.09,96.8,31,15.16,0,9.38,1,-12.32,0,147.2,15.06
81.43,2716.5,0,1.36,0.09,96.8,30.5,15.39,0,9.38,1,-12.32,0,147.2,15.06
81.54,2693.5,0,1.39,0.09,96.8,32,15.96,0,9.38,1,-12.32,0,147.2,15.06
81.64,2694.75,0,1.36,0.08,96.8,30.5,16.31,0,9.38,1,-12.18,0,147.2,15.06
81.74,2687,0,1.36,0.08,96.8,30.5,17,0,9.38,1,-12.32,0,147.2,15.06
81.84,2684.75,0,1.36,0.09,96.8,30.5,17.92,0,9.38,1,-12.32,0,147.2,15.06
81.94,2677.25,0,1.34,0.08,98.6,31,20.33,0,9.38,1,-12.32,0,147.2,15.06
82.04,2666.5,0,1.36,0.09,98.6,30.5,20.33,0,9.38,1,-12.32,0,147.2,15.06
82.14,2545.5,0,1.37,0.09,98.6,35,20.33,0,9.38,1,-12.32,0,147.2,15.06
82.25,2451.25,0,1.37,0.1,98.6,14,20.33,0,9.38,1,-12.18,0,147.2,15.06
82.35,2288.25,0,1.34,0.1,98.6,14,20.33,0,9.38,1,-12.03,0,147.2,15.06
82.45,2204.75,38.91,3.2,0.1,98.6,9.5,20.33,0,9.38,1,-3.76,0,147.2,15.06
82.55,2354.75,29.13,2.56,1.16,98.6,3.5,20.33,0,8.59,1,-0.57,0,147.2,15.06
82.65,2612.75,1.48,1.71,0.2,98.6,8,20.33,0,7.81,1,-6.23,0,147.2,15.06
82.75,3235,0,1.47,0.11,98.6,9.5,13.67,0,7.81,1,-10.14,0,147.2,15.06
82.86,3397.25,0,1.45,0.08,98.6,10,11.6,0,9.38,1,-11.01,0,147.2,15.06
82.96,3279.5,0,1.46,0.1,98.6,10,11.48,0,9.38,1,-12.03,0,147.2,15.06
83.07,3292,0,1.4,0.08,98.6,10,11.37,0,9.38,1,-12.18,0,149,15.06
83.17,3287.25,0,1.4,0.08,98.6,10,11.37,0,9.38,1,-12.18,0,149,14.94
83.28,3236.5,0,1.42,0.08,98.6,30,12.17,0,9.38,1,-12.32,0,149,14.94
83.38,3229.25,0.25,1.5,0.09,98.6,30,13.78,-0.78,9.38,1,-12.32,0,149,14.94
83.48,3219.25,0.34,1.5,0.1,98.6,30,15.27,-0.78,9.38,1,-12.18,0,149,14.94
83.58,3210,1.17,1.59,0.13,98.6,30,15.96,-0.78,9.38,1,-12.18,0,149,14.94
83.68,3193.75,1.17,1.59,0.13,98.6,30,15.5,0,9.38,1,-12.03,0,149,14.94
83.78,3171.5,1.61,1.63,0.14,98.6,0,13.9,-1.56,9.38,1,-11.88,0,149,14.94
83.89,3144.25,2.65,1.74,0.17,98.6,0,13.9,-1.56,9.38,1,-11.59,0,149,14.94
84.00,3150.75,3.17,1.77,0.18,98.6,0,13.32,-7.81,7.81,1,-11.16,0,149,14.94
84.11,3133.75,3.69,1.84,0.21,98.6,0,14.59,-5.47,7.03,1,-11.16,0,149,14.94
84.22,3113.5,3.8,1.85,0.22,98.6,1.5,15.27,-3.91,6.25,1,-10.72,0,149,14.94
84.32,3098.25,3.89,1.83,0.23,98.6,2,16.65,0.78,5.47,1,-10.87,0,149,14.94
84.43,3082.5,4.21,1.89,0.23,98.6,4,16.19,2.34,5.47,1,-10.58,0,149,14.94
84.53,3082,6.68,1.96,0.24,98.6,6,15.62,3.91,4.69,1,-10.14,0,149,14.94
84.63,3084,8.48,2.26,0.33,98.6,8.5,15.04,3.91,4.69,1,-9.85,0,149,14.82
84.73,3120.25,9.02,2.26,0.45,98.6,17.5,14.7,3.91,3.91,1,-8.4,0,149,14.82
84.83,3129.75,9.2,2.34,0.46,98.6,21.5,14.59,4.69,3.91,1,-8.11,0,149,14.82
84.94,3061.5,10.15,2.39,0.47,98.6,35,14.13,3.12,3.12,1,-7.1,0,149,14.82
85.04,3139.25,11.8,2.39,0.47,98.6,36.5,13.67,0.78,3.12,1,-6.08,0,149,14.82
85.14,3126.75,11.96,2.47,0.54,98.6,32,13.9,-1.56,2.34,1,-6.08,0,149,14.82
85.24,3140.5,12.23,2.5,0.56,98.6,32,13.9,-3.12,2.34,1,-5.07,0,149,14.71
85.34,3154.25,13.67,2.6,0.63,98.6,27,14.59,-3.12,2.34,1,-5.07,0,149,14.71
85.44,3177.25,13.89,2.61,0.62,98.6,25,14.7,-2.34,0,1,-4.34,0,149,14.71
85.55,3193.25,13.47,2.56,0.62,98.6,23.5,14.59,-1.56,0,1,-4.34,0,149,14.59
85.65,3206.75,14.07,2.57,0.6,96.8,24,14.36,-0.78,0,1,-4.34,0,149,14.59
85.76,3217.75,14.67,2.64,0.66,96.8,23.5,14.36,-1.56,0,1,-4.34,0,149,14.59
85.87,3247.25,15.47,2.64,0.63,96.8,22.5,14.59,-0.78,0,1,-3.9,0,149,14.59
85.97,3278.75,15.75,2.66,0.7,96.8,22,14.59,0,0,1,-3.76,0,149,14.47
86.07,3283.5,15.96,2.68,0.69,96.8,21.5,14.59,1.56,0,1,-3.76,0,149,14.47
86.17,3297,16.5,2.73,0.71,96.8,21.5,14.36,2.34,0,1,-3.32,0,149,14.47
86.27,3331,16.39,2.7,0.72,96.8,21,14.01,2.34,0,1,-3.47,0,149,14.35
86.37,3359.25,16.33,2.75,0.72,96.8,21,13.78,1.56,0,1,-3.47,0,149,14.35
86.47,3365.75,17.66,2.79,0.75,96.8,21,13.9,0.78,0,1,-2.74,0,149,14.35
86.58,3383.75,17.65,2.81,0.76,96.8,20,14.01,0,0,1,-2.89,0,149,14.24
86.68,3420.5,17.8,2.81,0.77,96.8,20,13.78,0,0,1,-2.6,0,149,14.12
86.79,3452,18.01,2.84,0.81,96.8,19.5,13.67,-0.78,0,1,-2.6,0,149,14.12
86.89,3482.25,18.67,2.91,0.79,96.8,19.5,13.67,-0.78,0,1,-2.31,0,149,14
87.00,3509.5,20.02,2.98,0.89,96.8,19,13.67,-1.56,0,1,-2.31,0,149,13.88
87.10,3544,24.66,3.13,0.89,96.8,18,13.67,-1.56,0,1,-2.02,0,149,13.76
87.21,3570.75,42.99,3.26,1.15,96.8,16,13.67,0,0,1,0.87,0,149,13.53
87.32,3631.75,45.49,3.27,1.15,95,15.5,13.32,0,0,1,1.45,0,149,15.06
87.43,3640.25,50.81,3.38,1.27,95,14.5,13.09,0,0,1,1.89,0,149,15.06
87.54,3771,63.42,3.5,1.35,95,14.5,12.98,0,0,1,2.18,0,149,15.06
87.64,3795.25,80.39,3.57,1.45,95,14,12.86,0,0,1,3.05,0,149,12.12
87.74,3880.5,96.66,3.65,1.52,95,14,12.29,0,0,1,3.34,0,149,11.88
87.84,3916,97.43,3.74,1.58,95,13,11.71,0,0,1,4.5,0,149,11.88
87.94,4009.5,97.32,3.77,1.6,95,13,11.48,0,0,1,5.66,0,149,11.88
88.04,4050.75,96.88,3.85,1.58,95,12,11.48,0,0,1,6.53,0,149,11.88
88.14,4152,96.73,3.85,1.65,95,11.5,11.48,0,0,1,7.11,0,149,11.76
88.24,4230.5,96.31,3.94,1.78,95,10.5,11.48,0,0,1,7.84,0,149,11.76
88.35,4290.5,96.04,4.07,1.73,95,10,11.6,0,0,1,8.13,0,149,11.76
88.45,4393,48.49,3.99,1.81,95,9.5,11.71,0,0,1,8.13,0,149,11.76
88.55,4452.25,9.71,2.93,0.79,95,14.5,11.48,0,0,1,6.68,0,149,11.76
88.65,4132.25,3.22,2.27,0.55,95,14.5,11.48,0,0,1,-3.61,0,149,12.82
88.75,4401,2.51,1.9,0.12,95,34.5,13.21,0,0,1,-6.66,0,149,15.06
88.86,4383,1.19,1.75,0.15,96.8,1.5,15.73,0,0,1,-10.29,0,149,15.06
88.96,4297.5,0.71,1.61,0.11,95,0,19.98,0,0,1,-10.29,0,149,15.06
89.06,4327.25,0,1.54,0.09,95,30,20.33,0,0,1,-11.59,0,149,15.06
89.16,4262.25,0,1.5,0.07,95,30,20.33,0,0.78,1,-11.74,0,149,15.06
89.26,4262.5,0,1.5,0.08,95,30,20.33,0,1.56,1,-12.18,0,149,15.06
89.36,4236.25,0,1.49,0.07,95,30,20.33,0,2.34,1,-12.18,0,149,15.06
89.46,4216.25,0,1.47,0.07,95,30,20.33,0,3.12,1,-12.32,0,149,15.06
89.56,4208.5,0.05,1.44,0.06,95,30,20.33,0,3.12,1,-12.47,0,149,15.06
89.66,4163,0.1,1.42,0.06,95,30,20.33,0,3.91,1,-12.47,0,149,15.06
89.76,4157.5,0.05,1.4,0.06,95,30,20.33,0,4.69,1,-12.61,0,149,15.06
89.86,4144.75,0,1.46,0.07,95,30,20.33,0,5.47,1,-12.61,0,149,15.06
89.96,4108.25,0.45,1.52,0.08,95,30,20.33,0,5.47,1,-12.47,0,149,15.06
90.07,4119.25,3.96,1.85,0.16,95,30,20.33,0,6.25,1,-12.32,0,149,15.06
90.17,4084.75,5,1.96,0.2,95,0,20.33,0,5.47,1,-11.88,0,149,15.06
90.27,4066.25,5.18,1.98,0.21,95,0,20.33,0,4.69,1,-11.16,0,149,15.06
90.37,4057,5.26,1.99,0.2,95,0,14.47,0,3.91,1,-10.87,0,149,15.06
90.47,4035,5.37,1.95,0.21,95,0,14.81,0,3.91,1,-10.72,0,150.8,14.82
90.57,4025,5.47,1.99,0.2,95,0,15.62,3.12,3.12,1,-10.58,0,150.8,14.82
90.67,4012,5.48,1.98,0.21,95,0,16.42,5.47,3.12,1,-10.58,0,150.8,14.82
90.77,4000.25,5.7,1.99,0.21,95,0,16.88,11.72,3.12,1,-10.58,0,150.8,14.82
90.88,3988.75,6.34,2,0.21,95,0,17.11,14.06,2.34,1,-10.29,0,150.8,14.82
90.98,3976.25,7.04,2.09,0.26,95,0,16.54,18.75,2.34,1,-9.85,0,150.8,14.82
91.08,3972,7.35,2.13,0.25,95,0,14.36,19.53,2.34,1,-10,0,150.8,14.82
91.18,3973.75,9.49,2.29,0.34,95,0,13.09,13.28,0,1,-9.42,0,150.8,14.82
91.28,3960.75,11.35,2.46,0.42,95,12.5,13.09,7.81,0,1,-8.26,0,150.8,14.82
91.38,4080.5,16.37,2.77,0.6,95,35,13.78,3.91,0,1,-8.26,0,150.8,14.71
91.48,4014,15.57,2.79,0.63,95,29,13.32,0.78,0,1,-5.79,0,150.8,14.71
91.58,3990.5,14.89,2.72,0.57,95,28.5,13.9,-2.34,0,1,-5.5,0,150.8,14.59
91.68,4111.5,15.74,2.8,0.61,95,28.5,14.24,-2.34,0,1,-5.5,0,150.8,14.59
91.79,4100.75,14.89,2.75,0.61,95,26.5,14.36,-2.34,0,1,-5.21,0,150.8,14.59
91.90,4150,14.91,2.76,0.59,95,28.5,14.47,-2.34,0,1,-5.65,0,150.8,14.59
92.00,4167.5,14.72,2.78,0.63,95,27.5,14.47,-1.56,0,1,-5.36,0,150.8,14.59
92.10,4203.5,13.8,2.7,0.62,95,26.5,14.36,-1.56,0,1,-5.36,0,150.8,14.59
92.20,4216.25,9.68,2.49,0.49,95,27,14.13,-1.56,0,1,-6.08,0,150.8,14.59
92.30,4142,2.11,1.93,0.23,95,36.5,13.9,-2.34,0,1,-6.95,0,150.8,14.71
92.40,4097,0,1.52,0.12,95,0.5,13.55,0,0,1,-10.29,0,150.8,15.06
92.50,3884.5,0,1.52,0.12,95,0,15.85,0,0.78,1,-11.59,0,150.8,15.06
92.60,3780.75,0,1.52,0.09,95,0,19.18,0,1.56,1,-11.59,0,150.8,15.06
92.71,3567.75,0,1.38,0.06,95,30,20.33,0,2.34,1,-12.18,0,150.8,15.06
92.81,3439.75,4.41,1.76,0.08,95,0,20.33,0,2.34,1,-11.59,0,150.8,15.06
92.91,3209.75,12.71,2.5,0.42,95,0,20.33,0,2.34,1,-10,0,150.8,15.06
93.01,3373.5,29.04,3.29,1.24,95,2.5,20.33,0,2.34,1,-2.74,0,150.8,15.06
93.11,3436,32.84,3,1.03,95,18,14.47,0,2.34,1,-0.42,0,150.8,15.06
93.21,3389,30.41,3.01,0.95,95,16,13.21,-3.12,0,1,-0.57,0,150.8,13.65
93.31,3419.5,35.89,3.12,1.04,95,12,13.55,0,0,1,-0.57,0,150.8,13.53
93.41,3466.75,36.25,3.17,1.09,95,15.5,13.67,0,0,1,0.29,0,150.8,15.06
93.51,3491.5,38.22,3.24,1.14,95,15.5,13.67,0,0,1,0.73,0,150.8,15.06
93.61,3529.25,39.73,3.28,1.21,95,14.5,13.32,0,0,1,1.31,0,150.8,15.06
93.72,3543.5,38.03,3.31,1.23,95,14,13.09,0,0,1,1.89,0,150.8,15.06
93.82,3602,40.68,3.41,1.33,95,14,13.09,0,0,1,1.89,0,150.8,15.06
93.92,3635,41.82,3.45,1.32,95,14,12.98,0,0,1,2.76,0,150.8,15.06
94.02,3672.75,44.47,3.45,1.42,95,14,12.75,0,0,1,3.05,0,150.8,15.06
94.12,3719.5,45.43,3.55,1.43,95,13.5,12.29,0,0,1,3.34,0,150.8,15.06
94.23,3750.25,45.84,3.58,1.51,95,13,12.29,0,0,1,4.36,0,150.8,15.06
94.33,3807.75,46.57,3.64,1.52,95,13,12.29,0,0,1,4.65,0,150.8,15.06
94.44,3871.75,52.61,3.77,1.58,95,12.5,12.4,0,0,1,4.65,0,150.8,15.06
94.55,3902.75,59.73,3.84,1.7,95,11.5,12.52,0,0,1,6.68,0,150.8,15.06
94.66,3963,77.17,3.86,1.69,95,11,12.75,0,0,1,6.82,0,152.6,15.06
94.76,3995,96.8,3.92,1.8,95,10.5,12.4,0,0,1,7.55,0,152.6,11.88
94.86,4094.75,97.02,3.95,1.82,95,10,12.17,0,0,1,7.98,0,152.6,11.76
94.97,4129.75,96.59,3.94,1.79,95,10,11.94,0,0,1,8.13,0,152.6,11.76
95.07,4188.5,96.34,4.03,1.83,95,9.5,11.83,0,0,1,8.42,0,152.6,11.76
95.17,4225.25,13.93,3.2,0.92,95,9.5,11.94,0,0,1,7.84,0,152.6,11.76
95.27,3989.5,6.64,2.66,0.6,95,15.5,11.37,0,0,1,2.47,0,152.6,12.35
95.37,4118.5,3.08,2,0.2,96.8,33,13.21,0,0,1,2.47,0,152.6,14.12
95.47,4157.75,1.57,1.68,0.18,96.8,15,15.5,0,0,1,-9.13,0,152.6,15.06
95.57,4126,1.07,1.62,0.11,96.8,0,19.41,0,0,1,-10.72,0,152.6,15.06
95.68,4153.75,0.43,1.5,0.09,96.8,30,20.33,0,0,1,-11.59,0,152.6,15.06
95.78,4130,0,1.44,0.07,96.8,30,20.33,0,0.78,1,-12.03,0,152.6,15.06
95.89,4154.5,0,1.47,0.07,95,30,20.33,0,0.78,1,-12.18,0,152.6,15.06
95.99,4093,0.45,1.57,0.09,95,30,20.33,0,2.34,1,-12.18,0,152.6,15.06
96.10,4101,0.56,1.59,0.1,95,30,20.33,0,2.34,1,-12.32,0,152.6,15.06
96.20,4082,2.45,1.7,0.13,95,0,20.33,0,3.12,1,-12.32,0,152.6,15.06
96.30,4073.5,4.39,1.92,0.18,95,0,20.33,0,3.12,1,-11.74,0,152.6,15.06
96.41,4072,5.8,2.05,0.21,95,0,20.33,0,3.12,1,-10.72,0,152.6,15.06
96.52,4048.5,5.77,2.09,0.24,95,0,15.04,0,2.34,1,-10.58,0,152.6,14.82
96.62,4041.25,5.53,2,0.21,95,0,13.67,0,2.34,1,-10.43,0,152.6,14.82
96.72,4023,5.31,1.98,0.22,95,0,13.67,0,2.34,1,-10.58,0,152.6,14.82
96.83,4016.5,4.9,1.95,0.2,95,0,14.36,0,0,1,-10.58,0,152.6,14.82
96.93,4001.25,4.97,1.9,0.2,95,0,15.39,0,0,1,-10.58,0,152.6,14.82
97.03,3997.75,5.06,1.93,0.18,95,0,15.85,0,0,1,-10.72,0,152.6,14.82
97.13,3991,5.19,1.9,0.19,95,0,16.42,0,0,1,-10.72,0,152.6,14.82
97.24,3967,5.29,1.92,0.19,95,0,17.23,0,0,1,-10.72,0,152.6,14.82
97.34,3970.25,5.24,1.88,0.19,95,0,17.11,0,0,1,-10.72,0,152.6,14.82
97.44,3962.25,5.33,1.89,0.18,95,0,17.57,0,0,1,-10.72,0,152.6,14.82
97.54,3933.5,5.38,1.89,0.18,95,0,18.03,0,0,1,-10.43,0,152.6,14.82
97.65,3927.25,5.22,1.88,0.18,95,0,18.03,0,0,1,-10.58,0,152.6,14.82
97.76,3911.5,5.19,1.89,0.2,95,0,18.49,0,0,1,-10.58,0,152.6,14.82
97.86,3908.5,5.23,1.91,0.18,95,0,18.15,1.56,0,1,-10.58,0,152.6,14.82
97.96,3903,5.32,1.91,0.19,95,0,19.41,10.16,0,1,-10.58,0,152.6,14.82
98.06,3890,5.36,1.91,0.19,95,0,19.64,17.97,0,1,-10.58,0,152.6,14.82
98.17,3865,5.23,1.9,0.2,95,0,19.18,21.88,0,1,-10.58,0,152.6,14.82
98.27,3860.75,5.11,1.89,0.19,95,0,18.49,26.56,0,1,-10.72,0,152.6,14.82
98.37,3858.75,5.16,1.89,0.19,95,0,16.65,29.69,0,1,-10.58,0,152.6,14.82
98.48,3840.75,5.16,1.86,0.18,95,0,15.16,30.47,0,1,-10.72,0,152.6,13.88
98.58,3833.5,5.16,1.86,0.19,95,0,13.67,26.56,0,1,-10.72,0,152.6,13.88
98.68,3814.5,4.67,1.77,0.18,95,0,12.29,21.88,0,1,-10.72,0,152.6,14
98.78,3808.75,2.87,1.74,0.14,96.8,0,12.06,17.19,0,1,-10.72,0,152.6,14
98.88,3800.75,1.73,1.56,0.13,96.8,0,11.94,0,0,1,-11.59,0,152.6,15.06
98.98,3776.75,0.96,1.47,0.08,96.8,0,12.52,0,0,1,-12.03,0,152.6,15.06
99.08,3774,0.31,1.37,0.08,96.8,0,12.86,0,0,1,-12.18,0,152.6,15.06
99.18,3770,0,1.35,0.06,96.8,0,13.55,0,0,1,-12.32,0,152.6,15.06
99.29,3748.75,0,1.37,0.06,96.8,0,14.81,0,1.56,1,-12.47,0,152.6,15.06
99.39,3736.5,0,1.35,0.06,96.8,30,16.88,0,1.56,1,-12.47,0,154.4,15.06
99.50,3707.25,0,1.33,0.06,96.8,30,19.52,0,2.34,1,-12.47,0,154.4,15.06
99.60,3692.75,0,1.31,0.05,96.8,30,20.33,0,3.91,1,-12.47,0,154.4,15.06
99.70,3701.75,0,1.29,0.05,96.8,30,20.33,0,3.91,1,-12.47,0,154.4,15.06
99.81,3657,0,1.34,0.05,96.8,30,20.33,0,4.69,1,-12.47,0,154.4,15.06
99.92,3649.5,0,1.33,0.06,96.8,30,20.33,0,5.47,1,-12.61,0,154.4,15.06
100.03,3619.75,0,1.32,0.06,96.8,30,20.33,0,5.47,1,-12.61,0,154.4,15.06
100.13,3596.75,0,1.34,0.06,96.8,30,20.33,0,5.47,1,-12.61,0,154.4,15.06
100.23,3577.5,0,1.33,0.06,96.8,30,20.33,0,6.25,1,-12.61,0,154.4,15.06
100.33,3558,0,1.32,0.06,96.8,30,20.33,0,7.03,1,-12.61,0,154.4,15.06
100.44,3528,0,1.31,0.06,96.8,30,20.33,0,7.03,1,-12.61,0,154.4,15.06
100.55,3514,0,1.34,0.06,96.8,30,20.33,0,7.03,1,-12.61,0,154.4,15.06
100.66,3506.25,0,1.33,0.06,96.8,30,20.33,0,7.81,1,-12.61,0,154.4,15.06
100.77,3462,0,1.32,0.06,96.8,30,20.33,0,7.81,1,-12.61,0,154.4,15.06
100.87,3457.75,0,1.32,0.06,96.8,30,20.33,0,9.38,1,-12.47,0,154.4,15.06
100.97,3449.25,0,1.38,0.07,96.8,30,20.33,0,9.38,1,-12.47,0,154.4,15.06
101.08,3391.25,0,1.35,0.07,96.8,30,20.33,0,9.38,1,-12.47,0,154.4,15.06
101.18,3385.75,0,1.37,0.07,96.8,30,20.33,0,9.38,1,-12.47,0,154.4,15.06
101.28,3370.25,0,1.34,0.06,96.8,30,20.33,0,9.38,1,-12.47,0,154.4,15.06
101.39,3332.25,0,1.37,0.07,96.8,30,20.33,0,9.38,1,-12.47,0,154.4,15.06
101.50,3307.25,0,1.36,0.07,96.8,30,20.33,0,9.38,1,-12.47,0,154.4,15.06
101.60,3289.25,0,1.34,0.07,96.8,30,20.33,0,9.38,1,-12.47,0,154.4,15.06
101.70,3248.75,0,1.35,0.07,96.8,30,20.33,0,9.38,1,-12.47,0,154.4,15.06
101.80,3219.75,0,1.35,0.07,96.8,30,20.33,0,9.38,1,-12.32,0,154.4,15.06
101.90,3195.75,0,1.39,0.07,98.6,30,20.33,0,9.38,1,-12.47,0,154.4,15.06
102.00,3181.75,0,1.38,0.08,98.6,30,20.33,0,9.38,1,-12.47,0,154.4,15.06
102.10,3143,0,1.4,0.08,98.6,30,20.33,0,9.38,1,-12.32,0,154.4,15.06
102.21,3110.5,0,1.37,0.08,98.6,30,20.33,0,9.38,1,-12.32,0,154.4,15.06
102.31,3091.5,0,1.42,0.09,98.6,30,20.33,0,9.38,1,-12.47,0,154.4,15.06
102.41,3051.5,0,1.41,0.09,98.6,30,20.33,0,9.38,1,-12.32,0,154.4,15.06
102.51,3008.75,0,1.46,0.09,98.6,30,20.33,0,9.38,1,-12.32,0,154.4,15.06
102.62,2988.75,0,1.45,0.1,98.6,30,20.33,0,9.38,1,-12.32,0,154.4,15.06
102.73,2922.5,0,1.45,0.1,98.6,30,20.33,0,9.38,1,-12.18,0,154.4,15.06
102.84,2902.5,0,1.43,0.1,98.6,30,20.33,0,9.38,1,-12.32,0,154.4,15.06
102.95,2882.5,0,1.43,0.1,98.6,30,20.33,0,9.38,1,-12.32,0,154.4,15.06
103.05,2837.5,0,1.4,0.09,98.6,30,20.33,0,9.38,1,-12.18,0,154.4,15.06
103.15,2800.75,0,1.39,0.09,98.6,30,20.33,0,9.38,1,-12.18,0,154.4,15.06
103.25,2778.25,0,1.39,0.09,98.6,33,20.33,0,9.38,1,-12.18,0,154.4,15.06
103.35,2753.5,0,1.38,0.09,98.6,33,20.33,0,9.38,1,-12.18,0,154.4,15.06
103.45,2689,0,1.35,0.09,98.6,33,20.33,0,9.38,1,-12.18,0,154.4,15.06
103.56,2661.5,0,1.33,0.08,98.6,33.5,20.33,0,9.38,1,-12.18,0,154.4,15.06
103.66,2639.75,0,1.33,0.08,98.6,35,20.33,0,9.38,1,-12.18,0,154.4,15.06
103.76,2477.5,0,1.32,0.08,98.6,14,20.33,0,9.38,1,-12.18,0,154.4,15.06
103.86,2321.75,0,1.34,0.09,98.6,14,20.33,0,9.38,1,-12.18,0,154.4,15.06
103.97,2240.75,0,1.34,0.1,98.6,14,20.33,0,9.38,1,-12.03,0,154.4,15.06
104.07,2089,0,1.3,0.1,98.6,35,20.33,0,9.38,1,-12.18,0,154.4,15.06
104.18,1944.75,73.66,3.14,2.55,98.6,35,20.33,0,9.38,1,-12.03,0,154.4,15.06
104.28,2088,11.38,2.17,1.16,98.6,3,20.33,0,7.81,1,-12.03,0,154.4,15.06
104.39,2686,1.14,1.66,0.19,98.6,12.5,20.33,0,7.81,1,-5.36,0,154.4,15.06
104.49,2996,0,1.46,0.09,98.6,0,16.19,0,7.81,1,-5.36,0,154.4,15.06
104.59,3198.25,0,1.56,0.1,98.6,0,13.09,0,9.38,1,-10.43,0,154.4,15.06
104.69,3161.75,0,1.48,0.11,98.6,15,12.98,0,9.38,1,-10.87,0,154.4,15.06
104.79,3151.25,0,1.39,0.08,98.6,15,15.04,0,9.38,1,-11.88,0,154.4,15.06
104.89,3096.5,0,1.4,0.08,98.6,15,16.31,0,9.38,1,-12.18,0,154.4,15.06
104.99,3076,0,1.47,0.09,98.6,15,16.54,0,9.38,1,-12.32,0,154.4,15.06
105.09,3056.75,0,1.49,0.11,98.6,15,15.73,0,9.38,1,-12.32,0,154.4,15.06
105.19,3014,0,1.42,0.09,98.6,15,15.5,0,9.38,1,-12.32,0,154.4,15.06
105.30,2999.75,0,1.41,0.09,98.6,15,15.85,0,9.38,1,-12.32,0,154.4,15.06
105.41,2955.25,0,1.41,0.09,98.6,15,16.19,0,9.38,1,-12.32,0,154.4,15.06
105.51,2922.75,0,1.41,0.1,98.6,30,16.54,0,9.38,1,-12.32,0,154.4,15.06
105.61,2921,0,1.41,0.09,98.6,30,17.34,0,9.38,1,-12.32,0,154.4,15.06
105.71,2917.25,0,1.4,0.09,98.6,30,18.03,0,9.38,1,-12.18,0,154.4,15.06
105.82,2887,0,1.4,0.09,98.6,30,19.64,0,9.38,1,-12.18,0,154.4,15.06
105.92,2889.5,0,1.44,0.1,98.6,30,20.33,0,9.38,1,-12.18,0,154.4,15.06
106.02,2887,0,1.4,0.09,98.6,30,20.33,0,9.38,1,-12.32,0,154.4,15.06
106.12,2872.25,0,1.42,0.09,98.6,30,20.33,0,9.38,1,-12.18,0,154.4,15.06
106.22,2861.25,0,1.4,0.09,98.6,30,20.33,0,9.38,1,-12.18,0,154.4,15.06
106.33,2855,0,1.41,0.09,98.6,30,20.33,0,9.38,1,-12.18,0,154.4,15.06
106.43,2850,0,1.41,0.09,98.6,30,20.33,0,9.38,1,-12.18,0,154.4,15.06
106.54,2827.5,0,1.39,0.09,98.6,30,20.33,0,9.38,1,-12.18,0,154.4,15.06
106.64,2831,0.11,1.45,0.08,98.6,30,20.33,0.78,9.38,1,-12.18,0,154.4,14.94
106.74,2823.75,0.74,1.52,0.12,98.6,30,20.33,2.34,9.38,1,-12.32,0,154.4,14.94
106.84,2807,1.02,1.57,0.13,98.6,30,20.33,3.12,9.38,1,-11.88,0,154.4,14.94
106.94,2809.75,2.14,1.63,0.15,98.6,0,20.33,7.03,9.38,1,-11.74,0,154.4,14.94
107.05,2784.25,2.41,1.7,0.18,98.6,3.5,20.33,15.62,8.59,1,-11.3,0,154.4,14.94
107.15,2820.5,2.49,1.72,0.17,98.6,5,20.33,18.75,7.81,1,-11.3,0,154.4,14.94
107.25,2799.25,2.93,1.74,0.19,98.6,7.5,20.33,25.78,7.03,1,-11.01,0,154.4,14.94
107.35,2772.5,3,1.73,0.2,98.6,12,19.06,32.03,6.25,1,-10.72,0,154.4,14.94
107.46,2780.5,3.29,1.73,0.19,98.6,12,14.36,28.12,5.47,1,-10.72,0,154.4,14.94
107.56,2763.25,3.91,1.8,0.23,98.6,16,12.86,21.09,4.69,1,-10.43,0,154.4,14
107.66,2774.25,4.24,1.82,0.23,98.6,19,12.17,17.97,4.69,1,-10.29,0,154.4,14
107.76,2791.5,4.69,1.85,0.24,98.6,22.5,11.71,11.72,3.91,1,-10.29,0,154.4,14.12
107.86,2827,5.01,1.9,0.26,98.6,24.5,11.71,9.38,3.91,1,-10,0,154.4,14.12
107.96,2782.75,5.23,1.9,0.28,98.6,32,11.94,4.69,3.12,1,-9.71,0,154.4,14.12
108.06,2772.75,14.42,2.61,0.42,98.6,39.5,12.4,-0.78,3.12,1,-6.66,0,154.4,14.12
108.16,2857.5,15.96,2.66,0.77,98.6,31,12.29,-3.12,3.12,1,-4.05,0,154.4,14.12
108.26,2831.75,16.19,2.61,0.74,98.6,20,12.98,-4.69,2.34,1,-3.61,0,154.4,14
108.36,2868.25,17.8,2.67,0.78,98.6,19,13.9,-3.91,2.34,1,-3.61,0,154.4,13.88
