Procede Data Log
OpenFlash Data File 1
14
Time[s],RPM,Throttle,MAF Volt.,Engine Load,Intake Air Temp.,Ignition Adv.,AFR,STFT,LTFT,Adv. Multiplier,Boost,FLKC,Oil Temp.,Command AFR
79.13,1642,7.51,1.79,0.36,104,39.5,20.33,0,13.28,0.88,-8.26,0,179.6,15.06
79.23,1657.75,11.64,2.08,0.48,104,39.5,20.33,0,12.5,0.88,-6.23,0,179.6,15.06
79.34,1720.5,13.55,2.41,0.86,104,30,19.06,1.56,10.94,0.88,-4.63,0,179.6,14.82
79.44,1776.75,13.55,2.33,0.79,104,21,16.77,8.59,10.16,0.88,-2.31,0,179.6,14.71
79.55,1798,13.12,2.24,0.71,104,19.5,16.19,10.16,9.38,0.88,-2.02,0,179.6,14.71
79.66,1798,11.81,2.15,0.62,104,19.5,15.04,12.5,7.81,0.88,-2.16,0,179.6,14.71
79.77,1879.25,11.49,2.19,0.6,104,20.5,14.13,10.94,7.03,0.88,-2.6,0,179.6,14.71
79.88,1988.75,11.36,2.22,0.61,104,20.5,13.78,10.16,7.03,0.88,-2.6,0,179.6,14.71
79.98,2003.75,11.97,2.27,0.65,104,20.5,13.9,8.59,6.25,0.88,-2.74,0,179.6,14.71
80.09,2118.5,12.81,2.29,0.64,104,20.5,14.24,8.59,5.47,0.88,-2.45,0,179.6,14.71
80.19,2165.25,12.71,2.32,0.67,104,20,14.24,7.81,4.69,0.88,-2.31,0,179.6,14.71
80.29,2194.25,11.3,2.22,0.65,104,20,14.13,7.03,4.69,0.88,-2.6,0,179.6,14.59
80.4,2287.25,11.08,2.27,0.56,104,21,14.01,6.25,3.91,0.88,-2.74,0,179.6,14.71
80.51,2309.75,10.97,2.33,0.6,104,23.5,13.78,5.47,3.91,0.88,-3.18,0,179.6,14.71
80.61,2376.25,9.4,2.2,0.51,102.2,23.5,13.67,3.91,3.12,0.88,-3.32,0,179.6,14.71
80.71,2422.75,10.96,2.31,0.51,102.2,27.5,13.78,2.34,3.12,0.88,-4.05,0,179.6,14.71
80.81,2452.25,10.25,2.32,0.53,102.2,28,13.9,0.78,2.34,0.88,-3.76,0,179.6,14.71
80.92,2527.25,10.73,2.36,0.56,102.2,28,14.24,0,2.34,0.88,-3.76,0,179.6,14.71
81.02,2541.25,10.79,2.39,0.6,102.2,26.5,14.81,1.56,2.34,0.88,-4.05,0,179.6,14.71
81.12,2607.5,13.4,2.52,0.66,102.2,24.5,15.16,2.34,0,0.88,-4.05,0,179.6,14.71
81.22,2641,14.69,2.56,0.71,102.2,20.5,15.27,2.34,0,0.88,-3.18,0,179.6,14.71
81.32,2712.75,14.6,2.58,0.7,102.2,19.5,15.16,6.25,0,0.88,-2.89,0,179.6,14.59
81.42,2769.5,16.84,2.67,0.76,102.2,19.5,15.16,6.25,0,0.88,-2.31,0,179.6,14.47
81.53,2821.25,22.4,2.86,0.81,102.2,18.5,13.67,7.81,0,0.88,-0.13,0.19,179.6,14.35
81.63,2886.25,55.8,2.88,0.93,102.2,3,13.21,4.69,0,0.88,-0.13,0.25,179.6,13.88
81.73,2934.25,67.26,2.96,0.99,100.4,3,13.21,4.69,0,0.88,0.29,0.25,179.6,13.76
81.83,3030.25,79.46,3.01,0.99,100.4,15,12.98,0.78,0,0.88,0.73,0.25,179.6,13.41
81.93,3154.25,94.94,3.1,1,100.4,15,12.98,0,0,0.88,1.02,0.25,179.6,13.18
82.03,3202,96.02,3.1,1.08,100.4,15.5,12.75,0,0,0.88,1.16,0.25,179.6,13.06
82.13,3313,95.98,3.24,1.16,100.4,15.5,12.86,0,0,0.88,1.45,0.25,179.6,12.82
82.23,3386.5,95.99,3.28,1.22,100.4,14.5,13.32,0,0,0.88,1.74,0.25,179.6,12.71
82.33,3518.25,96.28,3.38,1.24,100.4,14.5,13.21,0,0,0.88,2.03,0.25,179.6,12.47
82.43,3596,96.4,3.44,1.37,100.4,14,13.09,0,0,0.88,2.76,0,179.6,12.35
82.53,3749.25,96.54,3.57,1.45,100.4,13.5,12.98,0,0,0.88,2.76,0,179.6,12.12
82.63,3916.75,96.38,3.67,1.47,100.4,13.5,12.52,0,0,0.88,3.49,0,179.6,11.88
82.73,3986,96.2,3.69,1.48,98.6,13,11.83,0,0,0.88,4.21,-0.38,179.6,11.88
82.83,4157.75,95.56,3.69,1.48,98.6,13,11.83,0,0,0.88,4.79,-0.38,179.6,11.88
82.93,4261,95.35,3.8,1.57,98.6,13.5,11.37,0,0,0.88,4.94,-0.38,179.6,11.88
83.03,4409.25,94.91,3.85,1.57,98.6,13.5,11.25,0,0,0.88,5.23,-0.38,179.6,11.88
83.14,4516.25,94.57,3.93,1.59,98.6,14.5,11.48,0,0,0.88,5.23,-0.38,179.6,11.88
83.24,4743,93.91,3.98,1.59,98.6,14,11.6,0,0,0.86,5.52,-1.11,179.6,11.76
83.34,4790,93.71,4.03,1.62,98.6,13.5,11.48,0,0,0.86,5.81,0,179.6,11.65
83.44,4997,62.19,4.07,1.59,98.6,15.5,11.48,0,0,0.86,5.81,0,179.6,11.65
83.55,5101.25,12.45,3.31,0.95,98.6,18,11.37,0,0,0.86,0.87,0,179.6,11.76
83.65,4839,4.7,2.47,0.58,98.6,20.5,12.06,0,0,0.86,-6.81,0,179.6,15.06
83.76,4894.5,1.67,2.21,0.26,98.6,36.5,15.5,0,0.78,0.86,-8.84,0,179.6,15.06
83.86,5019,1.04,2.02,0.17,96.8,34.5,19.06,0,2.34,0.86,-10.58,0,179.6,15.06
83.97,4979.75,0.6,1.92,0.15,96.8,30,20.33,0,3.12,0.86,-11.45,0,179.6,15.06
84.08,4917.75,0.59,1.87,0.14,96.8,30,20.33,0,3.91,0.86,-11.59,0,179.6,15.06
84.18,4907,0,1.8,0.12,96.8,30,20.33,0,6.25,0.86,-11.74,0,179.6,15.06
84.29,4857,0,1.77,0.11,96.8,30,20.33,0,7.03,0.86,-11.74,0,179.6,15.06
84.4,4844.5,0,1.75,0.11,96.8,30,20.33,0,8.59,0.86,-12.03,0,179.6,15.06
84.51,4821.5,0,1.73,0.1,96.8,30,20.33,0,10.94,0.86,-12.03,0,179.6,15.06
84.62,4775.25,0,1.73,0.11,96.8,30,20.33,0,11.72,0.86,-12.03,0,179.6,15.06
84.73,4740,0,1.73,0.1,96.8,30,20.33,0,12.5,0.86,-12.18,0,179.6,15.06
84.83,4707,0,1.72,0.11,96.8,30,20.33,0,13.28,0.86,-12.03,0,179.6,15.06
84.93,4681.75,0,1.7,0.11,96.8,30,20.33,0,14.84,0.86,-12.03,0,179.6,15.06
85.03,4632.5,0,1.68,0.09,96.8,30,20.33,0,15.62,0.86,-12.03,0,179.6,15.06
85.13,4615.75,0,1.69,0.1,96.8,30,20.33,0,16.41,0.86,-12.18,0,179.6,15.06
85.24,4590.25,0,1.67,0.1,96.8,30,20.33,0,16.41,0.86,-12.03,0,179.6,15.06
85.34,4541.25,0,1.7,0.1,96.8,30,20.33,0,17.19,0.86,-12.03,0,179.6,15.06
85.44,4515.75,0,1.68,0.1,96.8,30,20.33,0,17.97,0.86,-12.03,0,179.6,15.06
85.54,4507.25,0,1.66,0.1,96.8,30,20.33,0,18.75,0.86,-12.03,0,179.6,15.06
85.65,4480.75,0,1.64,0.1,96.8,30,20.33,0,18.75,0.86,-12.03,0,179.6,15.06
85.75,4427.75,0,1.64,0.09,96.8,30,20.33,0,19.53,0.86,-12.03,0,179.6,15.06
85.85,4405.5,0,1.63,0.09,96.8,30,20.33,0,19.53,0.86,-12.03,0,179.6,15.06
85.96,4392.75,0,1.57,0.09,98.6,30,20.33,0,19.53,0.86,-11.88,0,179.6,15.06
86.06,4379.75,0,1.61,0.09,98.6,30,20.33,0,20.31,0.86,-11.88,0,179.6,15.06
86.16,4324.5,0,1.62,0.09,98.6,30,20.33,0,20.31,0.86,-11.88,0,179.6,15.06
86.26,4320.75,0,1.57,0.09,98.6,30,20.33,0,20.31,0.86,-12.03,0,179.6,15.06
86.37,4310,0,1.57,0.08,98.6,30,20.33,0,21.09,0.86,-11.88,0,179.6,15.06
86.48,4279.75,0,1.61,0.09,98.6,30,20.33,0,22.66,0.86,-12.03,0,179.6,15.06
86.58,4208.25,0,1.6,0.09,98.6,30,20.33,0,22.66,0.86,-12.03,0,181.4,15.06
86.68,3902.5,0,1.52,0.08,98.6,9,20.33,0,22.66,0.86,-12.03,0,181.4,15.06
86.78,3788.5,0,1.57,0.09,98.6,9,20.33,0,22.66,0.86,-12.18,0,181.4,15.06
86.88,3600.75,0,1.5,0.09,98.6,9,20.33,0,22.66,0.86,-12.03,0,181.4,15.06
86.98,3498.25,0,1.52,0.09,98.6,9,20.33,0,22.66,0.86,-12.03,0,181.4,15.06
87.08,3318.75,0,1.54,0.09,98.6,9,20.33,0,22.66,0.86,-11.88,0,181.4,15.06
87.18,3226.75,0,1.53,0.1,98.6,9,20.33,0,22.66,0.86,-11.88,0,181.4,15.06
87.28,3054.75,0,1.55,0.11,98.6,9,20.33,0,22.66,0.86,-12.03,0,181.4,15.06
87.38,2960,0,1.53,0.11,98.6,30,20.33,0,22.66,0.86,-11.88,0,181.4,15.06
87.48,2792.5,0,1.39,0.09,98.6,35,20.33,0,22.66,0.86,-12.03,0,181.4,15.06
87.59,2621,0,1.37,0.08,100.4,35,20.33,0,22.66,0.86,-12.03,0,181.4,15.06
87.7,2472.75,0,1.38,0.09,100.4,35,20.33,0,22.66,0.86,-12.03,0,181.4,15.06
87.80,2379.5,0,1.35,0.09,100.4,35,20.33,0,22.66,0.86,-12.03,0,181.4,15.06
87.91,2310.25,0,1.39,0.1,100.4,35,20.33,0,22.66,0.86,-11.88,0,181.4,15.06
88.01,1949,0,1.4,0.11,100.4,35,20.33,0,22.66,0.86,-11.74,0,181.4,15.06
88.11,1885.5,0,1.39,0.12,100.4,35,20.33,0,22.66,0.86,-11.59,0,181.4,15.06
88.22,2008.5,0,1.36,0.11,100.4,35,20.33,0,22.66,0.86,-11.45,0,181.4,15.06
88.32,1956,0,1.39,0.11,100.4,31.5,20.33,0,22.66,0.86,-11.45,0,181.4,15.06
88.43,1977.75,0,1.41,0.12,100.4,31,20.33,0,22.66,0.86,-11.45,0,181.4,15.06
88.54,1962,0,1.38,0.12,100.4,31.5,20.33,0,22.66,0.86,-11.45,0,181.4,15.06
88.65,1966.25,0,1.4,0.12,100.4,30.5,20.33,0,22.66,0.86,-11.3,0,181.4,15.06
88.76,1960.25,0,1.41,0.12,100.4,30,20.33,0,22.66,0.86,-11.3,0,181.4,15.06
88.86,1955.75,0,1.4,0.12,100.4,30.5,20.33,0,22.66,0.86,-11.45,0,181.4,15.06
88.97,1950,0,1.39,0.12,100.4,30.5,20.33,0,22.66,0.86,-11.45,0,181.4,15.06
89.07,1938.75,0,1.38,0.12,100.4,31,20.33,0,22.66,0.86,-11.3,0,181.4,15.06
89.18,1945.5,0,1.39,0.12,100.4,30.5,20.33,0,22.66,0.86,-11.3,0,181.4,15.06
89.28,1941.75,0,1.38,0.12,100.4,30.5,20.33,0,22.66,0.86,-11.3,0,181.4,15.06
89.39,1936.25,0.01,1.34,0.11,100.4,30.5,20.33,0,22.66,0.86,-11.45,0,181.4,15.06
89.49,1945.25,0,1.4,0.11,102.2,28,20.33,0,22.66,0.86,-11.45,0,181.4,15.06
89.59,1973.75,0.36,1.44,0.13,102.2,29,20.33,0,22.66,0.86,-11.3,0,181.4,15.06
89.70,1917.75,0.53,1.49,0.15,102.2,32.5,20.33,0,22.66,0.86,-11.16,0,181.4,15.06
89.81,1908.75,0.58,1.47,0.15,102.2,31,20.33,0,22.66,0.86,-11.16,0,181.4,15.06
89.92,1939,0.85,1.51,0.16,102.2,10.5,20.33,0,22.66,0.86,-11.16,0,181.4,15.06
90.02,1947.75,0.83,1.54,0.17,102.2,29.5,20.33,0,22.66,0.86,-11.01,0,181.4,15.06
90.13,1943,0.99,1.55,0.18,102.2,30,20.33,0,22.66,0.86,-11.01,0,181.4,15.06
90.24,1926.75,2.3,1.64,0.19,102.2,32,18.15,0,21.09,0.86,-10.58,0,181.4,15.06
90.35,1950,2.62,1.74,0.25,102.2,34.5,14.7,0,19.53,0.86,-10.43,0,181.4,14.82
90.45,1931.5,2.11,1.69,0.25,102.2,38.5,13.67,-0.78,17.19,0.86,-10.43,0,181.4,14
90.56,1930.5,1.89,1.63,0.22,102.2,40.5,13.44,-2.34,16.41,0.86,-9.85,0,181.4,14
90.66,1951,1.89,1.66,0.22,102.2,42.5,13.55,-3.91,14.84,0.86,-10,0,181.4,14
90.77,1954.75,2.56,1.69,0.25,102.2,42.5,13.55,-3.91,12.5,0.86,-9.85,0,181.4,14.12
90.87,1960.25,3.46,1.74,0.27,102.2,42,13.67,-3.91,11.72,0.86,-9.56,0,181.4,14.12
90.98,1946.75,3.81,1.77,0.29,102.2,42,13.67,-3.91,10.94,0.86,-9.13,0,181.4,14.12
91.08,1954.5,4.2,1.83,0.33,102.2,42,13.9,-3.91,10.16,0.86,-8.98,0,181.4,14.24
91.18,1966.25,4.41,1.86,0.34,102.2,41.5,14.36,-2.34,8.59,0.86,-8.69,0,181.4,14.24
91.28,1974,3.96,1.79,0.34,102.2,41.5,15.04,-0.78,8.59,0.86,-8.26,0,181.4,14.24
91.38,1963.25,3.62,1.77,0.29,102.2,41,15.39,1.56,7.03,0.86,-8.26,0,181.4,14.35
91.48,1975.25,3.69,1.8,0.3,102.2,41.5,15.39,3.91,6.25,0.86,-8.26,0,181.4,14.35
91.59,1985.25,3.64,1.81,0.3,102.2,41.5,14.81,4.69,5.47,0.86,-8.4,0,181.4,14.47
91.7,1984.5,3.7,1.81,0.28,102.2,41.5,14.59,5.47,4.69,0.86,-8.4,0,181.4,14.47
91.80,1992.25,3.82,1.82,0.3,102.2,41.5,14.59,5.47,4.69,0.86,-8.4,0,181.4,14.47
91.90,1998.5,3.4,1.81,0.31,102.2,41.5,14.59,5.47,4.69,0.86,-8.26,0,181.4,14.59
92.01,2003.75,3.43,1.8,0.3,102.2,42,14.59,6.25,3.91,0.86,-8.4,0,181.4,14.59
92.11,2007.5,3.43,1.78,0.28,102.2,42,14.59,6.25,3.91,0.86,-8.4,0,181.4,14.71
92.21,2009.5,3.58,1.78,0.28,102.2,42,14.47,7.03,3.12,0.86,-8.55,0,181.4,14.71
92.31,2018.75,3.8,1.82,0.3,102.2,42,14.36,6.25,3.12,0.86,-8.55,0,181.4,14.82
92.42,2017.5,3.83,1.81,0.31,102.2,42,14.36,6.25,2.34,0.86,-8.55,0,181.4,14.82
92.53,2025.5,3.47,1.79,0.3,102.2,42,14.47,6.25,2.34,0.86,-8.4,0,181.4,14.82
92.64,2033,3.69,1.82,0.29,102.2,42,14.7,7.03,2.34,0.86,-8.4,0,181.4,14.82
92.74,2033.5,4.06,1.86,0.33,102.2,42,14.59,7.03,0,0.86,-8.4,0,181.4,14.82
92.84,2035.25,4.02,1.84,0.34,102.2,41.5,14.59,7.03,0,0.86,-8.4,0,181.4,14.82
92.95,2043.25,3.81,1.83,0.32,102.2,41,14.47,7.03,0,0.86,-8.26,0,181.4,14.82
93.06,2045.25,3.55,1.76,0.27,102.2,41.5,14.47,6.25,0,0.86,-8.4,0,181.4,14.82
93.16,2047.75,3.48,1.77,0.27,102.2,42,14.36,6.25,0,0.86,-8.4,0,181.4,14.82
93.26,2059.25,3.6,1.77,0.27,102.2,42.5,14.13,5.47,0,0.86,-8.55,0,181.4,14.82
93.36,2056.5,3.55,1.8,0.3,102.2,42.5,14.01,4.69,0,0.86,-8.69,0,181.4,14.82
93.47,2067.25,3.38,1.76,0.28,102.2,42.5,14.01,3.91,0,0.86,-8.55,0,181.4,14.82
93.57,2056.25,3.26,1.76,0.27,102.2,42.5,14.13,3.91,0,0.86,-8.69,0,181.4,14.82
93.67,2061.75,3.26,1.77,0.28,102.2,42.5,14.47,3.91,0,0.86,-8.69,0,181.4,14.82
93.78,2076.25,3.34,1.78,0.28,102.2,42.5,14.59,3.91,0,0.86,-8.84,0,181.4,14.82
93.88,2067.5,3.34,1.77,0.28,102.2,42.5,14.59,3.91,0,0.86,-8.98,0,181.4,14.82
93.98,2082.5,3.56,1.82,0.31,102.2,42.5,14.59,3.91,0,0.86,-8.84,0,181.4,14.82
94.08,2070.25,3.63,1.82,0.29,102.2,42.5,14.47,3.91,0,0.86,-8.84,0,181.4,14.82
94.18,2074.5,3.57,1.8,0.29,102.2,42.5,14.24,3.12,0,0.86,-8.69,0,181.4,14.82
94.28,2079.25,3.56,1.79,0.26,102.2,42.5,14.13,2.34,0,0.86,-8.84,0,181.4,14.82
94.38,2094.75,3.61,1.79,0.28,102.2,42.5,13.9,1.56,0,0.86,-8.84,0,181.4,14.82
94.48,2099,3.42,1.8,0.29,102.2,43,13.67,0,0,0.86,-8.84,0,181.4,14.82
94.58,2087.5,2.04,1.74,0.26,102.2,41.5,13.67,-1.56,0,0.86,-8.98,0,181.4,14.82
94.68,2086,0.84,1.58,0.19,102.2,40.5,13.78,-2.34,0,0.86,-9.56,0,181.4,14.82
94.78,2099.25,0.55,1.52,0.17,102.2,37.5,14.01,0,0,0.86,-10.14,0,181.4,14.82
94.89,2090.5,0,1.41,0.11,102.2,36,14.13,0,1.56,0.86,-10.14,0,181.4,15.06
95.00,2075,0,1.4,0.11,102.2,16,14.01,0,3.91,0.86,-11.01,0,181.4,15.06
95.10,2019.5,0,1.35,0.11,102.2,12.5,14.01,0,5.47,0.86,-11.16,0,181.4,15.06
95.20,1982.5,0,1.33,0.11,102.2,34.5,13.9,0,7.81,0.86,-11.45,0,181.4,15.06
95.30,1938.5,0,1.3,0.09,102.2,34.5,13.55,0,9.38,0.86,-11.45,0,181.4,15.06
95.40,1911,0,1.36,0.11,102.2,34.5,13.44,0,10.16,0.86,-11.59,0,181.4,15.06
95.50,1865.75,0.86,1.5,0.16,102.2,35,13.44,0,11.72,0.86,-11.45,0,181.4,15.06
95.60,1790.5,2.82,1.65,0.21,102.2,31,13.67,0,13.28,0.86,-10.43,0,181.4,15.06
95.70,1683.5,5.54,1.92,0.44,102.2,29,14.13,0,11.72,0.86,-9.56,0,181.4,15.06
95.81,1637,9.49,2.16,0.51,102.2,16,15.04,0,10.16,0.86,-9.56,0,181.4,15.06
95.92,1602.5,10.98,2.28,0.8,102.2,14,15.96,0,9.38,0.86,-5.79,0,181.4,15.06
96.02,1630.5,10.98,2.24,0.76,102.2,23.5,16.08,0,8.59,0.86,-3.61,0,181.4,15.06
96.12,1616.25,14.48,2.2,0.75,102.2,21,15.39,0,7.81,0.86,-2.89,0,181.4,15.06
96.22,1637.75,14.25,2.19,0.78,102.2,19,13.44,-0.78,7.03,0.86,-1.87,0,181.4,14.71
96.32,1639.25,14.25,2.19,0.71,102.2,18.5,12.17,-3.91,6.25,0.86,-1.73,0,181.4,14.71
96.42,1637,11.84,2.08,0.6,102.2,18.5,12.17,-4.69,6.25,0.86,-1.73,0,181.4,14.71
96.52,1652.5,11.58,2.1,0.6,102.2,19.5,12.86,-4.69,5.47,0.86,-1.87,0,181.4,14.71
96.62,1644,11.71,2.13,0.63,102.2,20,14.13,-4.69,4.69,0.86,-2.02,0,181.4,14.71
96.72,1655.25,11.05,2.12,0.61,102.2,20,14.59,-3.91,3.91,0.86,-2.02,0,181.4,14.71
96.83,1665.5,11.66,2.14,0.64,102.2,20,15.04,-3.12,3.91,0.86,-2.02,0,181.4,14.71
96.94,1667.25,11.19,2.1,0.6,102.2,20.5,15.39,-1.56,3.91,0.86,-2.16,0,181.4,14.71
97.05,1684.75,10.67,2.09,0.58,102.2,20.5,15.5,0.78,3.12,0.86,-2.31,0,181.4,14.71
97.15,1686.5,10.67,2.11,0.64,100.4,21,15.62,1.56,3.12,0.86,-2.16,0,181.4,14.71
97.26,1686.25,9.47,2.09,0.57,100.4,21.5,15.5,3.91,2.34,0.86,-2.6,0,181.4,14.71
97.36,1698,9.47,2.04,0.53,100.4,23,15.16,4.69,2.34,0.86,-2.74,0,181.4,14.71
97.46,1701.75,8.57,2.01,0.53,100.4,23,14.81,5.47,2.34,0.86,-2.74,0,181.4,14.71
97.56,1700.25,8.56,2.04,0.53,100.4,24,14.59,5.47,0,0.86,-3.18,0,181.4,14.82
97.66,1698.75,6.44,1.91,0.44,100.4,25.5,14.36,4.69,0,0.86,-3.03,0,181.4,14.82
97.76,1708.25,6.68,1.92,0.44,100.4,26.5,14.47,4.69,0,0.86,-3.9,0,181.4,14.82
97.86,1710,6.12,1.91,0.43,100.4,28.5,14.47,4.69,0,0.86,-4.34,0,181.4,14.82
97.97,1707,4.96,1.83,0.41,100.4,29,14.47,4.69,0,0.86,-4.48,0,181.4,14.82
98.07,1728.75,6.14,1.91,0.37,100.4,31,14.59,5.47,0,0.86,-4.78,0,181.4,14.82
98.18,1724.25,6.1,1.96,0.45,100.4,31,14.47,5.47,0,0.86,-4.78,0,181.4,14.82
98.29,1715.5,6.91,1.96,0.46,100.4,30.5,14.59,4.69,0,0.86,-4.92,0,181.4,14.82
98.39,1727,7.27,1.99,0.45,100.4,30,14.93,5.47,0,0.86,-4.48,0,181.4,14.82
98.49,1731.5,7.25,2.01,0.5,100.4,28.5,15.16,6.25,0,0.86,-4.48,0,181.4,14.82
98.60,1738,7.27,1.99,0.46,100.4,28.5,15.27,7.03,0,0.86,-4.48,0,181.4,14.82
98.70,1736.75,6.93,1.97,0.47,100.4,28.5,15.27,8.59,0,0.86,-4.48,0,181.4,14.82
98.80,1742.5,6.45,1.92,0.42,100.4,29,15.27,9.38,0,0.86,-4.34,0,181.4,14.82
98.91,1743.5,6.7,1.95,0.46,100.4,30,14.7,9.38,0,0.86,-4.78,0,181.4,14.82
99.01,1745,6.46,1.94,0.44,100.4,30,14.59,9.38,0,0.86,-4.63,0,181.4,14.82
99.11,1751.75,6.06,1.92,0.46,100.4,30,14.36,9.38,0,0.86,-4.92,0,181.4,14.82
99.22,1759,6.18,1.92,0.43,100.4,31,14.47,8.59,0,0.86,-4.92,0,181.4,14.82
99.32,1751.5,5.45,1.9,0.42,100.4,31,14.47,8.59,0,0.86,-4.92,0,181.4,14.82
99.42,1745.25,5.49,1.88,0.43,100.4,32,14.36,8.59,0,0.86,-5.36,0,181.4,14.82
99.52,1761.25,5.4,1.85,0.4,100.4,32.5,14.36,7.81,0,0.86,-5.36,0,181.4,14.82
99.63,1761.75,5.4,1.87,0.41,100.4,33,14.24,7.81,0,0.86,-5.65,0,181.4,14.82
99.73,1763,6.17,1.9,0.41,100.4,33,14.24,7.03,0,0.86,-5.65,0,181.4,14.82
99.83,1763.75,5.84,1.96,0.45,100.4,32.5,14.24,7.03,0,0.86,-5.5,0,181.4,14.82
99.93,1762.75,5.75,1.94,0.43,100.4,32,14.36,6.25,0,0.86,-5.65,0,181.4,14.82
100.04,1770.25,5.2,1.91,0.43,100.4,32,14.59,6.25,0,0.86,-5.65,0,181.4,14.82
100.14,1772.25,5.15,1.87,0.39,100.4,32.5,14.7,7.03,0,0.86,-5.79,0,181.4,14.82
100.25,1780.5,5.1,1.89,0.4,100.4,33,14.7,7.03,0,0.86,-6.08,0,181.4,14.82
100.35,1784,5.04,1.86,0.4,100.4,33.5,14.36,7.03,0,0.86,-6.08,0,181.4,14.82
100.45,1785.5,4.92,1.85,0.36,100.4,34,14.24,6.25,0,0.86,-6.37,0,181.4,14.82
100.55,1788.75,4.82,1.85,0.35,100.4,35,14.24,5.47,0,0.86,-6.52,0,181.4,14.82
100.65,1783.25,4.62,1.82,0.36,100.4,35,14.13,5.47,0,0.86,-6.52,0,181.4,14.82
100.75,1787.75,4.44,1.85,0.37,100.4,35.5,14.24,4.69,0,0.86,-6.52,0,181.4,14.82
100.86,1795.75,3.8,1.76,0.3,100.4,36,14.36,4.69,0,0.86,-6.66,0,181.4,14.82
100.96,1789,3.64,1.79,0.32,100.4,38,14.59,4.69,0,0.86,-7.1,0,181.4,14.82
101.06,1788.75,3.57,1.77,0.32,100.4,38.5,14.59,4.69,0,0.86,-7.24,0,181.4,14.82
101.16,1796.75,3.45,1.77,0.31,100.4,39,14.59,4.69,0,0.86,-7.39,0,181.4,14.82
101.27,1795.75,3.75,1.78,0.32,100.4,39,14.47,4.69,0,0.86,-7.68,0,181.4,14.82
101.38,1794,4.34,1.84,0.34,100.4,39,14.59,4.69,0,0.86,-7.68,0,181.4,14.82
101.49,1804.75,4.46,1.84,0.36,100.4,38.5,14.47,4.69,0,0.86,-7.24,0,181.4,14.82
101.59,1802.75,4.49,1.84,0.37,100.4,38,14.47,4.69,0,0.86,-7.24,0,181.4,14.82
101.70,1801,4.36,1.8,0.36,100.4,37.5,14.59,4.69,0,0.86,-7.24,0,181.4,14.82
101.81,1809.25,4.41,1.84,0.36,100.4,38,14.7,4.69,0,0.86,-7.24,0,181.4,14.82
101.92,1809.75,4.44,1.82,0.34,100.4,38,14.7,4.69,0,0.86,-7.1,0,181.4,14.82
102.02,1799.5,4.36,1.82,0.33,100.4,37.5,14.59,4.69,0,0.86,-7.1,0,181.4,14.82
102.12,1806.75,3.85,1.79,0.35,100.4,37.5,14.59,4.69,0,0.86,-7.24,0,181.4,14.82
102.22,1806.75,3.91,1.78,0.33,100.4,38,14.7,4.69,0,0.86,-7.24,0,181.4,14.82
102.32,1797,3.94,1.75,0.33,100.4,38.5,14.7,5.47,0,0.86,-7.24,0,181.4,14.82
102.43,1805.5,4.13,1.79,0.32,100.4,39,14.7,5.47,0,0.86,-7.39,0,181.4,14.82
102.54,1807,4.24,1.77,0.31,100.4,39,14.7,5.47,0,0.86,-7.39,0,181.4,14.82
102.64,1799,4.11,1.82,0.34,100.4,39,14.59,5.47,0,0.86,-7.24,0,181.4,14.82
102.74,1805.5,3.94,1.79,0.32,100.4,38.5,14.7,5.47,0,0.86,-7.24,0,181.4,14.82
102.84,1814,4.2,1.76,0.31,100.4,39,14.81,5.47,0,0.86,-7.24,0,181.4,14.82
102.94,1805.5,4.3,1.79,0.32,100.4,39,15.04,6.25,0,0.86,-7.53,0,181.4,14.82
