﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v9.0 Stage 1+ 93oct_98ronAT_noALP
1395.561,14.7,0,-6.2,0,0,0,0,0,0,0,72.2,6,33,14.4,14.81,31.8,-0.8,7,15.6,743,1436,6.3,4.7,5.2,24.8,-98.5,-98.1,102.8,102.8,65.3,39.1,0
1395.645,14.7,0,-6.3,0,0,0,0,0,0,0,72.5,6,33,14.33,14.81,31.8,-1.6,6.2,15.6,738.5,1433,5.9,4.6,5.3,24.4,-98.5,-98.1,103.9,102.8,64.9,39.1,0
1395.726,14.7,0,-6.2,0,0,0,0,0,0,0,72.7,6,33,14.25,14.81,31.4,-1.6,7,15.5,736.8,1433,5.5,4.5,5.2,24.4,-98.5,-98.1,103.9,102.8,65.3,39.1,0
1395.811,14.7,0,-6.3,0,0,0,0,0,0,0,72.3,6,33,14.17,14.81,31.1,-1.6,6.2,15.4,754.7,1433,5.2,4.3,5.2,24.8,-98.5,-98.9,103.5,103.5,64.3,39.1,0
1395.897,14.7,0,-6.3,0,0,0,0,0,0,0,72.7,6,33,14.14,14.79,31.6,-1.6,7,15.4,755.1,1436,4.9,3.8,5.2,24.8,-98.9,-98.9,103.9,102.8,64.3,39.1,0
1395.992,14.7,0,-6.4,0,0,0,0,0,0,0,73,6,33,14.15,14.7,32.1,-1.6,6.2,15.6,761.6,1432,5.1,3.6,5.2,24.8,-98.9,-98.1,103.5,102.8,64.3,39.1,0
1396.076,14.7,0,-6.3,0,0,0,0,0,0,0,72.5,6,33,14.21,14.6,32,-2.3,6.2,15.6,750.1,1432,4.9,3.5,5.3,24.8,-98.9,-98.1,102.4,102.8,63.9,39.1,0
1396.162,14.7,0,-6.2,0,0,0,0,0,0,0,72.7,6,33,14.33,14.48,31.9,-1.6,6.2,15.6,742.7,1434,5,3.5,5.3,24.4,-98.9,-98.1,103.1,102,65.3,39.1,0
1396.247,14.7,0,-6.2,0,0,0,0,0,0,0,72.7,6,33,14.44,14.41,31.9,-1.6,7,15.6,737,1438,4.9,3.5,5.3,24.4,-98.9,-98.1,102.4,102.8,64.9,39.1,0
1396.341,14.7,0,-6.2,0,0,0,0,0,0,0,72.3,6,33,14.56,14.41,32.2,-0.8,7,15.7,746.9,1438,4.8,3.8,5.3,24.8,-97.8,-98.1,102.8,102,64.3,39.2,0
1396.426,14.7,0,-6.2,0,0,0,0,0,0,0,72.5,6,33,14.64,14.35,32.3,-1.6,7,15.8,746.5,1439,4.8,3.8,5.3,24.8,-98.5,-98.1,102,102,63.8,39.1,0
1396.522,14.7,0,-6.1,0,0,0,0,0,0,0,72.3,6,33,14.76,14.3,32.5,-1.6,6.2,15.9,754.4,1434,5,3.3,5.3,24.8,-98.9,-97.4,102.4,102,64.3,39.2,0
1396.607,14.7,0,-6.1,0,0,0,0,0,0,0,72.3,6,33,14.79,14.28,32.2,-1.6,6.2,15.8,746.8,1436,5.1,3.7,5.4,24.4,-97.8,-98.1,102.8,102,64.3,39.2,0
1396.701,14.7,0,-6.1,0,0,0,0,0,0,0,72.5,6,33,14.83,14.28,31.6,-0.8,7,15.7,748,1438,5.2,3.6,5.3,24.4,-98.5,-98.1,102.8,102.8,64.8,39.1,0
1396.787,14.7,0,-6.1,0,0,0,0,0,0,0,72,6,33,14.83,14.24,31.7,0,7.8,15.5,759.8,1434,4.9,3.5,5.3,24.4,-98.9,-98.1,102.4,102.8,64.8,39.1,0
1396.871,14.7,0,-6.1,0,0,0,0,0,0,0,72.9,6,33,14.79,14.21,32,-0.8,7.8,15.6,770.3,1435,4.6,3.1,5.3,24.4,-98.9,-98.1,102.8,102,65.3,39.1,0
1396.957,14.7,0,-6.2,0,0,0,0,0,0,0,73.6,6,33,14.76,14.28,31.9,-0.8,7,15.6,758.8,1434,4.5,3.3,5.3,24.4,-98.9,-98.1,103.9,102,64.8,39.1,0
1397.136,14.7,0,-6.2,0,0,0,0,0,0,0,72.3,6,33,14.51,14.6,31.9,-1.6,7,15.7,755.3,1438,4,3.5,5.3,24.8,-98.9,-98.1,102.4,102,63.8,39.1,0
1397.216,14.7,0,-6.2,0,0,0,0,0,0,0,72.7,6,33,14.46,14.79,31.9,-1.6,6.2,15.7,753.7,1438,4.3,3.9,5.3,24.8,-97.8,-98.1,102.8,102,65.3,39.1,0
1397.300,14.7,0,-6.2,0,0,0,0,0,0,0,72.5,6,33,14.38,14.89,31.8,-0.8,7,15.7,751.6,1440,4.1,4.4,5.3,24.4,-97.8,-98.1,103.5,102,64.3,39.1,0
1397.386,14.7,0,-6.2,0,0,0,0,0,0,0,72.3,6,33,14.35,14.96,31.9,-1.6,6.2,15.7,740.5,1439,4.3,4.6,5.3,24.4,-98.5,-98.1,102.8,102,64.3,39.2,0
1397.466,14.7,0,-6.2,0,0,0,0,0,0,0,72.2,6,33,14.35,14.93,31.9,-1.6,7,15.7,746,1438,4.4,4.1,5.3,24.4,-98.9,-98.1,102.4,102,65.8,39.1,0
1397.551,14.7,0,-6.2,0,0,0,0,0,0,0,72.2,6,33,14.33,14.89,31.7,-0.8,7,15.7,751.1,1439,4.4,3.9,5.3,24.4,-97.8,-98.1,103.1,102,65.3,39.1,0
1397.637,14.7,0,-6.2,0,0,0,0,0,0,0,72.2,6,33,14.33,14.93,31.2,-0.8,7,15.5,744.8,1438,4.4,4.1,5.2,24.4,-97.8,-98.9,103.1,103.5,64.8,39.1,0
1397.722,14.7,0,-6.3,0,0,0,0,0,0,0,72.2,6,33,14.31,15,31.3,-1.6,6.2,15.4,744.5,1437,4.4,3.9,5.2,24.8,-98.9,-98.9,103.1,103.5,65.8,39.1,0
1397.806,14.7,0,-6.3,0,0,0,0,0,0,0,72.5,6,33,14.31,14.96,31.6,-1.6,7,15.4,756.3,1434,4.4,4,5.2,24.8,-98.9,-98.9,103.9,103.5,63.8,39.1,0
1397.886,14.7,0,-6.4,0,0,0,0,0,0,0,72.9,6,33,14.35,14.86,31.5,-1.6,6.2,15.4,751.6,1437,4.5,4,5.3,24.8,-98.9,-98.1,104.2,102.8,64.8,39.2,0
1397.974,14.7,0,-6.4,0,0,0,0,0,0,0,72.7,6,33,14.47,14.61,31.4,-2.3,6.2,15.4,740.5,1437,4.5,3,5.2,24.8,-98.5,-98.9,103.9,102.8,65.3,39.1,0
1398.058,14.7,0,-6.4,0,0,0,0,0,0,0,72.7,6,33,14.57,14.51,31.3,-2.3,6.2,15.4,741.1,1437,4.4,3.1,5.3,24.8,-99.2,-98.9,103.1,103.5,64.3,39.1,0
1398.152,14.7,0,-6.4,0,0,0,0,0,0,0,72.3,6,33,14.67,14.53,31.3,-2.3,5.4,15.4,727.4,1437,4.4,3.8,5.2,24.8,-98.9,-98.9,103.9,102.8,64.3,39.1,0
1398.237,14.7,0,-6.4,0,0,0,0,0,0,0,72.5,6,33,14.79,14.61,31.3,-1.6,6.2,15.4,729.3,1438,4.5,4.8,5.2,24.4,-98.9,-98.9,105,102.8,63.8,39.2,0
1398.330,14.7,0,-6.6,0,0,0,0,0,0,0,72.5,6,33,15,14.73,23,-2.3,5.4,13.9,737.7,1439,5.6,5.6,3.6,24.8,-99.2,-130,103.5,125.2,63.7,36.5,0
1398.416,14.7,0,-7.8,0,0,0,0,0,0,0,72.5,6,32,15.11,14.61,16,-6.2,1.6,10.2,714.7,1431,5.9,5.1,2,14.2,-126.2,-130,123.8,126,59.4,34,0
1398.500,14.7,0,-9.2,0,0,0,0,0,0,0,73.7,6,33,15.16,14.54,14.7,-11.7,-3.1,8.2,696.9,1410,6.3,4.6,0.2,10.5,-129.2,-130,124.9,126,58.9,34.3,0
1398.585,14.7,0,-10.3,0,0,0,0,0,0,0,74.1,6,33,15.16,14.41,14.5,-13.2,-3.9,7.3,689.4,1411,5.9,3.6,1.6,14.2,-129.2,-130,124.9,126,58.2,34.4,0
1398.672,14.7,0,-10.5,0,0,0,0,0,0,0,73.2,6,33,15.16,14.21,14.9,-14,-4.7,7.2,686.9,1387,6.1,2.4,2.5,12.4,-130,-130,124.9,126,58.2,34.3,0
1398.757,14.7,0,-10.5,0,0,0,0,0,0,0,72.3,6,33,15,14,14.6,-13.2,-4.7,7,682.3,1358,4.9,1.2,2.5,12,-130,-130,124.9,126,58.3,34.4,0
1398.846,14.7,0,-10.5,0,0,0,0,0,0,0,71.8,6,33,14.93,14.17,13.7,-13.2,-4.7,6.6,682.3,1335,4.3,2.7,2.3,11.2,-129.2,-130,124.9,126,58.5,34.6,0
1398.926,14.7,0,-10.6,0,0,0,0,0,0,0,71.6,6,33,15,14.54,13,-13.2,-4.7,6.2,676.8,1332,5.2,5.8,2,10.5,-129.2,-130,124.9,126,59.1,34.8,0
1399.012,14.7,0,-10.8,0,0,0,0,0,0,0,71.8,6,33,15.16,15.62,12.5,-13.2,-4.7,5.9,678.9,1346,6.8,13.9,1.8,7.9,-130,-130,124.9,126,58.8,34.9,0
1399.102,14.7,0,-10.8,0,0,0,0,0,0,0,72.3,6,33,15.42,16.86,12.5,-13.2,-4.7,5.8,679.5,1340,8.8,19.3,2,5.2,-130,-130,124.9,126,59.2,34.9,0
1399.191,14.7,0,-10.9,0,0,0,0,0,0,0,71.6,6,33,15.75,17.48,12.5,-13.2,-4.7,5.7,682.9,1332,12.1,22.1,2,1.9,-129.2,-130,124.9,126,59.2,34.9,0
1399.282,14.7,0,-10.9,0,0,0,0,0,0,0,71.8,6,33,16.05,17.37,12.5,-13.2,-4.7,5.6,701.3,1307,14.6,21.2,1.9,-0.8,-129.2,-130,124.9,126,59.3,34.9,0
1399.366,14.7,0,-11,0,0,0,0,0,0,0,72.5,5,33,16.18,16.82,12.5,-13.2,-4.7,5.6,706.4,1295,15.8,17.4,1.9,-3,-130,-130,124.9,126,58.9,34.9,0
1399.451,14.7,0,-11,0,0,0,0,0,0,0,72.7,5,33,16.13,16.05,12.4,-13.2,-4.7,5.5,711.3,1275,0,0,1.9,-8.2,-130,-130,124.9,126,59,35,0
1399.538,14.7,0,-11,0,0,0,0,0,0,0,72.7,5,33,16.05,15.14,12.4,-13.2,-4.7,5.4,735.3,1270,0,0,1.9,-8.2,-130,-130,124.9,126,59,35,0
1399.627,14.7,0,-10.9,0,0,0,0,0,0,0,72.3,5,33,15.46,14.46,12.4,-13.2,-4.7,5.4,757.6,1264,0,0,1.9,-7.9,-130,-130,124.9,126,59,35,0
1399.707,14.7,0,-10.9,0,0,0,0,0,0,0,72.3,5,33,15.75,15.4,12.4,-13.2,-4.7,5.3,767.7,1253,0,0,1.9,-8.2,-130,-130,124.9,126,59.4,35,0
1399.802,14.7,0,-10.9,0,0,0,0,0,0,0,72.2,5,33,17.68,18.3,12.5,-13.2,-4.7,5.3,779.6,1231,0,0,1.8,-8.6,-130,-130,124.9,126,59,35,0
1399.886,14.7,0,-10.9,0,0,0,0,0,0,0,72.2,5,33,21.22,22.49,12.5,-13.2,-4.7,5.2,786.7,1215,0,0,1.8,-8.6,-130,-130,124.9,126,59.1,35.1,0
1399.967,14.7,0,-10.8,0,0,0,0,0,0,0,72.3,5,33,25.24,28.12,12.5,-13.2,-4.7,5.2,792.9,1208,0,0,1.8,-8.6,-129.2,-130,124.9,126,60.1,35.1,0
1400.057,14.7,0,-10.8,0,0,0,0,0,0,0,72.2,5,33,29.81,36.51,12.4,-13.2,-4.7,5.2,800.8,1246,0,0,1.8,-8.6,-130,-130,124.9,126,59.3,35.2,0
1400.142,14.7,0,-10.8,0,0,0,0,0,0,0,72.2,5,33,37.97,50.34,12.4,-13.2,-4.7,5.4,810.4,1327,0,0,1.8,-7.1,-130,-130,124.9,126,60,35.8,0
1400.226,14.7,0,-10.9,0,0,0,0,0,0,0,72.2,5,33,45.46,56.42,12.3,-14,-4.7,5.7,814.5,1412,0,0,2,-5.6,-129.2,-130,124.9,126,59.7,35.9,0
1400.311,14.7,0,-10.9,0,0,0,0,0,0,0,72,5,33,64.45,71.21,12.2,-14.8,-4.7,5.9,818.2,1472,0,0,2,-4.9,-130,-130,124.9,126,61.4,35.8,0
1400.396,14.7,0,-10.9,0,0,0,0,0,0,0,72,5,33,75.53,104.07,12.2,-14.8,-4.7,6,819.1,1450,0,0,2.1,-5.2,-130,-130,124.9,126,60.1,34.7,0
1400.486,14.7,0,-10.8,0,0,0,0,0,0,0,71.8,5,33,98.1,194.76,12.2,-14,-4.7,6,818.6,1440,0,0,2.1,-5.2,-130,-130,124.9,126,58.7,34.7,0
1400.572,14.7,0,-10.8,0,0,0,0,0,0,0,72.5,5,33,151.56,234.95,12.2,-14,-4.7,6,824.4,1423,0,0,2,-5.6,-130,-130,124.9,126,58.7,34.7,0
1400.657,14.7,0,-10.8,0,0,0,0,0,0,0,72.7,5,33,231.43,234.95,12.3,-14,-4.7,5.9,824.9,1407,0,0,2,-5.6,-130,-130,124.9,126,58.7,34.8,0
1400.751,14.7,0,-10.8,0,0,0,0,0,0,0,72.7,5,33,234.95,234.95,12.3,-14,-4.7,5.9,823.9,1394,0,0,2,-6,-130,-130,124.9,126,58.7,34.8,0
1400.838,14.7,0,-10.8,0,0,0,0,0,0,0,73,5,33,234.95,234.95,12.3,-14,-4.7,5.8,824.4,1385,0,0,2,-6,-130,-130,124.9,126,58.3,34.8,0
1400.932,14.7,0,-10.8,0,0,0,0,0,0,0,73,5,33,234.95,234.95,12.3,-14,-4.7,5.8,822.2,1377,0,0,2,-6,-130,-130,124.9,126,58.8,34.8,0
1401.023,14.7,0,-10.8,0,0,0,0,0,0,0,73,5,33,234.95,234.95,12.3,-14,-4.7,5.8,825.1,1368,0,0,2,-6.8,-130,-130,124.9,126,58.8,34.8,0
1401.110,14.7,0,-10.7,0,0,0,0,0,0,0,73,5,33,234.95,234.95,12.3,-14,-4.7,5.7,819.9,1358,0,0,2,-6.8,-130,-130,124.9,126,58.8,34.9,0
1401.202,14.7,0,-10.8,0,0,0,0,0,0,0,73.2,5,33,234.95,234.95,12.3,-14,-4.7,5.7,819.1,1349,0,0,1.9,-6.8,-130,-130,124.9,126,58.8,34.9,0
1401.293,14.7,0,-10.8,0,0,0,0,0,0,0,73.2,5,33,234.95,234.95,12.3,-14,-4.7,5.7,821.9,1339,0,0,1.9,-7.1,-130,-130,124.9,126,58.8,34.9,0
1401.382,14.7,0,-10.8,0,0,0,0,0,0,0,73.4,5,33,234.95,234.95,12.4,-14,-4.7,5.6,821.4,1330,0,0,1.9,-7.1,-130,-130,124.9,126,58.9,34.9,0
1401.471,14.7,0,-10.8,0,0,0,0,0,0,0,73.4,5,33,234.95,234.95,12.4,-13.2,-4.7,5.6,818.6,1323,0,0,1.9,-7.1,-130,-130,124.9,126,59.3,34.9,0
1401.560,14.7,0,-10.8,0,0,0,0,0,0,0,73.4,5,33,234.95,234.95,12.4,-13.2,-4.7,5.6,823.2,1317,0,0,1.9,-7.1,-130,-130,124.9,126,58.9,34.9,0
1401.652,14.7,0,-10.7,0,0,0,0,0,0,0,73.6,5,33,234.95,234.95,12.4,-13.2,-4.7,5.5,819.6,1312,0,0,1.9,-7.1,-130,-130,124.9,126,58.9,34.9,0
1401.742,14.7,0,-10.7,0,0,0,0,0,0,0,73.6,5,33,234.95,234.95,12.4,-13.2,-4.7,5.5,818.2,1303,0,0,1.9,-7.5,-130,-130,124.9,126,58.9,34.9,0
1401.830,14.7,0,-10.7,0,0,0,0,0,0,0,73.7,5,33,234.95,234.95,12.4,-13.2,-4.7,5.5,819.4,1292,0,0,1.9,-7.5,-130,-130,124.9,126,58.5,34.9,0
1401.920,14.7,0,-10.7,0,0,0,0,0,0,0,73.7,5,33,234.95,234.95,12.4,-13.2,-4.7,5.5,817.9,1283,0,0,1.9,-7.5,-130,-130,124.9,126,58.5,35,0
1402.012,14.7,0,-10.8,0,0,0,0,0,0,0,73.7,5,33,234.95,234.95,12.4,-13.2,-4.7,5.4,817.2,1278,0,0,1.8,-8.2,-130,-130,124.9,126,59.3,35,0
1402.100,14.7,0,-10.8,0,0,0,0,0,0,0,73.7,5,33,234.95,234.95,12.4,-13.2,-4.7,5.4,818.2,1271,0,0,1.8,-7.9,-130,-130,124.9,126,59.4,35,0
1402.192,14.7,0,-10.8,0,0,0,0,0,0,0,73.9,5,33,234.95,234.95,12.4,-13.2,-4.7,5.4,816.6,1261,0,0,1.8,-8.2,-130,-130,124.9,126,58.6,35,0
1402.282,14.7,0,-10.7,0,0,0,0,0,0,0,73.9,5,33,234.95,234.95,12.4,-13.2,-4.7,5.3,815,1254,0,0,1.8,-8.2,-130,-130,124.9,126,59,35,0
1402.371,14.7,0,-10.7,0,0,0,0,0,0,0,74.1,5,33,234.95,234.95,12.4,-13.2,-4.7,5.3,814.5,1247,0,0,1.8,-8.6,-130,-130,124.9,126,59,35,0
1402.457,14.7,0,-10.7,0,0,0,0,0,0,0,74.1,5,33,234.95,234.95,12.5,-13.2,-4.7,5.3,813.9,1242,0,0,1.8,-8.6,-130,-130,124.9,126,58.6,35,0
1402.696,14.7,0,-10.7,0,0,0,0,0,0,0,74.1,5,33,234.95,234.95,12.5,-13.2,-4.7,5.2,815.9,1226,0,0,1.8,-8.6,-130,-130,124.9,126,59,35,0
1402.781,14.7,0,-10.7,0,0,0,0,0,0,0,74.3,5,33,234.95,234.95,12.5,-13.2,-4.7,5.1,818.2,1181,0,0,1.7,-8.6,-130,-130,124.9,126,59.5,35.1,0
1402.872,14.7,0,-10.7,0,0,0,0,0,0,0,74.3,5,33,234.95,234.95,12.5,-13.2,-4.7,5,820.1,1165,0,0,1.7,-8.6,-130,-130,124.9,126,59.1,35.1,0
1402.961,14.7,0,-10.7,0,0,0,0,0,0,0,74.3,4,33,234.95,234.95,12.5,-12.4,-4.7,5,820.6,1148,0,0,1.7,-9,-130,-130,124.9,126,58.8,35.2,0
1403.051,14.7,0,-10.7,0,0,0,0,0,0,0,74.5,4,33,234.95,234.95,12.5,-12.4,-4.7,4.9,819.8,1128,0,0,1.6,-9,-129.2,-130,124.9,126,58.8,35.2,0
1403.142,14.7,0,-10.7,0,0,0,0,0,0,0,74.3,4,33,234.95,234.95,12.5,-12.4,-4.7,4.8,818.7,1110,0,0,1.6,-9,-130,-130,124.9,126,58.9,35.2,0
1403.230,14.7,0,-10.7,0,0,0,0,0,0,0,74.3,4,33,234.95,234.95,12.6,-12.4,-4.7,4.7,819.6,1091,0,0,1.6,-9,-130,-130,124.9,126,58.9,35.3,0
1403.322,14.7,0,-10.6,0,0,0,0,0,0,0,74.5,4,33,234.95,234.95,12.6,-12.4,-4.7,4.6,821.6,1070,0,0,1.6,-9,-130,-130,124.9,126,59.4,35.3,0
1403.411,14.7,0,-10.6,0,0,0,0,0,0,0,74.5,4,33,234.95,234.95,12.6,-12.4,-4.7,4.6,820.5,1049,0,0,1.5,-8.6,-130,-130,124.9,126,59.4,35.3,0
1403.500,14.7,0,-10.3,0,0,0,0,0,0,0,74.5,4,33,234.95,234.95,15.7,-12.4,-4.7,5.1,796.9,1029,0,0,3.2,-7.1,-130,-127.4,124.9,126,58.9,34.9,0
1403.593,14.7,0,-10.1,0,0,0,0,0,0,0,73.7,4,33,234.95,234.95,15.8,-11.7,-4.7,5.4,788.4,1022,0,0,2,-5.6,-130,-127.4,124.9,126,58.9,34.9,0
1403.681,14.7,0,-10.1,0,0,0,0,0,0,0,72.3,4,33,234.95,234.95,15.3,-12.4,-4.7,5.5,793.2,1083,0,0,2,-3.8,-130,-129.2,124.9,126,59.3,35.2,0
1403.770,14.7,0,-10.2,0,0,0,0,0,0,0,72.2,4,33,234.95,234.95,14.5,-12.4,-4.7,5.6,796.6,1162,0,0,2,-1.1,-130,-130,124.9,126,60,35.8,0
1403.862,14.7,0,-10.3,0,0,0,0,0,0,0,72.3,4,33,234.95,234.95,14,-12.4,-4.7,5.8,791.6,1217,0,0,2,0.8,-129.2,-130,124.9,126,60.9,35.7,0
1403.951,14.7,0,-10.4,0,0,0,0,0,0,0,72.9,4,33,234.95,64.96,13.6,-13.2,-4.7,5.8,780.8,1232,0,0,2,2.6,-129.2,-130,124.9,126,60.3,35.2,0
1404.036,14.7,0,-10.5,0,0,0,0,0,0,0,72.3,4,33,234.95,37.59,13.5,-12.4,-4.7,5.6,775.3,1190,0,0,2,2.6,-130,-130,124.9,126,59.7,34.9,0
1404.122,14.7,0,-10.5,0,0,0,0,0,0,0,72.2,4,33,183.36,29.4,13.3,-12.4,-4.7,5.5,764.7,1188,0,0,1.9,2.6,-130,-130,124.9,126,60.2,35,0
1404.206,14.7,0,-10.6,0,0,0,0,0,0,0,72.2,4,33,83.13,25.04,13.4,-12.4,-4.7,5.3,745.4,1153,0,0,1.9,2.6,-130,-130,124.9,126,60.2,35,0
1404.291,14.7,0,-10.6,0,0,0,0,0,0,0,72.7,4,33,55.4,22.36,13.4,-12.4,-4.7,5.3,726.9,1145,0,0,1.9,2.6,-130,-130,124.9,126,60.2,35,0
1404.381,14.7,0,-10.6,0,0,0,0,0,0,0,72.5,4,33,42.59,20.11,13.4,-12.4,-4.7,5.2,721,1120,0,0,1.8,2.6,-130,-130,124.9,126,60.3,35.1,0
1404.466,14.7,0,-10.7,0,0,0,0,0,0,0,72.3,4,33,33.1,19.22,13.6,-12.4,-4.7,5.1,719.7,1094,0,0,1.8,3,-130,-130,124.9,126,61.4,35.1,0
1404.546,14.7,0,-10.7,0,0,0,0,0,0,0,72.5,4,33,27.36,18.7,13.9,-12.4,-4.7,5.1,721.7,1081,0,0,1.8,4.1,-130,-130,124.5,126,60.5,35.1,0
1404.633,14.7,0,-10.7,0,0,0,0,0,0,0,72.7,3,33,24.69,18.24,14.3,-12.4,-4.7,5.1,722.5,1064,0,0,1.8,6,-130,-130,124.9,126,59.1,35.1,0
1404.721,14.7,0,-10.6,0,0,0,0,0,0,0,73,3,33,23.19,17.88,14.8,-12.4,-4.7,5.2,724.9,1051,0,0,2,6.8,-130,-130,124.9,126,59,35,0
1404.806,14.7,0,-10.5,0,0,0,0,0,0,0,72.3,3,33,22.46,17.62,15.1,-12.4,-4.7,5.3,726.3,1047,0,0,2,6,-130,-130,124.9,126,59.6,35,0
1404.887,14.7,0,-10.5,0,0,0,0,0,0,0,71.8,3,33,21.54,17.42,15.4,-12.4,-4.7,5.4,725.7,1029,0,0,2,5.6,-130,-130,124.9,126,58.9,35,0
1404.965,14.7,0,-10.4,0,0,0,0,0,0,0,71.8,3,33,20.81,17.27,15.6,-12.4,-4.7,5.4,722.7,1023,0,0,2,4.9,-130,-130,124.9,126,58.9,35,0
1405.046,14.7,0,-10.4,0,0,0,0,0,0,0,72,3,33,20.18,17.22,15.9,-11.7,-4.7,5.4,720,1011,0,0,2,4.9,-130,-130,124.9,126,59.5,34.9,0
1405.126,14.7,0,-10.3,0,0,0,0,0,0,0,72.3,3,33,19.8,17.12,16.3,-11.7,-4.7,5.5,717.4,1006,0,0,2.2,5.6,-130,-130,124.9,126,58.5,34.9,0
1405.208,14.7,0,-10.2,0,0,0,0,0,0,0,72.7,3,33,19.55,17.07,16.3,-11.7,-4.7,5.6,716.8,1006,0,0,2.2,5.2,-130,-129.2,124.9,126,58.5,34.9,0
1405.291,14.7,0,-10.2,0,0,0,0,0,0,0,72.5,3,33,19.16,17.02,15.6,-11.7,-4.7,5.6,707.6,1042,0,0,2,3.8,-130,-130,124.9,126,58.5,34.9,0
1405.382,14.7,0,-10.2,0,0,0,0,0,0,0,72.3,3,33,19.04,16.96,15.5,-12.4,-4.7,5.6,706.2,1082,0,4,2.1,4.5,-130,-130,124.9,126,60.4,35.3,0
1405.468,14.7,0,-10.3,0,0,0,0,0,0,0,72.2,3,33,18.71,16.92,15.2,-12.4,-4.7,5.9,697.9,1154,9.2,5.9,2.2,4.5,-130,-130,124.9,126,60.5,35.4,0
1405.558,14.7,0,-10.4,0,0,0,0,0,0,0,72.5,3,33,18.46,16.86,14.5,-12.4,-4.7,6,686,1218,11.2,7.4,2.2,3,-130,-130,124.9,126,59.4,35.6,0
1405.647,14.7,0,-10.4,0,0,0,0,0,0,0,72.7,3,33,18.16,16.62,13.6,-13.2,-4.7,6,675.2,1255,12.6,7.9,2.1,3.4,-130,-130,124.9,126,60.2,35.5,0
1405.730,14.7,0,-10.6,0,0,0,0,0,0,0,72.3,3,33,17.74,16.18,13.2,-13.2,-4.7,5.8,667.2,1262,12.5,6.3,2,3.8,-130,-130,124.9,126,59.7,35.1,0
1405.817,14.7,0,-10.7,0,0,0,0,0,0,0,72.3,3,33,17.44,15.83,13,-13.2,-4.7,5.6,662.6,1250,13.2,5.9,1.9,4.1,-130,-130,124.9,126,59.9,34.9,0
1405.911,14.7,0,-10.7,0,0,0,0,0,0,0,72.5,3,33,16.84,15.53,12.8,-13.2,-4.7,5.5,652.5,1242,11.1,5.1,2,3.4,-130,-130,124.9,126,59,35,0
1405.997,14.7,0,-10.8,0,0,0,0,0,0,0,72.5,3,33,16.23,15.03,12.6,-13.2,-4.7,5.4,648.5,1226,9.8,2.8,1.8,3.4,-129.2,-130,124.9,126,59,35,0
1406.092,14.7,5.7,-10.8,0,0,0,0,0,0,0,72.5,3,33,15.76,14.74,13.4,-13.2,-4.7,5.4,643.8,1211,7.8,1.5,1.9,6,-130,-130,124.9,125.2,59.9,34.9,0
1406.181,14.7,19.3,-10.7,0,0,0,0,0,0,0,72.7,3,33,15.2,14.57,17.2,-12.4,-4.7,6.2,641.9,1217,5.4,1.6,3.3,9.4,-130,-130,124.9,125.2,58.7,34.3,0
1406.272,14.7,24.1,-9.7,0,0,0,0,0,0,0,71.6,3,33,14.7,14.48,21.2,-12.4,-3.9,7.8,651.7,1233,3,1.9,4.4,18,-128.5,-117.2,124.9,123.8,57.4,33.8,0
1406.357,14.7,32.4,-9.1,0,0,0,0,0,0,0,71.1,3,33,14.41,14.46,24.5,-11.7,-3.1,9.3,693.6,1248,2.3,2.4,4.9,14.6,-122.9,-114.6,124.9,121.1,59.7,35.5,0
1406.447,14.7,34.7,-8.2,0,0,0,0,0,0,0,71.4,3,33,14.27,14.53,31.4,-9.3,-0.8,11.5,721.3,1290,2.6,4.1,6.2,8.2,-116.9,-107.5,121.9,113.2,64.1,39.3,0
1406.541,14.7,34.8,-6.5,0,0,0,0,0,0,0,72,3,33,14.23,14.6,40.4,3.1,11.7,15.4,756.9,1340,3.2,5.8,7.8,10.5,-109.8,-98.1,117,99.8,66.7,40.6,0
1406.627,14.7,34.5,-5,0,0,0,0,0,0,0,72,3,33,14.21,14.48,47.9,7,17.1,19.9,769.9,1421,3.6,6.2,10,11.6,-101.9,-91.8,108.8,90.8,53.7,30,0
1406.707,14.7,34.6,-2.9,0,0,0,0,0,0,0,71.3,3,33,13.78,13.74,55.5,7,17.1,24.2,802.8,1475,2.2,1.3,13.6,16.9,-94.4,-89.9,98.2,82.1,47.3,25,0
1406.798,14.7,34.1,-1.3,0,0,0,0,0,0,0,71.1,3,33,12.46,12.38,63.5,7,17.1,30.1,860.7,1606,-3.1,-6.4,18.4,9.4,-89.9,-91,84.8,76.5,41.4,20.4,0
