﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v9.0 Stage 1+ 93oct_98ronAT_noALP
1207.991,14.5,18.4,-3.6,0,0,0,0,0,0,0,72.7,6,34,14.96,15.03,39.4,-4.7,3.1,19.5,741.7,1449,4.8,2.6,6.9,21.8,-91,-91,95.2,94.9,61,37.1,0
1208.102,14.5,18.4,-3.6,0,0,0,0,0,0,0,72.5,6,34,15.07,14.74,39.4,-4.7,3.1,19.7,734.3,1458,4.5,2.5,7,22.1,-91,-89.1,94.9,94.1,62.6,36.9,0
1208.188,14.5,18.4,-3.5,0,0,0,0,0,0,0,72.7,6,34,15.19,14.74,39.5,-4.7,3.1,19.7,750,1453,4.3,2.7,7,22.5,-90.2,-89.1,94.5,94.1,60.8,37,0
1208.277,14.5,18.4,-3.4,0,0,0,0,0,0,0,72.9,6,34,15.32,14.81,39.5,-4.7,3.1,19.8,743.3,1453,4.6,3.5,7.1,21.8,-89.9,-89.9,94.5,94.1,62.7,37,0
1208.363,14.5,18.4,-3.4,0,0,0,0,0,0,0,73,6,34,15.36,14.96,39,-4.7,3.1,19.7,744.3,1459,4.6,5,7.1,21.8,-90.2,-89.9,95.2,94.9,61,37.1,0
1208.446,14.5,18.4,-3.5,0,0,0,0,0,0,0,72.7,6,34,15.49,15.03,39.4,-4.7,3.1,19.8,735.2,1461,5.1,5.9,7.1,21.8,-91.4,-89.1,94.5,94.1,60.6,36.8,0
1208.528,14.5,18.1,-3.5,0,0,0,0,0,0,0,72.9,6,34,15.53,14.93,38.8,-4.7,3.1,19.7,741.7,1458,5.4,5,7,22.1,-90.2,-89.9,94.1,94.9,61.6,37.2,0
1208.608,14.5,18.4,-3.5,0,0,0,0,0,0,0,72.3,6,34,15.49,14.79,38.8,-4.7,3.1,19.5,747.2,1456,5.2,4.5,6.9,22.1,-89.9,-89.9,94.9,94.9,61.6,37.2,0
1208.691,14.5,18.4,-3.5,0,0,0,0,0,0,0,72.9,6,34,15.49,14.61,38.9,-4.7,3.1,19.5,739,1460,5.4,3.5,6.9,22.1,-90.2,-89.9,95.6,94.9,62,37.1,0
1208.777,14.5,18.4,-3.6,0,0,0,0,0,0,0,72.7,6,34,15.4,14.73,39.4,-4.7,3.1,19.7,746.8,1455,5.3,3.6,7,22.1,-91.4,-89.1,94.9,94.1,60.8,37,0
1208.857,14.5,18.4,-3.5,0,0,0,0,0,0,0,72.5,6,34,15.14,14.93,39.4,-4.7,3.1,19.7,752.5,1455,5.3,4.2,7,22.5,-89.9,-89.1,94.1,94.1,60.8,37,0
1208.942,14.5,18.4,-3.4,0,0,0,0,0,0,0,72.3,6,34,14.81,15.11,39.3,-4.7,3.1,19.8,746.4,1459,4.8,5.1,7.1,22.1,-89.9,-89.1,94.5,94.1,60.7,36.9,0
1209.033,14.5,18.4,-3.4,0,0,0,0,0,0,0,72.3,6,34,14.73,15.36,39.4,-4.7,3.1,19.8,738,1465,5,6,7.1,22.9,-88.8,-89.1,94.1,94.1,61.5,36.7,0
1209.123,14.5,18.4,-3.4,0,0,0,0,0,0,0,72.5,6,34,14.73,15.44,39.4,-4.7,3.1,19.8,725.4,1465,5.3,6.1,7.1,22.1,-89.9,-89.1,93.8,94.1,61.5,36.7,0
1209.212,14.5,18.4,-3.4,0,0,0,0,0,0,0,72.9,6,34,14.68,15.36,39.4,-4.7,3.1,19.8,731.5,1461,5.4,5.6,7.3,22.1,-89.5,-89.1,94.1,94.1,60.6,36.8,0
1209.302,14.5,18.4,-3.3,0,0,0,0,0,0,0,72.3,6,34,14.68,15.32,39.2,-4.7,3.1,19.8,733.8,1463,5.5,5.6,7.4,22.1,-88.4,-89.1,94.5,94.1,60.2,36.8,0
1209.388,14.5,18.4,-3.4,0,0,0,0,0,0,0,71.8,6,34,14.64,15.4,38.6,-4.7,3.1,19.7,725.5,1470,5.5,6,7,21.8,-90.2,-89.9,95.2,94.9,60.8,37,0
1209.466,14.5,18.4,-3.5,0,0,0,0,0,0,0,72.7,6,34,14.67,15.4,39.3,-4.7,3.1,19.7,736.8,1464,5.7,5.9,7,22.1,-89.9,-89.9,95.2,94.9,61.5,36.7,0
1209.551,14.5,18.4,-3.5,0,0,0,0,0,0,0,72.5,6,34,14.73,15.07,39.5,-4.7,3.1,19.8,737.3,1457,5.8,4.1,7.1,22.1,-89.9,-89.1,94.9,94.1,60.7,36.8,0
1209.643,14.5,18.1,-3.5,0,0,0,0,0,0,0,73,6,34,14.89,14.86,39.4,-4.7,3.1,19.9,729.8,1471,5.9,4.1,7.1,22.1,-89.9,-88.4,94.9,93.4,61.2,36.5,0
1209.727,14.5,18.1,-3.4,0,0,0,0,0,0,0,72.7,6,34,14.96,14.77,38.9,-4.7,3.1,19.8,730.2,1468,5.3,4.4,7.1,22.1,-89.9,-89.1,94.1,94.1,60.7,36.9,0
1209.812,14.5,17.9,-3.4,0,0,0,0,0,0,0,72.3,6,34,15.07,14.74,38.5,-4.7,3.1,19.7,728.6,1462,5.3,4.7,7.1,22.1,-89.9,-89.9,94.1,94.9,61.2,37.3,0
1209.903,14.5,10,-3.7,0,0,0,0,0,0,0,72,6,34,15.19,14.86,32.6,-4.7,3.1,18.3,738.2,1467,5.5,5.7,4.2,22.9,-89.9,-100.4,95.2,106.1,63.1,39.2,0
1209.988,14.5,0,-5.4,0,0,0,0,0,0,0,73,6,34,15.27,14.81,19.6,-4.7,2.3,13.8,732.7,1455,5.7,5.1,2.8,21.8,-108.2,-130,109.5,126,58.9,34.7,0
1210.071,14.5,0,-7.4,0,0,0,0,0,0,0,73.2,6,34,15.32,14.7,14.4,-7,0,9.9,713.8,1440,6.3,5.7,1,5.6,-130,-130,124.9,126,57.1,34.3,0
1210.163,14.5,0,-9.1,0,0,0,0,0,0,0,73.6,6,34,15.36,14.74,15.1,-9.3,-3.1,8.1,717.4,1438,6.7,5.7,0.1,12,-130,-130,124.9,126,58.3,34.2,0
1210.253,14.5,0,-10.2,0,0,0,0,0,0,0,73.2,6,34,15.19,14.23,15.6,-9.3,-3.1,7.7,703.4,1436,5.3,1.5,2,13.9,-130,-130,124.9,126,58.2,34.1,0
1210.343,14.5,0,-10.3,0,0,0,0,0,0,0,72.7,6,34,14.86,13.68,15.7,-9.3,-3.1,7.7,692.6,1429,2.4,-3,2.9,12.8,-130,-130,124.9,126,56.8,34.1,0
1210.429,14.5,0,-10.3,0,0,0,0,0,0,0,72.2,6,34,14.41,13.44,15,-9.3,-3.1,7.5,684.6,1409,-0.9,-5.2,2.9,12.8,-130,-130,124.9,126,57.4,34.3,0
1210.522,14.5,0,-10.3,0,0,0,0,0,0,0,71.3,6,34,14.17,13.82,14.1,-9.3,-3.1,7.1,672,1393,-2.1,-2.1,2.6,12.4,-130,-130,124.9,126,57.2,34.5,0
1210.613,14.5,0,-10.4,0,0,0,0,0,0,0,70.9,6,34,14.27,15.14,13.2,-9.3,-3.1,6.6,672.7,1412,0.1,9.6,2.2,12.4,-130,-130,124.9,126,57.8,34.6,0
1210.702,14.5,0,-10.6,0,0,0,0,0,0,0,71.6,6,34,14.6,17.47,12.4,-9.3,-3.1,6.3,678.3,1438,2.7,21.1,2,11.2,-130,-130,124.9,126,58.4,35.1,0
1210.793,14.5,0,-10.7,0,0,0,0,0,0,0,71.8,6,34,15.27,18.4,12.4,-9.3,-3.1,6.1,694.9,1422,10.1,26.3,2.1,9,-130,-130,124.9,126,58.4,34.7,0
1210.882,14.5,0,-10.8,0,0,0,0,0,0,0,72,6,34,15.83,17.98,12.4,-9.3,-3.1,6.1,708.7,1421,12.8,23.9,2.1,5.6,-130,-130,124.9,126,58,34.7,0
1210.972,14.5,0,-10.8,0,0,0,0,0,0,0,72.7,6,34,16.18,16.86,12.4,-9.3,-3.1,6,721.8,1404,16,16.7,2.1,1.9,-130,-130,124.9,126,57.6,34.8,0
1211.062,14.5,1.1,-10.8,0,0,0,0,0,0,0,72.7,6,34,16.32,15.66,12.4,-9.3,-3.1,6,733.7,1385,17,9.9,2.1,-1.1,-130,-130,124.9,125.2,58,34.8,0
1211.153,14.5,2.5,-10.8,0,0,0,0,0,0,0,72.3,6,34,16.22,14.81,12.4,-9.3,-3.1,5.9,739.2,1375,16.7,3.6,2.1,-0.4,-130,-130,124.9,125.2,58.1,34.8,0
1211.242,14.5,2.8,-10.8,0,0,0,0,0,0,0,72.7,6,34,16.03,14.54,12.4,-9.3,-3.1,5.9,745.9,1386,16.2,2.5,2.1,3,-130,-130,124.9,125.2,59,34.8,0
1211.332,14.5,5.6,-10.9,0,0,0,0,0,0,0,72.5,6,34,15.83,14.48,12.4,-9.3,-3.1,6,759.8,1411,15.1,1.7,2.1,7.9,-130,-130,124.9,125.2,58.3,35,0
1211.422,14.5,7.2,-10.9,0,0,0,0,0,0,0,72.3,6,34,15.49,14.67,13.1,-9.3,-3.1,6.1,767.5,1405,12.8,2.7,2.2,9.8,-130,-130,124.5,125.2,58.4,34.6,0
1211.512,14.5,15.3,-10.7,0,0,0,0,0,0,0,72.3,6,34,15.14,15.19,14.8,-9.3,-3.1,6.6,777.4,1399,10.6,7.9,2.9,10.5,-129.2,-130,124.9,125.2,58.1,34.3,0
1211.602,14.5,24.8,-10.2,0,0,0,0,0,0,0,72.3,6,34,14.89,15.66,18.2,-9.3,-3.1,7.7,784.9,1407,9.2,9.5,4,12.4,-130,-119.5,124.9,121.9,57.3,33.7,0
1211.692,14.5,26.3,-9.6,0,0,0,0,0,0,0,71.6,6,34,14.68,16.22,19.7,-9.3,-3.1,8.9,796.1,1418,7.8,13.5,3.7,16.9,-124,-111.6,123,118.1,58,34.4,0
1211.778,14.5,26.5,-9.3,0,0,0,0,0,0,0,71.6,6,35,14.57,16.28,21.7,-9.3,-3.1,9.9,809.5,1430,7.6,13.7,4.2,23.2,-117.2,-107.5,120,114.8,59.2,35.7,0
1211.873,14.5,26.3,-8.6,0,0,0,0,0,0,0,73.2,6,34,14.53,16.05,26.4,-9.3,-3.1,11.5,827,1441,7.3,11.7,5.9,18,-107.9,-102.6,116.6,109.1,63.1,38.5,0
1211.958,14.5,26,-7.4,0,0,0,0,0,0,0,73,6,35,14.43,15.27,31.8,-8.6,-2.3,14,812.9,1466,6.3,7.2,6.5,25.5,-103,-98.9,112.1,102.8,64.3,39.4,0
1212.063,14.5,25.5,-6,0,0,0,0,0,0,0,73,6,35,14.3,14.68,35.4,-7,0,16.8,805.8,1512,5.4,3.7,7,27.4,-94,-91.8,104.6,96.4,63.8,38.6,0
1212.152,14.5,25.2,-4.7,0,0,0,0,0,0,0,72.7,6,35,14.11,14.33,38.3,-6.2,0.8,18.7,802.8,1515,4.5,0.5,8,26.2,-89.9,-88.4,99.4,94.1,61.2,35.8,0
1212.243,14.5,24.7,-3.6,0,0,0,0,0,0,0,72.5,6,35,13.67,13.92,40.8,-4.7,2.3,20.2,794.8,1515,2.2,-1.9,9,24.8,-88.4,-86.9,93,91.9,58.5,33.8,0
1212.329,14.5,24.9,-3,0,0,0,0,0,0,0,72.3,6,35,13.39,13.85,42.3,-4.7,3.1,21.4,798.1,1525,1.3,-1.8,9.6,22.5,-86.9,-86.9,91.9,90.8,54.9,31.5,0
1212.422,14.5,24.7,-2.5,0,0,0,0,0,0,0,73.2,6,35,13.68,14.02,43.7,-3.9,3.9,22.4,792.2,1526,1.4,-0.3,10.5,21,-85.8,-86.9,89.6,89.2,52.6,29.9,0
1212.512,14.5,24.1,-2.2,0,0,0,0,0,0,0,73.2,6,35,14.28,14.47,44.7,-3.9,3.9,23.1,781.4,1527,2.9,3.4,11.2,19.1,-86.9,-87.6,88.1,88.5,51.4,28.8,0
1212.604,14.5,23.3,-2,0,0,0,0,0,0,0,73,6,35,14.96,15.19,45.3,-3.9,3.9,23.5,773.7,1525,4.4,8.1,11.3,18.4,-86.9,-87.6,87.4,87.8,51.1,28.5,0
1212.692,14.5,23.3,-2,0,0,0,0,0,0,0,72.2,6,35,15.96,15.53,45.8,-3.9,3.9,23.9,762.8,1531,8.2,11.5,11.4,17.6,-86.5,-87.6,87.4,87.8,50.7,28.2,0
1212.785,14.5,23,-1.9,0,0,0,0,0,0,0,72.5,6,35,16.28,15.4,45.3,-3.1,3.9,24,751.1,1533,9.5,12.2,11.4,17.6,-87.2,-87.6,87.8,87.8,50,28.4,0
1212.873,14.5,22.5,-2,0,-2.7,0,0,-2.7,0,0,72.5,6,35,16.28,15.11,45.4,-3.9,3.9,23.9,749.2,1532,10,11.4,11,14.6,-87.2,-87.6,87,87.8,50.9,28.3,0
1212.963,14.5,21.2,-2,0,-2.7,0,0,-2.7,0,0,72.3,6,35,15.99,14.96,44.6,-3.9,3.9,23.7,756.9,1510,9.8,10.4,10.6,15,-86.9,-87.6,87,88.5,51,29.2,0
1213.048,14.5,20.4,-2.1,0,-2.7,0,0,-2.7,0,0,72.9,6,35,15.62,15.19,42.8,-3.9,3.9,22.9,738,1511,9.4,12,9.8,16.1,-86.9,-86.9,87.8,89.2,53.9,31.5,0
1213.143,14.5,20.4,-2.2,0,-2.3,-2.7,0,-2.3,0,0,72.9,6,35,15.4,15.36,42.7,-3.9,3.9,22.4,721.5,1506,9.8,12.4,9.6,16.5,-87.2,-86.9,88.5,90,54.2,31.8,0
1213.233,14.5,19.8,-2.4,0,-2.3,-2.7,0,-2.3,0,0,73.2,6,35,15.14,15.23,41.4,-3.9,3.9,21.8,713.3,1505,10,11.2,8.8,18.4,-86.5,-86.9,89.2,90.8,57.6,33.3,0
1213.323,14.5,19.8,-2.5,0,-2,-2.3,0,-2.3,0,0,72.9,6,35,14.68,15.03,41.5,-3.9,3.1,21.5,708,1490,9.2,9.7,8.6,18.4,-85.8,-87.6,90.8,91.9,56.8,33.8,0
1213.409,14.5,19.5,-2.6,0,-2,-2.3,0,-2,0,0,72.9,6,35,14.46,14.86,40.6,-3.9,3.1,21.1,688,1487,9,8.1,8.1,18,-86.9,-87.6,91.1,92.6,58.2,34.9,0
1213.502,14.5,19.2,-2.8,0,-2,-2.3,0,-2,0,0,72.2,6,35,14.18,14.67,40.3,-3.9,3.1,20.7,679.5,1478,8.6,6.8,7.9,18.8,-88,-88.4,91.9,93.4,59.1,35.6,0
1213.593,14.5,18.9,-2.9,0,-1.7,-2,0,-1.7,0,0,72.3,6,35,13.98,14.53,40.1,-3.9,3.1,20.4,682.3,1471,7.7,5.9,7.8,18.8,-87.2,-88.4,93.4,93.4,60.6,36,0
1213.684,14.5,18.9,-3,0,-1.7,-2,0,-1.7,0,0,71.8,6,35,13.95,14.34,40.1,-3.9,3.1,20.4,664.8,1478,7.1,4.9,7.8,19.5,-88,-88.4,94.1,93.4,60.8,35.8,0
1213.772,14.5,18.9,-3.1,0,-1.7,-2,0,-1.7,0,0,72.2,6,35,13.98,14.23,40,-3.9,3.1,20.5,673.2,1485,6,5.1,7.8,19.5,-89.5,-87.6,93.4,93.4,59.6,35.7,0
1213.863,14.5,18.7,-3.1,0,-1.3,-1.7,0,-1.3,0,0,73.4,6,35,14.05,14.21,39.7,-4.7,3.1,20.3,673.8,1477,5.5,5.4,7.7,20.2,-88.4,-88.4,93.4,93.4,60.1,36.1,0
1213.954,14.5,18.7,-3.1,0,-1.3,-1.7,0,-1.3,0,0,73.7,6,35,14.24,14.23,39.7,-4.7,3.1,20.2,666.4,1477,5.5,5.4,7.6,20.2,-88.4,-88.4,94.1,93.4,60.2,36.2,0
1214.043,14.5,18.4,-3.2,0,-1,-1.7,0,-1,0,0,73.4,6,34,14.4,14.34,39.3,-4.7,3.1,20.1,665.2,1485,5.6,6.3,7.3,21.8,-88.4,-89.1,93.4,94.1,60.7,36.1,0
1214.132,14.5,18.4,-3.2,0,-1,-1.3,0,-1,0,0,73,6,34,14.6,14.4,39.1,-4.7,3.1,20.1,674.6,1478,6.2,6.5,7.4,21.8,-88.8,-88.4,93.4,93.4,60.2,36.5,0
1214.222,14.5,18.4,-3.3,0,-0.7,-1,0,-1,0,0,72.9,6,34,14.73,14.24,38.7,-4.7,3.1,19.8,668.6,1481,6.2,5.7,7,22.1,-88.4,-89.1,93.8,94.1,61.4,36.6,0
1214.312,14.5,18.1,-3.4,0,-0.7,-1,0,-0.7,0,0,72.3,6,34,14.74,14.18,39.3,-4.7,3.1,19.9,662.1,1484,6.1,4.9,7.1,21.8,-89.5,-89.1,94.9,94.1,60.8,36.2,0
1214.403,14.5,18.4,-3.4,0,-0.7,-1,0,-0.7,0,0,72.9,6,34,14.68,14.33,39.4,-4.7,3.1,20,667.6,1483,6,4.9,7.3,22.1,-89.9,-89.1,94.1,94.1,60.8,36.2,0
1214.487,14.5,18.1,-3.4,0,-0.3,-0.7,0,-0.3,0,0,72.3,6,34,14.51,14.51,39.3,-4.7,3.1,20.1,675.8,1490,5.8,5.4,7.3,22.5,-88.8,-87.6,94.5,93.4,60.2,36,0
1214.571,14.5,18.1,-3.4,0,-0.3,-0.7,0,-0.3,0,0,72.5,6,34,14.34,14.68,38.9,-4.7,3.1,20,685.9,1495,5.5,5.6,7.4,22.9,-88.4,-88.4,94.1,94.1,59.7,36.1,0
1214.663,14.5,18.1,-3.4,0,-0.3,-0.7,0,-0.3,0,0,72.7,6,34,14.28,14.89,38.9,-4.7,3.1,20,683.8,1488,5.6,6.5,7.3,22.5,-89.5,-88.4,93.8,94.1,60,36.3,0
1214.753,14.5,17.9,-3.4,0,0,-0.3,0,0,0,0,72.7,6,34,14.3,14.93,38.4,-4.7,3.1,19.9,686.6,1493,5.7,6.2,7.1,22.9,-88.8,-88.4,94.1,94.1,60.2,36.5,0
1214.842,14.5,18.1,-3.4,0,0,-0.3,0,0,0,0,72.7,6,34,14.24,14.93,38.9,-4.7,3.1,19.8,698,1491,5.4,5.5,7.1,23.2,-88.4,-89.1,94.5,94.1,60.9,36.2,0
1214.933,14.5,17.9,-3.5,0,0,-0.3,0,0,0,0,72,6,34,14.21,14.81,38.3,-4.7,3.1,19.8,709.3,1501,5.2,4.4,7.1,24,-88.4,-89.1,94.1,94.9,61,36.4,0
1215.022,14.5,17.9,-3.5,0,0,0,0,0,0,0,72.3,6,34,14.15,14.74,37.8,-4.7,3.1,19.6,702.5,1497,4.8,3.7,6.9,23.2,-89.5,-88.4,94.1,94.1,61.6,36.8,0
1215.113,14.5,17.9,-3.6,0,0,0,0,0,0,0,72.2,6,34,14.11,14.81,38.5,-4.7,2.3,19.6,700.7,1490,4.4,4.1,6.9,24,-88.8,-89.1,94.5,94.9,60.8,36.6,0
1215.198,14.5,17.9,-3.5,0,0,0,0,0,0,0,73,6,34,14.24,14.57,38.4,-4.7,2.3,19.8,710.6,1498,4.6,3.2,7.3,22.9,-89.5,-88.4,95.2,94.1,60,36.4,0
1215.293,14.5,17.9,-3.6,0,0,0,0,0,0,0,72.2,6,34,14.41,14.54,38.5,-4.7,3.1,19.9,711.3,1510,4.3,4,7.1,24,-89.5,-88.4,94.5,93.4,60.4,35.9,0
1215.383,14.5,17.9,-3.5,0,0,0,0,0,0,0,72.2,6,34,14.53,14.54,38.5,-4.7,2.3,19.9,708.5,1500,4,4.4,7.1,24,-89.5,-87.6,93.4,93.4,59.9,36.3,0
1215.472,14.5,17.9,-3.4,0,0,0,0,0,0,0,72.5,6,34,14.73,14.53,38.5,-4.7,3.1,19.9,705.1,1502,4.3,5,7.3,24,-88.4,-88.4,94.1,93.4,59.8,36.2,0
1215.563,14.5,17.9,-3.4,0,0,0,0,0,0,0,72.7,6,34,14.96,14.54,38.5,-4.7,3.1,20,703.7,1512,4.7,5.3,7.3,24,-88.4,-87.6,93.4,93.4,60.5,35.9,0
1215.672,14.5,17.9,-3.4,0,0,0,0,0,0,0,72.9,6,34,15.14,14.51,38.5,-4.7,2.3,20,713.3,1509,5.5,5,7.4,24.4,-88.4,-87.6,93,93.4,59.4,35.9,0
1215.763,14.5,18.2,-3.4,0,0,0,0,0,0,0,72.5,6,34,15.19,14.43,38.5,-4.7,3.1,20.1,716.5,1514,5.5,4.4,7.4,24,-87.2,-87.6,94.1,93.4,59.2,35.8,0
1215.849,14.5,18.2,-3.4,0,0,0,0,0,0,0,72.9,6,34,15.1,14.53,38.4,-4.7,3.1,20.1,723.7,1520,5.1,5.4,7.4,23.2,-88.4,-88.4,94.1,93.4,60.1,35.6,0
1215.932,14.5,18.2,-3.4,0,0,0,0,0,0,0,72.3,6,34,15.1,14.53,38.9,-4.7,3.1,20.2,727.7,1512,5.1,4.9,7.4,24,-88.8,-87.6,93.4,93.4,58.7,35.3,0
1216.022,14.5,18.2,-3.4,0,0,0,0,0,0,0,72,6,34,15.03,14.64,38.9,-4.7,3.1,20.3,722.7,1509,5.4,4.9,7.5,23.2,-88.4,-87.6,93.8,93.4,59.1,35.6,0
1216.108,14.5,18.2,-3.3,0,0,0,0,0,0,0,72.5,6,34,14.86,14.93,39,-4.7,3.1,20.3,719.3,1515,5.4,6.1,7.5,23.2,-88.4,-87.6,93.8,93.4,59.8,35.4,0
1216.186,14.5,18.2,-3.3,0,0,0,0,0,0,0,72.7,6,34,14.77,15.11,39,-4.7,3.1,20.4,712.4,1525,5.7,6.8,7.6,23.2,-88.4,-87.6,93,93.4,59.3,35,0
1216.272,14.5,18.2,-3.3,0,0,0,0,0,0,0,72.5,6,34,14.73,15.19,39,-4.7,3.1,20.5,722.1,1519,5.9,6.6,7.6,23.2,-88.4,-87.6,93,93.4,58.5,35.2,0
1216.363,14.5,18.2,-3.3,0,0,0,0,0,0,0,72.3,6,34,14.61,15.32,39,-4.7,3.1,20.5,724.1,1524,5.6,7,7.7,23.2,-87.2,-87.6,93.8,93.4,59.3,35,0
1216.447,14.5,18.2,-3.3,0,0,0,0,0,0,0,72,6,34,14.64,15.19,39,-4.7,3.1,20.5,730.8,1525,5.9,5.6,7.6,23.2,-88.4,-87.6,93.4,93.4,58.3,35,0
1216.529,14.5,17.9,-3.3,0,0,0,0,0,0,0,72.5,6,34,14.61,15.11,38.2,-4.7,3.1,20.3,737.4,1522,5.8,5.6,7.5,23.2,-88.4,-87.6,93,93.4,59.1,35.7,0
1216.622,14.5,18.2,-3.4,0,0,0,0,0,0,0,72.5,6,34,14.6,15.27,38.4,-4.7,2.3,20,736.8,1517,5.9,6.8,6.9,24,-88,-88.4,94.1,94.1,60.2,35.7,0
1216.711,14.5,17.9,-3.5,0,0,0,0,0,0,0,72.9,6,34,14.61,15.1,38.5,-4.7,3.1,20,732.2,1516,6,5.5,7.1,23.2,-88.4,-88.4,94.9,93.4,60.1,35.7,0
1216.803,14.5,17.9,-3.5,0,0,0,0,0,0,0,72.7,6,34,14.64,14.86,38.6,-4.7,3.1,20.1,740.1,1519,5.7,4.8,7.1,24,-88.8,-87.6,93.4,93.4,59.9,35.5,0
1216.888,14.5,17.9,-3.4,0,0,0,0,0,0,0,72.5,6,34,14.68,14.54,38.6,-4.7,2.3,20.2,742.9,1522,5,3.7,7.3,24,-88.4,-87.6,93.4,93.4,59.1,35.4,0
1216.973,14.5,17.9,-3.4,0,0,0,0,0,0,0,71.8,6,34,14.77,14.41,38.6,-4.7,3.1,20.2,738.2,1520,4.8,3.5,7.4,24,-88.4,-87.6,94.1,93.4,59.2,35.4,0
1217.059,14.5,17.6,-3.4,0,0,0,0,0,0,0,71.8,6,34,14.89,14.48,38.2,-4.7,3.1,20.1,751.6,1523,4.9,4.4,7.3,24,-88.4,-88.4,93.8,94.1,59.5,35.7,0
1217.144,14.5,17.6,-3.5,0,0,0,0,0,0,0,72.5,6,34,15.07,14.67,38.2,-4.7,3.1,20.1,758.3,1525,5.2,6,7.1,24,-88.4,-88.4,93.4,94.1,59.1,35.6,0
1217.227,14.5,17.6,-3.5,0,0,0,0,0,0,0,72.3,6,34,15.14,14.54,38.3,-4.7,3.1,20.1,756.8,1526,5.5,4.6,7.1,24,-88.4,-88.4,94.1,94.1,60.3,35.5,0
1217.307,14.5,17.6,-3.5,0,0,0,0,0,0,0,72,6,34,15.19,14.53,38,-4.7,3.1,20,747,1528,5.7,4.9,7,24,-88.4,-88.4,94.9,94.1,60.1,35.6,0
1217.393,14.5,17.6,-3.6,0,0,0,0,0,0,0,72.3,6,34,15.19,14.54,37.6,-4.7,2.3,19.9,753.2,1527,5.7,5,6.9,24,-89.9,-89.1,94.1,94.1,60.4,35.9,0
1217.479,14.5,17.9,-3.6,0,0,0,0,0,0,0,73,6,34,15.1,14.41,38.6,-4.7,2.3,19.9,748,1521,5.4,3.9,6.9,24.8,-88.4,-88.4,94.1,94.1,59.8,35.4,0
1217.562,14.5,17.6,-3.6,0,0,0,0,0,0,0,72.9,6,34,14.96,14.46,38.2,-4.7,2.3,20,749.1,1523,5.1,4,7,24.4,-88.8,-88.4,94.9,94.1,59.7,35.8,0
1217.651,14.5,17.6,-3.6,0,0,0,0,0,0,0,72.3,6,34,14.77,14.64,38.3,-4.7,3.1,20.1,753,1534,4.8,4.1,7,24,-89.5,-88.4,94.1,94.1,59.5,35.2,0
1217.737,14.5,17.6,-3.6,0,0,0,0,0,0,0,72.7,6,34,14.6,14.81,38.3,-4.7,3.1,20.2,743.3,1532,4.7,4.3,7.1,24,-89.5,-88.4,94.5,94.1,58.6,35.3,0
1217.819,14.5,17.6,-3.6,0,0,0,0,0,0,0,72.3,6,34,14.53,15,38.3,-4.7,3.1,20.2,745.2,1531,4.8,5.3,7.1,24,-88.4,-88.4,94.9,94.1,58.7,35.3,0
1217.902,14.5,17.7,-3.6,0,0,0,0,0,0,0,72.7,6,34,14.47,15.19,38.2,-4.7,3.1,20.2,744.3,1528,4.8,5.4,7.1,24,-88.8,-88.4,94.5,94.1,59.7,35.4,0
1217.988,14.5,17.7,-3.6,0,0,0,0,0,0,0,72.3,6,34,14.47,15.11,38.3,-4.7,3.1,20.2,745,1535,4.9,5.1,7.1,24,-89.5,-88.4,94.1,94.1,58.5,35.2,0
1218.073,14.5,17.7,-3.6,0,0,0,0,0,0,0,72.7,6,34,14.46,15.14,38.3,-4.7,2.3,20.2,742.3,1534,4.9,5.1,7.1,24,-89.5,-88.4,94.1,94.1,58.5,35.2,0
1218.163,14.5,17.7,-3.6,0,0,0,0,0,0,0,73,6,34,14.46,15.11,37.6,-4.7,3.1,20,730.7,1535,4.8,4.8,6.9,24,-88.4,-89.1,94.9,94.1,59.7,35.8,0
1218.249,14.5,17.7,-3.7,0,0,0,0,0,0,0,72.2,6,34,14.48,15.11,38.1,-4.7,2.3,20.1,729.4,1540,5.1,5,7,24.4,-88.8,-88.4,94.1,94.1,59.4,35.1,0
1218.332,14.5,17.7,-3.6,0,0,0,0,0,0,0,73,6,34,14.53,15.03,38.3,-4.7,2.3,20.2,737.1,1531,5,4.3,7,24.4,-88.8,-88.4,94.1,94.1,59.9,35.2,0
1218.417,14.5,17.7,-3.6,0,0,0,0,0,0,0,72.2,6,34,14.61,14.7,38.3,-4.7,2.3,20.2,727.7,1530,4.7,3.2,7.1,24.4,-88.4,-88.4,94.5,94.1,58.7,35.3,0
