﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 I8A0S v10.0 stg 1+ 91_95 - 91 60 - 91 100 - 93 100AT_noALP
443.175,14.8,5.7,-10.6,0,0,0,0,0,0,0,1290.2,72.7,2,2,99,15.47,15.39,15,-7.8,-3.9,820.2,2300,3.8,2.5,4.7,19.5,41.9,57,57,37.5,0
443.281,14.8,5.7,-10.5,0,0,0,0,0,0,0,1290.9,73.4,2,2,99,15.73,14.99,15.3,-7.8,-3.9,822.1,2286,4.6,0.3,4.7,20.2,42,58.1,58.1,37.5,0
443.409,14.8,5.7,-10.5,0,0,0,0,0,0,0,1290.6,73.2,2,2,99,15.86,14.68,15.6,-7.8,-3.9,794.5,2288,5.9,-1.3,4.7,21,42.3,57.5,57.5,37.9,0
443.508,14.8,5.7,-10.4,0,0,0,0,0,0,0,1290.6,72.7,2,2,99,15.86,14.68,15.8,-7.8,-3.9,771.8,2283,6,-0.5,4.7,21,42.8,57.9,57.9,38.3,0
443.608,14.8,5.7,-10.3,0,0,0,0,0,0,0,1289.3,72.5,2,2,99,15.73,14.77,15.9,-7.8,-3.9,756.8,2283,5.1,0.6,4.9,21.4,43.3,58.5,58.5,38.8,0
443.711,14.8,5.4,-10,0,0,0,0,0,0,0,1289.3,73,2,2,99,15.52,15.06,16.5,-7.8,-3.9,751.3,2282,3.4,3.5,5,21.8,43.7,58.9,58.9,39.1,0
443.805,14.8,5.4,-9.8,0,0,0,0,0,0,0,1289.8,72,2,2,99,15.34,15.13,16.9,-7.8,-3.9,745.8,2284,2.5,4,5,22.9,44,60.2,60.2,39.4,0
443.899,14.8,5.4,-9.7,0,0,0,0,0,0,0,1289.8,71.3,2,2,99,15.22,14.99,17.1,-7.8,-3.9,750.9,2281,1.3,3.2,5,23.2,44,59.5,59.5,39.4,0
443.999,14.8,5.1,-9.6,0,0,0,0,0,0,0,1289.8,71.8,2,2,99,15.14,14.54,17.1,-7.8,-3.9,755.1,2275,1.3,-0.5,4.9,23.2,43.2,58.7,58.7,38.6,0
444.094,14.8,5.1,-9.8,0,0,0,0,0,0,0,1289.8,72.5,2,2,99,15.06,14.37,17.9,-7.8,-3.9,750.5,2277,0.9,-1.3,4.7,24.4,43.1,58.6,58.6,38.6,0
444.199,14.8,5.1,-10,0,0,0,0,0,0,0,1288.2,72.2,2,2,99,15.03,14.38,17.2,-7.8,-3.9,745.2,2249,0.5,-1,4.8,12.4,42.8,57.9,57.9,38.3,0
444.298,14.8,5.1,-10.1,0,0,0,0,0,0,0,1288.2,72.2,2,2,99,14.99,14.5,17.2,-7.8,-3.9,742.1,2235,0.9,0.1,4.8,23.2,42.7,57.8,57.8,38.2,0
444.399,14.8,5.1,-10.2,0,0,0,0,0,0,0,1286.4,72.5,2,2,99,14.99,14.61,16.5,-7.8,-3.9,742.2,2232,0.6,1.5,4.8,22.5,42.7,57.8,57.8,38.2,0
444.501,14.8,5.1,-10.2,0,0,0,0,0,0,0,1286.4,72.9,2,2,99,14.99,14.58,16.5,-7.8,-3.9,733.1,2230,0.7,1,4.8,21.8,42.6,57.8,57.8,38.1,0
444.595,14.8,5.1,-10.1,0,0,0,0,0,0,0,1285,72.9,2,2,99,15.1,14.66,16.6,-7.8,-3.9,729.7,2237,1.3,2.2,4.8,22.5,42.7,58.9,58.9,38.2,0
444.699,14.8,9.2,-10.1,0,0,0,0,0,0,0,1285,71.6,2,2,99,15.17,14.84,16.8,-7.8,-3.9,731.2,2235,2.8,3.2,4.9,22.5,43.6,58.7,58.7,39,0
444.799,14.8,16.4,-9.7,0,0,0,0,0,0,0,1285.2,71.4,2,2,99,15.22,14.87,16.8,-7.8,-3.9,749.5,2234,3.3,3.1,5.2,22.5,44.9,60.5,60.5,40.2,0
444.899,14.8,14.6,-9,0,0,0,0,0,0,0,1285.2,71.8,2,2,99,15.17,14.74,20.1,-7,-3.9,780.1,2230,3.6,2.3,6.1,26.2,44.1,60.3,60.3,39.5,0
444.999,14.8,10.5,-8.3,0,0,0,0,0,0,0,1281.7,72.9,2,2,99,15.1,14.71,22.5,-7,-3.1,782.3,2220,2.7,2,6.2,27.8,43.2,59.8,59.8,38.7,0
445.098,14.8,10.5,-8,0,0,0,0,0,0,0,1281.7,73,2,2,99,14.77,14.38,23.1,-6.2,-3.1,775.7,2216,0.3,-0.8,6.3,27.8,42.2,58.4,58.4,37.8,0
445.195,14.8,10.2,-7.8,0,0,0,0,0,0,0,1277.8,73,2,2,99,14.35,14.08,23.9,-6.2,-2.3,765.4,2219,-2.3,-3.9,6.4,27.8,41.4,57.6,57.6,37.1,0
445.293,14.8,9.6,-7.6,0,0,0,0,0,0,0,1277.8,72.7,2,2,99,14.14,14.18,24.6,-6.2,-2.3,745.6,2217,-3.7,-2.7,6.4,28.5,40.9,57.1,57.1,36.6,0
445.393,14.8,9,-7.5,0,0,0,0,0,0,0,1273.8,72.9,2,2,99,14.18,14.5,25.2,-6.2,-1.6,729.7,2215,-3.4,-0.6,6.5,28.5,40.7,55.8,55.8,36.4,0
445.493,14.8,8.2,-7.3,0,0,0,0,0,0,0,1273.8,72.7,2,2,99,14.34,14.74,25,-5.4,-1.6,721,2221,-2.6,0.6,6.5,28.5,41,56.1,56.1,36.7,0
445.586,14.8,8.2,-7.3,0,0,0,0,0,0,0,1273.8,72.7,2,2,99,14.43,14.74,25.4,-5.4,-1.6,721.3,2213,-1.9,0.2,6.4,28.5,41.1,57.7,57.7,36.8,0
445.689,14.8,8.2,-7.4,0,0,0,0,0,0,0,1270.4,72.5,2,2,99,14.47,14.66,25.3,-5.4,-1.6,722.9,2214,-1.9,-0.9,6.3,28.5,41.2,56.7,56.7,36.8,0
445.790,14.8,7.6,-7.4,0,0,0,0,0,0,0,1270.4,72.7,2,2,99,14.48,14.61,25.4,-6.2,-1.6,720.5,2217,-1.9,-1.7,6.1,28.5,42.9,58.1,58.1,38.4,0
445.889,14.8,5.5,-8,0,0,0,0,0,0,0,1267,72.5,2,2,99,14.48,14.51,23.2,-6.2,-2.3,718.5,2213,-2.9,-2.3,4.9,27.8,44.8,60.1,60.1,40.1,0
445.989,14.8,4.9,-9.5,0,0,0,0,0,0,0,1267,72.9,2,2,99,14.48,14.35,20.9,-6.2,-3.1,706.9,2209,-4.1,-3.1,3.3,20.2,45.3,62,62,40.6,0
446.090,14.8,4.9,-9.8,0,0,0,0,0,0,0,1266.6,72.9,2,2,99,14.56,14.37,19.6,-7,-3.9,697.7,2193,-4.3,-2.9,5.2,26.2,44.2,60.4,60.4,39.6,0
446.191,14.8,6.5,-9.9,0,0,0,0,0,0,0,1266.6,72,2,2,99,14.54,14.14,19,-7,-3.9,682.6,2200,-5.1,-4.4,5.2,26.2,44.8,60.1,60.1,40.1,0
446.291,14.8,6.5,-9.8,0,0,0,0,0,0,0,1264.3,71.3,2,2,99,14.68,14.54,18.5,-7,-3.9,691.9,2198,-4.1,-0.5,5.1,25.5,44.8,61,61,40.1,0
446.389,14.8,6.2,-9.4,0,0,0,0,0,0,0,1264.3,71.8,2,2,99,14.96,15.1,18,-7,-3.9,705.1,2172,-1.9,4.3,5.4,24,44.9,60.1,60.1,40.2,0
446.483,14.8,6.5,-9.1,0,0,0,0,0,0,0,1263.4,72.5,2,2,99,15.17,15.26,19.1,-7,-3.9,706,2176,-0.8,4.7,5.2,25.9,45.2,60.4,60.4,40.4,0
446.584,14.8,6.5,-9,0,0,0,0,0,0,0,1263.4,72.7,2,2,99,15.39,15.22,19.1,-7,-3.9,722.4,2193,1.7,2.8,5.2,26.2,45.5,61.1,61.1,40.7,0
446.675,14.8,7.9,-9,0,0,0,0,0,0,0,1261.8,72.5,2,2,99,15.39,14.94,19.4,-7,-3.9,735,2197,2.3,0.9,5.2,26.2,45.3,61.5,61.5,40.5,0
446.775,14.8,8.2,-8.8,0,0,0,0,0,0,0,1261.8,73,2,2,99,15.13,14.68,20,-7,-3.9,741.3,2176,1.4,-2.1,5.4,27,44.8,61.1,61.1,40.1,0
446.874,14.8,8.7,-8.7,0,0,0,0,0,0,0,1259.6,73,2,2,99,14.87,14.84,20.6,-7,-3.9,745.2,2176,-0.5,-1.7,5.4,27,44.5,60.8,60.8,39.9,0
446.974,14.8,9,-8.6,0,0,0,0,0,0,0,1259.6,72.9,2,2,99,14.64,15.17,21.2,-7,-3.1,749.6,2176,-1.4,0.2,5.7,27.4,44.1,60.3,60.3,39.5,0
447.080,14.8,9,-8.4,0,0,0,0,0,0,0,1257.1,72.3,2,2,99,14.48,15.22,21.6,-7,-3.1,756.3,2177,-2.3,0.5,5.7,27.4,43.9,60.1,60.1,39.3,0
447.180,14.8,9,-8.2,0,0,0,0,0,0,0,1257.1,72.9,2,2,99,14.41,15.06,22.3,-7,-3.1,762.5,2176,-2.5,-0.5,5.8,27.8,43.9,59.1,59.1,39.3,0
447.280,14.8,10.3,-8,0,0,0,0,0,0,0,1254.4,72,2,2,99,14.41,14.99,23,-6.2,-3.1,764,2172,-2.4,-1.1,5.9,27.8,43.3,59.5,59.5,38.7,0
447.379,14.8,16.5,-7.7,0,0,0,0,0,0,0,1254.4,72.5,2,2,99,14.47,14.87,24.3,-6.2,-2.3,770.7,2179,-2.4,-2.1,6.5,27.8,40.2,56.4,56.4,36,0
447.480,14.8,18.3,-7,0,0,0,0,0,0,0,1251.9,72.7,2,2,99,14.56,14.68,26.3,-5.4,-0.8,765.4,2189,-2.5,-2.2,7.7,28.9,34.4,50.4,50.4,30.8,0
447.575,14.8,18.9,-6,0,0,0,0,0,0,0,1251.9,73,2,2,99,14.68,14.61,28.1,-3.9,0,770.8,2217,-2.6,-1.7,8.2,29.2,30.7,46.7,46.7,27.5,0
447.681,14.8,18.6,-4.6,0,0,0,0,0,0,0,1249.7,72.9,2,2,99,14.66,14.33,31.1,-0.8,3.9,784.8,2224,-2.8,-2.8,9.1,29.2,28.8,44.7,44.7,25.7,0
447.777,14.8,18.3,-3.9,0,0,0,0,0,0,0,1249.7,72.2,2,2,99,14.53,14.07,34.2,0,6.2,786.7,2232,-4.1,-4.5,9.8,28.1,27,42.9,42.9,24.1,0
447.881,14.8,16.9,-3.5,0,0,0,0,0,0,0,1247.9,72.2,2,2,99,14.43,13.95,36,0.8,7.8,765.4,2243,-5.3,-6.2,10.3,27.4,26,41.9,41.9,23.2,0
447.979,14.8,15,-3.1,0,0,0,0,0,0,0,1247.9,72.7,2,2,99,14.48,14.33,36.8,0.8,7.8,754.9,2251,-5.4,-5.8,11.3,26.6,24.1,40,40,21.6,0
448.079,14.8,14.4,-2.9,0,0,0,0,0,0,0,1246.8,72.5,2,2,99,14.66,15.13,37.7,0.8,7.8,734,2257,-4.2,-3.2,11.2,26.6,23.7,39.6,39.6,21.2,0
448.176,14.8,13.3,-2.9,0,0,0,0,0,0,0,1246.8,72,2,2,99,14.99,15.99,37.3,0.8,7.8,705.9,2291,-1.9,0.7,10.8,26.6,25.7,40.6,40.6,23,0
448.278,14.8,12.7,-3.1,0,0,0,0,0,0,0,1246.3,72.5,2,2,99,15.06,15.86,37,0.8,7.8,689.9,2313,-0.9,0.7,10.1,26.6,26.9,42.8,42.8,24.1,0
448.378,14.8,11.2,-3.6,0,0,0,0,0,0,0,1246.3,72.2,2,2,99,14.99,15.34,34.9,0,7,692.5,2321,-0.4,-0.8,8.9,27.4,28.8,43.7,43.7,25.7,0
448.478,14.8,9.1,-4.4,0,0,0,0,0,0,0,1246.1,73,2,2,99,14.8,14.77,33.5,0,6.2,677.8,2320,-1.4,-2.7,6.3,28.1,33.5,48.5,48.5,30,0
448.574,14.8,8.5,-6,0,0,0,0,0,0,0,1246.1,73.9,2,2,99,14.71,14.28,29.3,-1.6,3.1,673.1,2330,-2.9,-4.6,5.1,29.6,36.2,51.3,51.3,32.4,0
448.679,14.8,8.5,-6.6,0,0,0,0,0,0,0,1245.9,72,2,2,99,14.47,13.91,27.5,-4.7,0,674.5,2344,-5.7,-8.1,6.8,29.2,35.7,51.8,51.8,32,0
448.780,14.8,8.6,-6.6,0,0,0,0,0,0,0,1245.9,72.2,2,2,99,14.44,14.31,26.7,-4.7,0,656.7,2357,-6.3,-4.8,7.1,29.2,35.2,50.3,50.3,31.5,0
448.874,14.8,8.6,-6.6,0,0,0,0,0,0,0,1245.2,72.2,2,2,99,15.17,15.34,27.3,-4.7,0,662.6,2357,-2.5,1,7,29.2,35.6,50.7,50.7,31.9,0
448.974,14.8,8.7,-6.7,0,0,0,0,0,0,0,1245.2,73,2,2,99,15.9,15.34,27.4,-4.7,0,668,2376,1.4,1.8,7.1,29.2,34.3,50.4,50.4,30.7,0
449.074,14.8,8.4,-6.6,0,0,0,0,0,0,0,1244.7,72,2,2,99,15.86,14.91,27.1,-4.7,-0.8,708.2,2368,0.9,-1.2,7,29.2,35.7,51.1,51.1,32,0
449.174,14.8,8.6,-6.6,0,0,0,0,0,0,0,1244.7,72,2,2,99,15.34,14.94,27.2,-4.7,0,724.7,2375,0.1,-2.2,6.9,29.2,34.6,50.6,50.6,30.9,0
449.280,14.8,8.4,-6.6,0,0,0,0,0,0,0,1244.3,72.9,2,2,99,14.71,15.39,27.1,-4.7,0,729.6,2382,-2.2,0.6,6.9,29.2,35.4,50.4,50.4,31.6,0
449.378,14.8,8.4,-6.7,0,0,0,0,0,0,0,1244.3,73,2,2,99,14.56,15.39,26.9,-4.7,0,722.9,2392,-2.8,0.3,6.9,29.2,34.9,50,50,31.2,0
449.470,14.8,8.1,-6.7,0,0,0,0,0,0,0,1243.9,72.5,2,2,99,14.5,15.13,27,-4.7,-0.8,727.8,2390,-2.8,-2.1,6.8,29.2,36.5,52.6,52.6,32.7,0
449.568,14.8,7.8,-6.9,0,0,0,0,0,0,0,1243.9,72,2,2,99,14.54,15.13,26.6,-5.4,-0.8,733.9,2395,-2.6,-1.4,6.6,29.2,37.7,53.9,53.9,33.8,0
449.668,14.8,7.8,-7.2,0,0,0,0,0,0,0,1243.4,71.8,2,2,99,14.56,15.3,25.9,-5.4,-0.8,735,2398,-2.3,-0.6,6.4,29.2,38.4,54.6,54.6,34.4,0
449.767,14.8,8.1,-7.3,0,0,0,0,0,0,0,1243.4,72.2,2,2,99,14.54,15.06,25.3,-5.4,-1.6,758.9,2411,-2.9,-2.3,6.7,28.9,36.3,52.8,52.8,32.5,0
449.868,14.8,8.4,-7.2,0,0,0,0,0,0,0,1243.2,71.8,2,2,97,14.66,14.68,25.7,-5.4,-1.6,752.5,2411,-3.4,-3.8,6.9,28.9,34.2,50.2,50.2,30.6,0
449.970,14.8,10.7,-6.6,0,0,0,0,0,0,0,1243.2,73,2,2,97,14.8,14.8,27.5,-5.4,-0.8,746.4,2423,-3.2,-1.3,7.9,29.2,31.6,46.6,46.6,28.3,0
450.068,14.8,10.9,-6.1,0,0,0,0,0,0,0,1242.9,73,2,2,97,15.14,15.06,28.1,-4.7,0,764.9,2431,-2.1,0.7,7.8,30,31.8,46.9,46.9,28.5,0
450.167,14.8,11.6,-6,0,0,0,0,0,0,0,1242.9,72.5,2,2,97,15.43,14.91,28.9,-3.9,0.8,763.8,2448,-0.9,0.5,7.8,30,31.6,47.7,47.7,28.3,0
450.264,14.8,12,-6,0,0,0,0,0,0,0,1242.7,72.3,2,2,97,15.39,14.71,28.8,-3.1,0.8,786.6,2454,-1.3,-0.2,7.7,30,31.7,46.7,46.7,28.4,0
450.371,14.8,12,-6,0,0,0,0,0,0,0,1242.7,73,2,2,97,15.22,14.5,28.8,-3.1,0.8,754.7,2462,-1.9,-1.4,7.8,30,30.4,46.7,46.7,27.2,0
450.475,14.8,17.4,-5.5,0,0,0,0,0,0,0,1242.7,72,2,2,97,14.99,14.74,29.3,-3.1,1.6,760.1,2466,-1.7,-1.5,8.8,30,28.3,44.5,44.5,25.3,0
450.564,14.8,19,-4.7,0,0,0,0,0,0,0,1242.7,72,2,2,97,14.8,15.13,32.6,-0.8,4.7,768.8,2498,-1.8,-0.3,10.3,29.2,23.6,39.7,39.7,21.2,0
450.669,14.8,19,-3.8,0,0,0,0,0,0,0,1242.9,72,2,2,97,14.68,15.43,35.7,0,6.2,795.9,2547,-1.6,0.7,11.5,27.8,20.8,36.6,36.6,18.6,0
450.875,14.8,18.8,-2.8,0,0,0,0,0,0,0,1242.9,73.4,2,2,97,14.48,14.84,38.4,0,7,786.2,2574,-2.3,-2.1,12.9,27.4,19.1,34.9,34.9,17.1,0
451.008,14.8,13.2,-2.2,0,0,0,0,0,0,0,1247.2,72.9,2,2,97,15.52,15.06,42.8,0,7.8,736.7,2605,0.6,1,12.9,25.1,18.6,33.4,33.4,16.6,0
451.109,14.8,8.9,-3.4,0,0,0,0,0,0,0,1247.2,73.6,2,2,97,15.82,14.74,37.5,0,6.2,720.3,2612,2.3,0.6,9.4,27.8,24.2,40.1,40.1,21.6,0
451.210,14.8,8.9,-6,0,0,0,0,0,0,0,1253.3,73,2,2,97,15.52,14.48,35.7,0,7,679.5,2645,1.6,-0.5,5.9,27.8,25.8,41,41,23.1,0
451.307,14.8,9.2,-6.7,0,0,0,0,0,0,0,1253.3,72.9,2,2,97,14.48,13.47,31.5,-1.6,3.9,675.9,2639,-3.7,-7.1,8.9,30.4,25.1,41.3,41.3,22.5,0
451.409,14.8,10.8,-6,0,0,0,0,0,0,0,1254.4,72.3,2,2,97,13.95,14.11,31.6,-1.6,3.9,669.1,2682,-5.7,-6.2,10.2,30.4,22,37,37,19.7,0
451.507,14.8,11.7,-4.7,0,0,0,0,0,0,0,1254.4,71.3,2,2,97,14.53,15.9,35.2,0,6.2,647.1,2695,-2.8,0.7,10.5,28.9,20.8,36.6,36.6,18.6,0
451.610,14.8,11.7,-3.8,0,0,0,0,0,0,0,1255.6,71.4,2,2,97,14.8,15.39,35.5,0,6.2,697.4,2719,-1.2,-1.1,11,28.5,20.2,35.2,35.2,18.1,0
451.708,14.8,10.7,-3.4,0,0,0,0,0,0,0,1255.6,73.6,2,2,97,14.3,14.47,36.6,0,6.2,682.6,2745,-3.4,-5.6,10.8,28.5,21.3,36.1,36.1,19.1,0
451.809,14.8,3.9,-4.5,0,0,0,0,0,0,0,1257.8,73.2,2,2,97,14.23,14.84,31.6,-0.8,5.4,716.3,2747,-4.2,-4.8,6,30,30.8,45.8,45.8,27.5,0
451.911,14.8,0.4,-8.6,0,0,0,0,0,0,0,1257.8,73.4,2,2,97,14.3,14.94,25.4,-2.3,3.1,671.4,2750,-5.5,-3.3,2.9,30.8,46.6,62.9,62.9,41.7,0
452.005,14.8,0.7,-10.8,0,0,0,0,0,0,0,1262.3,73.9,2,2,97,14.23,13.26,13.7,-7,-3.9,661,2699,-10.4,-22.7,3.6,18,42.4,59,59,37.9,0
452.108,14.8,0.7,-10.9,0,0,0,0,0,0,0,1262.3,72.9,2,2,97,13.65,12.43,13,-7,-3.9,621.7,2702,-18.1,-27.6,4.2,15.4,40.8,57.4,57.4,36.5,0
452.209,14.8,0,-11.2,0,0,0,0,0,0,0,1264.5,70.2,2,2,97,13.35,12.63,11.9,-7,-3.1,642.9,2737,-21.6,-24.5,3.9,2.2,40.6,57.2,57.2,36.3,0
452.311,14.8,0,-11.2,0,0,0,0,0,0,0,1264.5,70.2,2,2,97,13.55,12.99,11.5,-7,-3.1,671.3,2676,-19.5,-23.9,4,-7.1,39.9,56.5,56.5,35.7,0
452.404,14.8,0,-11.2,0,0,0,0,0,0,0,1269.1,71.3,2,2,97,14.33,17.51,11.5,-7,-3.9,704.6,2676,-11,25.8,4,-11.2,39.9,55.4,55.4,35.7,0
452.508,14.8,0,-11.2,0,0,0,0,0,0,0,1269.1,72.7,2,2,97,17.35,23.73,11.4,-7,-3.9,722,2656,16.4,33.5,4,-11.2,39.8,56.4,56.4,35.6,0
452.609,14.8,0,-11.2,0,0,0,0,0,0,0,1277.1,72.5,2,2,97,19.75,18.79,11.5,-7,-3.9,748.6,2631,24.3,26.8,3.9,-11.2,39.7,54.9,54.9,35.5,0
452.709,14.8,0,-11.2,0,0,0,0,0,0,0,1277.1,72.9,2,2,97,18.84,19.99,11.5,-7,-3.9,756.6,2619,26.7,34,3.9,-11.2,39.6,54.8,54.8,35.5,0
452.809,14.8,0,-11.2,0,0,0,0,0,0,0,1288.6,73.7,2,2,97,18.23,16.51,11.5,-7,-3.9,764.9,2593,18.6,14.3,3.8,-11.2,39.5,55.7,55.7,35.3,0
452.900,14.8,0,-11.2,0,0,0,0,0,0,0,1288.6,73,2,2,97,17.35,17.15,11.5,-7,-3.9,763.3,2569,15.3,26.5,3.8,-11.2,39.4,56,56,35.2,0
452.993,14.8,0,-11.2,0,0,0,0,0,0,0,1302.8,72.3,2,2,97,16.61,14.33,11.6,-7,-3.9,756.8,2538,12.2,-5.1,3.8,-11.2,39.3,54.4,54.4,35.1,0
453.090,14.8,0,-11.2,0,0,0,0,0,0,0,1302.8,72.9,2,2,97,15.47,14.41,11.5,-7,-3.9,750.7,2505,4,-3.8,3.7,-11.2,39.1,54.3,54.3,35,0
453.191,14.8,3.2,-11.2,0,0,0,0,0,0,0,1302.8,72.7,2,2,97,15.39,14.43,11.6,-7,-3.9,752.4,2513,2.6,-1.7,3.7,3,39.1,54.3,54.3,35,0
453.289,14.8,4.3,-11.2,0,0,0,0,0,0,0,1320.8,71.6,2,2,97,14.66,14.94,11.6,-7,-3.9,764.9,2465,-3.6,-0.7,3.7,3,38.9,55.1,55.1,34.8,0
453.388,14.8,7.6,-11.2,0,0,0,0,0,0,0,1320.8,72.3,2,2,97,14.56,15.69,11.6,-7,-3.9,762.2,2460,-4.5,9.2,3.7,3,38.9,54.1,54.1,34.8,0
453.484,14.8,10.6,-11.2,0,0,0,0,0,0,0,1331.8,72,2,2,97,14.74,15.9,11.5,-7,-3.9,767.4,2458,-2.3,11.5,3.7,5.6,38.8,55.1,55.1,34.8,0
453.588,14.8,14.6,-11.1,0,0,0,0,0,0,0,1331.8,72.7,2,2,97,15.06,16.31,12.1,-7,-3.9,774.2,2458,0.8,16.6,4.5,15,41.4,56.6,56.6,37.1,0
453.690,14.8,24.2,-10.5,0,0,0,0,0,0,0,1337.9,72.5,2,2,97,15.14,15.69,15.2,-7.8,-3.9,778.4,2456,1.9,6.7,5.3,19.5,44.4,60.1,60.1,39.7,0
453.790,14.8,27.4,-9.6,0,0,0,0,0,0,0,1337.9,71.8,2,2,97,15.22,15.26,18.8,-7,-3.9,799.2,2469,2.2,4,8,25.9,38.9,55.5,55.5,34.9,0
453.889,14.8,27.7,-7.2,0,0,0,0,0,0,0,1342.6,72.3,2,2,97,15.39,14.87,28.2,-5.4,-0.8,804.7,2518,2.9,0.7,10.2,30,26.4,42.4,42.4,23.6,0
453.989,14.8,28.3,-4.5,0,0,0,0,0,0,0,1342.6,73.2,2,2,97,15.39,15.47,34.8,-0.8,5.4,803.6,2505,3.4,3.6,14,26.6,19.5,35.4,35.4,17.5,0
454.088,14.8,28.3,-1.6,0,0,0,0,0,0,0,1342.9,72,2,2,97,14.77,15.47,47.5,0.8,7.8,798.2,2536,2.1,3.9,18.8,24,18.4,34.2,34.2,16.5,0
454.189,14.8,28.4,-1.3,0,0,0,0,0,0,0,1342.9,72.5,2,2,97,14.24,14.58,54.8,1.6,8.6,831.7,2610,-0.1,-0.3,20,19.1,17.2,33,33,15.4,0
454.289,14.8,28.1,-0.8,0,0,0,0,0,0,0,1341.3,72.3,2,2,97,14.05,14.2,62,1.6,9.3,892.7,2659,-4.2,-2.8,23.6,20.2,14.2,30.1,30.1,12.7,0
454.384,14.8,27.9,-0.6,0,0,0,0,0,0,0,1341.3,73.7,2,2,97,14.5,14.13,66.5,2.3,10.1,867.7,2716,-5.5,-4.6,23,13.1,13.8,29.6,29.6,12.3,0
454.479,14.8,27.7,-0.8,0,0,0,0,0,0,0,1345.6,73.9,2,2,97,15.1,14.37,68.3,2.3,10.1,962.6,2776,-4.1,-4.1,19.5,10.1,13.3,29.1,29.1,11.9,0
454.588,14.8,27.8,-0.9,0,0,0,0,0,0,0,1345.6,73.9,20,2,97,15.06,14.44,69.2,2.3,10.1,1043.3,2832,-3.5,-5.4,18.3,18.8,12.7,28.4,28.4,11.4,0
454.681,14.8,27.3,-0.9,0,0,0,0,0,0,0,1354.8,73,20,2,97,14.54,14.58,70.7,1.6,10.1,1095.4,2906,-5.5,-6,18.4,18.8,12.8,27.5,27.5,11.5,0
454.778,14.8,26.8,-0.8,0,0,0,0,0,0,0,1354.8,74.8,20,2,97,14.56,14.8,71.1,1.6,9.3,1086.1,2964,-6.4,-5.8,18.1,18.8,12.6,28.4,28.4,11.3,0
454.879,14.8,26.9,-0.9,0,0,0,0,0,0,0,1364.5,73.9,2,2,97,14.87,14.87,71.4,1.6,9.3,1106.3,3020,-5.6,-5.9,18,19.1,12.5,27.2,27.2,11.2,0
454.980,14.8,26.9,-0.9,0,0,0,0,0,0,0,1364.5,72.3,2,2,97,14.99,14.87,72.5,0.8,9.3,1133.3,3133,-4.8,-6.1,18.4,19.5,13.3,28,28,11.9,0
455.078,14.8,27,-0.9,0,0,0,0,0,0,0,1375.5,72,2,2,97,14.96,14.84,73.9,0.8,9.3,1158.7,3172,-4.7,-5.5,18.8,19.5,13,28.7,28.7,11.6,0
455.181,14.8,27.3,-0.8,0,0,0,0,0,0,0,1375.5,71.3,2,2,97,14.96,14.87,74.5,0.8,9.3,1182.8,3234,-4.1,-5.3,19.1,19.5,12.8,27.5,27.5,11.4,0
455.273,14.8,27.1,-0.8,0,0,0,0,0,0,0,1387.8,72,2,2,95,14.87,14.91,75.2,0.8,8.6,1224.6,3310,-3.8,-5.3,19.6,18.8,12.9,28.7,28.7,11.6,0
455.379,14.8,27.1,-0.7,0,0,0,0,0,0,0,1387.8,70,2,2,95,14.87,14.8,76,0.8,8.6,1241.9,3367,-4.2,-5.7,20.1,18.8,12.7,28.6,28.6,11.4,0
455.478,14.8,27.2,-0.6,0,0,0,0,0,0,0,1401.6,71.8,2,2,95,14.84,14.87,77,0,8.6,1272,3456,-4.1,-5.8,20.6,18.8,12.9,27.8,27.8,11.6,0
455.580,14.8,26.9,-0.6,0,0,0,0,0,0,0,1401.6,74.3,2,2,95,15.03,15.17,77.5,0,7.8,1339.9,3517,-2.9,-3.7,20.9,18.8,12.8,28.6,28.6,11.4,0
455.673,14.8,27,-0.6,0,0,0,0,0,0,0,1415.8,74.6,2,2,95,14.58,14.48,77.4,0,7.8,1357.4,3582,-4.1,-6.1,20.9,18.8,12.7,27.6,27.6,11.4,0
455.768,14.8,26.3,-0.6,0,0,0,0,0,0,0,1415.8,74.6,2,2,95,14.91,15.17,76.7,0,7.8,1404.3,3672,-3.2,-3,20.6,18.8,12.6,28.5,28.5,11.3,0
455.854,14.8,26.3,-0.8,0,0,0,0,0,0,0,1429.9,74.1,2,2,95,15.34,15.1,75.1,0,7.8,1353.9,3722,-0.7,-0.4,20.5,18.8,12.4,28.3,28.3,11.1,0
455.944,14.8,26.3,-0.8,0,0,0,0,0,0,0,1429.9,72.7,2,2,95,14.8,14.5,75,0,7.8,1373.8,3799,-1.9,-4.9,21,18.8,12.4,27.2,27.2,11.1,0
