﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v9.0 Stage 1+ 93oct_98ronAT_noALP
35.867,14.7,14,-9.7,0,0,0,0,0,0,0,72.3,3,40,15.62,14.64,18.8,-6.2,5.4,6.4,707.5,1022,0,0,2.5,14.2,-124.4,-120.2,124.9,125.2,59.6,34.5,0
35.956,14.7,28.7,-9.5,0,0,0,0,0,0,0,71.8,3,40,15.44,14.64,20.4,-6.2,5.4,6.8,708.3,1031,0,0,2.9,15.4,-119.9,-118.8,124.9,124.5,59.3,34.3,0
36.046,14.7,34.8,-9,0,0,0,0,0,0,0,71.4,3,40,15.32,14.64,26.7,-6.2,5.4,8,731.6,1038,3.4,-0.1,4.7,17.2,-119.9,-114.6,124.5,121.1,58.8,34.4,0
36.136,14.7,35.4,-7.3,0,0,0,0,0,0,0,71.4,3,40,15.2,14.6,35.1,-3.9,7,10.7,763.6,1062,3,-0.6,5.7,17.2,-116.9,-108.2,121.1,109.9,64.4,38.2,0
36.220,14.7,36.9,-5.8,0,0,0,0,0,0,0,70.7,3,40,15.16,14.64,40.9,-1.6,9.3,13.5,798.8,1135,2.2,-0.2,6.7,6,-111.2,-101.9,115.5,99.8,68.7,41.9,0
36.305,14.7,39.5,-4.6,0,0,0,0,0,0,0,71.6,3,40,15.11,14.76,48.4,0,10.1,17.2,849.2,1213,1.9,0.7,8.1,7.5,-104.9,-98.1,105,91.9,64.7,38.3,0
36.391,14.7,40.2,-2.9,0,0,0,0,0,0,0,72.3,3,40,14.89,14.63,56.6,0,10.1,21.2,886.7,1276,1.3,-0.7,11.4,9,-97,-93.2,97.5,82.1,53,29,0
36.475,14.7,40.5,-1.3,0,0,0,0,0,0,0,72.9,3,40,13.88,13.35,64.1,0,10.9,26.5,931.9,1392,-2.4,-8.9,16.4,6,-92.5,-92.5,86.2,76.5,45.5,23.2,0
36.567,14.7,40,-0.9,0,0,0,0,0,0,0,72.2,3,40,13.26,13.02,67.5,0,10.9,32.5,962.2,1552,-7.1,-13.7,23.7,11.2,-91.4,-94.8,76.9,74.2,42.2,21.1,0
36.656,14.7,30.1,-0.3,0,0,0,0,0,0,0,71.8,3,40,15.36,14.56,70.1,0,10.9,36.9,988.1,1564,-0.7,-6,48.5,7.1,-92.9,-94,73.9,74.2,41.7,19.9,0
36.737,14.7,29.5,-0.3,0,0,0,0,0,0,0,69.9,3,40,17.12,17.64,68.4,0,10.9,36.4,999.3,1502,6.9,10.6,29.6,0,-94,-89.9,73.5,76.5,42.6,19.6,0
36.830,14.7,29.3,-0.8,0,0,0,0,0,0,0,69.2,3,40,15.07,15.92,66.7,0,10.9,34.6,1141.5,1452,1.6,7.2,18.4,11.2,-91.4,-89.9,76.5,79.1,43,20,0
36.917,14.7,27,-0.7,0,0,0,0,0,0,0,71.6,3,40,15.2,15.37,63.9,0,10.9,33.1,1262.1,1442,3,7.3,17.3,11.6,-89.9,-89.9,77.6,82.1,44.3,21,0
37.011,14.7,26.5,-0.8,0,0,0,0,0,0,0,76.4,3,40,16.38,16.68,61.8,0,10.9,31.6,1273.7,1442,10.6,17.5,15.9,11.6,-89.9,-91,82.9,84.4,44.9,21.6,0
37.097,14.7,26.3,-0.9,0,0,0,0,0,0,0,77.6,3,40,16.48,16.98,59.5,0,10.9,30.5,1167.3,1450,13.7,23.8,15.1,12,-90.2,-91,85.5,86.2,45.5,22.2,0
37.192,14.7,24.9,-0.9,0,0,0,0,0,0,0,75.7,3,40,15.75,15.46,58,0,10.9,29.8,1086.9,1466,14.1,20.9,14.5,15,-89.9,-89.1,85.5,87.8,44.5,22.8,0
37.276,14.7,24.4,-1,0,0,0,0,0,0,0,75.5,3,40,15.24,14.23,57.1,0,10.9,29.2,1045.3,1467,13.7,17.4,14,15.4,-88.4,-89.1,87.8,88.5,44.9,23.4,0
37.365,14.7,22.5,-1.1,0,0,0,0,0,0,0,74.3,3,40,15.24,14.15,54.7,0,10.9,28.5,959.9,1482,13.9,19.2,13.1,15.8,-88.4,-88.4,89.2,91.9,46.3,24.5,0
37.460,14.7,22.5,-1.2,0,0,0,0,0,0,0,72.9,3,40,15.11,14.25,53.5,0,10.9,27.8,901.7,1489,14,21.3,12.7,15.8,-88.4,-87.6,90.8,92.6,47.2,24.9,0
37.545,14.7,22.6,-1.3,0,0,0,0,0,0,0,72,3,40,14.7,13.98,52.8,0,10.9,27.5,856.2,1496,12,20.6,12.2,16.5,-88.4,-87.6,93.4,92.6,47.2,25.2,0
37.637,14.7,22.7,-1.4,0,-2.7,0,0,0,0,0,71.8,3,40,14.4,13.61,52.1,0,10.9,27,820.7,1490,11.3,17.5,11.8,13.5,-86.9,-87.6,93.4,92.6,47.9,25.8,0
37.730,14.7,22.7,-1.5,0,-2.7,0,0,0,0,0,72.3,3,40,14.38,13.45,51.6,0,10.9,26.9,788.5,1511,11.8,12.8,11.7,14.2,-86.9,-86.9,92.6,91.9,48.8,25.6,0
37.820,14.7,22.3,-1.6,0,-2.7,-2.7,-2.7,0,0,0,72.5,3,40,14.33,14.01,50.5,0,10.9,26.7,760.1,1521,11.4,13.9,11.3,14.2,-86.9,-86.9,91.9,91.9,48.6,26.3,0
37.909,14.7,22.6,-1.6,0,-2.3,-2.7,-2.7,0,0,-2.7,72.2,3,40,14.3,14.44,50.3,0,10.9,26.5,731.2,1522,11.3,15,11.4,14.6,-86.5,-86.9,92.6,90.8,48.4,26.1,0
37.998,14.7,22.7,-1.6,0,-2.3,-2.7,-2.7,0,-2.7,-2.7,72.2,3,40,14.3,14.56,50.2,0,10.9,26.5,690,1531,11.7,14.3,11.4,15.4,-85.8,-86.9,91.9,90,48.4,26.1,0
38.088,14.7,22.7,-1.6,0,-2.3,-2.3,-2.3,-2.7,-2.7,-2.7,72.5,3,40,14.15,14.63,50,0,10.9,26.5,681.2,1541,11.5,14,11.4,15.4,-86.9,-86.9,89.2,89.2,48.4,26.1,0
38.176,14.7,22.8,-1.6,0,-2,-2.3,-2.3,-2.7,-2.3,-2.3,72.2,3,40,14.21,14.6,50,0,10.9,26.7,680.1,1558,11.4,13.1,11.6,16.1,-85.8,-87.6,89.6,88.5,49.1,25.9,0
38.260,14.7,23.1,-1.6,0,-2,-2.3,-2.3,-2.7,-2.3,-2.3,72.2,3,40,14.4,14.64,49.8,0,10.9,26.8,670.4,1572,11.5,13.1,11.6,16.1,-86.9,-87.6,88.9,88.5,49.1,25.9,0
38.351,14.7,23.4,-1.6,0,-1.7,-2,-2,-2.3,-5,-2,71.8,3,40,14.53,14.7,49.7,0,10.9,27,671.1,1579,11.3,13,11.7,16.5,-86.9,-87.6,87.8,87.8,47.6,25.8,0
38.441,14.7,25.7,-1.5,0,-4.3,-2,-2,-2.3,-5,-2,72,3,40,14.6,14.64,52.9,0,10.9,27.7,665.5,1592,11.1,12.8,12.9,12.8,-87.2,-88.4,87.4,82.9,46.3,23.6,0
38.526,14.7,26,-1.1,0,-4.3,-1.7,-1.7,-2,-4.7,-2,72,3,40,14.73,14.67,55.3,0,10.9,29.5,657.3,1631,12,12.4,13.9,12.4,-87.2,-89.1,85.1,79.9,44,21.9,0
38.611,14.7,28.4,-0.9,0,-4.3,-4.3,-1.7,-2,-4.7,-1.7,71.6,3,40,15.04,15,59,0,10.9,31.6,667.3,1646,13.4,15.5,15.4,11.2,-88.8,-89.1,80.6,77.2,41.2,19.6,0
38.694,14.7,29.7,-0.8,0,-4,-4.3,-1.7,-4.7,-4.3,-1.7,71.4,3,40,15.44,15.07,62.1,0,10.9,34.1,691.2,1683,14.3,17.4,16.1,11.2,-88.8,-91,77.2,76.5,40.3,18.9,0
38.777,14.7,31.7,-0.7,0,-4,-4.3,-1.3,-4.7,-4.3,-1.3,70.7,3,40,15.49,14.79,65.1,0,10.9,36.2,751.9,1698,15,17.9,16.7,10.1,-89.9,-92.5,76.1,75.8,39.7,18.4,0
38.861,14.7,33.1,-0.6,0,-3.7,-4,-1.3,-4.3,-4.3,-1.3,70,3,40,14.6,13.75,67.2,0,10.9,38.2,840.2,1708,11.7,11.3,17.6,10.5,-92.9,-94,74.2,75,38.3,17.5,0
38.951,14.7,35.2,-0.4,0,-3.7,-4,-1,-4.3,-4,-1.3,70.4,3,40,14.38,13.7,72.7,0,10.9,40.6,932.2,1727,10.3,8.9,18.4,9,-94,-95.5,73.5,73.5,36.8,16.1,0
39.036,14.7,36.4,-0.1,0.2,-3.7,-3.7,-1,-4,-4,-1,71.1,3,40,14.24,14.27,74.9,0,10.9,43.4,976.8,1750,9.2,9.9,22.1,9.4,-94.4,-96.2,73.5,73.5,35.9,15.4,0
39.117,14.7,37.1,0,0.4,-3.3,-3.7,-1,-4,-3.7,-1,70,3,40,14.3,14.48,77.4,0,10.9,45.8,1076.6,1778,9.2,10.1,23.6,9,-97.4,-96.2,72,73.5,34.7,14.4,0
39.200,14.7,37.1,0.2,0.4,-3,-3.3,-0.7,-4,-3.7,-0.7,71.1,3,40,14.54,15.2,78,0,10.9,47.2,1225.6,1788,9.5,14,23.6,9,-97.4,-95.5,72.4,73.5,33,13.1,0
39.290,14.7,38.9,0.2,0.6,-3,-3.3,-0.7,-3.7,-3.7,-0.7,72.9,3,40,14.86,14.7,81.3,0,10.9,49.1,1302.2,1810,10.7,11.3,23.5,8.6,-95.5,-95.5,73.5,74.2,31.7,13,0
39.375,14.7,40.5,0.4,0.8,-3,-3.3,-0.3,-3.7,-3.3,-0.3,72.9,3,40,14.63,14.46,85.3,0,10.9,51.8,1353.5,1834,10.2,9.8,25.5,7.5,-95.9,-94.8,73.5,74.2,32.7,12.8,0
39.458,14.7,41.1,0.6,0.9,-2.7,-3,-0.3,-3.3,-3.3,-0.3,73.2,3,40,14.35,14.48,86.9,0,10.9,54.1,1390,1857,8.7,9.9,26.2,7.5,-94.4,-94.8,73.9,75,31.4,11.8,0
39.551,14.7,40.5,0.7,0.9,-2.7,-3,0,-3.3,-3,-0.3,72.3,3,40,14.23,14.23,86.3,0,10.9,55.4,1466.7,1868,7.5,7.6,25.2,6.8,-94.4,-95.5,75.4,75,30.9,11.4,0
39.639,14.7,41.1,0.7,1,-2.3,-2.7,0,-3,-3,0,72.3,3,40,14.08,14.3,87.6,0,10.9,56.2,1562.4,1884,6.3,7.6,24.2,7.9,-94.8,-95.5,74.6,75,30.7,11.3,0
39.731,14.7,41.3,0.7,1.1,-2.3,-2.7,0,-3,-2.7,0,74.1,3,40,14.4,14.46,88,0,10.9,57.4,1598.5,1930,6.4,7.7,23.7,7.9,-94.8,-95.5,75,75,30.7,11.2,0
39.822,14.7,41.2,0.8,1.1,-2,-2.3,0,-2.7,-2.7,0,73.4,3,40,14.4,14.44,88.2,0,10.9,58.9,1629.4,1972,6,7.2,23.6,7.9,-95.5,-97.4,75.4,75,30.1,10.7,0
39.907,14.7,41.4,0.9,1.2,-2,-2.3,0,-2.7,-2.3,0,73.7,3,40,14.3,14.3,89.1,0,10.9,60.3,1642.1,1987,4.6,5.8,23.5,7.9,-97.4,-97.4,74.2,75,27.4,9.3,0
39.996,14.7,42,1,1.3,-2,-2,0,-2.3,-2.3,0,73.7,3,40,14.24,14.3,90,0,10.9,61.4,1652.1,2001,3.7,5.1,22.9,7.9,-95.9,-97.4,75.4,75,26.6,8.9,0
40.082,14.7,42.1,1,1.4,-1.7,-2,0,-2.3,-2,0,73.2,3,40,14.27,14.44,90.5,0,10.9,62.4,1664.7,2031,2.9,5.2,23.9,8.6,-98.5,-97.4,74.6,75,26.4,8.8,0
40.172,14.7,42.2,1.1,1.6,-1.7,-1.7,0,-2,-2,0,72.7,3,40,14.43,14.41,92,0,10.9,64.3,1671.2,2080,2.6,4.4,25.6,8.2,-97.4,-97.4,74.6,75.8,27.4,10,0
40.256,14.7,42.3,1.3,1.6,-1.3,-1.7,0,-2,-1.7,0,72.3,3,40,14.51,14.47,92.4,0,10.9,66.2,1686,2108,2.2,4.3,27.7,8.6,-97,-98.1,76.1,76.5,26.9,9.4,0
40.340,14.7,42.7,1.3,1.7,-1.3,-1.3,0,-1.7,-1.7,0,72,3,40,14.53,14.35,93.1,0,10.9,67.6,1693.5,2135,1.9,3,28.2,9,-97.8,-98.1,76.1,76.5,26.1,9.4,0
40.425,14.7,42.7,1.4,1.8,-1,-1.3,0,-1.7,-1.3,0,73.4,3,40,14.41,14.46,93.1,0,10.9,68.7,1711.9,2154,1,2.9,29.1,9.8,-97.4,-98.1,76.9,76.5,25.6,9.1,0
40.510,14.7,42.5,1.5,1.8,-1,-1,0,-1.3,-1.3,0,72.9,3,40,14.41,14.35,93.4,0,10.9,69.6,1717.5,2177,0.4,1.6,29.8,9.8,-97.8,-98.1,76.9,77.2,25.5,9.1,0
40.598,14.7,42.3,1.5,1.7,-0.7,-1,0,-1.3,-1,0,72.9,3,40,14.3,14.41,92.5,0,10.9,70.2,1695.5,2215,-1,1.8,29.8,10.1,-97.8,-98.9,77.2,77.2,26.3,9.1,0
40.690,14.7,32,1.2,1,-0.3,-0.7,0,-1.3,-1,0,71.6,3,40,14.38,14.4,82.9,0,10.9,68.4,1722,2248,-1.5,0.7,24.6,10.5,-98.5,-99.6,78,77.2,27.9,9.9,0
40.781,14.7,10.7,0,0,-0.3,-0.7,0,-1,-0.7,0,75,3,40,14.46,14.53,64.1,-0.8,10.9,59.1,1748.2,2231,-1.9,0.3,14.7,13.5,-100.4,-93.2,76.5,75.8,32.6,13.7,0
40.870,14.7,0,-1.8,0,-0.3,-0.3,0,-1,-0.7,0,77.6,3,40,14.79,14.79,41.9,-2.3,10.1,42.7,1601.2,2239,-1,1.9,8.2,16.5,-95.9,-112.4,82.9,117.4,39.4,19.1,0
40.956,14.7,0,-5.6,0,0,-0.3,0,-0.7,-0.3,0,77.1,4,40,14.73,14.6,27.2,-2.3,9.3,30.6,1422.6,2263,-1.1,1.6,3.1,20.2,-116.9,-111.6,107.6,116.2,57.1,33.4,0
41.047,14.7,0,-8.6,0,0,0,0,0,0,0,75.5,4,40,14.46,13.47,16.4,-8.6,5.4,19.6,1333.1,2231,-4.3,-10.3,1.7,20.6,-112.8,-112.4,121.9,117.4,63.6,37.8,0
41.143,14.7,0,-10.6,0,0,0,0,0,0,0,74.8,4,40,13.54,12.46,14.1,-12.4,2.3,13.6,1291.4,2247,-12,-12,3.3,21.4,-113.5,-112.4,117.4,117.4,61.7,35.9,0
41.233,14.7,0,-10.8,0,0,0,0,0,0,0,74.6,4,40,12.81,11.86,12.8,-12.4,2.3,11.2,1259,2229,-12,-12,3.3,19.5,-112.4,-112.4,117.4,117.4,60.2,34.7,0
41.321,14.7,0,-11,0,0,0,0,0,0,0,74.5,4,40,12.68,12.15,11.7,-12.4,2.3,9.7,1230.6,2189,-12,-12,2.7,12,-112.4,-112.4,117,117.4,57.8,33.7,0
41.412,14.7,0,-11.2,0,0,0,0,0,0,0,74.5,4,40,13.02,12.89,11.8,-12.4,2.3,8.9,1200.5,2101,-12,-12,2.8,5.6,-112.8,-113.1,117.8,117.4,57.6,33.8,0
41.500,14.7,0,-11.2,0,0,0,0,0,0,0,74.8,4,40,13.68,13.68,11.8,-12.4,3.1,8.4,1169.6,1987,-12,-12,2.8,7.9,-112.8,-113.9,117.8,118.1,57.8,34,0
41.589,14.7,0,-11.2,0,0,0,0,0,0,0,77.6,4,40,14.15,14.63,11.9,-12.4,3.1,8,1097.3,1873,-9.3,-0.1,2.7,1.5,-115,-116.5,117.4,118.9,58,34.1,0
41.682,14.7,0,-11.1,0,0,0,0,0,0,0,82,4,40,14.7,15.42,12.1,-11.7,3.1,7.6,913.4,1759,-5.2,6.5,2.7,0.8,-116.9,-119.5,119.2,119.6,58.2,34.3,0
41.771,14.7,0,-11.1,0,0,0,0,0,0,0,82.4,4,40,15.83,15.83,12.1,-10.9,3.1,7.2,797.2,1660,5.1,8.9,2.6,0,-119.9,-123.6,119.6,121.9,58.3,34.4,0
41.861,14.7,0,-11.1,0,0,0,0,0,0,0,81.2,4,40,16.62,15.87,12.2,-10.1,3.9,6.9,794.5,1599,9.6,8.6,2.5,-7.5,-124.4,-126.6,122.2,124.5,59.6,34.5,0
41.950,14.7,0,-11,0,0,0,0,0,0,0,80.5,4,40,17.02,15.96,12.1,-10.1,3.9,6.7,799,1578,0,0,2.3,-3.4,-127,-127.4,124.9,125.2,58.9,34.5,0
42.041,14.7,0,-11,0,0,0,0,0,0,0,80.3,4,40,17.38,15.96,12.1,-10.1,3.9,6.6,827,1566,0,0,2.3,-3.8,-128.9,-128.1,124.9,125.2,58.9,34.6,0
42.131,14.7,0,-11,0,0,0,0,0,0,0,79.7,4,40,17.48,16.28,12.1,-10.1,3.9,6.5,835.7,1567,0,0,2.2,-3.8,-129.2,-128.1,124.9,125.2,58.9,34.6,0
42.221,14.7,0,-11,0,0,0,0,0,0,0,79.6,4,40,18.2,18.81,12.1,-10.1,3.9,6.5,844.4,1575,0,0,2.3,-3,-129.2,-127.4,124.9,125.2,58.9,34.5,0
42.307,14.7,0,-11,0,0,0,0,0,0,0,79.6,4,40,19.26,23.5,12.1,-10.1,3.9,6.5,851.3,1570,0,0,2.3,-3.4,-128.9,-128.1,124.9,125.2,58.9,34.5,0
42.390,14.7,0,-10.9,0,0,0,0,0,0,0,79.7,4,40,21.67,31.88,12.1,-10.1,3.9,6.5,854.3,1549,0,0,2.3,-3.8,-128.9,-128.1,124.9,125.2,58.6,34.6,0
42.481,14.7,0,-10.9,0,0,0,0,0,0,0,79.9,4,40,26.67,37,12.1,-10.1,3.9,6.4,860,1529,0,0,2.3,-3.8,-130,-129.2,124.9,126,58.6,34.6,0
42.565,14.7,0,-10.9,0,0,0,0,0,0,0,79.7,4,40,34.59,58.74,12.1,-10.1,3.9,6.4,860.7,1515,0,0,2.2,-4.1,-130,-130,124.9,126,58.6,34.6,0
42.646,14.7,0,-10.8,0,0,0,0,0,0,0,79.9,4,40,37.47,96.6,12.2,-9.3,3.9,6.3,858.4,1502,0,0,2.2,-4.1,-130,-130,124.9,126,58.6,34.7,0
42.726,14.7,0,-10.8,0,0,0,0,0,0,0,80.1,4,40,73.14,179.33,12.2,-9.3,3.9,6.3,859.8,1488,0,0,2.2,-4.9,-130,-130,124.9,126,59.1,34.7,0
42.821,14.7,0,-10.8,0,0,0,0,0,0,0,80.3,4,40,134.99,234.95,12.2,-9.3,3.9,6.2,858,1472,0,0,2.2,-4.5,-130,-130,124.9,126,59.1,34.7,0
42.911,14.7,0,-10.8,0,0,0,0,0,0,0,80.5,4,40,234.95,234.95,12.2,-9.3,3.9,6.2,854.8,1459,0,0,2.1,-5.2,-130,-135.6,124.9,126,59.1,34.7,0
43.000,14.7,0,-10.8,0,0,0,0,0,0,0,80.6,4,40,234.95,234.95,12.2,-9.3,3.9,6.1,857,1445,0,0,2,-5.2,-130,-135.6,124.9,126,59.1,34.7,0
43.091,14.7,0,-10.8,0,0,0,0,0,0,0,80.8,4,40,234.95,234.95,12.2,-9.3,3.9,6.1,855.9,1430,0,0,2.1,-5.6,-130,-135.6,124.9,126,58.7,34.7,0
43.180,14.7,0,-10.7,0,0,0,0,0,0,0,81,4,40,234.95,234.95,12.3,-8.6,4.7,6,855.6,1415,0,0,2.1,-5.6,-130,-135.6,124.9,126,58.8,34.8,0
43.270,14.7,0,-10.7,0,0,0,0,0,0,0,81.2,4,40,234.95,234.95,12.3,-8.6,4.7,5.9,853.4,1401,0,0,2,-6,-130,-135.6,124.9,126,59.2,34.8,0
43.362,14.7,0,-10.8,0,0,0,0,0,0,0,81.2,4,40,234.95,234.95,12.3,-8.6,4.7,5.9,853.7,1386,0,0,2,-6,-130,-135.6,124.9,126,58.8,34.8,0
43.450,14.7,0,-10.8,0,0,0,0,0,0,0,81.4,4,40,234.95,234.95,12.3,-8.6,4.7,5.8,853.4,1374,0,0,2,-6,-130,-135.6,124.9,126,58.8,34.8,0
43.541,14.7,0,-10.7,0,0,0,0,0,0,0,81.7,4,40,234.95,234.95,12.3,-8.6,4.7,5.8,854.3,1357,0,0,2,-6.8,-130,-135.6,124.9,126,59.3,34.9,0
43.631,14.7,0,-10.7,0,0,0,0,0,0,0,82,4,40,234.95,234.95,12.3,-8.6,4.7,5.7,853.1,1346,0,0,2,-6.8,-130,-135.6,124.9,126,60.3,34.9,0
43.717,14.7,0,-10.7,0,0,0,0,0,0,0,82,4,40,234.95,234.95,12.4,-7.8,4.7,5.7,852.4,1330,0,0,2,-7.1,-130,-135.6,124.9,126,59.3,34.9,0
43.811,14.7,0,-10.7,0,0,0,0,0,0,0,82.2,4,40,234.95,234.95,12.4,-7.8,4.7,5.6,851.3,1317,0,0,1.9,-7.1,-130,-135.6,124.9,126,59.3,34.9,0
43.902,14.7,0,-10.7,0,0,0,0,0,0,0,82.2,4,40,234.95,234.95,12.4,-7.8,4.7,5.6,851.6,1307,0,0,1.9,-7.5,-130,-135.6,124.9,126,59.4,34.9,0
43.991,14.7,0,-10.7,0,0,0,0,0,0,0,82.4,4,40,234.95,234.95,12.4,-7.8,4.7,5.5,852.6,1299,0,0,1.9,-7.5,-130,-135.6,124.9,126,59.4,34.9,0
44.081,14.7,0,-10.7,0,0,0,0,0,0,0,81.7,4,40,234.95,234.95,12.4,-7.8,4.7,5.5,868.3,1291,0,0,1.9,-7.5,-130,-135.6,124.5,126,59,34.9,0
44.170,14.7,0,-10.7,0,0,0,0,0,0,0,81,4,40,234.95,234.95,12.4,-7.8,4.7,5.5,880.1,1284,0,0,1.9,-7.5,-130,-135.6,124.9,126,59.4,35,0
44.257,14.7,0,-10.7,0,0,0,0,0,0,0,79.9,4,40,234.95,234.95,12.4,-7.8,4.7,5.5,902.1,1277,0,0,1.9,-8.2,-130,-135.6,124.9,126,59,35,0
44.351,14.7,0,-10.7,0,0,0,0,0,0,0,79.2,4,40,234.95,234.95,12.4,-7.8,4.7,5.5,919.8,1273,0,0,1.9,-8.2,-130,-135.6,124.9,126,59.4,35,0
44.440,14.7,0,-10.7,0,0,0,0,0,0,0,78.7,4,40,234.95,234.95,12.4,-7.8,4.7,5.4,935.8,1267,0,0,1.9,-8.2,-130,-135.6,124.9,126,59.4,35,0
44.531,14.7,0,-10.7,0,0,0,0,0,0,0,78.2,4,40,234.95,234.95,12.4,-7.8,4.7,5.4,948.9,1265,0,0,1.8,-8.2,-130,-135.6,124.9,126,59,35,0
44.617,14.7,0,-10.7,0,0,0,0,0,0,0,77.6,4,40,234.95,234.95,12.4,-7.8,4.7,5.4,964.9,1264,0,0,1.8,-8.2,-130,-135.6,124.9,126,59.4,35,0
44.710,14.7,0,-10.7,0,0,0,0,0,0,0,77.3,4,40,234.95,234.95,12.4,-7.8,4.7,5.4,982.3,1260,0,0,1.8,-8.2,-130,-135.6,124.9,126,59.8,35,0
44.796,14.7,0,-10.7,0,0,0,0,0,0,0,77.1,4,40,234.95,234.95,12.4,-7.8,4.7,5.4,994.4,1256,0,0,1.9,-8.2,-130,-135.6,124.9,126,59.4,35,0
44.876,14.7,0,-10.7,0,0,0,0,0,0,0,76.6,4,40,234.95,234.95,12.4,-7.8,4.7,5.4,1007.7,1249,0,0,1.9,-8.2,-130,-135.6,124.9,126,59.4,35,0
44.969,14.7,3.2,-10.7,0,0,0,0,0,0,0,76,4,40,234.95,234.95,12.6,-7.8,4.7,5.3,1023.5,1245,0,0,1.9,-7.9,-129.2,-135.6,124.9,125.2,60.8,35,0
45.056,14.7,16.6,-10.7,0,0,0,0,0,0,0,75.3,4,40,234.95,234.95,12.6,-7.8,4.7,5.4,1021.9,1242,0,0,1.9,-3.8,-130,-135.6,124.9,125.2,59.4,35,0
45.150,14.7,26.7,-10.7,0,0,0,0,0,0,0,72.7,4,40,234.95,234.95,14.4,-7.8,4.7,5.6,1056.3,1247,0,0,1.9,9,-130,-131.5,124.9,125.2,59.6,34.7,0
45.241,14.7,30.2,-9.8,0,0,0,0,0,0,0,70.7,4,40,234.95,234.95,18.5,-7,4.7,7.1,1113.5,1256,0,0,4.5,15,-130,-117.2,124.9,123.8,58.2,34,0
45.326,14.7,30.5,-9.4,0,0,0,0,0,0,0,71.6,4,40,234.95,234.95,19.9,-7,5.4,8,1070.5,1264,0,0,3.1,13.9,-125.5,-117.2,124.9,123.8,58.8,33.7,0
45.411,14.7,29.9,-8.5,0,0,0,0,0,0,0,76.2,4,40,234.95,114.29,27.1,-7,5.4,9.8,873,1272,0,0,5.6,20.2,-119.9,-109,123.8,115.5,62.4,37,0
45.497,14.7,26.2,-7.2,0,0,0,0,0,0,0,77.5,4,40,234.95,41.39,33.8,-3.9,7,13,813.9,1309,0,0,6.6,20.2,-115.8,-102.6,120.4,106.9,66.1,40,0
45.591,14.7,24.8,-6.1,0,0,0,0,0,0,0,74.1,4,40,231.13,29.15,38,-1.6,9.3,15.9,802,1404,0,0,7,13.5,-107.5,-94,112.5,96.4,67.2,40.4,0
45.681,14.7,23.4,-5.2,0,0,0,0,0,0,0,69.7,4,40,42.09,19.86,41.6,-0.8,10.1,18.6,812,1424,0,0,8,22.9,-100.4,-91,105,93.4,62.6,36.4,0
45.770,14.7,22.5,-3.6,0,0,0,0,0,0,0,68.3,4,40,23.92,15.96,48.1,0,10.1,21,814,1395,0,0,11.5,19.9,-94.8,-91.8,97.5,88.5,54.2,30.1,0
45.864,14.7,22,-2,0,0,0,0,0,0,0,68.4,4,40,18.83,13.97,50.4,0,10.9,23.4,798.4,1456,0,-19.8,13.1,17.6,-92.5,-89.9,90,83.6,50.9,27.4,0
45.951,14.7,20.8,-1.7,0,0,0,0,0,0,0,70.5,4,40,13.95,13.54,51.8,0,10.9,25.8,822.6,1532,-7.9,-17.2,14.2,17.6,-91.4,-88.4,85.5,82.1,49.1,26.2,0
46.038,14.7,19.9,-1.5,0,-2.7,0,0,0,0,0,71.8,4,40,14.27,14.6,52.6,0,10.9,27.3,818.3,1549,-2.2,-7.9,14.8,13.9,-89.5,-88.4,82.5,81.4,47.9,25,0
46.121,14.7,19.4,-1.4,0,-2.7,0,0,-3.3,0,0,72,4,40,14.93,16.43,52.9,0,10.9,27.9,800.5,1552,2.9,5.7,14.9,13.9,-89.9,-88.4,80.2,81.4,46.9,24.3,0
46.211,14.7,17.5,-1.4,0,-2.7,-2.7,0,-6,-2.7,0,71.3,4,40,15.7,17.02,48.8,0,10.9,27.4,798.2,1561,8.3,17.4,14.2,14.2,-88.8,-88.4,81,83.6,48.7,26.4,0
46.300,14.7,16.8,-1.6,0,-2.3,-2.7,0,-6,-5.3,-2.7,72,4,40,15.53,15.79,46.3,0,10.9,25.8,819.2,1547,8.9,17.7,12.5,15.4,-88.4,-87.6,83.2,86.2,50.3,27.8,0
46.391,14.7,16.8,-1.9,0,-2.3,-2.7,0,-6,-5.3,-2.7,72.9,4,40,15.04,14.38,45.7,0,10.9,24.6,809.2,1514,8.1,12.8,11,15.4,-88.8,-87.6,86.6,87,51.8,28.4,0
46.476,14.7,16.8,-2,0,-2,-2.3,0,-5.7,-5,-2.3,72.2,4,40,14.6,13.94,45.3,0,10.9,23.6,785.8,1471,7.3,12,10.6,15.8,-88.4,-89.1,87.4,88.5,53.7,29.9,0
