"Time [ms]","Delta Time [ms]","Boost Pressure: Intake Manifold [hPa]","Boost Pressure: Pre-Throttle Body [hPa]","Boost Pressure: Target [hPa]","Boost: Charge Factor Ratio","Boost: Compressor After PID [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [lambda]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Short","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Knock Detection [0-n]","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Pedal: Throttle Position [%]","Power: Internal [bhp]","Spool Mode","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1","Transmission: Gear","Vehicle Speed [km/h]","WG: Control (Final) [%]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v357b908 iOS CCNotFound"
485142,49,436.375,777.969,436.375,1.5254,3.088,4.676,515.625,5277,0.99805,19.932,19.992,1.007843,12.5,15.5,15.5,12.5,0,120.51,180,120.75,492,100,181.21,0,2,59.85,14.2,892.7,31.6719,-3,0,-3,0,246.3,244.5,0,3,108.141,40.999,1675377455065,9388,51,0
485192,49,434.875,778.672,434.125,1.5244,3.078,4.666,515.406,5293.5,1.00391,19.946,19.992,1.012726,12.5,15.5,15.5,12.5,0,120.28,180,120.45,492.4,100,181.03,0,2,60.248,14.2,892.7,31.7344,-3,0,-3,0,245.5,243.5,0,3,108.516,40.999,1675377455115,9389,51,0
485242,50,432.125,776.406,432.875,1.5233,3.072,4.66,515.469,5316,1.00757,19.904,19.992,1.013611,13,16,15.5,13,0,119.8,180,120.18,492.6,100,181.43,0,2,60.248,14.2,892.7,31.6719,-3,0,-3,0,244.7,243,0,3,108.75,40.999,1675377455165,9390,51,0
485292,50,429.75,775.547,432.875,1.5225,3.078,4.668,516.125,5330.5,1.00317,19.966,19.992,1.013,13,16,16,13,0,119.45,180,120,492.5,100,181.93,0,2,60.553,14.2,892.7,31.6875,-3,0,-3,0,244.1,243,0,3,109.141,40.999,1675377455216,9391,51,0
485343,50,428.625,772.188,432.125,1.5217,3.082,4.674,516.781,5342.5,0.99902,19.94,19.992,1.011383,13,16,16,13,0,119.25,180,119.83,492.7,100,181.58,0,2,60.553,14.2,895.2,31.7656,-3,0,-3,0,243.5,242,0,3,109.406,40.999,1675377455266,9392,51,0
485393,49,428.875,769.375,430.375,1.521,3.082,4.676,517.031,5347.5,0.99756,19.866,19.992,1.010345,13,16,16,13,0,119.2,180,119.58,493.2,100,181,0,2,60.741,14.2,895.2,31.8594,-3,0,-3,0,242.9,241,0,3,109.797,40.999,1675377455316,9393,51,0
485442,49,428.25,767.266,429.125,1.5204,3.08,4.674,517.156,5362.5,0.99731,19.906,19.992,1.010559,13,16,16,13,0,119.03,180,119.38,493.6,100,181.51,0,2,60.741,14.2,895.2,31.9219,-3,0,-3,0,242.3,241,0,3,110.016,40.999,1675377455366,9394,51,0
485492,49,426.125,764.766,426.125,1.5193,3.072,4.666,517.156,5384,0.99902,19.982,19.992,1.010864,13,16,16,13,0,118.73,180,119,494.4,100,181.48,0,2,61.045,14.2,895.2,31.9531,-3,0,-3,0,241.2,240,0,3,110.375,40.999,1675377455416,9395,51,0
485542,49,424.875,762.031,426.625,1.5182,3.078,4.674,517.969,5409,0.99878,19.976,19.992,1.009003,13,16,16,13,0,118.43,180,118.87,495.4,100,181.57,0,2,61.045,14.2,897.2,32.0156,-3,0,-3,0,240.3,239,0,3,110.609,40.999,1675377455465,9396,51,0
485592,50,422.75,759.453,426,1.5173,3.086,4.686,518.969,5414,0.99878,19.974,19.992,1.008728,13,16,16,13,0,118.18,180,118.71,495.2,100,180.59,0,2,61.256,14.2,897.2,32.0312,-3,0,-3,0,239.8,237.5,0,3,110.984,40.999,1675377455516,9397,51,0
485643,50,421.25,757.578,423.75,1.5166,3.086,4.686,519.188,5426,0.99731,20.04,19.992,1.008575,13,16,16,13.7,0,117.93,180,118.39,495,100,180.99,0,2,61.256,14.2,897.2,32.125,-3,0,-2.25,0,239.1,237.5,0,3,111.219,40.999,1675377455566,9398,51,0
485693,49,420.75,756.641,420.75,1.5155,3.076,4.676,519.062,5441.5,0.9978,20.116,19.992,1.007568,13,16,16,13.7,0,117.81,180,118.07,495.9,100,181.13,0,2,61.538,14.2,897.2,32.1562,-3,0,-2.25,0,238.1,237,0,3,111.594,40.999,1675377455616,9399,51,0
485742,49,418.25,755.859,420.75,1.5144,3.078,4.68,519.656,5463.5,1.00073,20.056,19.992,1.008759,13,16,16,13.7,0,117.42,180,117.94,496,100,181.09,0,2,61.538,14.2,899.2,32.1719,-3,0,-2.25,0,237.5,236,0,3,111.844,40.999,1675377455666,9400,51,0
485792,50,416.75,749.844,422.25,1.5135,3.086,4.691,520.531,5473.5,1.0022,20.042,19.992,1.008453,13.5,16.5,16.5,14.2,0,117.2,180,117.9,496.3,100,180.66,0,2,61.748,14.2,899.2,32.2031,-3,0,-2.25,0,236.9,235,0,3,112.219,40.999,1675377455716,9401,51,0
485842,49,417.375,748.906,419.75,1.5128,3.088,4.695,521.125,5488.5,0.99634,20.026,19.992,1.007477,13.5,16.5,16.5,14.2,0,117.15,180,117.62,497.2,100,180.38,0,2,61.748,14.2,899.2,32.3594,-3,0,-2.25,0,236.3,234,0,3,112.422,40.999,1675377455765,9402,51,0
485894,51,416.375,743.906,418,1.5117,3.088,4.695,521.469,5501.5,0.99902,20.05,19.992,1.007904,13.5,16.5,16.5,14.2,0,117.03,180,117.37,497.9,100,181.19,0,2,62.053,14.2,899.2,32.4531,-3,0,-2.25,0,235.5,234.5,0,3,112.781,40.999,1675377455817,9403,51,0
485942,48,413.875,740.156,414.5,1.5104,3.08,4.688,521.562,5516.5,1.00391,20.012,19.992,1.009216,14,17,17,14.7,0,116.7,179.86,117.04,498,100,180.91,0,2,62.053,14.2,901.3,32.5469,-3,0,-2.25,0,234.7,233.5,0,3,113.016,40.999,1675377455866,9404,51,0
485992,49,412.625,738.672,415.125,1.5094,3.08,4.691,522.188,5535,1.00293,19.964,19.992,1.00946,14.5,17.5,17.5,15.2,0,116.52,179.68,116.97,498.7,100,181.52,0,2,62.147,14.2,901.3,32.6875,-3,0,-2.25,0,234.2,233.5,0,3,113.359,40.999,1675377455916,9405,51,0
486042,50,409.875,735.234,413.875,1.5083,3.082,4.695,522.781,5543,0.99805,19.976,19.992,1.007996,14.5,17.5,17.5,13.3,0,116.18,179.56,116.79,498.2,100,181,0,2,62.147,14.2,901.3,32.7812,-3,0,-4.5,0,233.6,232.5,0,3,113.562,40.999,1675377455966,9406,51,0
486092,49,410.125,732.109,411.375,1.5071,3.078,4.691,523.062,5560.5,1,19.97,19.992,1.007843,14.5,17.5,17.5,13.3,0,116.2,179.44,116.52,499.6,100,180.79,0,2,62.452,14.2,901.3,32.8438,-3,0,-4.5,0,232.9,231.5,0,3,113.906,40.999,1675377456015,9407,51,0
486142,49,407.875,732.422,410.25,1.5056,3.08,4.697,523.875,5585.5,1.0022,19.968,19.992,1.009338,14.5,14.5,17.5,13.3,0,115.88,179.21,116.4,500.4,100,180.43,0,2,62.452,14.2,903.5,32.9219,-3,0,-4.5,-3,232.3,230,0,3,114.156,40.999,1675377456065,9408,51,0
486192,50,406.625,730.781,404.375,1.5039,3.082,4.701,524.781,5595,0.99902,20.05,19.992,1.007965,14.5,14.5,17.5,13.3,0,116.28,179.08,116.27,503.3,100,180.74,0,2,62.639,14.2,903.5,32.9844,-3,0,-4.5,-3,231.8,230,0,3,114.5,40.999,1675377456116,9409,51,0
486242,49,403.625,732.188,399,1.5016,3.078,4.699,525.438,5605,1.00317,20.124,19.992,1.00943,15.2,14.5,17.5,13.3,0,116.26,178.98,116.08,503.9,100,181.85,0,2,62.639,14.2,903.5,32.9062,-2.25,0,-4.5,-3,231.3,231,0,3,114.703,40.999,1675377456166,9410,51,0
486297,54,398.875,736.562,395.375,1.4991,3.064,4.688,525.75,5621,0.99902,20.204,19.992,1.006683,15.2,14.5,17.5,13.3,0,115.88,178.83,115.87,503.6,100,181.58,0,2,62.85,14.2,903.5,32.625,-2.25,0,-4.5,-3,230.5,230,0,3,115.062,40.999,1675377456220,9411,51,0
486353,55,393.375,738.906,395.375,1.4969,3.061,4.686,526.406,5630.5,0.98926,20.156,19.992,1.002869,15.2,14.5,17.5,13.3,0,115.21,178.72,115.72,501.8,100,180.7,0,2,62.85,14.2,905.6,32.4219,-2.25,0,-4.5,-3,230,228.5,0,3,115.406,40.999,1675377456276,9412,51,0
486403,50,391.125,733.438,395.5,1.4957,3.062,4.689,527.062,5646.5,0.99072,20.062,19.992,1.001556,15.2,14.5,17.5,13.3,0,114.95,178.61,115.64,502,100,180.02,0,2,62.944,14.2,905.6,32.5,-2.25,0,-4.5,-3,229.5,227,0,3,115.656,40.999,1675377456326,9413,51,0
486453,50,391.125,726.875,395.375,1.4945,3.062,4.691,527.719,5658,0.99048,20.094,19.992,0.999359,15.2,14.5,17.5,13.3,0,114.9,178.42,115.53,503,100,179.59,0,2,62.944,14.2,905.6,32.6875,-2.25,0,-4.5,-3,229,226,0,3,115.984,40.999,1675377456376,9414,51,0
486502,48,392.75,718.125,394.625,1.4934,3.062,4.695,528.344,5678.5,0.99243,20.132,19.992,0.998718,14.7,14,17,12.8,0,114.95,178.27,115.36,504.6,100,180.24,0,2,63.155,14.2,906.7,33.0312,-2.25,0,-4.5,-3,228.3,226,0,3,116.188,40.999,1675377456425,9415,51,0
486552,50,396.75,718.203,400.375,1.4933,3.074,4.709,529.094,5689,0.99756,20.088,19.992,1.000275,14.7,14,17,12.8,0,114.47,178.13,115.18,503.9,100,178.98,0,2,63.155,14.2,906.7,33.1562,-2.25,0,-4.5,-3,227.8,224,0,3,116.516,40.999,1675377456476,9416,51,0
486602,50,403.25,717.578,404,1.494,3.086,4.723,529.719,5700,1.00415,20.054,19.992,1.00238,14.7,14,17,12.8,0,114.9,178.03,115.08,506.5,100,179.33,0,2,63.342,14.2,906.7,33.4688,-2.25,0,-4.5,-3,227.3,224,0,3,116.781,40.999,1675377456526,9417,51,0
486652,49,406.5,718.047,406.125,1.4946,3.102,4.742,530.531,5714,1.00806,19.978,19.992,1.003632,14.7,14,17,12.8,0,115.18,177.93,115.1,508.8,100,180.57,0,2,63.342,14.2,906.7,33.5625,-2.25,0,-4.5,-3,227.1,225,0,3,117.141,40.999,1675377456576,9418,51,0
486705,53,407.5,723.203,403.875,1.4943,3.105,4.748,531.062,5724,1.00903,19.95,19.992,1.005737,14.7,14,17,12.8,0,115.26,177.73,114.93,510.5,100,181.29,0,2,63.459,14.2,909.5,33.3438,-2.25,0,-4.5,-3,226.4,225.5,0,3,117.344,40.999,1675377456629,9419,51,0
486762,56,400.375,733.516,401.375,1.4926,3.104,4.748,531.719,5746,1.00049,19.852,19.992,1.002319,14.7,14,17,12.8,0,114.41,177.53,114.65,508.6,100,181.18,0,2,63.459,14.2,909.5,32.7812,-2.25,0,-4.5,-3,225.4,224.5,0,3,117.625,40.999,1675377456686,9420,51,0
486812,49,397.75,737.266,399.5,1.491,3.104,4.75,532.469,5763.5,0.99512,19.872,19.992,1.00116,14.7,14,17,12.8,0,114.06,177.4,114.52,508.3,100,179.7,0,2,63.647,14.2,909.5,32.7188,-2.25,0,-4.5,-3,224.9,222,0,3,117.938,40.999,1675377456735,9421,51,0
486862,49,396.375,737.969,398.5,1.4896,3.107,4.758,533.344,5775.5,0.99902,19.878,19.992,1.002838,14.7,14,17,12.8,0,113.85,177.3,114.39,508.5,100,179.27,0,2,63.647,14.2,909.5,32.6719,-2.25,0,-4.5,-3,224.4,221,0,3,118.188,40.999,1675377456785,9422,51,0
486912,50,395.375,738.125,393.75,1.4879,3.104,4.756,533.938,5774.5,1.00317,19.846,19.992,1.003723,14.7,14,17,12.8,0,114.3,177.2,114.37,510.8,100,179.64,0,2,63.647,14.2,912,32.7031,-2.25,0,-4.5,-3,224.2,221.5,0,3,118.547,40.999,1675377456835,9423,51,0
486963,50,391.75,736.406,389,1.4856,3.092,4.744,534.281,5794.5,1.00244,19.94,19.992,1.001526,14.7,14,17,12.8,0,114,177.11,114.15,510.7,100,180.67,0,2,63.647,14.2,912,32.625,-2.25,0,-4.5,-3,223.7,222,0,3,118.766,40.999,1675377456886,9424,51,0
487012,49,388.5,735.469,388.625,1.4835,3.082,4.738,534.812,5809.5,0.99097,20.06,19.992,0.997528,14.7,14,17,12.8,0,113.65,176.9,113.97,510.9,100,179.91,0,2,63.952,14.2,912,32.6562,-2.25,0,-4.5,-3,223,220.5,0,3,119.078,40.999,1675377456936,9425,51,0
487062,49,387.5,731.25,387.5,1.4819,3.08,4.738,535.438,5825,0.98535,20.066,19.992,0.994598,14.7,14,17,12.8,0,113.53,176.79,113.81,511.3,100,179.99,0,2,63.952,14.2,912,32.7031,-2.25,0,-4.5,-3,222.4,220,0,3,119.281,40.999,1675377456985,9426,51,0
487112,50,387.875,726.484,388.375,1.4808,3.082,4.742,536.188,5838.5,0.98975,20.064,19.992,0.993286,14.7,14,17,12.8,0,113.52,176.67,113.77,512.7,100,179.99,0,2,63.952,14.2,913.8,32.8906,-2.25,0,-4.5,-3,221.9,219.5,0,3,119.625,40.999,1675377457035,9427,51,0
487162,50,386.625,722.266,386.75,1.4796,3.084,4.746,536.812,5845.5,0.98926,20.116,19.992,0.991669,15.2,14.5,17.5,13.3,0,113.31,176.54,113.57,512.5,100,179.8,0,2,63.952,14.2,913.8,32.9688,-2.25,0,-4.5,-3,221.5,219,0,3,119.859,40.999,1675377457086,9428,51,0
487212,50,387.125,718.047,385.75,1.4788,3.082,4.746,537.281,5860.5,0.98779,20.094,19.992,0.988831,15.2,14.5,17.5,13.3,0,113.23,176.44,113.42,513.2,100,179.85,0,2,64.045,14.2,913.8,33.1094,-2.25,0,-4.5,-3,221.1,218.5,0,3,120.203,40.999,1675377457136,9429,51,0
487263,50,386.25,714.531,386.25,1.4779,3.078,4.744,537.531,5870.5,0.99121,20.05,19.992,0.98877,15.2,14.5,17.5,14.1,0,113.02,176.28,113.29,513.2,100,180.57,0,2,64.045,14.2,913.8,33.1875,-2.25,0,-3.75,-3,220.5,219,0,3,120.391,40.999,1675377457186,9430,51,0
487313,49,385.375,713.906,386.25,1.4769,3.078,4.744,538,5891.5,0.99561,19.974,19.992,0.98938,15.2,14.5,17.5,14.1,0,112.78,176.15,113.13,513.6,100,180.8,0,2,64.256,14.2,915,33.2188,-2.25,0,-3.75,-3,219.8,218.5,0,3,120.703,40.999,1675377457236,9431,51,0
487362,49,385.5,711.172,387.625,1.4761,3.08,4.75,538.75,5899.5,0.99512,19.954,19.992,0.9888,15.2,15.2,17.5,14.1,0,112.65,176,113.03,514.3,100,180.63,0,2,64.256,14.2,915,33.2188,-2.25,0,-3.75,-2.25,219.4,218,0,3,120.922,40.999,1675377457286,9432,51,0
487412,49,386.125,709.922,384.5,1.4752,3.08,4.75,539.094,5912.5,1.00049,19.982,19.992,0.989899,15.2,15.2,17.5,14.1,0,112.6,175.94,112.72,514.9,100,180.61,0,2,64.35,14.2,915,33.3594,-2.25,0,-3.75,-2.25,218.8,217.5,0,3,121.234,40.999,1675377457336,9433,51,0
487462,50,385.5,709.062,384.75,1.4742,3.074,4.746,539.344,5926.5,1.00317,20.072,19.992,0.990356,16,15.2,17.5,14.1,0,112.38,175.74,112.55,515.3,100,181.04,0,2,64.35,14.2,915,33.3906,-1.5,0,-3.75,-2.25,218.2,217.5,0,3,121.453,40.999,1675377457386,9434,51,0
487513,50,385.375,709.062,385.5,1.4733,3.074,4.748,539.875,5939,0.99707,20.072,19.992,0.988342,16,15.2,17.5,14.1,0,112.25,175.65,112.49,515.8,100,181.01,0,2,64.444,14.2,917.2,33.4219,-1.5,0,-3.75,-2.25,217.9,217,0,3,121.781,40.999,1675377457436,9435,51,0
487563,49,385.5,706.875,385.375,1.4725,3.074,4.75,540.375,5947.5,0.99902,19.992,19.992,0.98941,16,15.2,17.5,14.1,0,112.16,175.54,112.35,516.2,100,180.85,0,2,64.444,14.2,917.2,33.5312,-1.5,0,-3.75,-2.25,217.5,216.5,0,3,121.984,40.999,1675377457486,9436,51,0
487612,49,386,709.453,382.875,1.4716,3.068,4.744,540.344,5960.5,0.99854,20.038,19.992,0.989166,16,15.2,17.5,14.1,0,112.17,175.45,112.07,517.2,100,180.82,0,2,64.538,14.2,917.2,33.4844,-1.5,0,-3.75,-2.25,216.8,216,0,3,122.281,40.999,1675377457536,9437,51,0
487662,49,382.5,712.031,381.75,1.4702,3.061,4.736,540.469,5976,1.00244,20.008,19.992,0.990631,16,15.2,17.5,14.1,0,111.71,175.26,111.89,516.6,100,181.29,0,2,64.538,14.2,917.2,33.2031,-1.5,0,-3.75,-2.25,216.2,216,0,3,122.516,40.999,1675377457585,9438,51,0
487712,50,380.5,716.484,380,1.469,3.059,4.736,541.094,5995,1,20.05,19.992,0.98938,16,15.2,17.5,14.1,0,111.47,175.11,111.72,516.8,100,180.61,0,2,64.748,14.2,919.3,33.0469,-1.5,0,-3.75,-2.25,215.8,214.5,0,3,122.828,40.999,1675377457635,9439,51,0
487762,49,375.75,719.531,380.5,1.4678,3.057,4.736,541.562,6000,0.99902,20.046,19.992,0.989563,16,15.2,17.5,14.1,0,110.97,174.99,111.58,515.4,100,179.92,0,2,64.748,14.2,919.3,32.7969,-1.5,0,-3.75,-2.25,215.2,213.5,0,3,123.062,40.999,1675377457685,9440,51,0
487812,50,375,713.594,377.875,1.4668,3.051,4.732,541.812,6009.5,0.99854,19.932,19.992,0.989655,16,15.2,17.5,14.1,0,110.92,174.94,111.4,515.5,100,179.36,0,2,64.842,14.2,919.3,33,-1.5,0,-3.75,-2.25,214.9,212.5,0,3,123.375,40.999,1675377457735,9441,51,0
487862,50,375.125,712.656,377.125,1.4656,3.041,4.723,541.938,6027.5,1.00244,19.77,19.992,0.991364,16,15.2,17.5,14.1,0,110.86,174.75,111.29,516.9,100,179.47,0,2,64.842,14.2,919.3,33.2031,-1.5,0,-3.75,-2.25,214.4,212,0,3,123.562,40.999,1675377457786,9442,51,0
487912,49,375.75,706.484,376.625,1.4644,3.045,4.729,542.75,6047,0.99854,19.858,19.992,0.989655,16,15.2,17.5,14.1,0,110.87,174.58,111.21,518.6,100,180.05,0,2,64.842,14.2,921.6,33.3906,-1.5,0,-3.75,-2.25,213.9,212,0,3,123.828,40.999,1675377457835,9443,51,0
487962,50,377.25,701.328,376.75,1.4633,3.049,4.736,543.75,6057,0.99292,19.866,19.992,0.986938,16,15.2,17.5,14.1,0,110.97,174.45,111.14,520.1,100,180.35,0,2,64.842,14.2,921.6,33.6875,-1.5,0,-3.75,-2.25,213.5,212,0,3,124,40.999,1675377457886,9444,51,0
488012,50,376.125,698.984,374.125,1.4624,3.051,4.74,544.375,6066.5,0.9873,19.96,19.992,0.983978,16,15.2,17.5,14.1,0,110.91,174.39,110.92,520.5,100,180.21,0,2,64.959,14.2,921.6,33.6719,-1.5,0,-3.75,-2.25,212.9,211.5,0,3,124.297,40.999,1675377457936,9445,51,0
488062,49,374.875,698.359,376,1.4615,3.049,4.742,544.938,6079,0.98682,19.96,19.992,0.982208,16,15.2,17.5,14.1,0,110.75,174.21,110.99,520.9,100,180.58,0,2,64.959,14.2,921.6,33.625,-1.5,0,-3.75,-2.25,212.6,211.5,0,3,124.5,40.999,1675377457985,9446,51,0
488113,50,374.25,696.484,373.5,1.4607,3.057,4.752,545.875,6097.5,0.98901,19.984,19.992,0.981262,16,15.2,17.5,14.1,0,110.66,174.12,110.88,521.7,100,180.27,0,2,65.053,14.2,922.7,33.6719,-1.5,0,-3.75,-2.25,212.4,210.5,0,3,124.797,40.999,1675377458036,9447,51,0
488163,50,373.375,693.672,375.625,1.4597,3.061,4.76,546.844,6107.5,0.98926,20.008,19.992,0.979462,16,15.2,17.5,14.1,0,110.48,173.88,110.88,522.1,100,180.57,0,2,65.053,14.2,922.7,33.75,-1.5,0,-3.75,-2.25,211.8,210.5,0,3,124.969,40.999,1675377458086,9448,51,0
488212,49,373.125,691.562,374.875,1.4589,3.064,4.768,547.75,6122.5,0.99097,19.984,19.992,0.978943,16,15.2,17.5,14.1,0,110.38,173.82,110.77,522.7,100,180.15,0,2,65.053,14.2,922.7,33.8281,-1.5,0,-3.75,-2.25,211.4,209.5,0,3,125.266,40.999,1675377458135,9449,51,0
488262,49,373.125,690.078,375,1.4584,3.068,4.773,548.344,6123.5,0.98999,20.028,19.992,0.977661,16,15.2,17.5,14.1,0,110.33,173.73,110.69,522.8,100,180.18,0,2,65.053,14.2,922.7,33.9062,-1.5,0,-3.75,-2.25,211.1,209.5,0,3,125.453,40.999,1675377458185,9450,51,0
488317,54,374.375,690.703,374.375,1.4579,3.068,4.775,548.688,6136,0.99023,19.98,19.992,0.976929,16,15.2,17.5,14.1,0,110.37,173.67,110.58,523.8,100,180.12,0,2,65.241,14.2,923.8,33.9688,-1.5,0,-3.75,-2.25,210.8,209,0,3,125.766,40.999,1675377458240,9451,51,0
488372,55,374.875,689.219,373.125,1.457,3.07,4.779,549.312,6156,0.99634,19.94,19.992,0.979034,16,15.2,17.5,14.1,0,110.26,173.47,110.4,525,100,180.7,0,2,65.241,14.2,923.8,34,-1.5,0,-3.75,-2.25,210.2,209,0,3,126.031,40.999,1675377458295,9452,51,0
488422,50,376.375,692.188,374.125,1.4561,3.072,4.783,550.031,6176.5,1.00049,19.87,19.992,0.978821,16,15.2,17.5,14.1,0,110.25,173.3,110.33,526.4,100,180.87,0,2,65.241,14.2,923.8,33.9688,-1.5,0,-3.75,-2.25,209.7,208.5,0,3,126.203,40.999,1675377458346,9453,51,0
488472,49,374.25,696.406,374.75,1.4552,3.084,4.799,551.031,6188,0.99707,19.862,19.992,0.979492,16.5,15.7,17.5,15.3,0,109.93,173.14,110.25,526.3,100,180.77,0,2,65.241,14.2,923.8,33.8438,-1.5,0,-3,-2.25,209.3,208,0,3,126.5,40.999,1675377458396,9454,51,0
488523,50,374,699.062,373.75,1.4543,3.088,4.805,551.594,6197,0.99536,19.904,19.992,0.979309,16.5,15.7,18,15.3,0,109.82,173.1,110.03,526.4,100,181.04,0,2,65.358,14.2,926,33.7656,-1.5,0,-3,-2.25,208.9,208,0,4,126.703,40.999,1675377458446,9455,51,0
488572,49,372.75,702.969,373.75,1.4535,3.086,4.805,551.875,6200.5,0.99512,19.978,19.992,0.979034,16.5,16.5,18,15.3,0,109.58,172.94,109.89,526.1,100,180.7,0,2,65.358,14.2,926,33.5469,-1.5,0,-3,-1.5,208.4,207.5,0,4,127.016,40.999,1675377458495,9456,51,0
488622,50,370.625,704.375,374.75,1.453,3.084,4.803,551.969,6203.5,0.99414,19.928,19.992,0.978607,16.5,16.5,18,15.3,0,109.38,172.98,109.86,525.1,100,180.35,0,2,65.452,14.2,926,33.5,-1.5,0,-3,-1.5,208.2,207,0,4,127.203,40.999,1675377458546,9457,51,0
488672,49,369.875,701.25,373.75,1.4528,3.076,4.795,551.75,6193,0.99268,19.948,19.992,0.977936,17.2,16.5,18,15.3,0,109.4,173.05,109.82,524.3,100,180.05,0,2,65.452,14.2,926,33.5312,-0.75,0,-3,-1.5,208.4,207,0,4,127.594,40.999,1675377458595,9458,51,0
488722,50,371.375,699.375,374.625,1.4529,3.074,4.791,551.562,6207,0.99609,19.946,19.992,0.979919,17.2,16.5,18,15.3,0,109.47,173,109.89,525.3,100,180.46,0,2,65.639,14.2,927.6,33.6875,-0.75,0,-3,-1.5,208.7,207,0,4,127.828,40.999,1675377458645,9459,51,0
488772,50,373,693.828,373,1.4523,3.078,4.797,552,6230.5,0.99463,19.932,19.992,0.978912,17.2,16.5,18,15.3,0,109.37,172.76,109.68,527,100,180.7,0,2,65.639,14.2,927.6,33.9219,-0.75,0,-3,-1.5,208.1,206.5,0,4,128.078,40.999,1675377458695,9460,51,0
488823,50,374.625,692.344,373.375,1.4515,3.088,4.809,552.781,6242,0.99561,19.946,19.992,0.978271,17.2,16.5,18,15.3,0,109.36,172.58,109.54,528.3,100,181.04,0,2,65.639,14.2,927.6,33.9688,-0.75,0,-3,-1.5,207.3,206.5,0,4,128.188,40.999,1675377458746,9461,51,0
488872,49,376.625,697.5,374.5,1.451,3.09,4.812,553.094,6221.5,0.99268,19.96,19.992,0.978088,6.6,4.7,4.7,4.7,0,109.65,172.74,109.47,528.2,100,148.11,0,2,65.639,14.2,927.6,34,-0.75,0,-3,-1.5,206.9,169.5,4,4,128.391,40.999,1675377458796,9462,51,0
488922,49,384.5,721.562,368.625,1.4524,3.07,4.787,551.469,6110,0.99194,19.99,19.992,0.979584,-3.6,-3.6,-3.6,-3.3,0,111.11,173.67,109.3,527,100,86.67,0,2,65.639,14.2,930.1,33.6562,-0.75,0,-3,-1.5,208,101,4,4,128.547,40.999,1675377458845,9463,51,0
488972,49,403.125,779.766,384.25,1.4586,3.037,4.73,545.531,5904,1.00732,19.922,19.992,0.986267,-4,-4,-4.1,-4,0,114.3,175.61,111.12,524.5,100,87.48,0,2,65.639,14.2,930.1,32.5469,-0.75,0,-3,-1.5,214.3,105.5,4,4,128.734,40.999,1675377458895,9464,51,0
489022,50,425,838.672,395.5,1.4702,3.049,4.721,539.5,5705.5,1.01929,19.802,19.992,0.992401,-5.5,-5.5,-5.5,-5.3,0,117.6,177.64,113.34,522.4,100,84.94,0,2,65.639,14.2,930.1,31.6562,-0.75,0,-3,-1.5,220.7,106,4,4,128.953,40.999,1675377458945,9465,51,0
489072,50,439.25,895,415.5,1.4846,3.07,4.719,533.062,5510.5,1.02173,19.806,19.992,0.997498,-5.8,-5.8,-5.6,-5.6,0,120.06,179.58,116.05,514.5,100,88.23,0,2,65.639,14.2,930.1,30.3906,-0.75,0,-3,-1.5,228.3,114,4,4,129.266,40.999,1675377458996,9466,51,0
489122,50,453.625,946.328,419.375,1.4979,3.059,4.682,525.781,5329.5,1.02173,19.92,19.992,1.001251,-6.2,-4,-6.3,-4,0,122.33,180,117.93,506.8,100,87.95,0,2,65.756,14.2,957.6,29.3984,-0.75,0,-3,-1.5,237.9,117.5,4,4,129.484,40.999,1675377459046,9467,51,0
489172,50,460.625,987.891,444.125,1.5098,3.057,4.66,520.125,5221,1.02075,19.954,19.992,1.00528,5.1,5.1,1.5,5.2,0,123.5,180,120.89,500.1,100,140.42,0,2,65.756,14.2,957.6,28.4141,-0.75,0,-3,-1.5,246,191.5,4,4,129.734,40.999,1675377459096,9468,51,0
489222,49,454.5,972.812,450.5,1.5173,3.061,4.654,517.156,5183,1.02075,20.126,19.992,1.009705,10.1,10,10.1,9.8,0,122.98,180,122.08,494.1,100,175.07,0,2,65.756,14.2,957.6,28.0391,-0.75,0,-3,-1.5,249.2,240.5,4,4,129.922,40.999,1675377459145,9469,51,0
489272,49,439.125,941.25,468.375,1.5226,3.074,4.664,515.906,5145.5,1.01318,20.162,19.992,1.006226,12.7,12.9,12.7,12.3,0,121.66,180,123.77,484.7,100,179.59,0,2,65.756,14.2,957.6,28.1328,-0.75,0,-3,-1.5,252.1,248.5,4,4,130.25,40.999,1675377459195,9470,51,0
