"Time [ms]","Delta Time [ms]","Boost Pressure: Intake Manifold [hPa]","Boost Pressure: Pre-Throttle Body [hPa]","Boost Pressure: Target [hPa]","Boost: Charge Factor Ratio","Boost: Compressor After PID [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Custom Code: Map Switch Slot","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [lambda]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Short","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Ignition Timing Average [° kW]","Knock Detection [0-n]","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Misfires Cyl 1 [#]","Misfires Cyl 2 [#]","Misfires Cyl 3 [#]","Misfires Cyl 4 [#]","Pedal: Throttle Position [%]","Power: Internal [bhp]","Spool Mode","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Timing Correction Knock Adaptation [°]","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1","Transmission: Gear","Vehicle Speed [km/h]","WG: Control (Final) [%]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v357b908 iOS CCv6.9.4"
249854,55,843,1204.375,810.625,1.8805,9.857,11.818,684.438,2,5256.5,0.92236,20.366,19.988,1.051483,8.1,8.4,8.3,8.4,8.25,0,162.16,194,158.7,660,0,0,0,0,100,239.2,0,-0.5,68.944,12,960.3,34.125,0,0,0,0,0,330,324,4,4,133.453,61.229,1676052917762,4822,51,0
249909,54,781.5,1112.891,805.75,1.8727,9.551,11.498,677.094,2,5262,0.91089,20.388,19.988,1.045715,13.5,13.5,13.5,13.5,13.5,0,156.18,194,158.52,635.3,0,0,0,0,100,243.15,0,-0.5,69.038,12,960.3,34.2344,0,0,0,0,0,330,329,0,4,133.906,62.444,1676052917817,4823,51,0
249959,50,738.25,1008.984,804,1.8688,9.441,11.387,674.875,2,5260,0.90649,20.268,19.988,1.041992,13.5,13.5,13.5,13.5,13.5,0,152,194,158.56,618.8,0,0,0,0,100,237.51,0,-0.5,69.038,12,960.3,36.8984,0,0,0,0,0,330,321.5,0,4,134.344,63.985,1676052917867,4824,51,0
250009,50,716.625,888.281,798.5,1.8652,10.16,11.311,673.438,2,5271.5,0.91455,20.32,19.988,1.037476,13.5,13.5,13.5,13.5,13.5,0,149.86,194,158.24,610.9,0,0,0,0,100,231.74,0,-0.5,69.248,12,972.5,43.25,0,0,0,0,0,330,313,0,4,134.641,68.68,1676052917917,4825,51,0
250059,49,717.375,781.719,799.375,1.8645,10.887,11.312,673.688,2,5285.5,0.93359,20.018,19.988,1.036041,13.5,13.5,13.5,13.5,13.5,0,149.95,194,158.47,613.1,0,0,0,0,100,230.87,0,-0.5,69.248,12,972.5,61.4375,0,0,0,0,0,330,311,0,4,135.078,66.714,1676052917967,4826,51,0
250109,49,694.625,746.484,797.25,1.8641,12.195,11.346,674.781,2,5300,0.91528,20.16,19.988,1.033966,14,14,14,14,13.5,0,147.9,194,158.29,606.3,0,0,0,0,100,230.01,0,-0.5,69.553,12,972.5,68.9922,0,0,0,0,0,330,309,0,4,135.328,72.157,1676052918017,4827,51,0
250159,50,685.125,737.031,795.125,1.863,12.695,11.377,675.938,2,5312.5,0.89282,20.266,19.988,1.03418,14,14,14,14,13.5,0,147.08,194,158.2,604.2,0,0,0,0,100,228.32,0,-0.5,69.553,12,972.5,71.1406,0,0,0,0,0,330,306,0,4,135.719,72.833,1676052918067,4828,51,0
250208,49,683.375,733.672,794.5,1.8624,12.873,11.416,677.188,2,5318,0.89429,20.168,19.988,1.036438,14,14,14,14,13.5,0,147.1,194,158.24,605.3,0,0,0,0,100,228.18,0,-0.5,69.952,12,964.7,72.1094,0,0,0,0,0,330,305.5,0,4,135.969,73.444,1676052918117,4829,51,0
250259,50,685.25,734.766,794.75,1.8623,12.973,11.473,678.812,2,5337,0.89429,20.252,19.988,1.037689,14,14,14,14,13.5,0,147.28,194,158.34,607.8,0,0,0,0,100,228.62,0,-0.5,69.952,12,964.7,72.8438,0,0,0,0,0,330,305,0,4,136.359,73.744,1676052918167,4830,51,0
250309,50,689.875,739.219,796.5,1.8633,13.021,11.559,681.062,2,5346.5,0.9165,20.146,19.988,1.038971,14,14,14,14,13.5,0,147.72,194,158.61,611,0,0,0,0,100,229.4,0,-0.5,70.045,12,964.7,73.5469,0,0,0,0,0,330,305.5,0,4,136.641,73.935,1676052918218,4831,51,0
250359,49,697.75,747.031,799.5,1.8645,13.006,11.652,683.406,2,5360,0.93408,19.978,19.988,1.03772,14,14,14,14,13.5,0,148.46,194,158.89,615.5,0,0,0,0,100,230.36,0,-0.5,70.045,12,964.7,74.1875,0,0,0,0,0,330,306,0,4,137.031,73.882,1676052918267,4832,51,0
250409,49,704.125,752.656,799,1.866,12.941,11.746,685.781,2,5368.5,0.93408,19.982,19.988,1.034363,14,14,14,14,13.5,0,149.02,194,158.94,619,0,0,0,0,100,231.86,0,-0.5,70.444,12,956.6,74.6719,0,0,0,0,0,330,307.5,0,4,137.281,73.613,1676052918317,4833,51,0
250459,50,711.625,760,801.5,1.8679,12.98,11.846,688.219,2,5385,0.93213,19.986,19.988,1.031036,14,14,14,14,13.5,0,149.65,194,159.17,623.3,0,0,0,0,100,232.95,0,-0.5,70.444,12,956.6,75.25,0,0,0,0,0,330,308,0,4,137.672,73.994,1676052918368,4834,51,0
250509,49,719.75,768.281,804.75,1.8707,12.971,11.961,690.875,2,5395.5,0.92627,19.998,19.988,1.029205,13.5,13.5,13.5,13.5,13.5,0,150.4,194,159.44,627.7,0,0,0,0,100,234.16,0,-0.5,70.538,12,956.6,75.6562,0,0,0,0,0,330,309,0,4,137.953,74.112,1676052918418,4835,51,0
250559,49,728.625,777.031,805.75,1.8728,12.902,12.055,693.062,2,5406,0.92261,19.992,19.988,1.028412,13.5,13.5,13.5,13.5,13.5,0,151.17,194,159.44,632.1,0,0,0,0,100,235.37,0,-0.5,70.538,12,956.6,76.1328,0,0,0,0,0,329.6,310,0,4,138.344,74.022,1676052918467,4836,51,0
250609,50,738.375,786.406,804.375,1.8739,12.795,12.123,694.719,2,5417,0.92188,20.026,19.988,1.026825,13.5,13.5,13.5,13.5,13.5,0,151.98,194,159.26,637.1,0,0,0,0,100,236.99,0,-0.5,70.842,12,952.3,76.6016,0,0,0,0,0,329,311.5,0,4,138.609,74.15,1676052918518,4837,51,0
250659,50,745.75,794.453,805.125,1.875,12.76,12.18,696.125,2,5431.5,0.92188,20.094,19.988,1.025848,13.5,13.5,13.5,13.5,13.5,0,152.56,194,159.12,640.9,0,0,0,0,100,238.39,0,-0.5,70.842,12,952.3,76.9766,0,0,0,0,0,328.3,312.5,0,4,138.984,74.129,1676052918568,4838,51,0
250709,49,755.25,803.75,806.125,1.8754,12.693,12.213,697,2,5445.5,0.93237,20.08,19.988,1.025665,13.5,13.5,13.5,13.5,13.5,0,153.27,194,158.94,645.6,0,0,0,0,100,239.77,0,-0.5,70.959,12,952.3,77.5234,0,0,0,0,0,327.4,313.5,0,4,139.234,73.892,1676052918617,4839,51,0
250759,50,765.875,814.688,807.25,1.876,12.637,12.25,697.938,2,5458.5,0.94287,19.98,19.988,1.02475,13.5,13.5,13.5,13.5,13.5,0,154.13,194,158.76,650.7,0,0,0,0,100,241.11,0,-0.5,70.959,12,952.3,77.8203,0,0,0,0,0,326.7,314.5,0,4,139.609,73.648,1676052918668,4840,51,0
250809,49,774.625,823.125,805.875,1.8766,12.572,12.281,698.688,2,5467.5,0.93994,19.91,19.988,1.02301,13.5,13.5,13.5,13.5,13.5,0,154.78,194,158.48,654.8,0,0,0,0,100,242.66,0,-0.5,71.147,12,947.2,78.2422,0,0,0,0,0,326,316,0,4,139.891,73.486,1676052918717,4841,51,0
250864,55,782.625,832.188,808.375,1.8776,12.494,12.322,699.562,2,5483.5,0.9397,19.946,19.988,1.022125,14,14,14,14,13.5,0,155.32,194,158.34,658.8,0,0,0,0,100,244.52,0,-0.5,71.147,12,947.2,78.7109,0,0,0,0,0,325.3,317.5,0,4,140.281,73.203,1676052918773,4842,51,0
250919,54,793,842.578,807.125,1.8783,12.383,12.357,700.438,2,5493.5,0.93604,19.98,19.988,1.020905,14,14,14,14,13.5,0,156.08,194,157.98,663.6,0,0,0,0,100,246.51,0,-0.5,71.241,12,947.2,78.9922,0,0,0,0,0,324.4,319.5,0,4,140.672,72.896,1676052918827,4843,51,0
250969,50,799.375,846.953,805.375,1.8778,12.244,12.361,700.656,2,5513.5,0.93408,19.948,19.988,1.020416,14.5,14.5,14.5,14.5,14.25,0,156.51,194,157.56,667.3,0,0,0,0,100,248.18,0,-0.5,71.358,12,947.2,79.7734,0,0,0,0,0,323.5,320.5,0,4,140.938,72.453,1676052918877,4844,51,0
251021,51,802.5,848.75,803.25,1.8768,12.121,12.359,700.812,2,5524.5,0.93335,19.942,19.988,1.020325,14.5,14.5,14.5,14.5,14.25,0,156.68,194,157.2,669.4,0,0,0,0,100,249.07,0,-0.5,71.358,12,945.1,80.0391,0,0,0,0,0,322.6,321,0,4,141.328,72.226,1676052918929,4845,51,0
251069,48,803.75,850.391,801.75,1.8756,12.062,12.357,701,2,5535,0.93042,19.956,19.988,1.019806,14.5,14.5,14.5,14.5,14.25,0,156.66,194,156.88,671,0,0,0,0,100,249.54,0,-0.5,71.358,12,945.1,80.3203,0,0,0,0,0,321.9,321,0,4,141.625,71.828,1676052918977,4846,51,0
251119,49,802.5,848.672,800.875,1.8749,12.062,12.371,701.594,2,5548,0.92773,19.994,19.988,1.018707,14.5,14.5,14.5,14.5,14.25,0,156.45,194,156.7,671.5,0,0,0,0,100,250.13,0,-0.5,71.358,12,945.1,80.9141,0,0,0,0,0,321.4,321,0,4,142.031,71.799,1676052919027,4847,51,0
251169,49,796.75,842.188,797.875,1.873,12.055,12.359,701.656,2,5558.5,0.92603,20.06,19.988,1.018616,14.5,14.5,14.5,14.5,14.25,0,155.77,194,156.34,669.7,0,0,0,0,100,249.82,0,-0.5,71.545,12,945.1,81.2969,0,0,0,0,0,320.6,320,0,4,142.297,71.858,1676052919077,4848,51,0
251218,49,793,836.719,795.75,1.8708,12.057,12.342,701.594,2,5574,0.92798,20.048,19.988,1.019379,14.5,14.5,14.5,14.5,14.25,0,155.28,194,156.02,669.3,0,0,0,0,100,249.34,0,-0.5,71.545,12,943.3,82.0312,0,0,0,0,0,319.8,318.5,0,4,142.688,71.704,1676052919127,4849,51,0
251269,50,790.625,834.375,793.5,1.869,12.076,12.34,701.969,2,5586.5,0.9292,20.066,19.988,1.020264,14.5,14.5,14.5,14.5,14.25,0,154.95,194,155.76,669.4,0,0,0,0,100,249.12,0,-0.5,71.639,12,943.3,82.2969,0,0,0,0,0,319.2,317.5,0,4,142.922,71.675,1676052919177,4850,51,0
251319,50,788.25,832.109,792.625,1.8674,12.096,12.34,702.375,2,5597,0.9314,20.042,19.988,1.020844,14.5,14.5,14.5,14.5,14.25,0,154.6,194,155.53,669.5,0,0,0,0,100,248.8,0,-0.5,71.639,12,943.3,83.0156,0,0,0,0,0,318.5,316.5,0,4,143.344,71.66,1676052919227,4851,51,0
251369,50,786.25,830.469,791.125,1.8656,12.104,12.34,702.688,2,5609.5,0.93115,20.006,19.988,1.020782,14.5,14.5,14.5,14.5,14.25,0,154.36,193.92,155.22,669.6,0,0,0,0,100,248.96,0,-0.5,71.639,12,943.3,83.375,0,0,0,0,0,317.8,316,0,4,143.625,71.577,1676052919277,4852,51,0
251419,49,786.125,828.594,789.375,1.864,12.104,12.336,702.938,2,5621,0.9292,20.054,19.988,1.020233,14.5,14.5,14.5,14.5,14.25,0,154.25,193.82,155,670.5,0,0,0,0,100,249.08,0,-0.5,71.639,12,941.5,83.7656,0,0,0,0,0,317.2,315.5,0,4,144.016,71.515,1676052919327,4853,51,0
251469,49,784.625,825,788.25,1.8629,12.113,12.34,703.375,2,5630.5,0.92773,20.048,19.988,1.019501,14.5,14.5,14.5,14.5,14.25,0,154.06,193.7,154.82,671.1,0,0,0,0,100,249.1,0,-0.5,71.639,12,941.5,84.2969,0,0,0,0,0,316.7,315,0,4,144.25,71.516,1676052919377,4854,51,0
251519,50,783.5,825.156,784.875,1.8605,12.094,12.326,703.438,2,5639,0.92554,19.996,19.988,1.018036,14.5,14.5,14.5,14.5,14.25,0,153.93,193.58,154.42,671.9,0,0,0,0,100,249.08,0,-0.5,71.639,12,941.5,84.5312,0,0,0,0,0,315.9,314.5,0,4,144.625,71.429,1676052919427,4855,51,0
251569,49,783.125,824.141,782.25,1.8585,12.08,12.322,703.844,2,5655,0.92358,19.94,19.988,1.017426,14.5,14.5,14.5,14.5,14.25,0,153.9,193.48,154.24,673.1,0,0,0,0,100,249.39,0,-0.5,71.85,12,941.5,84.9375,0,0,0,0,0,315.3,314,0,4,144.906,71.262,1676052919477,4856,51,0
251619,49,778.5,819.375,780.375,1.8562,12.07,12.314,704.062,2,5665.5,0.92505,19.952,19.988,1.016357,14.5,14.5,14.5,14.5,14.25,0,153.41,193.34,153.98,672.4,0,0,0,0,100,249.46,0,-0.5,71.85,12,940,85.3438,0,0,0,0,0,314.6,313.5,0,4,145.297,71.233,1676052919527,4857,51,0
251669,49,774.75,816.094,777.25,1.8538,12.074,12.307,704.375,2,5670,0.92383,19.984,19.988,1.015656,14.5,14.5,14.5,14.5,14.25,0,153.1,193.28,153.75,671.9,0,0,0,0,100,248.86,0,-0.5,71.944,12,940,85.6719,0,0,0,0,0,314,312.5,0,4,145.547,71.223,1676052919577,4858,51,0
251719,50,771.625,810.938,776.375,1.8514,12.062,12.291,704.438,2,5688,0.92554,20.014,19.988,1.016296,14.5,14.5,14.5,14.5,14.25,0,152.67,193.2,153.54,671.4,0,0,0,0,100,249.25,0,-0.5,71.944,12,940,86.0547,0,0,0,0,0,313.4,312,0,4,145.938,71.098,1676052919627,4859,51,0
251768,49,768.875,808.672,775.375,1.8497,12.088,12.287,704.719,2,5694.5,0.92773,19.964,19.988,1.016388,14.5,14.5,14.5,14.5,14.25,0,152.25,193.06,153.31,670.7,0,0,0,0,100,248.33,0,-0.5,72.038,12,940,86.4453,0,0,0,0,0,312.8,310.5,0,4,146.188,71.222,1676052919677,4860,51,0
251819,50,770.625,810.703,773.25,1.8481,12.092,12.273,704.719,2,5703.5,0.92773,19.932,19.988,1.016663,14.5,14.5,14.5,14.5,14.25,0,152.27,192.98,152.97,671.7,0,0,0,0,100,247.93,0,-0.5,72.038,12,938.2,86.6953,0,0,0,0,0,312.1,309.5,0,4,146.5,71.225,1676052919727,4861,51,0
251873,54,772.25,812.031,773.125,1.8467,12.045,12.266,704.75,2,5716.5,0.93018,19.942,19.988,1.017487,14,14,14,14,13.5,0,152.32,192.87,152.74,673.5,0,0,0,0,100,248.49,0,-0.5,72.038,12,938.2,86.9922,0,0,0,0,0,311.4,309.5,0,4,146.766,70.946,1676052919782,4862,51,0
251929,55,775.25,814.531,770.125,1.8448,12.002,12.254,704.844,2,5729.5,0.92773,19.95,19.988,1.015564,14,14,14,14,13.5,0,152.55,192.77,152.4,675.8,0,0,0,0,100,249.46,0,-0.5,72.038,12,938.2,87.3984,0,0,0,0,0,310.7,310,0,4,147.141,70.839,1676052919837,4863,51,0
251979,49,773.125,812.344,768.625,1.8431,11.967,12.244,704.938,2,5738,0.92285,19.99,19.988,1.014069,14,14,14,14,13.5,0,152.23,192.61,152.17,675.9,0,0,0,0,100,249.83,0,-0.5,72.248,12,938.2,87.6328,0,0,0,0,0,310,310,0,4,147.484,70.657,1676052919887,4864,51,0
252030,51,770.5,809.062,766.5,1.8414,11.955,12.234,705,2,5746,0.92163,20.046,19.988,1.013458,14,14,14,14,13.5,0,151.88,192.54,151.88,675.2,0,0,0,0,100,249.37,0,-0.5,72.248,12,937.2,87.7734,0,0,0,0,0,309.4,309,0,4,147.797,70.709,1676052919939,4865,51,0
252079,48,769.625,808.672,766.5,1.8409,11.979,12.244,705.469,2,5757,0.92139,19.996,19.988,1.013275,14,14,14,14,13.5,0,151.71,192.44,151.79,675.7,0,0,0,0,100,248.63,0,-0.5,72.248,12,937.2,88.0078,0,0,0,0,0,309,307.5,0,4,148.141,70.705,1676052919987,4866,51,0
252129,49,768.25,806.797,764.375,1.8397,11.984,12.244,705.75,2,5765.5,0.92603,19.864,19.988,1.014526,14,14,14,14,13.5,0,151.48,192.33,151.52,675.9,0,0,0,0,100,248.6,0,-0.5,72.248,12,937.2,88.3516,0,0,0,0,0,308.3,307,0,4,148.406,70.654,1676052920037,4867,51,0
252178,49,765.75,804.375,762.5,1.8385,11.994,12.248,706.156,2,5781.5,0.92676,19.856,19.988,1.014801,14,14,14,14,13.5,0,151.15,192.23,151.27,675.6,0,0,0,0,100,248.88,0,-0.5,72.342,12,937.2,88.5859,0,0,0,0,0,307.7,306.5,0,4,148.766,70.667,1676052920087,4868,51,0
252229,50,762.625,801.172,762.125,1.8373,12,12.25,706.438,2,5790,0.92725,19.9,19.988,1.014862,14,14,14,14,13.5,0,150.67,192.1,151.09,675,0,0,0,0,100,248.43,0,-0.5,72.342,12,936,88.5859,0,0,0,0,0,307,305.5,0,4,149,70.601,1676052920137,4869,51,0
252279,49,761.375,800.312,761.75,1.8364,12.02,12.26,706.906,2,5806,0.92505,19.852,19.988,1.014526,14,14,14,14,13.5,0,150.45,191.99,150.89,675.5,0,0,0,0,100,248.71,0,-0.5,72.553,12,936,88.7109,0,0,0,0,0,306.4,305,0,4,149.344,70.622,1676052920187,4870,51,0
252329,50,760.125,798.828,760.25,1.8356,12.043,12.27,707.375,2,5812.5,0.92627,19.952,19.988,1.01535,14,14,14,14,13.5,0,150.26,191.84,150.71,675.8,0,0,0,0,100,248.17,0,-0.5,72.553,12,936,88.8047,0,0,0,0,0,305.8,304,0,4,149.594,70.654,1676052920237,4871,51,0
252379,49,755.375,793.438,758,1.8345,12.064,12.275,707.844,2,5823,0.92627,19.95,19.988,1.014771,14.5,14.5,14.5,14.5,14.25,0,149.55,191.79,150.44,673.9,0,0,0,0,100,247.8,0,-0.5,72.647,12,936,88.8984,0,0,0,0,0,305.2,303,0,4,149.969,70.734,1676052920287,4872,51,0
252429,50,754.875,792.969,759,1.8337,12.117,12.281,708.094,2,5835.5,0.92383,19.964,19.988,1.014465,14.5,14.5,14.5,14.5,14.25,0,149.4,191.66,150.24,674.6,0,0,0,0,100,247.52,0,-0.5,72.647,12,935.7,88.9609,0,0,0,0,0,304.5,302,0,4,150.219,70.882,1676052920337,4873,51,0
252479,49,752.875,789.141,757.625,1.833,12.143,12.285,708.344,2,5848,0.92505,20.016,19.988,1.014801,14.5,14.5,14.5,14.5,14.25,0,148.92,191.56,150.02,673.5,0,0,0,0,100,247.64,0,-0.5,72.647,12,935.7,89.1328,0,0,0,0,0,304,301.5,0,4,150.547,70.833,1676052920387,4874,51,0
252529,50,750.875,788.594,758.125,1.8324,12.186,12.289,708.625,2,5860.5,0.92627,20.066,19.988,1.014587,14.5,14.5,14.5,14.5,14.25,0,148.58,191.41,149.77,673.5,0,0,0,0,100,247.34,0,-0.5,72.647,12,935.7,89.3047,0,0,0,0,0,303.3,300.5,0,4,150.797,70.943,1676052920437,4875,51,0
252579,49,750.625,788.125,758.75,1.8325,12.234,12.307,709.094,2,5866,0.92578,19.97,19.988,1.013824,14.5,14.5,14.5,14.5,14.25,0,148.3,191.32,149.64,673.1,0,0,0,0,100,247.16,0,-0.5,72.647,12,935.7,89.5391,0,0,0,0,0,302.8,300,0,4,151.156,70.992,1676052920487,4876,51,0
252629,49,750.875,788.359,758.25,1.8325,12.256,12.316,709.375,2,5880,0.927,19.996,19.988,1.014618,14.5,14.5,14.5,14.5,14.25,0,148.25,191.26,149.44,674.2,0,0,0,0,100,246.93,0,-0.5,72.647,12,935.2,89.7422,0,0,0,0,0,302.3,299,0,4,151.344,71.039,1676052920537,4877,51,0
252679,49,750,788.438,757.875,1.8322,12.266,12.322,709.625,2,5889,0.92651,19.952,19.988,1.014038,14.5,14.5,14.5,14.5,14.25,0,147.86,191.1,149.22,673.7,0,0,0,0,100,246.89,0,-0.5,72.741,12,935.2,89.9141,0,0,0,0,0,301.7,298.5,0,4,151.656,70.998,1676052920587,4878,51,0
252729,50,750.375,788.984,757.625,1.8322,12.287,12.334,709.969,2,5902,0.92627,19.83,19.988,1.014038,14.5,14.5,14.5,14.5,14.25,0,147.82,191.01,149,674.7,0,0,0,0,100,246.61,0,-0.5,72.741,12,935.2,90.0391,0,0,0,0,0,301.1,297.5,0,4,151.891,71.03,1676052920637,4879,51,0
252780,51,749.625,786.797,757.875,1.8314,12.273,12.336,710.156,2,5910,0.92725,19.936,19.988,1.014954,14.5,14.5,14.5,14.5,14.25,0,147.47,190.89,148.8,674.5,0,0,0,0,100,247.36,0,-0.5,72.741,12,935.2,90.2109,0,0,0,0,0,300.5,298,0,4,152.219,70.853,1676052920688,4880,51,0
252829,49,751.25,788.75,756.5,1.8313,12.289,12.346,710.5,2,5923,0.9292,19.796,19.988,1.014771,14.5,14.5,14.5,14.5,14.25,0,147.56,190.83,148.53,676,0,0,0,0,100,246.65,0,-0.5,72.741,12,934.8,90.3828,0,0,0,0,0,299.9,296.5,0,4,152.484,70.963,1676052920737,4881,51,0
252884,54,751.875,788.984,757.125,1.8309,12.277,12.354,710.75,2,5931,0.92725,19.888,19.988,1.015442,14.5,14.5,14.5,14.5,14.25,0,147.32,190.69,148.38,676.2,0,0,0,0,100,247.4,0,-0.5,72.952,12,934.8,90.6328,0,0,0,0,0,299.3,297,0,4,152.75,70.767,1676052920792,4882,51,0
252939,55,755.125,792.578,757,1.8311,12.25,12.367,711.156,2,5946.5,0.927,19.906,19.988,1.015656,14.5,14.5,14.5,14.5,14.25,0,147.5,190.56,148.12,678.5,0,0,0,0,100,247.63,0,-0.5,72.952,12,934.8,90.6328,0,0,0,0,0,298.6,296.5,0,4,153.109,70.537,1676052920847,4883,51,0
252989,50,754.625,792.344,757.25,1.8312,12.248,12.389,711.719,2,5958,0.92651,20.004,19.988,1.015289,14.5,14.5,14.5,14.5,14.25,0,147.16,190.46,147.94,678.4,0,0,0,0,100,247.69,0,-0.5,72.952,12,934.8,90.5391,0,0,0,0,0,298.1,296,0,4,153.359,70.5,1676052920897,4884,51,0
253039,49,756,793.438,754.875,1.8311,12.215,12.391,711.875,2,5964,0.92236,19.976,19.988,1.014282,14.5,14.5,14.5,14.5,14.25,0,147.23,190.35,147.62,679.6,0,0,0,0,100,247.94,0,-0.5,72.952,12,934.8,90.5547,0,0,0,0,0,297.5,296,0,4,153.703,70.387,1676052920947,4885,51,0
253088,49,754.5,791.953,757,1.8307,12.203,12.396,712.031,2,5980.5,0.92358,20.056,19.988,1.014709,14.5,14.5,14.5,14.5,14.25,0,146.78,190.24,147.53,679,0,0,0,0,100,248.21,0,-0.5,73.045,12,934.8,90.3203,0,0,0,0,0,296.9,295.5,0,4,153.922,70.218,1676052920997,4886,51,0
253140,51,751.375,788.516,756.125,1.8308,12.26,12.412,712.5,2,5991.5,0.9231,19.96,19.988,1.014648,15,15,15,15,15,0,146.36,190.1,147.29,678.4,0,0,0,0,100,247.4,0,-0.5,73.045,12,934.8,90.4141,0,0,0,0,0,296.2,294,0,4,154.281,70.505,1676052921048,4887,51,0
253189,48,749.75,786.797,757.25,1.8309,12.318,12.432,713.031,2,6002,0.92358,20.034,19.988,1.014923,15,15,15,15,15,0,145.93,190,147.16,677.7,0,0,0,0,100,247.41,0,-0.5,73.045,12,934.8,90.6797,0,0,0,0,0,295.8,293.5,0,4,154.547,70.595,1676052921097,4888,51,0
253239,49,749.375,786.406,756.25,1.8309,12.373,12.443,713.375,2,6006,0.9248,19.918,19.988,1.015228,15,15,15,15,15,0,145.85,189.8,146.91,678,0,0,0,0,100,246.31,0,-0.5,73.045,12,934.8,90.8359,0,0,0,0,0,295.1,292,0,4,154.844,70.778,1676052921147,4889,51,0
253289,50,747.375,784.297,756.875,1.8306,12.385,12.441,713.406,2,6024,0.92407,19.922,19.988,1.015503,15,15,15,15,15,0,145.37,189.55,146.73,677.4,0,0,0,0,100,247.05,0,-0.5,72.952,12,934.8,90.9453,0,0,0,0,0,294.6,292,0,4,155.016,70.732,1676052921197,4890,51,0
253339,50,746.75,782.969,757.375,1.8315,12.457,12.48,714.25,2,6033.5,0.9248,19.806,19.988,1.015808,15,15,15,15,15,0,145.2,189.17,146.65,677.9,0,0,0,0,100,246.17,0,-0.5,72.952,12,934.8,91.1406,0,0,0,0,0,294.2,290.5,0,4,155.344,70.868,1676052921247,4891,51,0
253389,50,745,780.859,758.25,1.832,12.504,12.508,714.938,2,6043.5,0.92603,19.852,19.988,1.016235,15,15,15,15,15,0,144.81,189.02,146.52,677,0,0,0,0,100,246.15,0,-0.5,73.256,12,934.7,91.2812,0,0,0,0,0,293.7,290,0,4,155.562,70.906,1676052921298,4892,51,0
253439,49,744.875,781.25,757.75,1.8323,12.545,12.525,715.344,2,6052,0.92383,19.89,19.988,1.015839,15,15,15,15,15,0,144.72,188.67,146.3,677.8,0,0,0,0,100,245.65,0,-0.5,73.256,12,934.7,91.5156,0,0,0,0,0,293.1,289,0,4,155.891,71.016,1676052921347,4893,51,0
253489,50,745.375,779.688,758.375,1.8326,12.576,12.549,716.062,2,6070,0.92383,19.89,19.988,1.016174,15,15,15,15,15,0,144.47,188.37,146.21,678.5,0,0,0,0,100,245.95,0,-0.5,73.256,12,934.7,91.7969,0,0,0,0,0,292.6,288.5,0,4,156.109,70.943,1676052921398,4894,51,0
253539,49,744.375,781.094,759.625,1.8335,12.656,12.594,717.125,2,6076.5,0.92456,19.934,19.988,1.016083,15,15,15,15,15,0,144.28,188.02,146.12,678.6,0,0,0,0,100,245.36,0,-0.5,73.256,12,934.7,91.9844,0,0,0,0,0,292.2,287.5,0,4,156.422,71.216,1676052921447,4895,51,0
253588,49,746.25,782.969,759.375,1.8337,12.664,12.613,717.5,2,6084,0.92358,19.952,19.988,1.016388,15,15,15,15,15,0,144.27,188,145.9,679.1,0,0,0,0,100,246.09,0,-0.5,73.35,12,935,92.1562,0,0,0,0,0,291.7,288,0,4,156.609,71.214,1676052921497,4896,51,0
253639,50,749.125,783.438,758.75,1.8337,12.645,12.617,717.688,2,6090,0.92456,20.028,19.988,1.016327,15,15,15,15,15,0,144.47,187.62,145.73,681.1,0,0,0,0,100,245.91,0,-0.5,73.35,12,935,92.3125,0,0,0,0,0,291.3,287.5,0,4,156.938,71.01,1676052921547,4897,51,0
253689,49,751.5,786.875,758.75,1.834,12.637,12.633,718.125,2,6107.5,0.92236,19.952,19.988,1.015961,15,15,15,15,15,0,144.41,187.37,145.6,682.1,0,0,0,0,100,246.62,0,-0.5,73.35,12,935,92.5312,0,0,0,0,0,290.8,287.5,0,4,157.109,70.894,1676052921597,4898,51,0
253739,49,752.625,789.375,759.25,1.8344,12.65,12.656,718.656,2,6115,0.92188,19.986,19.988,1.016022,15,15,15,15,15,0,144.41,187.1,145.42,683.3,0,0,0,0,100,246.92,0,-0.5,73.35,12,935,92.8906,0,0,0,0,0,290.3,287.5,0,4,157.406,70.866,1676052921647,4899,51,0
