"Time [ms]","Delta Time [ms]","Boost Pressure: Intake Manifold [hPa]","Boost Pressure: Pre-Throttle Body [hPa]","Boost Pressure: Target [hPa]","Boost: Charge Factor Ratio","Boost: Compressor After PID [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Custom Code: Map Switch Slot","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [lambda]","Fuel: Lambda Target [lambda]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Short","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Ignition Timing Average [° kW]","Knock Detection [0-n]","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Misfires Cyl 1 [#]","Misfires Cyl 2 [#]","Misfires Cyl 3 [#]","Misfires Cyl 4 [#]","Pedal: Accelerator [%]","Power: Internal [bhp]","Spool Mode","Sport Gauge: Power (Engine) [bhp]","Sport Gauge: Power (Total) [bhp]","Sport Gauge: Torque (Engine) [Nm]","Sport Gauge: Torque (Total) [Nm]","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Temperature: Transmission Oil (1) [°C]","Throttle Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Timing Correction Knock Adaptation [°]","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1","Transmission: Gear","Vehicle Speed [km/h]","WG: Control (Final) [%]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v360b958 iOS CCv6.9.4"
149560,60,-59.75,38.438,-52.625,1.0162,0.035,0.061,24,2,2346.5,15.9375,15.99976,19.596,18.142,1,-4,-4,-4,-4,-3.75,0,12.52,194,12.34,22.7,0,0,0,0,0,-10.55,0,0,0,0,0,10,64.959,23.2,519.8,0,6.4141,0,0,-1.5,0,0,-32.3,-32,0,5,79.812,99.998,1676919230356,2493,60,0
149620,59,-59.625,37.734,-53,1.0159,0.035,0.061,23.875,2,2333.5,15.9375,15.99976,19.6,18.142,1,-4,-4,-4,-4,-3.75,0,12.48,194,12.33,22.5,0,0,0,0,0,-10.49,0,0,0,0,0,10,64.959,23.2,516.7,0,6.4141,0,0,-1.5,0,0,-32.3,-32,0,5,79.469,99.998,1676919230416,2494,60,0
149680,59,-59,37.031,-53.375,1.0154,0.035,0.061,23.75,2,2327,15.9375,15.99976,19.616,18.142,1,-4,-4,-4,-4,-3.75,0,12.51,194,12.32,22.5,0,0,0,0,0,-10.46,0,0,0,0,0,10,64.959,23.2,516.7,0,6.3828,0,0,-1.5,0,0,-32.3,-32,0,5,79.156,99.998,1676919230476,2495,60,0
149740,60,-58.625,36.797,-53.5,1.015,0.035,0.061,23.656,2,2322.5,15.9375,15.99976,19.612,18.142,1,-4,-4.5,-4,-4.5,-3.75,0,12.5,194,12.32,22.5,0,0,0,0,0,-10.44,0,0,0,0,0,10,64.959,23.2,516.7,0,6.3828,0,0,-1.5,0,0,-32.2,-32,0,5,78.953,99.998,1676919230536,2496,60,0
149802,62,-58.875,37.188,-53.875,1.0146,0.035,0.061,23.594,2,2314.5,15.9375,15.99976,19.618,18.142,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.51,194,12.31,22.4,0,0,0,0,0,-10.4,0,0,0,0,0,10,64.842,23.2,513.5,0,6.3359,0,0,-1.5,0,0,-32.2,-32,0,5,78.703,99.998,1676919230598,2497,60,0
149860,57,-58.75,36.328,-54.25,1.0143,0.035,0.061,23.5,2,2304,15.9375,15.99976,19.618,18.142,1,-4,-4.5,-4.5,-4.5,-4.5,0,12.51,194,12.3,22.3,0,0,0,0,0,-10.36,0,0,0,0,0,10,64.842,23.2,513.5,0,6.3672,0,0,-1.5,0,0,-32.2,-32,0,5,78.406,99.998,1676919230655,2498,60,0
149922,62,-58.875,36.172,-54.875,1.0138,0.033,0.059,23.375,2,2293.5,15.9375,15.99976,19.62,18.142,1,-4,-4,-4,-4,-3.75,0,12.51,194,12.29,22.2,0,0,0,0,0,-10.31,0,0,0,0,0,10,64.842,23.2,513.5,0,6.3516,0,0,-1.5,0,0,-32.2,-32,0,5,78.141,99.998,1676919230718,2499,60,0
149980,58,-58.5,35,-55.25,1.0134,0.033,0.059,23.281,2,2284.5,15.9375,15.99976,19.622,18.142,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.53,194,12.28,22.1,0,0,0,0,0,-10.27,0,0,0,0,0,10,64.748,23.2,510.5,0,6.3203,0,0,-1.5,0,0,-32.3,-32,0,5,77.75,99.998,1676919230776,2500,60,0
150040,60,-58.375,34.062,-55.5,1.0131,0.033,0.059,23.156,2,2277,15.9375,15.99976,19.624,18.142,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.52,194,12.27,22,0,0,0,0,0,-10.23,0,0,0,0,0,10,64.748,23.2,510.5,0,6.3047,0,0,-1.5,0,0,-32.3,-32,0,5,77.531,99.998,1676919230836,2501,60,0
150100,60,-58.875,34.219,-55.875,1.0126,0.033,0.059,23.062,2,2270.5,15.9375,15.99976,19.634,18.142,1,-4,-4,-4,-4,-3.75,0,12.51,194,12.27,22,0,0,0,0,0,-10.2,0,0,0,0,0,10,64.748,23.2,510.5,0,6.3047,0,0,-1.5,0,0,-32.2,-32,0,5,77.281,99.998,1676919230896,2502,60,0
150160,59,-58.875,33.75,-56.125,1.0123,0.033,0.059,23,2,2266,15.9375,15.99976,19.64,18.142,1,-4,-4,-4,-4.5,-3.75,0,12.5,194,12.26,21.9,0,0,0,0,0,-10.18,0,0,0,0,0,10,64.538,23.2,510.5,0,6.3047,0,0,-1.5,0,0,-32.2,-32,0,5,77.062,99.998,1676919230956,2503,60,0
150220,59,-58.625,33.359,-56.375,1.012,0.033,0.059,22.906,2,2260.5,15.9375,15.99976,19.642,18.142,1,-4,-4,-4,-4,-3.75,0,12.47,194,12.26,21.8,0,0,0,0,0,-10.16,0,0,0,0,0,10,64.538,23.2,507.5,0,6.3047,0,0,-1.5,0,0,-32.2,-32,0,5,76.922,99.998,1676919231016,2504,60,0
150280,59,-58.625,32.812,-56.5,1.0117,0.033,0.059,22.844,2,2255.5,15.9375,15.99976,19.646,18.142,1,-4,-4,-4,-4,-3.75,0,12.46,194,12.25,21.7,0,0,0,0,0,-10.14,0,0,0,0,0,10,64.538,23.2,507.5,0,6.2891,0,0,-1.5,0,0,-32.1,-32,0,5,76.734,99.998,1676919231076,2505,60,0
150339,59,-58.75,32.969,-56.875,1.0114,0.033,0.059,22.781,2,2249,15.9375,15.99976,19.644,18.142,1,-4,-4,-4,-4,-3.75,0,12.47,194,12.25,21.7,0,0,0,0,0,-10.11,0,0,0,0,0,10,64.538,23.2,507.5,0,6.2109,0,0,-1.5,0,0,-32.1,-32,0,5,76.531,99.998,1676919231135,2506,60,0
150400,60,-58.75,32.344,-57.125,1.0111,0.033,0.059,22.719,2,2240.5,15.9375,15.99976,19.644,18.142,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.5,194,12.24,21.7,0,0,0,0,0,-10.07,0,0,0,0,0,10,64.444,23.2,504.6,0,6.2578,0,0,-1.5,0,0,-32,-32,0,5,76.25,99.998,1676919231196,2507,60,0
150460,59,-58.375,31.953,-57.125,1.011,0.033,0.059,22.625,2,2239,15.9375,15.99976,19.65,18.142,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.46,194,12.23,21.5,0,0,0,0,0,-10.06,0,0,0,0,0,10,64.444,23.2,504.6,0,6.3047,0,0,-1.5,0,0,-32,-32,0,5,76.047,99.998,1676919231256,2508,60,0
150520,60,-58.125,32.109,-57.625,1.0107,0.033,0.059,22.562,2,2231.5,15.9375,15.99976,19.656,18.142,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.41,194,12.23,21.4,0,0,0,0,0,-10.03,0,0,0,0,0,10,64.444,23.2,504.6,0,6.2578,0,0,-1.5,0,0,-32,-32,0,5,75.844,99.998,1676919231316,2509,60,0
150580,59,-58,31.172,-57.875,1.0105,0.031,0.057,22.5,2,2223.5,15.9375,15.99976,19.662,18.142,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.42,194,12.22,21.4,0,0,0,0,0,-9.99,0,0,0,0,0,10,64.35,23.2,501.8,0,6.2422,0,0,-1.5,0,0,-32,-32,0,5,75.703,99.998,1676919231376,2510,60,0
150640,59,-57.875,30.312,-58.125,1.0101,0.031,0.057,22.406,2,2222.5,15.9375,15.99976,19.666,18.142,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.41,194,12.22,21.3,0,0,0,0,0,-9.99,0,0,0,0,0,10,64.35,23.2,501.8,0,6.1953,0,0,-1.5,0,0,-32,-32,0,5,75.516,99.998,1676919231436,2511,60,0
150700,60,-59,30.547,-58.25,1.0099,0.031,0.057,22.406,2,2219,15.9375,15.99976,19.672,18.142,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.33,194,12.22,21.2,0,0,0,0,0,-9.82,0,0,0,0,0,10,64.35,23.2,501.8,0,6.1641,0,0,-1.5,0,0,-31.9,-31.5,0,5,75.422,99.998,1676919231496,2512,60,0
150760,59,-59.5,29.375,-58.5,1.0098,0.031,0.057,22.344,2,2214,15.9375,15.99976,19.67,18.142,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.31,194,12.21,21.1,0,0,0,0,0,-9.95,0,0,0,0,0,10,64.256,23.2,501.8,0,6.2109,0,0,-1.5,0,0,-32,-32,0,5,75.219,99.998,1676919231556,2513,60,0
150820,60,-59.5,30.078,-58.625,1.0095,0.031,0.057,22.281,2,2209,15.9375,15.99976,19.676,18.142,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.32,194,12.21,21,0,0,0,0,0,-9.93,0,0,0,0,0,10,64.256,23.2,499,0,6.1328,0,0,-1.5,0,0,-32,-32,0,5,75.094,99.998,1676919231616,2514,60,0
150880,60,-60,29.922,-58.625,1.0094,0.031,0.057,22.219,2,2205.5,15.9375,15.99976,19.678,18.142,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.31,194,12.2,21,0,0,0,0,0,-9.91,0,0,0,0,0,10,64.256,23.2,499,0,6.1172,0,0,-1.5,0,0,-32,-32,0,5,74.875,99.998,1676919231676,2515,60,0
150940,60,-60.625,29.375,-58.875,1.0092,0.031,0.057,22.156,2,2200.5,15.9375,15.99976,19.686,18.142,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.27,194,12.2,20.9,0,0,0,0,0,-9.89,0,0,0,0,0,10,64.256,23.2,499,0,6.0234,0,0,-1.5,0,0,-32,-32,0,5,74.734,99.998,1676919231736,2516,60,0
151000,60,-62,28.75,-59.125,1.0089,0.033,0.057,22.125,2,2198.5,15.9375,15.99976,19.686,18.142,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.23,194,12.19,20.8,0,0,0,0,0,-9.88,0,0,0,0,0,10,64.045,23.2,496.3,0,5.9766,0,0,-1.5,0,0,-32,-32,0,5,74.703,99.998,1676919231796,2517,60,0
151060,59,-63,28.516,-59.125,1.0087,0.033,0.057,22.094,2,2198,15.9375,15.99976,19.698,18.142,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.21,194,12.19,20.7,0,0,0,0,0,-9.88,0,0,0,0,0,10,64.045,23.2,496.3,0,5.9453,0,0,-1.5,0,0,-32,-32,0,5,74.562,99.998,1676919231856,2518,60,0
151120,60,-64,29.062,-59.25,1.0085,0.033,0.057,22.062,2,2194.5,15.9375,15.99976,19.696,18.142,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.21,194,12.19,20.7,0,0,0,0,0,-9.86,0,0,0,0,0,10,64.045,23.2,496.3,0,5.9453,0,0,-1.5,0,0,-32.1,-32,0,5,74.547,99.998,1676919231916,2519,60,0
151180,60,-64.625,28.516,-59.375,1.0084,0.031,0.057,22.062,2,2191,15.9375,15.99976,19.702,18.142,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.21,194,12.19,20.7,0,0,0,0,0,-9.85,0,0,0,0,0,10,63.952,23.2,493.7,0,5.8984,0,0,-1.5,0,0,-32.1,-32,0,5,74.422,99.998,1676919231976,2520,60,0
151240,60,-65.5,28.047,-59.5,1.0083,0.033,0.057,22,2,2188.5,15.9375,15.99976,19.7,18.142,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.22,194,12.18,20.7,0,0,0,0,0,-9.84,0,0,0,0,0,10,63.952,23.2,493.7,0,5.9141,0,0,-1.5,0,0,-32.2,-32,0,5,74.281,99.998,1676919232036,2521,60,0
151300,59,-66.375,27.578,-59.75,1.0082,0.033,0.057,21.969,2,2186.5,15.9375,15.99976,19.702,18.142,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.21,194,12.18,20.6,0,0,0,0,0,-9.83,0,0,0,0,0,10,63.952,23.2,493.7,0,5.8984,0,0,-1.5,0,0,-32.2,-32,0,5,74.266,99.998,1676919232096,2522,60,0
151360,60,-66.875,27.188,-59.75,1.0081,0.033,0.057,21.938,2,2184.5,15.9375,15.99976,19.708,18.142,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.18,194,12.18,20.6,0,0,0,0,0,-9.82,0,0,0,0,0,10,63.858,23.2,493.7,0,5.9141,0,0,-1.5,0,0,-32.2,-32,0,5,74.109,99.998,1676919232156,2523,60,0
151420,60,-66.75,26.562,-59.75,1.0079,0.033,0.057,21.906,2,2181,15.9375,15.99976,19.71,18.142,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.21,194,12.18,20.6,0,0,0,0,0,-9.8,0,0,0,0,0,10,63.858,23.2,491.2,0,5.9297,0,0,-1.5,0,0,-32.2,-32,0,5,73.984,99.998,1676919232216,2524,60,0
151480,59,-66.625,27.656,-60.125,1.0078,0.033,0.057,21.875,2,2173.5,15.9375,15.99976,19.712,18.142,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.27,194,12.17,20.6,0,0,0,0,0,-9.77,0,0,0,0,0,10,63.858,23.2,491.2,0,5.9141,0,0,-1.5,0,0,-32.2,-32,0,5,73.812,99.998,1676919232276,2525,60,0
151540,59,-66.625,26.953,-60.375,1.0076,0.033,0.057,21.812,2,2168,15.9375,15.99976,19.716,18.142,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.23,194,12.16,20.5,0,0,0,0,0,-9.74,0,0,0,0,0,10,63.858,23.2,491.2,0,5.8828,0,0,-1.5,0,0,-32.2,-32,0,5,73.656,99.998,1676919232336,2526,60,0
151600,60,-66.625,26.328,-60.5,1.0073,0.033,0.057,21.75,2,2166,15.9375,15.99976,19.726,18.142,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.22,194,12.16,20.5,0,0,0,0,0,-9.73,0,0,0,0,0,10,63.858,23.2,488.8,0,5.8984,0,0,-1.5,0,0,-32.2,-32,0,5,73.594,99.998,1676919232396,2527,60,0
151660,60,-66.625,25.938,-60.5,1.0072,0.033,0.057,21.719,2,2166.5,15.9375,15.99976,19.726,18.142,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.18,194,12.16,20.4,0,0,0,0,0,-9.74,0,0,0,0,0,10,63.858,23.2,488.8,0,5.8672,0,0,-1.5,0,0,-32.2,-32,0,5,73.5,99.998,1676919232456,2528,60,0
151719,59,-66.625,26.406,-60.625,1.0071,0.031,0.055,21.688,2,2163,15.9375,15.99976,19.73,18.142,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.22,194,12.16,20.4,0,0,0,0,0,-9.72,0,0,0,0,0,10,63.858,23.2,488.8,0,5.9141,0,0,-1.5,0,0,-32.2,-32,0,5,73.469,99.998,1676919232515,2529,60,0
151781,61,-66.25,25.938,-60.75,1.007,0.031,0.055,21.688,2,2158.5,15.9375,15.99976,19.726,18.142,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.26,194,12.15,20.5,0,0,0,0,0,-9.7,0,0,0,0,0,10,63.647,23.2,486.5,0,5.9141,0,0,-1.5,0,0,-32.2,-32,0,5,73.297,99.998,1676919232577,2530,60,0
151840,59,-66.125,25.625,-61,1.0067,0.031,0.055,21.625,2,2154.5,15.9375,15.99976,19.732,18.142,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.28,194,12.15,20.5,0,0,0,0,0,-9.68,0,0,0,0,0,10,63.647,23.2,486.5,0,5.8828,0,0,-1.5,0,0,-32.2,-32,0,5,73.188,99.998,1676919232636,2531,60,0
151905,64,-66.75,25.234,-61,1.0067,0.031,0.055,21.594,2,2153,15.9375,15.99976,19.736,18.142,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.27,194,12.15,20.4,0,0,0,0,0,-9.68,0,0,0,0,0,10,63.553,23.2,486.5,0,5.8828,0,0,-1.5,0,0,-32.3,-32,0,5,73.094,99.998,1676919232701,2532,60,0
151960,55,-67.125,25.547,-61.125,1.0066,0.031,0.055,21.562,2,2151,15.9375,15.99976,19.736,18.142,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.28,194,12.15,20.4,0,0,0,0,0,-9.67,0,0,0,0,0,10,63.553,23.2,486.5,0,5.8828,0,0,-1.5,0,0,-32.3,-32,0,5,72.969,99.998,1676919232756,2533,60,0
152020,59,-66.875,25.078,-61.375,1.0065,0.031,0.055,21.531,2,2147,15.9375,15.99976,19.748,18.142,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.25,194,12.14,20.3,0,0,0,0,0,-9.65,0,0,0,0,0,10,63.553,23.2,484.1,0,5.8672,0,0,-1.5,0,0,-32.3,-32,0,5,72.953,99.998,1676919232816,2534,60,0
152080,60,-66.875,24.922,-61.5,1.0062,0.031,0.055,21.469,2,2143,15.75366,15.99976,19.744,18.142,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.27,194,12.14,20.3,0,0,0,0,0,-9.63,0,0,0,0,0,10,63.459,23.2,484.1,0,5.8672,0,0,-1.5,0,0,-32.4,-32,0,5,72.766,99.998,1676919232876,2535,60,0
152139,59,-66.5,25.234,-61.75,1.0061,0.031,0.055,21.438,2,2138.5,15.87573,15.99976,19.752,18.142,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.3,194,12.13,20.3,0,0,0,0,0,-9.61,0,0,0,0,0,10,63.459,23.2,484.1,0,5.8516,0,0,-1.5,0,0,-32.4,-32,0,5,72.562,99.998,1676919232935,2536,60,0
152205,65,-66.375,24.766,-61.75,1.0059,0.031,0.055,21.375,2,2133.5,15.87573,15.99976,19.754,18.142,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.31,194,12.13,20.3,0,0,0,0,0,-9.59,0,0,0,0,0,10,63.459,23.2,481.8,0,5.8984,0,0,-1.5,0,0,-32.4,-32,0,5,72.516,99.998,1676919233001,2537,60,0
152262,57,-65.875,24.609,-62,1.0057,0.031,0.055,21.344,2,2129,15.57397,15.99976,19.76,18.142,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.28,194,12.12,20.2,0,0,0,0,0,-9.57,0,0,0,0,0,10,63.459,23.2,481.8,0,5.8672,0,0,-1.5,0,0,-32.4,-32,0,5,72.359,99.998,1676919233058,2538,60,0
152320,57,-65.375,25,-62.125,1.0055,0.031,0.055,21.25,2,2125,15.63354,15.99976,19.764,18.142,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.26,194,12.12,20.1,0,0,0,0,0,-9.55,0,0,0,0,0,10,63.459,23.2,481.8,0,5.8047,0,0,-1.5,0,0,-32.4,-32,0,5,72.125,99.998,1676919233116,2539,60,0
152382,62,-65.125,24.609,-62.375,1.0054,0.031,0.055,21.219,2,2121,15.63354,15.99976,19.764,18.142,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.25,194,12.12,20.1,0,0,0,0,0,-9.53,0,0,0,0,0,10,63.342,23.2,479.6,0,5.8984,0,0,-1.5,0,0,-32.4,-32,0,5,72,99.998,1676919233178,2540,60,0
152440,57,-64.75,24.453,-62.75,1.005,0.031,0.055,21.156,2,2114.5,15.63354,15.99976,19.766,18.142,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.25,194,12.11,20,0,0,0,0,0,-9.5,0,0,0,0,0,10,63.342,23.2,479.6,0,5.8516,0,0,-1.5,0,0,-32.3,-32,0,5,71.859,99.998,1676919233236,2541,60,0
152500,60,-65.75,24.297,-62.75,1.0049,0.031,0.055,21.125,2,2114.5,15.45654,15.99976,19.77,18.142,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.23,194,12.11,20,0,0,0,0,0,-9.5,0,0,0,0,0,10,63.342,23.2,479.6,0,5.7109,0,0,-1.5,0,0,-32.4,-32,0,5,71.828,99.998,1676919233296,2542,60,0
152560,60,-68.625,24.297,-62.75,1.0048,0.031,0.055,21.094,2,2112.5,15.57397,15.99976,19.774,18.142,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.17,194,12.11,19.9,0,0,0,0,0,-9.49,0,0,0,0,0,10,63.155,23.2,479.6,0,5.6016,0,0,-1.5,0,0,-32.4,-32,0,5,71.688,99.998,1676919233356,2543,60,0
152620,60,-70,24.609,-63,1.0046,0.031,0.055,21.094,2,2107.5,15.45654,15.99976,19.788,18.142,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.17,194,12.1,19.8,0,0,0,0,0,-9.47,0,0,0,0,0,10,63.155,23.2,477.5,0,5.6328,0,0,-1.5,0,0,-32.4,-32,0,5,71.578,99.998,1676919233416,2544,60,0
152680,59,-70.75,24.141,-63.125,1.0044,0.031,0.055,21.031,2,2102.5,15.57397,15.99976,19.788,18.142,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.18,194,12.1,19.8,0,0,0,0,0,-9.45,0,0,0,0,0,10,63.155,23.2,477.5,0,5.6016,0,0,-1.5,0,0,-32.4,-32,0,5,71.438,99.998,1676919233476,2545,60,0
152742,62,-70.625,24.453,-63.375,1.0043,0.031,0.055,20.969,2,2096.5,15.57397,15.99976,19.78,18.142,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.08,194,12.09,19.6,0,0,0,0,0,-9.42,0,0,0,0,0,10,63.155,23.2,477.5,0,5.6172,0,0,-1.5,0,0,-32.4,-32,0,5,71.25,99.998,1676919233538,2546,60,0
152800,57,-70,25,-63.5,1.004,0.031,0.055,20.906,2,2092,15.57397,15.99976,19.792,18.142,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.06,194,12.09,19.5,0,0,0,0,0,-9.4,0,0,0,0,0,10,63.038,23.2,475.3,0,5.6328,0,0,-1.5,0,0,-32.4,-32,0,5,71,99.998,1676919233596,2547,60,0
152862,62,-69.875,23.906,-63.875,1.0038,0.031,0.055,20.844,2,2083,15.34082,15.99976,19.796,18.142,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.13,194,12.08,19.5,0,0,0,0,0,-9.36,0,0,0,0,0,10,63.038,23.2,475.3,0,5.6016,0,0,-1.5,0,0,-32.4,-32,0,5,70.859,99.998,1676919233658,2548,60,0
152920,57,-69.625,23.828,-64.125,1.0035,0.029,0.053,20.781,2,2079.5,15.57397,15.99976,19.794,18.142,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.13,194,12.08,19.5,0,0,0,0,0,-9.35,0,0,0,0,0,10,63.038,23.2,475.3,0,5.6641,0,0,-1.5,0,0,-32.4,-32,0,5,70.703,99.998,1676919233715,2549,60,0
152982,62,-69.625,23.828,-64.125,1.0034,0.029,0.053,20.688,2,2078,15.45654,15.99976,19.796,18.142,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.17,194,12.07,19.5,0,0,0,0,0,-9.49,0,0,0,0,0,10,62.944,23.2,473.3,0,5.6328,0,0,-1.5,0,0,-32.5,-32.5,0,5,70.609,99.998,1676919233778,2550,60,0
153039,57,-70,23.359,-64.375,1.0032,0.029,0.053,20.656,2,2075,15.87573,15.99976,19.798,18.142,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.22,194,12.07,19.6,0,0,0,0,0,-9.47,0,0,0,0,0,10,62.944,23.2,473.3,0,5.6016,0,0,-1.5,0,0,-32.5,-32.5,0,5,70.5,99.998,1676919233835,2551,60,0
153099,60,-70,23.828,-64.375,1.0032,0.029,0.053,20.656,2,2073,15.57397,15.99976,19.804,18.142,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.25,194,12.07,19.6,0,0,0,0,0,-9.46,0,0,0,0,0,10,62.944,23.2,473.3,0,5.6797,0,0,-1.5,0,0,-32.5,-32.5,0,5,70.359,99.998,1676919233895,2552,60,0
153159,59,-70.375,23.359,-64.5,1.0029,0.029,0.053,20.625,2,2070,15.57397,15.99976,19.804,18.142,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.22,194,12.07,19.5,0,0,0,0,0,-9.45,0,0,0,0,0,10,62.944,23.2,473.3,0,5.5547,0,0,-1.5,0,0,-32.5,-32.5,0,5,70.328,99.998,1676919233955,2553,60,0
153219,60,-70.125,23.359,-64.875,1.0027,0.029,0.053,20.594,2,2065.5,15.34082,15.99976,19.808,18.142,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.25,194,12.06,19.5,0,0,0,0,0,-9.43,0,0,0,0,0,10,62.944,23.2,471.3,0,5.5859,0,0,-1.5,0,0,-32.5,-32.5,0,5,70.094,99.998,1676919234015,2554,60,0
153280,60,-70.625,23.203,-65.125,1.0024,0.029,0.053,20.531,2,2060.5,15.17017,15.99976,19.81,18.142,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.2,194,12.06,19.4,0,0,0,0,0,-9.41,0,0,0,0,0,10,62.85,23.2,471.3,0,5.5859,0,0,-1.5,0,0,-32.5,-32.5,0,5,70,99.998,1676919234076,2555,60,0
153339,59,-70.375,23.125,-65.125,1.0023,0.029,0.053,20.5,2,2057.5,15.17017,15.99976,19.818,18.142,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.21,194,12.05,19.4,0,0,0,0,0,-9.39,0,0,0,0,0,10,62.85,23.2,471.3,0,5.5391,0,0,-1.5,0,0,-32.5,-32.5,0,5,69.859,99.998,1676919234135,2556,60,0
153400,60,-69.875,23.047,-65.25,1.0022,0.029,0.053,20.438,2,2054,15.05859,15.99976,19.824,18.142,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.2,194,12.05,19.4,0,0,0,0,0,-9.38,0,0,0,0,0,10,62.85,23.2,469.3,0,5.5234,0,0,-1.5,0,0,-32.5,-32.5,0,5,69.734,99.998,1676919234196,2557,60,0
153460,59,-71.625,23.125,-65.375,1.002,0.029,0.053,20.406,2,2052,15.05859,15.99976,19.826,18.142,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.12,194,12.05,19.2,0,0,0,0,0,-9.37,0,0,0,0,0,10,62.639,23.2,469.3,0,5.4766,0,0,-1.5,0,0,-32.5,-32.5,0,5,69.656,99.998,1676919234256,2558,60,0
153519,59,-72.125,23.047,-65.5,1.0018,0.029,0.053,20.375,2,2049.5,14.68091,15.99976,19.828,18.142,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.08,194,12.04,19.1,0,0,0,0,0,-9.21,0,0,0,0,0,10,62.639,23.2,469.3,0,5.4297,0,0,-1.5,0,0,-32.4,-32,0,5,69.5,99.998,1676919234315,2559,60,0
