Time,Accel. Pedal[%],Ambient Pressure[hPa],Boost (Pre-Throttle)[hPa],Boost pressure (Target)[hPa],Coolant Temp[C],Engine speed[rpm],HPFP (Target)[MPa],HPFP Act.[MPa],IAT[C],Ignition Cyl 1[deg],Knock Detected[0/1],LPFP Act. (Raw)[kPa],Lambda Control Factor (Bank 1) - Faster[AFR],MAF[kg/h],MAP[hPa],Mass flow HFM[kg/h],Oil Temp[C],Throttle Angle[%],Vehicle Speed[km/h],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.20.016_Stage 2 91 octane,5e70cc63d10b43508e6f75be
25.374,0,-164.3,39.1,112.3,96,2625,14,17,24,-4.5,0,595,1.00,24.0,32.7,27.3,103,25,78,99,
25.414,0,-164.3,39.2,112.3,96,2621,14,17,25,-4.5,0,595,1.00,24.0,32.7,26.2,103,25,78,99,
25.454,0,-164.3,38.5,112.3,96,2615,14,18,25,-4.5,0,595,1.00,24.0,32.5,26.4,103,25,78,99,
25.495,0,-164.3,39.3,112.3,96,2611,14,18,25,-4.5,0,595,1.00,24.0,32.4,26.8,103,25,78,99,
25.539,0,-164.3,38.6,112.3,96,2608,14,18,25,-4.5,0,595,1.00,24.0,32.4,26.2,103,25,78,99,
25.590,0,-164.3,39.3,112.3,96,2603,14,18,25,-4.5,0,595,1.00,24.0,32.3,26.6,103,25,78,99,
25.639,0,-164.3,39.3,112.3,96,2599,14,18,25,-4.5,0,595,1.00,24.0,32.4,26.3,103,25,78,99,
25.689,0,-164.3,38.2,112.3,96,2593,14,18,25,-4.5,0,595,1.00,24.0,32.3,26.7,103,25,78,99,
25.734,0,-164.3,39.6,112.3,96,2590,14,18,25,-4.5,0,595,1.00,24.0,32.1,27.3,103,25,77,99,
25.774,0,-164.3,38.5,112.3,96,2586,14,18,25,-4.5,0,595,1.00,24.0,32.1,27.1,103,25,77,99,
25.814,5,-164.3,39.3,79.6,96,2585,14,18,25,-4.5,0,595,1.00,24.0,32.1,27.3,103,21,77,99,
25.859,7,-164.3,38.9,36.2,96,2585,14,17,25,-4.5,0,595,1.00,24.0,16.5,17.1,103,11,77,99,
25.909,7,-164.3,39.1,0.0,96,2592,14,17,25,3.0,0,595,1.00,24.0,-1.5,20.1,103,9,77,99,
25.959,13,-164.3,40.8,0.0,96,2597,14,17,25,5.2,0,595,1.00,24.0,-19.0,27.2,103,8,77,99,
26.010,26,-164.3,37.6,0.0,96,2585,14,16,25,19.5,0,595,1.00,24.0,-34.1,20.4,103,7,77,99,
26.058,41,-164.3,38.2,0.0,96,2589,15,16,25,42.7,0,595,1.00,24.0,-44.9,21.1,103,7,77,99,
26.109,48,-164.3,37.3,0.0,96,2591,15,16,25,39.7,0,595,1.00,32.0,-50.5,29.5,103,9,77,99,
26.160,48,-164.3,37.3,0.0,96,2604,15,15,25,38.2,0,595,1.00,36.0,-51.9,42.9,103,11,77,99,
26.208,48,-164.3,37.3,0.0,96,2614,15,15,25,39.0,0,595,1.00,32.0,-46.1,39.8,103,11,77,99,
26.259,48,-164.3,37.6,0.0,96,2602,15,15,25,39.0,0,595,1.00,32.0,-42.1,37.9,103,11,76,99,
26.309,48,-164.3,38.5,0.0,96,2580,15,15,25,39.0,0,595,1.00,36.0,-42.5,39.6,103,11,76,99,
26.359,48,-164.3,38.5,0.0,96,2571,15,15,25,38.2,0,595,1.00,36.0,-44.6,39.6,103,10,76,99,
26.409,48,-164.3,37.9,0.0,96,2569,15,15,25,38.2,0,595,1.00,36.0,-48.1,39.2,103,10,76,99,
26.459,48,-164.3,38.7,0.0,96,2569,15,15,25,37.5,0,595,1.00,36.0,-50.3,37.0,103,10,76,99,
26.509,48,-164.3,38.2,0.0,96,2569,15,15,25,37.5,0,595,1.01,36.0,-51.0,38.5,103,10,76,99,
26.559,48,-164.3,38.2,0.0,96,2567,15,15,25,37.5,0,595,1.02,36.0,-51.5,38.8,103,10,76,99,
26.609,48,-164.3,38.7,0.0,96,2565,15,15,25,37.5,0,595,1.02,36.0,-52.0,38.8,103,10,76,99,
26.659,48,-164.3,38.5,0.0,96,2559,15,15,25,37.5,0,595,1.03,36.0,-52.5,39.2,103,10,76,99,
26.709,48,-164.3,38.6,0.0,96,2556,15,15,25,37.5,0,595,1.05,36.0,-53.1,40.1,103,10,76,99,
26.759,48,-164.3,38.9,0.0,96,2553,15,15,25,37.5,0,595,1.06,36.0,-53.7,40.4,103,10,76,99,
26.809,48,-164.3,38.2,0.0,95,2552,15,15,25,37.5,0,595,1.07,36.0,-54.4,41.1,103,10,76,99,
26.859,48,-164.3,38.9,0.0,95,2547,15,15,25,37.5,0,595,1.07,36.0,-54.7,40.7,103,10,76,99,
26.909,48,-164.3,39.1,0.0,95,2543,15,15,25,37.5,0,595,1.07,36.0,-54.7,40.7,103,10,76,99,
26.959,46,-164.3,38.7,0.0,95,2538,15,15,25,37.5,0,595,1.08,36.0,-54.2,40.6,103,10,76,99,
27.009,68,-164.3,40.0,0.0,95,2536,15,15,25,39.0,0,595,1.07,32.0,-54.1,39.1,103,10,75,99,
27.059,86,-164.3,35.7,0.0,95,2536,16,15,25,34.5,0,595,1.08,48.0,-59.0,51.5,103,13,75,99,
27.109,91,-164.3,34.8,0.0,95,2560,16,16,25,33.7,0,595,1.08,52.0,-49.3,68.2,103,16,75,99,
27.159,91,-164.3,36.5,0.0,95,2579,17,17,25,33.0,0,595,1.09,56.0,-47.3,73.5,103,16,75,99,
27.209,88,-164.3,39.3,0.0,95,2572,17,17,25,33.0,0,595,1.09,60.0,-46.1,81.2,103,16,75,99,
27.260,88,-164.3,42.4,0.0,95,2545,17,17,25,33.0,0,595,1.10,60.0,-44.4,78.7,103,16,75,99,
27.309,88,-164.3,45.4,0.0,95,2523,17,17,25,33.0,0,595,1.10,60.0,-43.0,77.1,103,16,75,99,
27.359,88,-164.3,48.9,0.0,95,2518,17,17,25,33.0,0,595,1.10,64.0,-42.8,75.2,103,16,75,99,
27.409,88,-164.3,52.4,0.0,95,2521,17,17,25,33.0,0,595,1.10,64.0,-43.4,74.4,103,16,75,99,
27.459,88,-164.3,55.6,0.0,95,2517,17,17,25,33.0,0,595,1.09,64.0,-47.3,71.2,103,16,75,99,
27.509,88,-164.3,58.6,0.0,95,2514,17,17,25,33.0,0,595,1.08,64.0,-47.9,70.6,103,16,75,99,
27.559,88,-164.3,59.4,0.0,95,2515,17,17,25,32.2,0,595,1.08,64.0,-50.2,74.4,103,16,75,99,
27.609,88,-164.3,63.0,0.0,95,2515,17,17,25,32.2,0,595,1.07,64.0,-50.0,76.7,103,16,75,99,
27.659,88,-164.3,66.2,0.0,95,2512,17,17,25,32.2,0,595,1.07,64.0,-48.4,77.3,103,16,75,99,
27.709,86,-164.3,70.3,0.0,95,2509,17,17,25,32.2,0,595,1.06,68.0,-46.9,78.0,103,16,75,99,
27.760,86,-164.3,74.4,0.0,95,2507,17,17,25,32.2,0,595,1.06,64.0,-52.5,71.2,103,14,75,99,
27.808,83,-164.3,75.6,0.0,95,2502,17,17,25,32.2,0,595,1.05,64.0,-55.2,68.0,103,14,75,99,
27.858,78,-164.3,78.0,0.0,95,2501,17,17,25,33.0,0,595,1.05,60.0,-52.8,66.7,103,14,75,99,
27.908,78,-164.3,80.6,0.0,95,2497,17,17,25,32.2,0,595,1.04,56.0,-59.4,63.2,103,13,75,99,
27.958,78,-164.3,80.3,0.0,95,2496,17,17,25,32.2,0,595,1.03,56.0,-60.0,62.7,103,13,75,99,
28.008,78,-164.3,82.4,0.0,95,2498,17,17,25,32.2,0,595,1.02,56.0,-59.3,63.2,103,13,75,99,
28.058,78,-164.3,82.4,0.0,95,2499,17,17,25,32.2,0,595,1.02,56.0,-58.5,63.2,103,13,75,99,
28.109,78,-164.3,83.3,0.0,95,2494,17,17,25,32.2,0,595,1.01,56.0,-57.9,63.1,103,13,73,99,
28.159,78,-164.3,83.6,0.0,95,2492,17,17,25,32.2,0,595,1.01,60.0,-56.6,64.2,103,13,73,99,
28.209,78,-164.3,84.2,0.0,95,2489,17,17,25,32.2,0,595,1.01,60.0,-56.2,64.5,103,13,73,99,
28.259,83,-164.3,84.2,0.0,95,2486,17,17,25,32.2,0,595,1.00,60.0,-56.4,64.8,103,13,73,99,
28.309,83,-164.3,83.6,0.0,95,2486,17,17,25,32.2,0,595,1.00,60.0,-54.5,66.7,103,14,73,99,
28.359,83,-164.3,86.5,0.0,95,2490,17,17,25,31.5,0,595,1.00,64.0,-50.5,75.8,103,14,73,99,
28.409,86,-164.3,87.7,0.0,95,2483,17,17,25,31.5,0,595,1.00,64.0,-52.9,69.4,103,14,73,99,
28.459,94,-164.3,88.9,0.0,95,2479,17,17,25,31.5,0,595,1.00,64.0,-53.1,68.5,103,14,73,99,
28.509,100,-164.3,89.4,0.0,95,2478,17,17,25,31.5,0,595,0.99,68.0,-55.6,74.6,103,14,73,99,
28.559,100,-164.3,88.3,0.0,95,2482,18,17,25,31.5,0,595,0.99,72.0,-57.0,77.6,103,15,73,99,
28.609,100,-164.3,85.3,0.0,95,2487,18,18,25,29.2,0,595,1.00,84.0,-42.4,94.8,103,18,73,99,
28.663,100,-164.3,86.2,0.0,95,2497,18,18,25,27.0,0,595,1.00,92.0,-31.2,102.9,103,20,73,99,
28.709,100,-164.3,93.6,0.0,95,2506,19,18,25,24.7,0,595,1.00,100.0,-16.8,119.1,103,21,73,99,
28.759,100,-164.3,100.9,22.2,95,2505,19,19,25,24.7,0,595,1.00,104.0,-10.6,124.4,103,21,73,99,
28.809,100,-164.3,108.6,49.1,95,2494,19,19,25,24.0,0,595,1.00,108.0,-2.5,131.6,103,22,73,99,
28.859,100,-164.3,119.1,52.4,95,2486,19,19,25,24.0,0,595,1.00,112.0,1.9,131.7,103,22,73,99,
28.909,100,-164.3,130.0,52.4,95,2482,19,19,25,24.0,0,595,1.00,112.0,7.4,134.3,103,22,73,99,
28.959,100,-164.3,143.6,52.4,95,2484,19,19,25,24.0,0,595,1.00,112.0,2.1,131.4,103,20,73,99,
29.009,100,-164.3,152.6,52.4,95,2480,19,19,25,23.2,0,595,1.00,116.0,5.8,133.2,103,21,73,99,
29.059,100,-164.3,168.0,52.4,95,2480,19,19,25,23.2,0,595,1.00,116.0,1.8,134.2,103,20,73,99,
29.109,100,-164.3,177.4,52.4,95,2484,19,19,25,22.5,0,595,1.00,116.0,5.9,138.0,103,20,73,99,
29.159,100,-164.3,190.6,52.4,95,2484,19,19,25,22.5,0,595,1.00,116.0,3.4,139.5,103,19,73,99,
29.209,100,-164.3,200.9,52.4,95,2482,19,19,25,22.5,0,595,0.98,116.0,7.6,139.0,103,19,73,99,
29.259,100,-164.3,213.0,52.4,95,2482,19,19,25,22.5,0,595,0.97,116.0,-0.9,127.4,103,18,73,99,
29.309,100,-164.3,220.7,52.4,95,2480,19,19,25,22.5,0,595,0.97,116.0,-1.8,130.3,103,18,73,99,
29.359,100,-164.3,227.2,52.4,95,2484,19,19,25,22.5,0,595,0.97,120.0,4.5,132.4,103,18,73,98,
