Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 93oct_98ron
47.169,14.8,0,12.4,8.6,2,29,13.57,0.01,191.28,117,2153.5,4342,41,1,28.7,-5.9,376,47.8,1.39,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,106,75.3,183.89,34.89,5.7,0
47.288,14.8,0,13.1,0.3,2,29,13.98,0.01,101.56,117,1912.2,4208,42,2,13.7,1.8,140,47.7,1.09,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,46.5,34.9,121.21,34.9,2.16,0
47.399,14.8,0,11.7,0,2,29,15.22,0.01,39.69,117,1410.9,4246,42,2.4,7.5,26.3,38,47.5,1.01,0,0,0,0,0,0,17,15.8,70.16,34.92,1.21,0
47.529,14.8,0,8.300000000000001,0,2,29,14.21,0.01,16.03,117,1243.8,4142,42,1,4.4,34.7,0,47.5,1,0,0,0,0,0,0,11.1,12.6,42.22,34.45,0.75,0
47.648,14.8,0,6.4,0,2,29,13.64,0.01,15.17,117,1151,4014,42,0.2,4.8,-13,-36,46.6,1,0,0,0,0,0,0,11.6,12.5,28.95,33.6,0.54,0
47.766,14.8,0,5.6,0,2,29,13.87,0.01,14.75,117,1076.8,4001,41,0,5.4,-13,-36,46,1,0,0,0,0,0,0,11.6,12.5,22.65,32.77,0.43,0
47.888,14.8,0,4.5,0,2,28,13.75,0.01,14.97,117,983.9,3868,40,0,6,-13,-38,45.4,1,0,0,0,0,0,0,12.1,12.5,19.46,32.33,0.38,0
48.019,14.8,0,4,0,2,28,13.96,0.01,15.03,117,891.1,3777,39,0,6.2,-13,-38,44.8,1,0,0,0,0,0,0,12.4,12.5,17.54,31.84,0.35,0
48.147,14.8,0,3.3,0,2,28,13.86,0.01,14.83,117,798.3,3690,38,0,6.3,-13,-38,44.6,1,0,0,0,0,0,0,12.5,12.5,16.64,31.45,0.33,0
48.266,14.8,0,2.9,0,2,28,13.6,0.01,14.72,117,761.2,3580,37,0,6.5,-13,-38,44,1,0,0,0,0,0,0,12.5,12.5,16,31.22,0.32,0
48.387,14.8,0,2.6,0,2,28,13.49,0.01,14.19,117,779.7,3500,36,0,6.8,0,-40,43.8,1,0,0,0,0,0,0,11.8,12.4,15.46,31.05,0.31,0
48.498,14.8,0,2.1,0.3,2,28,13.49,0.01,12.89,117,909.7,3404,35,0,7.8,-0.5,-40,43.9,1.02,0,0,0,0,0,0,11.9,12.4,14.99,30.87,0.31,0
48.609,14.8,0,1.9,0.4,2,28,13.95,0.01,13.28,117,965.4,3401,35,0,8.199999999999999,-0.5,-40,43.4,1.03,0,0,0,0,0,0,12.2,12.4,14.76,30.61,0.3,0
48.727,14.8,0,1.7,0.4,2,28,15.84,0.01,13.25,117,1039.6,3350,34,0,8.5,-0.5,-39,43.2,1.03,0,0,0,0,0,0,12.3,12.4,14.52,30.4,0.3,0
48.85,14.8,0,1.5,0.4,2,28,20.22,0.01,13.08,117,1039.6,3315,34,0,8.5,-0.5,-38,42.8,1.03,0,0,0,0,0,0,12.2,12.4,14.3,30.22,0.3,0
48.975,14.8,0,1.3,0.4,2,28,23.82,0.01,13.11,117,1021.1,3324,34,0,8.699999999999999,-0.5,-38,42.6,1.03,0,0,0,0,0,0,12.3,12.4,14.2,30.04,0.29,0
49.095,14.8,0,1.2,0.4,2,28,29.21,0.01,13.11,117,1021.1,3288,33,0,9.300000000000001,-0.5,-38,42.7,1.03,0,0,0,0,0,0,12.2,12.4,14.08,30,0.29,0
49.217,14.8,0,1.1,0.4,2,28,35.89,0.01,12.67,117,1021.1,3232,33,0,9.5,-0.5,-38,42.5,1.03,0,0,0,0,0,0,12.1,12.3,13.9,29.46,0.29,0
49.367,14.8,0,1,0.4,2,28,51.25,0.01,12.5,117,1021.1,3214,32,0,9.800000000000001,-0.5,-38,41.9,1.03,0,0,0,0,0,0,12.1,12.3,13.75,29.46,0.29,0
49.49,14.8,0,0.9,0.4,2,28,60.77,0.01,12.44,117,1002.5,3178,32,0,10.2,-1,-36,42.2,1.03,0,0,0,0,0,0,12.1,12.3,13.61,29.46,0.29,0
49.627,14.8,0,0.9,0.4,2,28,78.36,0.01,12.5,117,1002.5,3190,32,0,10.4,-1,-37,42.2,1.03,0,0,0,0,0,0,12.2,12.3,13.55,29.47,0.29,0
49.748,14.8,0,0.8,0.4,2,28,99.97,0.01,12.5,117,1002.5,3168,32,0,10.6,-1,-37,42.2,1.03,0,0,0,0,0,0,12.2,12.3,13.5,29.65,0.29,0
49.878,14.8,0,0.8,0.4,2,28,111.79,0.01,12.36,117,1002.5,3116,32,0,10.8,-1,-36,42.5,1.03,0,0,0,0,0,0,12.3,12.3,13.34,29.47,0.29,0
49.998,14.8,0,0.7,0.4,2,28,131.72,0.01,12.31,117,1002.5,3106,32,0,11,-1.5,-36,42.2,1.03,0,0,0,0,0,0,12.1,12.3,13.24,29.47,0.29,0
50.117,14.8,0,0.7,0.4,2,28,141.74,0.01,12.11,117,1002.5,3098,32,0,11.2,-1.5,-37,42.4,1.03,0,0,0,0,0,0,12.1,12.3,13.15,29.48,0.29,0
50.246,14.8,0,0.7,0.4,2,28,151.75,0.01,12.06,117,1002.5,3094,31,0,11.4,-1.5,-36,42.4,1.03,0,0,0,0,0,0,12.1,12.3,13.11,29.48,0.29,0
50.368,14.8,0,0.8,0.4,2,28,166.67,0.01,12.06,117,1002.5,3064,31,0,10.8,-1.5,-37,42.2,1.03,0,0,0,0,0,0,12.1,12.3,13,29.48,0.29,0
50.488,14.8,0,0.8,0.4,2,28,191.14,0.01,11.92,117,1002.5,3048,31,0,10.8,-1.5,-36,42.4,1.03,0,0,0,0,0,0,12.1,12.3,12.92,29.48,0.29,0
50.606,14.8,0,0.8,0.4,2,28,209.09,0.01,11.81,117,983.9,3021,30,0,10.7,-1.5,-36,42.2,1.03,0,0,0,0,0,0,12.1,12.3,12.81,29.84,0.29,0
50.726,14.8,0,0.8,0.4,2,28,217.25,0.01,11.67,117,983.9,2979,30,0,10.7,-2,-36,42.5,1.03,0,0,0,0,0,0,12.1,12.3,12.63,29.5,0.29,0
50.849,14.8,0,0.8,0.4,2,28,233.56,0.01,11.56,117,983.9,2951,30,0,10.5,-2,-36,42.2,1.03,0,0,0,0,0,0,12.1,12.2,12.5,29.5,0.29,0
50.965,14.8,0,0.8,0.4,2,29,233.56,0.01,11.56,117,1002.5,2985,30,0,10.5,-2,-36,42.1,1.03,0,0,0,0,0,0,12.1,12.3,12.55,29.68,0.29,0
51.076,14.8,0,0.8,0.4,2,29,235.2,0.01,11.5,117,983.9,2902,29,0,10.5,-3,-36,43.1,1.03,0,0,0,0,0,0,12.1,12.2,12.34,31.56,0.29,0
51.185,14.8,0,0.8,0.4,2,29,235.2,0.01,11.19,117,983.9,2796,29,0,10.1,-3.5,-35,43.5,1.03,0,0,0,0,0,0,12.4,12.2,11.93,30.33,0.29,0
51.298,14.8,0,0.8,0.3,2,29,235.2,0.01,11.03,117,983.9,2722,29,0,9.199999999999999,-4,-34,43.1,1.02,0,0,0,0,0,0,12.4,12.2,11.58,29.61,0.29,0
51.427,14.8,0,0.8,0.2,2,29,235.2,0.01,10.83,117,983.9,2736,28,0,8.9,-4,-35,42.3,1.01,0,0,0,0,0,0,12.2,12.2,11.49,29.6,0.29,0
51.544,14.8,0,0.8,0.2,2,29,235.2,0.01,10.78,117,983.9,2726,28,0,9.199999999999999,-4,-34,42.3,1.01,0,0,0,0,0,0,12.2,12.2,11.46,30.36,0.29,0
51.655,14.8,0,0.8,0,2,29,235.2,0.01,10.69,117,983.9,2670,27,0,8.6,-4,-36,42.8,1,0,0,0,0,0,0,12.3,12.1,11.27,30.01,0.29,0
51.757,14.8,0,0.8,0,2,29,235.2,0.01,10.56,117,983.9,2630,27,0,8.300000000000001,-4.5,-34,42.5,1,0,0,0,0,0,0,12.4,12.1,11.08,29.85,0.29,0
51.864,14.8,0,0.8,0,2,29,235.2,0.01,10.44,117,983.9,2598,27,0,7.8,-4.5,-34,42.3,1,0,0,0,0,0,0,12.3,12.1,10.93,29.68,0.29,0
51.988,14.8,0,0.8,0,2,29,235.2,0.01,10.31,117,983.9,2582,26,0,7.4,-4.5,-35,42.3,1,0,0,0,0,0,0,12.3,12.1,10.81,29.68,0.29,0
52.108,14.8,0,0.8,0,2,29,235.2,0.01,10.17,117,983.9,2559,26,0,7.3,-5,-34,42.5,1,0,0,0,0,0,0,12.3,12.1,10.71,29.7,0.29,0
52.235,14.8,0,0.8,0,2,29,210.72,0.01,10.06,117,983.9,2540,25,0,7.1,-5,-34,42.3,1,0,0,0,0,0,0,12.2,12.1,10.61,29.89,0.29,0
52.345,14.8,0,0.8,0,2,29,184.61,0.01,9.92,117,983.9,2500,25,0,6.8,-5,-34,42.7,1,0,0,0,0,0,0,12.3,12.1,10.47,30.1,0.29,0
52.447,14.8,0,0.8,0,2,29,179.72,0.01,9.859999999999999,117,983.9,2460,25,0,6.8,-5.5,-34,42.7,1,0,0,0,0,0,0,12.4,12.1,10.32,29.75,0.29,0
52.569,14.8,0,0.8,0,2,29,176.46,0.01,9.81,117,983.9,2447,25,0,6.7,-5.5,-34,42.4,1,0,0,0,0,0,0,12.4,12.1,10.22,29.75,0.29,0
52.685,14.8,0,0.8,0,2,29,176.46,0.01,9.720000000000001,117,983.9,2451,25,0,6.7,-5.5,-34,42.4,1,0,0,0,0,0,0,12.3,12.1,10.19,29.75,0.29,0
52.818,14.8,0,0.7,0,2,29,187.88,0.01,9.69,117,983.9,2440,25,0,6.8,-5.5,-34,42.1,1,0,0,0,0,0,0,12.3,12.1,10.16,29.76,0.29,0
52.934,14.8,0,0.7,0,2,30,196.03,0.01,9.69,117,983.9,2421,24,0,6.8,-5.5,-34,42.1,1,0,0,0,0,0,0,12.4,12.1,10.09,29.76,0.29,0
53.068,14.8,0,0.7,0,2,30,210.72,0.01,9.640000000000001,117,1002.5,2394,24,0,7,-5.5,-33,42.4,1,0,0,0,0,0,0,12.6,12.1,9.98,30.34,0.29,0
53.186,14.8,0,0.7,0,2,30,223.77,0,9.25,117,983.9,2360,24,0,7,0.4,-28,42.6,1,0,0,0,0,0,0,12.2,12,9.82,29.81,0.29,0
53.306,14.8,0,0.7,0,2,30,235.2,0,9.19,117,928.2,2319,23,0,7,11.5,-8,42.9,1,0,0,0,0,0,0,12.4,12,9.68,29.82,0.29,0
53.425,14.8,0,0.7,0,2,30,125.88,0,9.220000000000001,117,872.5,2308,23,0,7,9.9,-6,42.7,1,0,0,0,0,0,0,12.4,12,9.59,29.83,0.29,0
53.547,14.8,0,0.7,0,2,30,92.88,0,9.220000000000001,117,854,2267,22,0,7,1.4,-18,42.9,1,0,0,0,0,0,0,12.4,12,9.44,30.95,0.29,0
53.676,14.8,0,0.7,0,2,30,57.74,-0.02,8.609999999999999,117,854,2126,22,0,6.7,-18,-32,44.5,1,0,0,0,0,0,0,12.2,11.9,8.98,31.76,0.29,0
53.797,14.8,0,0.7,0,2,30,26.95,-0.07000000000000001,8.17,117,891.1,1956,21,0,6.2,-19.5,-32,44.8,1,0,0,0,0,0,0,12.5,11.9,8.369999999999999,31.97,0.29,0
53.941,14.8,0,0.7,0,2,30,20.78,-0.17,7.61,117,891.1,1804,21,0,5.7,-21.5,-32,44.5,1,0,0,0,0,0,0,12.7,11.9,7.61,32,0.29,0
54.074,14.8,0,0.7,0,2,30,19.46,-0.26,7.06,117,891.1,1632,20,0,5.3,-19.5,-33,44.3,1,0,0,0,0,0,0,12.6,11.8,6.9,31.79,0.29,0
54.186,14.8,0,0.7,0,3,30,19,-0.23,6.39,117,928.2,1482,19,0,4.9,-16,-28,44.4,1,0,0,0,0,0,0,12.5,11.8,6.37,31.6,0.29,0
54.307,14.8,0,0.7,0,3,30,19.32,0.17,5.89,117,928.2,1345,18,0,4.5,-18,-32,44.4,1,0,0,0,0,0,0,12.4,11.7,5.77,31.79,0.29,0
54.416,14.8,0,0.6,0,3,30,19.88,1.35,5.25,117,946.8,1212,17,0,4.2,-20,-36,44.8,1,0,0,0,0,0,0,12.6,11.6,5.25,31.42,0.29,0
54.536,14.8,0,0.6,0,3,30,20.26,2.57,4.83,117,965.4,1118,17,0,3.8,-3.7,-24,43.2,1,0,0,0,0,0,0,12.5,11.6,4.78,29.97,0.29,0
54.667,14.8,0,0.7,0,3,30,20.37,2.8,4.47,117,965.4,1095,16,0,3.7,-4.3,-24,42.8,1,0,0,0,0,0,0,12.3,11.6,4.5,30.15,0.29,0
54.786,14.8,0,0.6,0,3,30,20.45,2.99,4.25,117,983.9,1064,14,0,3.7,-3,-25,42.6,1,0,0,0,0,0,0,12,11.6,4.35,29.97,0.29,0
54.897,14.8,0,0.5,0,3,30,20.51,3.09,4.08,117,1002.5,1045,14,0,3.7,-2.5,-24,42.6,1,0,0,0,0,0,0,11.5,11.6,4.24,29.97,0.29,0
55.025,14.8,0,0.5,0,3,30,20.35,3.19,3.92,117,1002.5,1026,14,0,3.7,-0.4,-22,42.6,1,0,0,0,0,0,0,11.8,11.6,4.16,29.97,0.29,0
55.15,14.8,0,0.4,0,3,30,20.01,3.28,3.86,117,983.9,1009,13,0,3.6,0,-18,42.6,1,0,0,0,0,0,0,11.6,11.6,4.07,29.97,0.29,0
55.268,14.8,0,0.4,0,3,31,19.49,3.34,3.81,117,983.9,996,12,0,3.6,0.2,-19,42.6,1,0,0,0,0,0,0,11.7,11.5,4.01,29.97,0.29,0
55.385,14.8,0,0.4,0,2,31,19.05,3.39,3.78,117,946.8,982,11,0,3.6,0.6,-19,42.6,1,0,0,0,0,0,0,11.8,11.5,3.95,29.97,0.29,0
55.496,14.8,0,0.4,0,2,31,18.61,3.44,3.75,117,928.2,968,11,0,3.6,0.4,-17,42.6,1,0,0,0,0,0,0,11.9,11.5,3.9,29.97,0.29,0
55.604,14.8,0,0.4,0,2,31,18.13,3.49,3.72,117,891.1,960,11,0,3.6,0.1,-17,42.6,1,0,0,0,0,0,0,11.9,11.5,3.85,29.97,0.29,0
55.729,14.8,0,0.4,0,2,31,17.73,3.52,3.67,117,835.4,948,10,0,3.6,0.9,-16,42.6,1,0,0,0,0,0,0,11.9,11.5,3.79,29.97,0.29,0
55.87,14.8,0,0.3,0,2,31,17.26,3.56,3.58,117,761.2,934,9,0,3.6,1.8,-16,42.6,1,0,0,0,0,0,0,11.8,11.5,3.73,29.97,0.29,0
55.986,14.8,0,0.3,0,2,31,16.88,3.61,3.5,117,724,915,9,0,3.6,2.6,-15,42.6,1,0,0,0,0,0,0,11.7,11.5,3.68,29.97,0.29,0
56.097,14.8,0,0.3,0,2,31,16.57,3.64,3.44,117,705.5,902,9,0,3.6,2.1,-14,42.7,1,0,0,0,0,0,0,11.8,11.5,3.63,29.97,0.29,0
56.227,14.8,0,0.3,0,2,31,16.26,3.67,3.42,117,705.5,890,9,0,3.5,3.9,-14,42.7,1,0,0,0,0,0,0,11.8,15.8,4.18,29.97,0.29,0
56.346,14.8,0,0.3,0,2,31,15.87,3.65,4.11,117,686.9,886,9,0,3.7,7.9,8,42.9,1,0,0,0,0,0,0,14,12.2,3.92,30.15,0.29,0
56.467,14.8,0,0.3,0,2,31,15.73,3.66,3.36,117,686.9,898,9,0,3.6,21.6,3,42.9,1,0,0,0,0,0,0,11.8,11.5,3.65,29.97,0.29,0
56.597,14.8,0,0.3,0,2,31,15.55,3.68,3.19,117,705.5,890,8,0,3.6,11.9,-4,42.9,1,0,0,0,0,0,0,11.2,12.2,3.69,29.97,0.29,0
56.727,14.8,0,0.3,0,2,31,15.32,3.69,3.25,117,705.5,884,8,0,3.6,13,-3,42.7,1,0,0,0,0,0,0,11.5,12.1,3.66,29.97,0.29,0
56.848,14.8,0,0.2,0,2,31,15.14,3.7,3.31,117,705.5,878,8,0,3.6,12.1,-3,42.7,1,0,0,0,0,0,0,11.7,11.7,3.58,29.97,0.29,0
56.965,14.8,0,0.2,0,2,31,15.04,3.7,3.33,117,705.5,872,7,0,3.7,10.6,-4,42.7,1,0,0,0,0,0,0,11.8,11.5,3.54,29.97,0.29,0
57.086,14.8,0,0.2,0,2,31,14.95,3.72,3.31,117,686.9,869,7,0.1,3.6,10.5,-4,42.7,1,0,0,0,0,0,0,11.7,11.6,3.51,29.97,0.29,0
57.209,14.8,0,0.2,0,2,31,14.93,3.73,3.25,117,686.9,866,7,0.1,3.6,10.9,-3,42.7,1,0,0,0,0,0,0,11.6,11.8,3.49,29.97,0.29,0
57.337,14.8,0,0.2,0,2,31,14.88,3.74,3.22,117,705.5,858,7,0.2,3.6,10.8,-3,42.7,1,0,0,0,0,0,0,11.7,11.5,3.46,29.97,0.29,0
57.466,14.8,0,0.2,0,2,31,14.86,3.74,3.22,117,705.5,849,7,0.2,3.6,12,-3,42.7,1,0,0,0,0,0,0,11.7,12.2,3.56,29.97,0.29,0
57.607,14.8,0,0.2,0,1,31,14.86,3.75,3.22,117,705.5,844,6,0.3,3.8,14.8,-4,42.7,1,0,0,0,0,0,0,11.9,12.5,3.67,29.97,0.29,0
57.725,14.8,0,0.2,0,1,32,14.87,3.76,3.28,117,705.5,839,6,0.4,3.8,9.5,0,42.7,1,0,0,0,0,0,0,12.1,11.8,3.52,29.97,0.29,0
57.846,14.8,0,0.2,0,1,32,14.84,3.76,3.25,117,705.5,840,6,0.4,3.7,11.3,-3,42.8,1,0,0,0,0,0,0,12.1,11.9,3.48,29.97,0.29,0
57.968,14.8,0,0.2,0,1,32,14.87,3.76,3.25,117,705.5,840,6,0.4,3.7,10,-4,42.8,1,0,0,0,0,0,0,12,11.9,3.44,29.97,0.29,0
58.097,14.8,0,0.2,0,1,32,14.88,3.76,3.22,117,705.5,840,6,0.5,3.7,9.6,-2,42.5,1,0,0,0,0,0,0,12,11.8,3.44,29.97,0.29,0
58.226,14.8,0,0.2,0,1,32,14.87,3.75,3.25,117,705.5,846,6,0.5,3.6,10.2,-3,42.8,1,0,0,0,0,0,0,11.9,11.6,3.42,29.97,0.29,0
58.336,14.8,0,0.2,0,1,32,14.87,3.75,3.22,117,705.5,851,6,0.6,3.6,10.3,-3,42.5,1,0,0,0,0,0,0,11.8,11.9,3.45,29.97,0.29,0
58.448,14.8,0,0.2,0,1,32,14.86,3.74,3.22,117,705.5,852,6,0.6,3.6,10.5,-3,42.5,1,0,0,0,0,0,0,11.8,11.5,3.42,29.97,0.29,0
58.566,14.8,0,0.2,0,1,32,14.93,3.74,3.22,117,705.5,856,6,0.6,3.6,10.1,-2,42.5,1,0,0,0,0,0,0,11.7,11.5,3.42,29.97,0.29,0
58.696,14.8,0,0.2,0,1,32,14.9,3.73,3.22,117,705.5,864,6,1.6,3.6,10.7,-5,42.6,1,0,0,0,0,0,0,11.6,11.7,3.44,29.97,0.29,0
58.826,14.8,0,0.2,0,1,32,14.93,3.72,3.22,117,705.5,872,6,1.8,3.6,8.800000000000001,-4,42.3,1,0,0,0,0,0,0,11.5,11.5,3.45,29.97,0.29,0
58.946,14.8,0,0.2,0,1,32,14.88,3.7,3.22,117,705.5,876,6,1.9,3.6,10.3,-4,42.6,1,0,0,0,0,0,0,11.5,11.5,3.48,29.97,0.29,0
59.066,14.8,0,0.2,0,1,32,14.88,3.7,3.22,117,705.5,876,6,1.9,3.6,16.2,-6,42.6,1,0,0,0,0,0,0,11.5,12.5,3.72,29.97,0.29,0
59.186,14.8,0,0.2,0,1,32,14.85,3.7,3.5,117,705.5,872,6,2,4.1,13.2,-4,42.3,1,0,0,0,0,0,0,13.2,13.5,3.97,29.97,0.29,0
59.308,14.8,0,0.2,0,1,32,14.81,3.7,3.69,117,705.5,878,5,2.1,4.2,9.800000000000001,-5,42.3,1,0,0,0,0,0,0,13.1,13.6,4.08,29.95,0.29,0
59.426,14.8,0,0.1,0,1,32,14.77,3.67,3.83,117,705.5,882,5,2,4.7,11.7,-6,42.2,1,0,0,0,0,0,0,13.5,14.4,4.3,29.19,0.29,0
59.535,14.8,0,0.1,0,1,32,14.75,3.65,4.03,117,705.5,884,5,2.1,5.2,10.4,-6,41.7,1,0,0,0,0,0,0,14.2,15,4.48,28.71,0.29,0
59.665,14.8,0,0.1,0,1,32,14.68,3.62,4.25,117,705.5,898,5,2.1,6.1,7.9,-6,41,1,0,0,0,0,0,0,15.1,14.5,4.45,29.34,0.29,0
59.785,14.8,0,0.1,0,1,32,14.61,3.6,3.94,117,705.5,918,5,2.1,4.4,7.5,-11,42.6,1,0,0,0,0,0,0,12.4,12.8,4.13,29.97,0.29,0
59.906,14.8,0,0.1,0,1,32,14.57,3.6,3.67,117,705.5,920,5,2.1,4.3,9.1,-8,42.4,1,0,0,0,0,0,0,12.5,13,4.11,29.97,0.29,0
60.028,14.8,0,0.1,0,1,32,14.53,3.59,3.69,117,705.5,922,5,2,4.6,8.800000000000001,-8,42.1,1,0,0,0,0,0,0,12.5,13.8,4.25,29.11,0.29,0
60.144,14.8,0,0.1,0,1,32,14.46,3.59,3.78,117,705.5,920,5,1.8,5.1,5.7,-6,41.5,1,0,0,0,0,0,0,12.9,12.5,4.12,29.22,0.29,0
60.265,14.8,0,0.1,0,1,32,14.35,3.59,3.81,117,705.5,918,5,-0.1,5,5.8,-8,41.9,1,0,0,0,0,0,0,12.8,13.1,4.13,29.22,0.29,0
60.376,14.8,0,0.1,0,1,32,14.28,3.61,3.75,117,705.5,916,5,-0.5,4.9,5,-8,41.7,1,0,0,0,0,0,0,12.6,12.9,4.11,29.24,0.29,0
60.496,14.8,0,0.1,0,1,32,14.26,3.62,3.75,117,724,914,5,-0.7,5,4.7,-8,41.6,1,0,0,0,0,0,0,12.8,13,4.1,29.19,0.29,0
60.619,14.8,0,0.1,0,1,32,14.24,3.61,3.78,117,705.5,912,5,-0.8,4.8,4.5,-10,42.1,1,0,0,0,0,0,0,12.7,13,4.07,29.39,0.29,0
60.747,14.8,0,0.1,0,1,32,14.23,3.63,3.72,117,724,910,5,-0.9,4.7,3.2,-6,42,1,0,0,0,0,0,0,12.6,12.2,3.91,29.95,0.29,0
60.865,14.8,0,0.1,0,1,32,14.22,3.63,3.64,117,705.5,907,5,-0.9,4.3,5.1,-8,42.4,1,0,0,0,0,0,0,12.4,12.5,3.91,29.97,0.29,0
60.997,14.8,0,0.1,0,1,32,14.24,3.61,3.61,117,724,914,5,-1.2,4.1,5.7,-8,42.7,1,0,0,0,0,0,0,12.1,12.5,3.88,29.97,0.3,0
61.126,14.8,0,0.1,0,1,32,14.22,3.61,3.53,117,705.5,916,5,-1.4,4.1,5,-6,42.4,1,0,0,0,0,0,0,11.9,12.3,3.89,29.97,0.3,0
61.255,14.8,0,0.1,0,1,32,14.24,3.62,3.5,117,705.5,911,5,-1.8,4.2,5.9,-8,42.4,1,0,0,0,0,0,0,11.9,12.2,3.87,29.97,0.3,0
61.365,14.8,0,0.1,0,1,32,14.24,3.63,3.47,117,705.5,906,5,-2.1,4.3,7,-8,42.4,1,0,0,0,0,0,0,11.9,12.2,3.86,29.85,0.3,0
61.476,14.8,0,0.1,0,1,32,14.19,3.65,3.47,117,724,902,4,-2.3,4.4,6.6,-8,42.2,1,0,0,0,0,0,0,12,13,3.98,29.22,0.3,0
61.607,14.8,0,0.1,0,1,32,14.18,3.65,3.5,117,705.5,897,4,-2.7,4.9,6.2,-8,41.5,1,0,0,0,0,0,0,12.2,12.7,3.98,28.76,0.3,0
61.726,14.8,0,0.1,0,1,32,14.15,3.66,3.56,117,705.5,889,4,-3.3,5.5,6,-7,40.9,1,0,0,0,0,0,0,12.6,13,4.03,28.21,0.3,0
61.846,14.8,0,0.1,0,1,32,14.11,3.67,3.64,117,705.5,882,4,-3.6,5.6,4.9,-8,40.7,1,0,0,0,0,0,0,12.8,13.2,4.03,28.03,0.3,0
61.976,14.8,0,0.1,0,0,32,14.12,3.68,3.67,117,705.5,881,4,-3.8,5.9,4.4,-6,40.4,1,0,0,0,0,0,0,13,13,4.01,28,0.3,0
62.087,14.8,0,0.1,0,0,32,14.15,3.68,3.69,117,705.5,878,4,-3.8,5.8,3.5,-8,40.7,1,0,0,0,0,0,0,13.1,13.2,4.04,27.98,0.3,0
62.216,14.8,0,0.1,0,0,32,14.18,3.69,3.69,117,705.5,873,4,-3.7,6.2,3.9,-7,40.3,1,0,0,0,0,0,0,13.2,13.6,4.1,27.32,0.3,0
62.336,14.8,0,0.1,0.1,0,32,14.26,3.7,3.72,117,705.5,868,3,-3.3,6.7,3.7,-6,39.6,1,0,0,0,0,0,0,13.4,13.4,4.06,27.27,0.3,0
62.446,14.8,0,0.1,0.1,0,32,14.35,3.69,3.75,117,705.5,870,3,-3.2,5.6,1.5,-6,40.5,1,0,0,0,0,0,0,13.4,13.3,4.02,28.08,0.3,0
62.555,14.8,0,0.1,0,0,32,14.38,3.69,3.72,117,724,875,3,-2.5,5.4,2.5,-6,40.7,1,0,0,0,0,0,0,13.3,13.1,4,28.28,0.3,0
62.664,14.8,0,0.1,0,0,32,14.41,3.68,3.72,117,724,877,3,-0.3,5,2.3,-6,41,1,0,0,0,0,0,0,13.2,13.1,3.98,28.53,0.3,0
62.787,14.8,0,0.1,0,0,32,14.43,3.68,3.69,117,705.5,883,2,-0.3,4.8,3,-8,41.2,1,0,0,0,0,0,0,13.1,13.5,4.06,28.51,0.3,0
62.916,14.8,0,0.1,0,0,32,14.45,3.66,3.69,117,724,893,2,-0.5,4.9,3.2,-6,41.1,1,0,0,0,0,0,0,12.9,13.1,4.04,28.49,0.3,0
63.035,14.8,0,0.1,0,0,32,14.43,3.65,3.67,117,724,898,2,-0.8,5,3.9,-7,41.1,1,0,0,0,0,0,0,12.8,13.1,4.09,28.36,0.3,0
63.165,14.8,0,0.1,0,0,32,14.41,3.64,3.67,117,724,904,2,-1.9,5.1,3.1,-6,41,1,0,0,0,0,0,0,12.7,13.1,4.02,28.49,0.3,0
63.293,14.8,0,0.1,0,0,32,14.38,3.63,3.67,117,724,904,2,-3.5,5,4.7,-7,41,1,0,0,0,0,0,0,12.6,13,4.07,28.28,0.3,0
63.405,14.8,0,0.1,0,0,32,14.36,3.62,3.67,117,724,904,2,-3.9,5.1,4.7,-8,41,1,0,0,0,0,0,0,12.6,13,4.07,28.16,0.3,0
63.514,14.8,0,0.1,0,0,32,14.32,3.63,3.67,117,724,902,1,-4.2,5.3,4.4,-7,40.8,1,0,0,0,0,0,0,12.6,13,4.06,28.1,0.3,0
63.624,14.8,0,0.1,0,0,32,14.32,3.64,3.67,117,724,895,1,-4.1,5.3,1.4,-11,40.7,1,0,0,0,0,0,0,12.8,12.6,4.02,28.18,0.3,0
63.744,14.8,0,0.1,0,0,32,14.28,3.66,3.69,117,705.5,885,1,-4.1,5.2,0.4,-10,41,1,0,0,0,0,0,0,13,12.9,3.98,28.41,0.3,0
63.857,14.8,0,0.1,0,0,32,14.29,3.68,3.69,117,724,876,1,-4.2,5,1.2,-12,41.3,1,0,0,0,0,0,0,13.1,12.9,3.98,28.53,0.3,0
63.986,14.8,0,0.1,0,0,32,14.31,3.69,3.72,117,724,870,1,-4.3,4.8,-1.2,-12,41.3,1,0,0,0,0,0,0,13.2,12.8,3.91,29.01,0.3,0
