Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 93oct_98ron
756.223,14.6,0,8.1,0.3,2,28,14.26,-0.01,100.72,115,2264.9,3898,39,3.4,17.3,7.1,210,30.7,1.08,0,0,0,0,0,0,57.1,42.5,109.57,17.13,1.9,0
756.3440000000001,14.6,0,7.2,0,2,28,14.23,-0.01,42.58,115,1875.1,3905,39,2.3,9,22.1,46,32.5,1,0,0,0,0,0,0,18.8,17.1,65.98,29.19,1.12,0
756.474,14.6,0,5.1,0,2,28,13.65,-0.01,15.75,115,1633.7,3848,40,0,5.2,5,-24,41.8,1,0,0,0,0,0,0,11.1,12.5,36.81,29.82,0.65,0
756.603,14.6,0,4.3,0,2,27,13.17,-0.01,14.42,115,1485.2,3878,40,0,5.5,5,-25,41.8,1,0,0,0,0,0,0,11.8,12.5,25.98,29.45,0.48,0
756.725,14.6,0,3.5,0,2,27,13.29,-0.01,14.75,115,1373.8,3768,39,0,6.2,5,-24,42.7,1,0,0,0,0,0,0,12.1,12.5,20.79,30.7,0.4,0
756.854,14.6,0,2.8,0,2,27,13.36,-0.01,14.69,115,1243.8,3612,39,0,6.5,-13,-38,43.5,1,0,0,0,0,0,0,12.5,12.5,17.72,31.46,0.35,0
756.97,14.6,0,2.5,0,2,27,13.71,-0.01,14.11,115,1132.5,3428,39,0,6.5,-13,-39,43.7,1,0,0,0,0,0,0,12.3,12.4,16.13,31.46,0.32,0
757.102,14.6,0,2.4,0,2,27,13.75,-0.01,13.31,115,1076.8,3278,39,0,6.4,-13,-38,43.7,1,0,0,0,0,0,0,12.3,12.3,14.97,31.42,0.3,0
757.2329999999999,14.6,0,2.2,0,3,26,13.93,-0.01,12.5,115,983.9,3086,39,0,6.2,-14,-36,43.5,1,0,0,0,0,0,0,12.2,12.3,13.54,31.26,0.29,0
757.352,14.6,0,1.9,0,3,26,13.96,-0.01,11.81,115,928.2,2920,39,0,5.9,-14.5,-36,43.6,1,0,0,0,0,0,0,12.3,12.2,12.64,31.15,0.29,0
757.485,14.6,0,1.8,0,3,26,13.93,-0.01,11.39,115,909.7,2778,39,0,5.7,-15.5,-34,43.6,1,0,0,0,0,0,0,12.4,12.2,11.88,31.23,0.29,0
757.71,14.6,0,1.6,0,3,26,13.68,-0.01,10.83,115,965.4,2617,40,0,5.7,-4.5,-33,44,1,0,0,0,0,0,0,12.4,12.1,10.94,30.53,0.29,0
757.824,14.6,0,1.2,0,3,26,13.51,-0.01,10.44,115,1039.6,2588,39,0,6.3,-4.5,-33,43.3,1,0,0,0,0,0,0,12.5,12.1,10.88,29.68,0.29,0
757.9640000000001,14.6,0,1.2,0,3,26,14.22,-0.01,10.42,115,1039.6,2600,39,0,6.3,-4.5,-32,42.3,1,0,0,0,0,0,0,12.3,12.1,10.85,29.67,0.29,0
758.08,14.6,0,1,0,3,26,16.82,-0.01,10.31,115,1058.2,2604,40,0,6.7,-4.5,-33,42.3,1,0,0,0,0,0,0,12.2,12.1,10.86,29.67,0.29,0
758.204,14.6,0,1,0,3,26,20.16,-0.01,10.22,115,1039.6,2608,40,0,7,-4.5,-34,42.5,1,0,0,0,0,0,0,12.2,12.1,10.87,29.67,0.29,0
758.3200000000001,14.6,0,0.9,0,3,26,24.56,-0.01,10.28,115,1039.6,2611,40,0,7.3,-4.5,-34,42.3,1,0,0,0,0,0,0,12.3,12.1,10.88,29.67,0.29,0
758.4400000000001,14.6,2.4,0.9,0,3,26,29.82,-0.01,10.28,115,1039.6,2610,39,0,7.2,-3.6,-33,42.5,1,0,0,0,0,0,0,12.2,12.1,10.88,29.66,0.29,0
758.552,14.6,6.3,0.8,0,3,26,49.52,-0.01,10.22,115,965.4,2614,39,0,7.2,9,-26,42.5,1,0,0,0,0,0,0,12,12.1,10.93,29.66,0.29,0
758.674,14.6,6.3,0.8,0,3,26,47.46,-0.01,10.14,115,946.8,2628,39,0,7.3,19.4,-6,42.5,1,0,0,0,0,0,0,11.9,12.1,10.97,29.66,0.29,0
758.813,14.6,6.3,0.7,0,3,26,36.32,-0.01,10.08,115,946.8,2641,40,0,7.5,21.3,-2,42.5,1,0,0,0,0,0,0,11.8,12.1,11.01,29.65,0.29,0
758.942,14.6,0.8,0.7,0,3,26,23.9,-0.01,10.06,115,965.4,2638,40,0,7.9,14.4,-11,42.5,1,0,0,0,0,0,0,11.8,12.1,11.02,29.65,0.29,0
759.082,14.6,0,0.8,0,3,26,18.44,-0.01,10.25,115,983.9,2642,40,0,7.9,8.699999999999999,-20,42.3,1,0,0,0,0,0,0,12.1,12.1,11.02,29.66,0.29,0
759.213,14.6,0,0.8,0,3,26,15.97,-0.01,10.31,115,1021.1,2607,40,0,7.7,-16,-33,42.9,1,0,0,0,0,0,0,12.2,12.1,10.96,30.01,0.29,0
759.345,14.6,0,0.8,0,3,26,14.74,-0.01,10.28,115,1039.6,2654,40,0,7.6,-16,-34,42.8,1,0,0,0,0,0,0,12,12.1,11.03,29.64,0.29,0
759.46,14.6,0,0.8,0,3,26,14.63,-0.01,10.19,115,1039.6,2642,40,0,7.6,-16,-33,42.5,1,0,0,0,0,0,0,12,12.1,11.03,29.63,0.29,0
759.569,14.6,0,0.9,0,3,26,15.09,-0.01,10.28,115,1039.6,2646,40,0,7.6,-16,-34,42.5,1,0,0,0,0,0,0,12,12.1,11.06,29.63,0.29,0
759.702,14.6,0,1,0,3,27,15.58,-0.01,10.28,115,1039.6,2650,40,0,7.3,-16,-32,42.5,1,0,0,0,0,0,0,12,12.1,11.08,29.63,0.29,0
759.831,14.6,0,1,0,3,27,16.45,-0.01,10.28,115,1039.6,2660,40,0.2,7.4,-16,-34,42.5,1,0,0,0,0,0,0,12.1,12.1,11.09,29.63,0.29,0
759.966,14.6,0,1,0,3,27,16.15,-0.01,10.28,115,1039.6,2651,40,0.3,7.4,-4.5,-32,42.5,1,0,0,0,0,0,0,12.1,12.1,11.09,29.64,0.29,0
760.096,14.6,0,1,0,3,27,16.05,-0.01,10.36,115,1076.8,2652,40,0,8,-4.5,-33,42.5,1,0,0,0,0,0,0,12.2,12.1,11.09,29.64,0.29,0
760.225,14.6,0,1,0,3,27,16.93,-0.01,10.58,115,1076.8,2653,40,0,8.300000000000001,-4.5,-33,42.5,1,0,0,0,0,0,0,12.3,12.1,11.1,29.64,0.29,0
760.341,14.6,0,1,0,3,27,22.49,-0.01,10.53,115,1076.8,2658,40,0,8.4,-4.5,-34,42.2,1,0,0,0,0,0,0,12.3,12.1,11.11,29.64,0.29,0
760.461,14.6,0,1,0,3,27,34.04,-0.01,10.56,115,1058.2,2650,40,0,8.4,-4.5,-33,42.2,1,0,0,0,0,0,0,12.4,12.1,11.08,29.65,0.29,0
760.595,14.6,0,0.9,0,3,27,51.47,-0.01,10.56,115,1058.2,2660,40,0,8.4,-4.5,-34,42.5,1,0,0,0,0,0,0,12.3,12.1,11.09,29.64,0.29,0
760.713,14.6,0,0.9,0,3,27,65.31,-0.01,10.58,115,1058.2,2653,40,0,8.5,-4.5,-34,42.2,1,0,0,0,0,0,0,12.4,12.1,11.08,29.65,0.29,0
760.843,14.6,0,0.9,0,3,27,85.11,-0.01,10.58,115,1058.2,2644,40,0,8.5,-4.1,-33,42.2,1,0,0,0,0,0,0,12.4,12.1,11.07,29.65,0.29,0
760.9829999999999,14.6,12.2,0.9,0,3,27,106.38,-0.01,10.53,115,1002.5,2670,40,0,7.8,7.4,-29,42.5,1,0,0,0,0,0,0,12.2,12.1,11.14,49.88,0.29,0
761.112,14.6,24.3,0.9,0,3,27,84.78,-0.01,10.44,115,1039.6,2688,40,0,7.8,27.9,1,61.8,1,0,0,0,0,0,0,12.2,12.8,11.79,49.86,0.29,0
761.242,14.6,24.3,0.9,0.5,3,27,51.47,-0.01,13.06,115,1039.6,2677,40,0,16.4,34,25,67.90000000000001,1.04,0,0,0,0,0,0,21.4,19.4,17,53.96,0.41,0
761.362,14.6,24.3,0.7,1.8,3,27,23.71,-0.01,26.17,115,946.8,2722,40,0,34,29,84,59.4,1.09,0,0,0,0,0,0,35.3,28.4,24.14,45.55,0.6,0
761.4930000000001,14.6,24.3,0.9,0,3,27,14.17,-0.01,32.56,115,1151,2729,40,0,16.6,26.5,96,57.9,1.01,0,0,0,0,0,0,35.3,32.7,29.48,42.62,0.54,0
761.621,14.6,23.9,1.1,0,3,27,14.82,-0.01,31.61,115,1281,2748,41,0,15.9,27,92,52.1,1,0,0,0,0,0,0,36.3,36.2,33.27,36.78,0.6,0
761.731,14.6,23.9,1.3,0,3,27,15.9,-0.01,33.58,115,1318.1,2764,41,0,16.6,26.5,105,47.4,1,0,0,0,0,0,0,39.1,38.4,35.68,32.78,0.63,0
761.851,14.6,23.9,1.6,0,3,27,15.81,-0.01,35.56,115,1410.9,2786,42,0,16.3,26,108,43.4,1,0,0,0,0,0,0,39.3,39.8,37.59,29.21,0.67,0
761.9640000000001,14.6,24.3,1.9,0,3,27,14.95,-0.01,36,115,1448.1,2805,42,0,16.6,25.5,110,40.3,1,0,0,0,0,0,0,41,41.3,39.42,32.97,0.7,0
762.0940000000001,14.6,38,2,0.9,3,27,14.95,-0.01,40.17,115,1485.2,2834,42,0.1,27.4,26,128,45.6,1.08,0,0,0,0,0,0,65.5,64.2,58.36,69.45,1.58,0
762.224,14.6,61.6,2.1,6.2,3,27,13.98,-0.01,67.31,115,2506.3,2858,42,0,68.40000000000001,7.5,208,81.90000000000001,1.47,0,0,0,0,0,0,85,145.6,114.15,54.3,5.09,0
762.364,14.6,68.2,3.4,10.5,3,27,13.92,-0.01,88.47,115,2283.5,2952,43,0,100.5,4.6,274,48.8,1.72,0,0,0,0,0,0,102.8,149.7,145.88,37.42,6.9,0
762.482,14.6,67.09999999999999,6,10.6,3,27,13.77,-0.01,108.5,115,2784.7,3006,43,0,100,7,366,48.5,1.76,0,0,0,0,0,0,121.1,146.8,152.82,28.92,7.13,0
762.605,14.6,65.5,9,10.2,3,27,13.31,-0.01,129.19,115,2988.9,3084,45,0,99.90000000000001,4.6,434,29.1,1.75,0,0,0,0,0,0,139.8,144.6,155.75,15.39,7.04,0
762.73,14.6,63.1,10.6,9.800000000000001,3,27,13.4,-0.01,143.78,115,3174.6,3169,45,0,99.8,5.5,451,38.2,1.73,0,0,0,0,0,0,141.7,143,158.19,26.58,6.96,0
762.841,14.6,63.5,10.2,9.800000000000001,3,27,15.01,-0.01,144.11,115,2747.6,3250,47,0.8,99.8,6.5,473,39.9,1.73,0,0,0,0,0,0,137.2,146.8,161.53,40.22,7.26,0
762.9829999999999,14.6,85.5,9.699999999999999,13.8,3,27,14.23,-0.01,142.81,115,3174.6,3291,48,1.2,99.8,6.5,462,60.1,2.02,0,0,0,0,0,0,135.4,187.7,188.79,52.55,15.09,0
763.124,14.6,95.7,11.2,17.4,3,27,14.08,-0.01,151.64,115,2432,3366,48,1.6,99.8,5.5,495,52.5,2.25,0,0,0,0,0,0,153.5,191,210.39,43.85,20.75,0
763.241,14.6,95.7,15.1,17.4,3,27,12.81,-0.01,184.25,115,2970.4,3515,50,0,99.8,5.5,590,43.9,2.3,0,0,0,0,0,0,173.8,191,224.42,27.26,23.79,0
763.383,14.6,94.5,17,17.1,3,27,13.05,-0.01,206.36,115,2951.8,3664,51,0.1,99.8,5.5,651,52.5,2.29,0,0,0,0,0,0,178.7,191,238.01,44.83,25.91,0
763.514,14.6,94.09999999999999,16.2,16.7,3,27,13.5,-0.01,208.86,115,2896.1,3668,52,0.9,99.8,5.5,636,56.5,2.28,0,0,0,0,0,0,175.6,191,246.87,46.37,27.27,0
763.643,14.6,98.8,16,16.5,3,27,13.33,-0.01,210.06,115,2896.1,3724,53,0.9,99.8,6,637,56.7,2.27,0,0,0,0,0,0,176.6,191,252.79,44.19,28.07,0
763.785,14.6,100,16.2,16.4,3,27,13.1,-0.01,219.97,115,2859,3884,55,0.7,99.90000000000001,5.2,632,56.1,2.27,0,0,0,0,0,0,178.9,191,261.16,44.71,29.52,0
763.905,14.6,100,16.4,16.7,3,27,13,-0.01,227.83,115,2821.9,3963,57,0.4,99.90000000000001,5.4,655,56.9,2.29,0,0,0,0,0,0,180.1,191,268.08,46.42,30.84,0
764.032,14.6,100,16.4,17.1,3,26,12.93,-0.01,232.31,115,2784.7,4020,58,0.3,99.90000000000001,5.2,654,59.2,2.33,0,0,0,0,0,0,180.5,191,275.29,48.91,32.33,0
764.174,14.6,100,16.5,17.6,3,26,12.89,-0.01,237.78,115,2784.7,4124,59,0.2,99.90000000000001,4.5,647,60,2.36,0,0,0,0,0,0,180.9,190.9,282.4,47.74,34.6,0
764.304,14.6,100,16.5,17.6,3,26,12.84,-0.01,242.97,115,2747.6,4172,60,0,99.90000000000001,4.3,647,59.1,2.38,0,0,0,0,0,0,180.8,190.8,288.41,48.69,36.38,0
764.443,14.6,100,16.4,17.6,3,26,12.91,-0.01,247.47,115,2710.5,4284,62,0.1,99.90000000000001,6,648,61.1,2.39,0,0,0,0,0,0,180,190.7,295.77,51.06,40.06,0
764.5599999999999,14.6,100,16.1,17.6,3,26,12.88,-0.01,251.33,115,2617.6,4330,63,0.3,99.90000000000001,6,658,63.2,2.4,0,0,0,0,0,0,178.9,190.7,299.74,51.39,42.19,0
764.683,14.6,100,16,17.6,3,26,12.83,-0.01,251.75,115,2506.3,4488,64,0.4,99.90000000000001,6,656,63.4,2.41,0,0,0,0,0,0,177.7,190.5,301.68,53,43.44,0
764.8099999999999,14.6,100,15.8,17.7,3,26,12.72,-0.01,256.86,115,2469.1,4514,65,0.2,99.90000000000001,6.5,655,65.09999999999999,2.42,0,0,0,0,0,0,176.9,190.5,304.21,52.19,45,0
764.939,14.6,100,15.9,17.6,3,26,12.68,-0.01,259.14,115,2432,4566,66,-0.1,99.90000000000001,6.5,658,65.2,2.42,0,0,0,0,0,0,176.7,190.4,306.62,54.32,46.13,0
765.062,14.6,100,15.9,17.6,3,26,12.71,-0.01,263.28,115,2376.3,4652,67,-0.1,99.90000000000001,6.5,654,66.90000000000001,2.43,0,0,0,0,0,0,176.4,190.3,309.48,56.3,47.64,0
765.191,14.6,100,15.8,17.7,3,26,12.65,-0.01,266.86,115,2357.7,4719,68,-0.3,99.90000000000001,6.5,648,68.8,2.44,0,0,0,0,0,0,176.1,190.3,313.1,58.08,49.49,0
765.322,14.6,100,15.7,17.7,3,26,12.64,-0.01,270.61,115,2376.3,4806,69,-0.4,99.90000000000001,6.5,642,70.59999999999999,2.44,0,0,0,0,0,0,175,190.2,316.65,61.38,50.72,0
765.452,14.6,100,15.5,17.7,3,26,12.61,-0.01,273.61,115,2394.9,4872,70,-0.8,99.90000000000001,6.5,638,73.3,2.45,0,0,0,0,0,0,174.1,190.1,320.97,61.75,52.03,0
765.583,14.6,100,15.6,17.7,3,26,12.67,-0.01,275.17,115,2432,4950,71,-0.8,99.90000000000001,6.5,630,73.8,2.46,0,0,0,0,0,0,173.3,190.1,324.7,63.53,52.95,0
765.703,14.6,100,15.4,17.8,3,26,12.64,-0.01,278.47,115,2413.4,5011,72,-0.8,99.90000000000001,6.5,622,76.40000000000001,2.46,0,0,0,0,0,0,172.4,189.8,328.49,64.33,54.05,0
765.842,14.6,100,15.3,17.8,3,26,12.63,-0.01,278.75,115,2413.4,5030,73,-0.7,99.90000000000001,6.5,620,75.09999999999999,2.47,0,0,0,0,0,0,171.7,188.9,332.52,65.3,55.09,0
765.971,14.6,100,15.2,17.7,3,26,12.6,-0.01,280.97,115,2432,5128,74,-0.6,99.90000000000001,6.5,618,76.8,2.46,0,0,0,0,0,0,170.6,187.4,336.32,66.42,55.8,0
766.102,14.6,100,15.1,17.4,3,26,12.59,-0.01,283.39,115,2450.6,5208,75,-0.7,99.90000000000001,6.5,612,77.09999999999999,2.45,0,0,0,0,0,0,170,185.3,339.39,65.84,56.21,0
766.224,14.6,100,14.9,17.2,3,26,12.5,-0.01,284.94,115,2450.6,5264,76,-0.9,99.90000000000001,6.5,610,78.09999999999999,2.44,0,0,0,0,0,0,169.1,184.2,342.3,67.22,56.93,0
766.361,14.6,100,14.6,17,3,26,12.49,-0.01,286.78,115,2432,5332,77,-1.3,99.90000000000001,6.5,604,78.40000000000001,2.43,0,0,0,0,0,0,167,183.4,345.39,69.61,57.54,0
766.492,14.6,100,14.6,16.9,3,26,12.53,-0.01,285.86,115,2432,5347,78,-1.3,99.90000000000001,6.5,598,81.5,2.42,0,0,0,0,0,0,165.2,181.8,348.26,70.58,58.31,0
766.621,14.6,100,14.3,16.8,3,26,12.48,-0.01,287.25,115,2432,5426,78,-1.2,99.90000000000001,6.5,593,82.3,2.4,0,0,0,0,0,0,164.3,180.3,350.59,71.01000000000001,58.86,0
766.764,14.6,100,13.9,16.2,3,26,12.4,-0.01,289.67,115,2432,5516,79,-1.4,99.90000000000001,6.5,588,78.5,2.39,0,0,0,0,0,0,162.1,179,353.23,69.42,59.36,0
766.88,14.6,100,13.9,16.3,3,26,12.41,-0.01,288,115,2432,5574,80,-1.4,99.90000000000001,7,588,81.3,2.37,0,0,0,0,0,0,160.5,177.1,355.23,70.33,59.71,0
767.002,14.6,100,13.7,16.2,3,26,12.39,-0.01,287.78,115,2469.1,5608,81,-1.4,99.90000000000001,7,578,81.59999999999999,2.36,0,0,0,0,0,0,159,176.2,357.14,70.77,60.12,0
767.131,14.6,100,13.5,16.1,3,26,12.48,-0.01,287.97,115,2432,5664,81,-1,99.90000000000001,7,566,81.90000000000001,2.35,0,0,0,0,0,0,157.2,174.8,359.16,72.69,60.49,0
767.264,14.6,100,13.3,15.8,3,26,12.48,-0.01,287.64,115,2432,5730,82,-0.8,99.90000000000001,7,559,81.59999999999999,2.34,0,0,0,0,0,0,155.6,173.8,360.67,71.37,60.63,0
767.381,14.6,100,13.1,15.8,3,26,12.46,-0.01,285.72,115,2432,5728,83,-0.6,99.90000000000001,7,552,86.09999999999999,2.34,0,0,0,0,0,0,154.5,173.1,362.05,72.84,60.94,0
767.504,14.6,100,13,15.7,3,26,12.48,-0.01,285.92,115,2432,5805,84,-0.2,99.90000000000001,7,542,84.7,2.33,0,0,0,0,0,0,153.1,171.1,363.4,71.73999999999999,61.13,0
767.6319999999999,14.6,100,12.8,15.5,3,26,12.43,-0.01,286.28,115,2450.6,5858,85,0,99.90000000000001,7,531,82.40000000000001,2.32,0,0,0,0,0,0,152.1,169.7,364.79,73.17,61.13,0
767.751,14.6,100,12.6,15.4,3,26,12.43,-0.01,286.47,115,2432,5856,86,-0.1,99.90000000000001,7,527,83.40000000000001,2.31,0,0,0,0,0,0,151,169.4,365.79,73.26000000000001,61.15,0
767.891,14.6,100,12.6,15.4,3,26,12.45,-0.01,285.69,115,2432,5912,86,-0.2,99.90000000000001,7,524,83.7,2.3,0,0,0,0,0,0,150.2,167.4,366.82,37.48,60.85,0
768.032,14.6,0,12.5,15.1,3,26,12.38,-0.01,286.86,115,2357.7,5973,87,-0.4,99.90000000000001,4.2,501,47.7,2.29,0,0,0,0,0,0,149,167.3,336.55,35.02,44.95,0
768.162,14.6,0,12.4,1.8,3,27,12.11,-0.01,257.22,115,2376.3,5830,88,0,24.4,-10.7,196,47.8,1.68,0,0,0,0,0,0,82.3,47,234.12,34.97,9.58,0
768.282,14.6,0,18.4,0.1,3,27,14.43,-0.01,66.92,116,1299.5,5740,87,1,8.9,13.4,28,47.5,1.12,0,0,0,0,0,0,20,16.5,132.49,34.86,2.37,0
768.422,14.6,0,13.1,0.1,3,27,14.28,-0.01,25.72,116,928.2,5564,86,0,4.9,18.3,-18,47.1,1,0,0,0,0,0,0,12.5,13.6,69.48,34.56,1.16,0
768.544,14.6,0,9.300000000000001,0.1,3,27,13.04,-0.01,21.78,116,798.3,5497,85,0,6,4,-56,46.6,1,0,0,0,0,0,0,12.5,13.5,45.87,33.36,0.78,0
768.672,14.6,0,7.2,0.4,3,27,13.58,-0.01,21.67,116,946.8,5368,83,0,6.7,4,-56,45.3,1.02,0,0,0,0,0,0,12.7,13.4,33.31,32.64,0.58,0
768.814,14.6,0,5.7,0.4,3,27,19.38,-0.01,21.81,116,1021.1,5177,81,0,7.1,3.5,-54,44.9,1.03,0,0,0,0,0,0,13,13.3,27.52,32.28,0.49,0
768.9400000000001,14.6,0,4.4,0.4,3,28,28.34,-0.01,21.69,116,1076.8,5108,80,0,8.199999999999999,3.5,-52,44.7,1.03,0,0,0,0,0,0,13,13.3,25.15,31.74,0.46,0
769.0700000000001,14.6,0,3.6,0.4,3,28,34.6,-0.01,21.47,116,1058.2,5020,78,0,8.5,2.5,-52,44,1.03,0,0,0,0,0,0,13.2,13.2,23.6,31.4,0.43,0
769.193,14.6,0,3.1,0.4,3,28,44.65,-0.01,20.89,116,1058.2,4904,76,0,8.699999999999999,2.5,-52,44,1.03,0,0,0,0,0,0,13.2,13.1,22.68,31.21,0.42,0
769.321,14.6,0,2.6,0.4,3,28,53.52,-0.01,20.42,116,1039.6,4802,75,0,9.5,2.5,-50,44.1,1.03,0,0,0,0,0,0,13.2,13,21.98,31.01,0.41,0
769.448,14.6,0,2.3,0.4,3,28,57.74,-0.01,20.39,116,1021.1,4711,73,0,10,2,-50,43.9,1.03,0,0,0,0,0,0,13.1,13,21.3,30.84,0.4,0
769.557,14.6,0,2,0.4,3,28,64.45,-0.01,19.78,116,1002.5,4611,71,0,10.1,2,-49,43.8,1.03,0,0,0,0,0,0,13.3,12.9,20.83,30.76,0.39,0
769.67,14.6,0,1.8,0.4,3,28,72.28,-0.01,19.33,116,1002.5,4593,71,0,10.4,2,-49,43.6,1.03,0,0,0,0,0,0,13,12.9,20.48,30.49,0.38,0
769.789,14.6,0,1.7,0.4,3,28,84.44,-0.01,19.25,116,1002.5,4552,70,0,10.7,2,-49,43.2,1.03,0,0,0,0,0,0,13.1,12.9,20.2,30.29,0.38,0
769.9109999999999,14.6,0,1.6,0.4,3,28,100.65,-0.01,19.17,116,983.9,4502,69,0,11.1,1.5,-48,43,1.03,0,0,0,0,0,0,13.2,12.8,19.93,30.16,0.38,0
770.049,14.6,0,1.4,0.4,3,28,116.18,-0.01,19.06,116,983.9,4443,68,0,11.5,1.5,-48,42.9,1.03,0,0,0,0,0,0,13.1,12.8,19.59,30.09,0.37,0
770.171,14.6,0,1.3,0.4,3,28,135.06,-0.01,18.61,116,983.9,4380,67,0,11.7,1,-47,42.9,1.01,0,0,0,0,0,0,13.5,12.7,19.3,29.97,0.36,0
770.301,14.6,0,1.3,0.1,3,28,135.89,-0.01,18.56,116,798.3,4332,66,0,9.800000000000001,5.5,-23,42.9,1,0,0,0,0,0,0,13.1,12.7,19.03,29.98,0.36,0
770.409,14.6,0,1.2,0.1,3,28,46.17,-0.01,17.94,116,649.8,4230,65,0,9.800000000000001,5.5,-23,43.5,1,0,0,0,0,0,0,13.1,12.6,18.63,30.87,0.35,0
770.542,14.6,0,1.2,0.1,3,28,18.38,-0.01,17.19,116,538.4,4072,65,0,9.6,-13,-38,44.2,1,0,0,0,0,0,0,12.8,12.5,17.98,31.48,0.34,0
770.671,14.6,0,1.2,0.1,3,28,13.89,-0.01,16.11,116,501.3,3839,64,0,9.1,-13,-40,44.5,1,0,0,0,0,0,0,12.7,12.5,17.11,31.45,0.33,0
770.802,14.6,0,1.2,0.1,4,28,13.54,-0.01,15.33,116,556.9,3666,63,0,8.800000000000001,-13,-40,44.4,1,0,0,0,0,0,0,12.8,12.5,16.35,31.45,0.32,0
770.9299999999999,14.6,0,1.2,0.1,4,28,13.29,-0.01,14.44,116,594.1,3482,63,0,8.6,-13,-42,44.4,1,0,0,0,0,0,0,12,12.4,15.47,31.45,0.3,0
771.038,14.6,0,1.1,0.1,4,28,13.3,-0.01,12.94,116,761.2,3314,62,0,9.199999999999999,-0.5,-42,44.2,1.01,0,0,0,0,0,0,11.7,12.4,14.83,31.49,0.29,0
771.154,14.6,0,1.1,0.4,4,28,13.46,-0.01,12.17,116,835.4,3142,62,0,10,-1,-40,44.3,1.02,0,0,0,0,0,0,11.8,12.3,13.82,31.51,0.28,0
771.292,14.6,0,1.2,0.4,4,28,16.63,-0.01,11.89,116,928.2,3132,62,0,9.1,-1,-40,43.1,1.03,0,0,0,0,0,0,11.8,12.3,13.18,30.25,0.28,0
771.409,14.6,0,1.2,0.6,4,28,27.68,-0.01,11.94,116,1002.5,3102,62,0,10.1,-1.5,-39,43,1.04,0,0,0,0,0,0,12.2,12.3,13.05,30.1,0.28,0
771.543,14.6,0,1.2,0.6,4,28,41.4,-0.01,12.25,116,1021.1,3081,61,0,10,-1.5,-39,42.8,1.04,0,0,0,0,0,0,12.2,12.3,12.94,29.96,0.28,0
771.683,14.6,0,1.1,0.5,4,28,61.31,-0.01,12.06,116,1021.1,3074,61,0,9.6,-1.5,-40,43,1.03,0,0,0,0,0,0,12.1,12.3,12.88,29.84,0.28,0
771.8,14.6,0,1.1,0.5,4,28,79.37,-0.01,11.92,116,1021.1,3064,61,0,9.699999999999999,-1.5,-40,42.8,1.03,0,0,0,0,0,0,12.1,12.3,12.86,29.76,0.28,0
771.9299999999999,14.6,0,1.1,0.5,4,28,96.93000000000001,-0.01,12.17,116,1021.1,3052,61,0,9.800000000000001,-1.5,-40,42.5,1.03,0,0,0,0,0,0,12.4,12.3,12.81,29.69,0.28,0
772.059,14.6,0,1.1,0.4,4,28,111.11,-0.01,12.11,116,1002.5,3047,60,0,9.5,-1.5,-39,42.5,1.03,0,0,0,0,0,0,12.3,12.3,12.79,29.64,0.28,0
772.1900000000001,14.6,0,1.1,0.4,4,28,126.71,-0.01,12,116,1002.5,3034,60,0,9.5,-1.5,-39,42.4,1.03,0,0,0,0,0,0,12.2,12.3,12.72,29.61,0.28,0
772.299,14.6,0,1.1,0.4,4,28,141.74,-0.01,11.89,116,1002.5,3024,60,0,9.5,-1.5,-39,42.4,1.03,0,0,0,0,0,0,12.2,12.3,12.68,29.58,0.28,0
772.42,14.6,0,1.1,0.4,4,28,155.09,-0.01,11.83,116,1002.5,3017,60,0,9.5,-2,-38,42.4,1.03,0,0,0,0,0,0,12.1,12.3,12.64,29.56,0.28,0
772.552,14.6,0,1,0.4,4,28,174.82,-0.01,11.89,116,1002.5,2998,60,0,9.5,-2,-38,42.4,1.03,0,0,0,0,0,0,12.5,12.3,12.58,29.54,0.28,0
772.694,14.6,0,1,0.4,4,28,194.41,-0.01,12.06,116,1002.5,2998,60,0,9.5,-2,-38,42.3,1.03,0,0,0,0,0,0,12.5,12.3,12.54,29.52,0.28,0
772.832,14.6,0,1,0.4,4,28,207.46,-0.01,12,116,1002.5,2986,59,0,9.6,-2,-38,42.3,1.03,0,0,0,0,0,0,12.4,12.3,12.5,29.51,0.28,0
772.961,14.6,0,1,0.4,4,28,217.25,-0.01,11.92,116,1002.5,2974,59,0,9.6,-2,-39,42.3,1.03,0,0,0,0,0,0,12.4,12.2,12.44,29.51,0.28,0
773.08,14.6,0,1,0.4,4,28,225.41,-0.01,11.81,116,1002.5,2963,59,0,9.6,-2,-38,42.3,1.03,0,0,0,0,0,0,12.3,12.2,12.4,29.5,0.28,0
