Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 93oct_98ron
515.471,14.8,0,1.8,0.4,3,24,14.27,-0.02,16.22,115,1058.2,4093,62,0,8.9,1,-45,40.7,1.03,0,0,0,0,0,0,12.3,12.6,17.64,29.43,0.34,0
515.599,14.8,0,1.6,0.4,3,24,17.48,-0.02,16.36,115,1076.8,4077,62,0,9.4,1,-46,40.4,1.03,0,0,0,0,0,0,12.5,12.6,17.52,29.43,0.34,0
515.708,14.8,0,1.5,0.4,3,24,23.58,-0.02,16.5,115,1058.2,4069,62,0,9.9,1,-45,40.4,1.03,0,0,0,0,0,0,12.7,12.5,17.42,29.44,0.34,0
515.828,14.8,0,1.3,0.4,3,24,31.17,-0.02,16.61,115,1058.2,4032,62,0,10.5,1,-44,40.4,1.03,0,0,0,0,0,0,12.8,12.5,17.32,29.44,0.34,0
515.95,14.8,0,1.2,0.4,3,24,42.6,-0.02,16.64,115,1058.2,4032,61,0,10.8,1,-45,40.7,1.03,0,0,0,0,0,0,12.8,12.5,17.24,29.44,0.34,0
516.066,14.8,0,1.1,0.4,3,24,59.58,-0.02,16.47,115,1058.2,4010,61,0,11,1,-44,40.4,1.03,0,0,0,0,0,0,12.7,12.5,17.13,29.44,0.33,0
516.176,14.8,0,1.1,0.4,3,24,70.59999999999999,-0.02,16.42,115,1039.6,3988,60,0,11.3,0,-44,40.7,1.03,0,0,0,0,0,0,12.7,12.5,17.05,29.44,0.33,0
516.297,14.8,0,1,0.4,3,24,89.17,-0.02,16.22,115,1039.6,3976,60,0,11.5,0,-44,40.7,1.03,0,0,0,0,0,0,12.6,12.5,16.97,29.45,0.33,0
516.418,14.8,0.8,1,0.4,3,24,104.7,-0.02,16.17,115,1039.6,3962,60,0,11.8,0,-44,40.5,1.02,0,0,0,0,0,0,12.6,12.5,16.9,29.26,0.33,0
516.548,14.8,12.2,1,0,3,24,107.73,-0.02,16.11,115,928.2,3958,60,0,9.699999999999999,9.800000000000001,-22,40.5,1,0,0,0,0,0,0,12.5,12.5,16.86,29.42,0.33,0
516.669,14.8,12.2,0.9,0,3,24,35.26,-0.02,16.72,115,835.4,3945,60,0,12.2,18.2,-8,40.7,1.01,0,0,0,0,0,0,15.5,15.8,18.54,29.55,0.36,0
516.801,14.8,12.2,1.1,0.7,3,24,15.86,-0.02,21.75,115,854,3948,60,0,14.4,25.4,10,40,1.03,0,0,0,0,0,0,16.6,15.5,19.76,28.34,0.38,0
516.926,14.8,12.2,1.1,0,3,24,14.63,-0.02,20.97,115,946.8,3944,60,0,10.8,32.3,13,39.3,1,0,0,0,0,0,0,16.9,16.4,21.16,27.06,0.4,0
517.049,14.8,20,1.1,0.2,3,24,13.81,-0.02,24.89,115,983.9,3956,59,0,15.3,50,30,38.2,1.01,0,0,0,0,0,0,21.7,19.9,24.23,26.07,0.45,0
517.177,14.8,24.7,1.2,0,3,24,13.16,-0.02,31.11,115,1021.1,3938,59,0,14.9,33,44,36.6,1,0,0,0,0,0,0,26,23.8,28.12,24.59,0.51,0
517.287,14.8,25.1,1.3,0,3,24,13.75,-0.02,35.72,115,1021.1,3936,59,0,15.7,21.5,50,35,1,0,0,0,0,0,0,29.2,27,32.3,33.51,0.58,0
517.42,14.8,34.9,1.5,0,3,24,13.6,-0.02,40.28,115,1151,3940,59,0,19,31.5,70,41.4,1.01,0,0,0,0,0,0,44.6,43,44.49,27.11,0.9399999999999999,0
517.559,14.8,54.5,1.1,4,3,24,14.18,-0.02,72.97,115,1837.9,3972,59,0,68.8,23.8,160,73.8,1.29,-3,0,0,0,0,0,65.3,93,82.84999999999999,33.33,3.23,0
517.679,14.8,54.5,2.8,5.9,3,24,13.39,-0.02,104.33,115,2209.2,4026,59,0,79.90000000000001,14,256,41.1,1.42,-3,0,0,0,0,0,92.40000000000001,107.3,112.83,16.77,4.09,0
517.798,14.8,54.1,4.5,5,3,24,13.3,-0.02,133.14,115,2599.1,4080,59,0,78.2,6.8,325,23.8,1.38,-3,0,0,0,0,0,109.4,105.4,129.97,10.37,4.12,0
517.918,14.8,53.7,6.5,4.1,3,24,13.72,-0.02,144.08,115,2914.7,4104,60,0,35.2,4.3,331,31.3,1.33,-3,0,0,0,0,0,106.8,105.7,139.49,20.19,4.02,0
518.05,14.8,55.3,7.5,4.2,3,24,14.74,-0.02,142.44,115,2840.4,4130,60,0.1,33.4,7.3,338,31.2,1.36,-3,0,0,0,0,0,111.8,115.8,152.63,26.7,4.7,0
518.188,14.8,64.7,6,6.4,3,24,13.99,-0.02,158.86,115,2988.9,4224,61,0,74.90000000000001,8,382,44.8,1.49,-3,0,0,0,0,0,118,128,171.06,25.22,6.13,0
518.309,14.8,66.3,6.2,7.1,3,24,13.65,-0.02,161.44,115,2432,4252,62,0,80,8.300000000000001,398,34.9,1.54,-2.7,0,0,0,0,0,120.6,128.2,180.63,24.41,6.97,0
518.438,14.8,66.3,6.6,7.1,3,24,13.17,-0.02,167.42,115,3156,4288,62,0,80.5,7.3,410,36.2,1.55,-2.7,-3,0,0,0,0,122.8,127.8,186.31,24.68,7.39,0
518.569,14.8,66.3,6.8,6.9,3,24,13.75,-0.02,173.08,115,2394.9,4323,63,0.2,81.8,6.3,418,34.5,1.54,-2.7,-3,0,0,0,0,124.7,126.9,190.16,23.61,7.6,0
518.699,14.8,66.3,7.2,6.9,3,24,13.16,-0.02,176.75,115,3007.5,4364,63,0,83,6.7,424,34.8,1.54,-2.3,-2.7,0,0,0,0,126.4,126.3,192.43,22.32,7.72,0
518.827,14.8,66.3,7.4,6.8,3,24,13.85,-0.02,180.22,115,2896.1,4435,65,0,61.4,6.7,425,34.2,1.53,-2.3,-2.7,0,0,0,0,125.6,125.7,194.48,22.8,7.8,0
518.958,14.8,66.3,7.7,6.6,3,24,13.54,-0.02,180.69,115,2710.5,4485,65,0,54.2,7.2,421,33.5,1.52,-1.9,-2.7,0,0,0,0,124.8,124.8,195.69,22.09,7.79,0
519.066,14.8,65.90000000000001,7.8,6.5,3,24,13.41,-0.02,180.22,115,2654.8,4507,66,0,48.4,8.1,419,32.6,1.5,-1.9,-2.3,0,0,0,0,122.6,121.9,194.81,18.29,7.51,0
519.199,14.8,58.4,8.300000000000001,5.5,3,24,13.5,-0.02,174.22,115,2506.3,4526,66,-0.2,34.4,11.1,396,26.3,1.43,-1.9,-2.3,0,0,0,0,113.6,107.6,185.21,15.21,5.94,0
519.306,14.8,2.7,8.9,1.9,3,24,13.79,-0.02,139.97,115,1893.6,4547,67,0,22,16.9,302,26.7,1.18,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,79.7,66.59999999999999,151.35,14.79,2.95,0
519.409,14.8,0,7.6,0.1,3,24,14.45,-0.02,90.14,115,1837.9,4489,67,0.1,16.2,9.5,135,26.5,1.06,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,41.9,32.7,105.97,17,1.75,0
519.549,14.8,0,6.5,0,3,24,14,-0.02,34.86,115,1392.4,4452,68,0,8.300000000000001,29.6,22,37.1,1,0,0,0,0,0,0,13.9,14.1,57.14,29.63,0.97,0
519.669,14.8,0,4.6,0,3,24,13.11,-0.02,16.5,115,1206.7,4382,67,0,6.1,18.1,-10,40.8,1,0,0,0,0,0,0,11.7,12.8,36.78,29.45,0.65,0
519.778,14.8,0,3.8,0,3,24,12.81,-0.02,17.22,115,1095.3,4405,67,0,6.6,-13,-38,40.5,1,0,0,0,0,0,0,12.3,12.8,28.45,29.44,0.52,0
519.909,14.8,0,3.2,0,3,24,12.81,-0.02,17.72,115,965.4,4392,66,0,7,-13,-38,40.5,1,0,0,0,0,0,0,12.6,12.8,22.91,29.43,0.43,0
520.047,14.8,0,2.9,0,3,24,12.7,-0.02,17.92,115,835.4,4350,66,0,7.3,-13,-37,40.4,1,0,0,0,0,0,0,12.8,12.7,20.51,29.42,0.39,0
520.187,14.8,0,2.6,0,3,24,12.32,-0.02,18,115,779.7,4320,65,0,7.6,-13,-37,40.7,1,0,0,0,0,0,0,12.8,12.7,19.43,29.6,0.37,0
520.308,14.8,0,2.3,0,3,24,11.93,-0.02,17.58,115,891.1,4282,65,0,8,1,-46,40.9,1,0,0,0,0,0,0,12.3,12.7,18.93,29.41,0.36,0
520.449,14.8,0,2,0.4,3,25,12.13,-0.02,17.25,115,1021.1,4266,65,0,8.699999999999999,1,-46,40.5,1.02,0,0,0,0,0,0,12.3,12.7,18.62,29.43,0.36,0
520.566,14.8,0,1.7,0.4,3,25,13.37,-0.02,17.03,115,1039.6,4232,65,0,9.4,1,-46,40.5,1.03,0,0,0,0,0,0,12.6,12.6,18.4,29.61,0.35,0
520.679,14.8,0,1.6,0.4,3,25,16.2,-0.02,17.25,115,1058.2,4206,64,0,9.800000000000001,1,-46,40.9,1.03,0,0,0,0,0,0,12.8,12.6,18.25,29.44,0.35,0
520.798,14.8,0,1.5,0.4,3,25,22.44,-0.02,17.39,115,1058.2,4186,63,0,10.2,1,-46,40.5,1.03,0,0,0,0,0,0,12.9,12.6,18.11,29.44,0.35,0
520.927,14.8,0,1.3,0.4,3,25,32.95,-0.02,17.22,115,1058.2,4154,63,0,10.8,1,-45,40.7,1.03,0,0,0,0,0,0,12.9,12.6,17.93,29.44,0.35,0
521.046,14.8,7.1,1.2,0.1,3,25,48,-0.02,17,115,1058.2,4144,63,0,9.6,1.9,-40,40.5,1,0,0,0,0,0,0,13,12.6,17.84,29.17,0.34,0
521.1660000000001,14.8,14.1,1.2,0,3,25,60.34,-0.02,17.08,115,891.1,4128,63,0,9.300000000000001,15.3,-15,40.5,1,0,0,0,0,0,0,12.7,12.6,18.18,29.41,0.35,0
521.289,14.8,19.6,1.1,0.4,3,25,28.42,-0.02,19.33,115,816.9,4120,62,0,16.6,24,2,39.9,1.04,0,0,0,0,0,0,18.9,17.7,21.67,27.81,0.52,0
521.408,14.8,25.5,1.2,1.4,3,25,15.11,-0.02,31.39,115,965.4,4163,62,0,24.6,21.7,34,54.2,1.08,0,0,0,0,0,0,27.6,24.2,27.9,34.3,0.72,0
521.5359999999999,14.8,33.3,1.1,1.5,3,25,12.69,-0.02,46.33,115,1039.6,4108,62,0,45.1,14.1,68,43.3,1.09,0,0,0,0,0,0,42.2,34.2,37.53,29.37,0.8100000000000001,0
521.6660000000001,14.8,33.7,1.6,0.3,3,25,13.19,-0.02,59.33,115,1299.5,4132,62,0,21.3,13.7,92,40.7,1.02,0,0,0,0,0,0,43.2,40.3,48.48,28.89,0.84,0
521.779,14.8,33.7,2.7,0,3,25,14.08,-0.02,58.53,115,1448.1,4122,62,0,20.4,26.2,114,40,1.01,0,0,0,0,0,0,45.1,44.6,54.74,28.45,0.9399999999999999,0
521.907,14.8,32.9,3.9,0.2,3,25,14.36,-0.02,59.72,115,1652.3,4134,62,0,19.7,28,124,39.5,1.02,0,0,0,0,0,0,45.2,45.2,59.97,27.89,1.02,0
522.028,14.8,14.5,5.1,0,3,25,14.03,-0.02,55.81,115,1615.1,4124,62,0,15.4,27.2,108,39,1,0,0,0,0,0,0,36.3,34.1,54.64,32.24,0.93,0
522.148,14.8,2,6.1,0,3,25,14.25,-0.02,37.5,115,1318.1,4090,62,0,9.6,22.7,41,54.6,1,0,0,0,0,0,0,20.1,17.7,39.88,49.45,0.7,0
522.2670000000001,14.8,1.2,4.5,0,3,25,13.73,-0.02,21.39,115,1206.7,4067,62,0,6.9,47,15,60,1,0,0,0,0,0,0,13.6,13.3,28.63,49.87,0.52,0
522.377,14.8,0,3.7,0,3,25,13.39,-0.02,15.89,115,1132.5,4031,62,0,6.2,24.7,-2,60,1,0,0,0,0,0,0,12.4,12.5,23.24,49.23,0.43,0
522.499,14.8,0,3.2,0,3,25,13.14,-0.02,16.33,115,1058.2,4023,62,0,6.5,10.9,-16,57.3,1,0,0,0,0,0,0,12.5,12.5,19.98,44.95,0.38,0
522.626,14.8,2,2.7,0,3,25,13.1,-0.02,16.22,115,1021.1,3987,61,0,6.9,-13,-40,54,1,0,0,0,0,0,0,12.6,12.5,18.23,41.12,0.35,0
522.746,14.8,7.8,2.4,0,3,25,13.01,-0.02,16.22,115,1021.1,3995,60,0,7.3,5.4,-24,50.8,1,0,0,0,0,0,0,12.6,12.5,17.57,38.57,0.34,0
522.856,14.8,9.4,2.1,0,3,25,13,-0.02,16.25,115,1039.6,3997,60,0,7.3,22.8,-9,48.5,1,0,0,0,0,0,0,12.6,12.5,17.31,36.88,0.34,0
522.967,14.8,9,1.9,0,3,25,12.77,-0.02,16.28,115,1039.6,3982,60,0,7.4,25.9,-2,46.8,1,0,0,0,0,0,0,12.7,12.5,17.11,35.26,0.34,0
523.086,14.8,6.3,1.7,0,3,25,12.53,-0.02,16.08,115,1039.6,3962,60,0,7.5,17.3,-10,45.9,1,0,0,0,0,0,0,12.5,12.5,16.98,33.98,0.33,0
523.285,14.8,0,1.5,0,3,25,12.04,-0.02,16,115,1021.1,3918,60,0,7.7,-13,-40,44,1,0,0,0,0,0,0,12.7,12.5,16.79,32.46,0.33,0
523.397,14.8,0,1.5,0,3,25,12.33,-0.02,16.03,115,1039.6,3915,60,0,7.9,-13,-40,43.4,1,0,0,0,0,0,0,12.6,12.5,16.73,31.89,0.33,0
523.506,14.8,0,1.5,0,3,25,12.49,-0.02,15.64,115,1021.1,3887,59,-1.3,7.9,-13,-40,42.8,1,0,0,0,0,0,0,12.4,12.5,16.65,31.35,0.33,0
523.617,14.8,0,1.5,0,3,25,12.03,-0.02,15.58,115,1039.6,3877,59,-1.7,7.9,-13,-40,42.4,1,0,0,0,0,0,0,12.5,12.5,16.58,31,0.33,0
523.727,14.8,0,1.3,0,3,25,12.12,-0.02,15.58,115,1021.1,3866,59,-2,8,0,-40,42.1,1,0,0,0,0,0,0,12.5,12.5,16.53,30.65,0.33,0
523.847,14.8,0,1.2,0.1,3,25,12.22,-0.02,15.17,115,1076.8,3848,58,0,9.5,0,-44,41.5,1.01,0,0,0,0,0,0,12.2,12.5,16.46,30.39,0.32,0
523.968,14.8,0,1.1,0.4,3,25,13.09,-0.02,15.22,115,1095.3,3834,58,0,10.7,0,-44,41.3,1.02,0,0,0,0,0,0,12.5,12.5,16.38,30.19,0.32,0
524.088,14.8,0,1.1,0.4,3,25,17.33,-0.02,15.47,115,1095.3,3822,58,0,11,0,-44,41.4,1.03,0,0,0,0,0,0,12.6,12.5,16.33,30.03,0.32,0
524.204,14.8,0,1,0.4,3,25,27.16,-0.02,15.58,115,1095.3,3802,58,0,11.2,0,-44,41.2,1.03,0,0,0,0,0,0,12.6,12.5,16.25,29.9,0.32,0
524.318,14.8,0,0.9,0.4,3,25,43.68,-0.02,15.19,115,1095.3,3794,58,0,11.5,0,-44,41.2,1.03,0,0,0,0,0,0,12.4,12.5,16.21,29.82,0.32,0
524.434,14.8,0,0.9,0.4,3,25,60.88,-0.02,15.17,115,1095.3,3788,57,0,11.8,0,-44,40.8,1.03,0,0,0,0,0,0,12.4,12.5,16.15,29.74,0.32,0
524.5549999999999,14.8,0,0.9,0.4,3,25,70.93000000000001,-0.02,15.22,115,1076.8,3764,57,0,11.9,0,-44,40.7,1.03,0,0,0,0,0,0,12.5,12.5,16.08,29.68,0.32,0
524.667,14.8,0,0.8,0.4,3,25,86.13,-0.02,15.25,115,1076.8,3749,57,0,12.1,0,-43,40.9,1.03,0,0,0,0,0,0,12.7,12.5,16.01,29.64,0.32,0
524.787,14.8,0,0.8,0.4,3,25,99.97,-0.02,15.28,115,1076.8,3742,57,0,12.4,0,-44,40.7,1.03,0,0,0,0,0,0,12.7,12.5,15.96,29.6,0.32,0
524.904,14.8,0,0.8,0.4,3,25,109.42,-0.02,15.31,115,1076.8,3728,57,0,12.5,0,-43,40.6,1.03,0,0,0,0,0,0,12.8,12.5,15.92,29.57,0.32,0
525.015,14.8,0,0.8,0.4,3,25,114.83,-0.02,15.36,115,1076.8,3718,57,0,12.7,0,-44,40.9,1.03,0,0,0,0,0,0,12.7,12.5,15.88,29.55,0.32,0
525.138,14.8,0,0.7,0.4,3,25,125.88,-0.02,15.14,115,1058.2,3693,56,0,12.8,0,-44,40.6,1.03,0,0,0,0,0,0,12.6,12.5,15.8,29.53,0.31,0
525.255,14.8,0,0.9,0.4,3,25,138.4,-0.02,14.92,115,1058.2,3677,56,0,11.8,0,-43,40.6,1.03,0,0,0,0,0,0,12.5,12.5,15.72,29.51,0.31,0
525.38,14.8,0,0.9,0.4,3,25,146.75,-0.02,14.61,115,1058.2,3666,56,0,11.8,0,-42,40.6,1.03,0,0,0,0,0,0,12.3,12.5,15.67,29.5,0.31,0
525.5069999999999,14.8,3.5,0.9,0.4,3,25,163.4,-0.02,14.33,115,1058.2,3662,55,0,11.8,0,-43,40.5,1.03,0,0,0,0,0,0,12.2,12.5,15.62,29.48,0.31,0
525.626,14.8,5.9,0.9,0.3,3,25,171.56,-0.02,15.19,115,983.9,3658,55,0,11.1,6.5,-30,40.5,1.02,0,0,0,0,0,0,12.7,12.5,15.59,29.46,0.31,0
525.747,14.8,6.7,1,0,3,25,108.41,-0.02,14.72,115,965.4,3654,55,0,9.699999999999999,14.9,-16,40.5,1,0,0,0,0,0,0,12.3,12.5,15.56,29.44,0.31,0
525.856,14.8,7.1,1,0,3,25,30.38,-0.02,14.61,115,1039.6,3642,55,0,9.699999999999999,19.3,-10,40.5,1,0,0,0,0,0,0,12.4,12.5,15.54,29.43,0.31,0
525.975,14.8,7.5,1,0,3,25,16.85,-0.02,14.47,115,1021.1,3642,55,0,9.699999999999999,23.2,-6,40.5,1,0,0,0,0,0,0,12.2,12.5,15.52,29.43,0.31,0
526.088,14.8,8.199999999999999,1,0,3,25,15.03,-0.02,14.58,115,1021.1,3634,55,0,9.699999999999999,28.3,-3,40.5,1,0,0,0,0,0,0,12.5,12.5,15.52,29.43,0.31,0
526.205,14.8,10.6,1,0,3,25,14.6,-0.02,15.42,115,1021.1,3632,55,0,11.1,40.4,6,40.5,1.01,0,0,0,0,0,0,15.7,15,16.87,29.13,0.33,0
526.326,14.8,12.2,1,0.5,3,25,14.35,-0.02,20.61,115,1039.6,3660,55,0,13.6,24.5,18,39.9,1.02,0,0,0,0,0,0,18.3,16.1,18.51,28.03,0.36,0
526.437,14.8,12.5,1.1,0,3,25,14.48,-0.02,21.06,115,1058.2,3631,55,0,10.5,40,20,39.3,1,0,0,0,0,0,0,17.4,16.1,19.22,28.7,0.37,0
526.548,14.8,12.5,1.2,0,3,25,14.52,-0.02,20.42,115,1039.6,3623,55,0,10.3,30.6,20,39.3,1,0,0,0,0,0,0,17.1,16.2,19.74,26.84,0.38,0
526.668,14.8,16.1,1.2,0,3,25,14.45,-0.02,20.83,115,1039.6,3623,55,-0.1,10.9,49.5,22,38.1,1,0,0,0,0,0,0,20.5,18.6,21.21,47.17,0.4,0
526.804,14.8,25.9,1.2,0,3,25,14.45,-0.02,25.78,115,1039.6,3636,55,-0.2,13.3,44.5,44,53.8,1,0,0,0,0,0,0,32.2,28.4,28.63,34.19,0.52,0
526.939,14.8,35.3,0.8,0,3,25,14.73,-0.02,51.44,115,1132.5,3696,55,0.2,22.5,32.5,124,44.4,1,0,0,0,0,0,0,46.4,44.1,41.83,32.16,0.73,0
527.066,14.8,38,1.2,1.4,3,25,15.55,-0.02,63.64,115,1522.3,3697,55,0.8,56.9,27,156,42.8,1.09,0,0,0,0,-3,0,59.2,58.2,58.22,30.26,1.39,0
527.188,14.8,40.4,2.9,2.2,3,25,15.41,-0.02,77.83,115,2060.7,3729,55,0.9,45.4,20,198,41.1,1.16,0,0,0,-3,-3,-3,70.5,67.40000000000001,70.83,28.81,2.02,0
527.304,14.8,40.4,5.6,3.3,3,25,13.87,-0.02,85.08,115,2432,3755,55,0,27.1,18.5,208,39.5,1.23,0,0,0,-3,-3,-3,73.3,72,80.94,27.59,2.52,0
527.417,14.8,40.4,8.1,3.5,3,25,14.64,-0.02,88.19,115,2432,3796,56,0.3,20.7,17.5,220,38.6,1.25,0,0,0,-3,-2.7,-3,73,73.8,87.11,26.71,2.64,0
527.538,14.8,40.4,10.4,3.4,3,25,14.67,-0.02,90,115,2246.3,3817,56,0.5,18.8,18,226,37.2,1.24,0,0,0,-2.7,-2.7,-2.7,73.09999999999999,74.8,92.11,25.88,2.72,0
527.6660000000001,14.8,44.7,12.3,3.7,3,25,14.78,-0.02,92.47,115,2320.6,3842,57,1.4,18.5,18,230,36.5,1.28,0,0,0,-2.7,-2.7,-2.7,78.2,82.09999999999999,102.81,23.96,3.47,0
527.787,14.8,50.2,12.4,6.1,3,26,14.84,-0.02,116.83,115,2450.6,3880,57,1.8,23.8,3.1,286,34.7,1.42,0,0,0,-2.7,-2.3,-2.7,107,104.8,120.18,22.65,4.34,0
527.904,14.8,51.8,13.6,5.6,3,26,13.6,-0.02,137.81,115,2896.1,3958,58,0.8,22.3,2.1,308,32.3,1.4,0,0,0,-2.7,-2.3,-2.7,106.2,103.8,130.41,19.52,4.21,0
528.016,14.8,51.8,13.9,4.4,3,26,14.71,-0.02,134.89,115,2562,3972,58,1.8,21.7,7.8,326,30.3,1.33,0,0,0,-2.7,-2.3,-2.7,103.6,103,135.3,17.99,3.94,0
528.128,14.8,51.8,12.4,3.6,3,26,14.32,-0.02,131.92,115,2487.7,3993,58,1.8,22.7,12.5,320,25.3,1.29,0,0,0,-2.7,-2.3,-2.7,102.1,102.3,138.95,13.37,3.75,0
528.256,14.8,52.2,10.1,3.4,3,26,14.15,-0.02,132.08,115,2450.6,4048,59,1.5,24.2,10.6,329,25.4,1.27,0,0,0,-2.7,-2.3,-2.7,102.8,102.6,141.66,13.27,3.68,0
528.366,14.8,52.9,8.300000000000001,3.3,3,26,14.04,-0.02,134.36,115,2376.3,4110,60,1.3,28.1,10.9,332,25.5,1.26,0,0,0,-2.7,-2.3,-2.7,102.1,104.6,145.69,15.72,3.87,0
528.486,14.8,55.7,6.6,4.1,3,26,13.97,-0.02,140.39,115,2339.2,4143,60,0.9,36.6,11.2,352,29.6,1.31,0,0,0,-2.3,-2.3,-2.3,108,109.4,151.55,20.65,4.25,0
528.596,14.8,56.1,5.3,4.3,3,26,13.88,-0.02,147.64,115,2413.4,4189,61,0.6,50.2,7.5,348,28.8,1.33,0,0,0,-2.3,-2.3,-2.3,109.2,109,154.7,16.7,4.32,0
528.716,14.8,56.1,5.3,4,3,25,14,-0.02,148.36,115,2339.2,4256,62,0.5,47.2,15,362,27.3,1.32,0,0,0,-2.3,-2.3,-2.3,108.1,107.9,157.04,15.36,4.3,0
528.846,14.8,56.5,5.3,4,3,25,13.98,-0.02,148.94,115,2283.5,4278,63,0.5,47.6,15,362,27.9,1.34,0,0,0,-2.3,-1.9,-2.3,110.7,113.1,162.76,29.63,4.7,0
528.955,14.8,62.7,4.8,5.5,3,25,13.84,-0.02,154.86,115,2357.7,4340,63,0.1,78.5,14.5,374,43,1.42,0,0,0,-1.9,-1.9,-1.9,111.1,119.8,170.47,28.92,5.56,0
529.079,14.8,64.7,4.9,6,3,25,13.84,-0.02,156.81,115,2376.3,4397,64,0,81.90000000000001,14.5,374,35.8,1.45,0,0,0,-1.9,-1.9,-1.9,111.6,120.5,177.57,24.85,6.21,0
529.206,14.8,65.5,5.2,5.9,3,25,13.75,-0.02,162.39,115,2394.9,4452,65,0,84,13.5,384,35,1.46,0,0,0,-1.5,-1.5,-1.5,114.7,120.2,183.21,23.56,6.62,0
529.328,14.8,65.5,5.5,5.9,3,25,13.65,-0.02,166.39,115,2376.3,4480,65,0,84.7,12.5,392,34.7,1.47,0,0,0,-1.5,-1.5,-1.5,116.5,120.6,186.5,23.42,6.85,0
529.456,14.8,65.5,5.7,5.8,3,25,13.57,-0.02,171.03,115,2394.9,4536,66,0,86.40000000000001,12.5,398,32.9,1.46,0,0,0,-1.5,-1.5,-1.5,117.8,119.1,188.56,20.93,6.91,0
529.576,14.8,64.7,5.9,5.6,3,25,13.48,-0.02,174.5,115,2339.2,4600,67,0,86.7,12.5,402,33,1.45,0,0,0,-1.2,-1.2,-1.2,118.6,118.5,189.83,20.23,6.9,0
529.684,14.8,59.6,6.2,4.9,3,25,13.35,-0.02,174.03,115,2339.2,4646,68,0,43.8,13.4,390,26.8,1.39,0,0,0,-1.2,-1.2,-1.2,111.3,110.3,185.55,13.98,6.11,0
529.807,14.8,55.7,7.2,4.3,3,25,13.77,-0.02,164.25,115,2097.8,4684,68,0,36.9,15.4,369,27.7,1.36,0,0,0,-1.2,-1.2,-1.2,109.9,110.5,182.74,16.52,5.71,0
529.928,14.8,30.6,7.1,2.7,3,25,13.6,-0.02,159.97,115,2135,4729,69,-1.3,28.7,15.9,347,30.1,1.24,0,0,0,-1.2,-0.8,-1.2,91.59999999999999,87.09999999999999,165.64,17.69,3.54,0
530.045,14.8,0,6.3,0.3,3,25,14.2,-0.02,113.64,115,1800.8,4689,70,0,19.4,5.8,196,28.8,1.08,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,56.3,43.1,121.5,16.79,2,0
530.167,14.8,0,6.6,0,3,25,14.26,-0.02,58.28,115,1596.6,4642,70,0,11.1,19,39,28.3,1,0,0,0,0,0,0,21.8,18.5,73.41,29.39,1.23,0
530.2859999999999,14.8,0,5,0,3,25,13.65,-0.02,21.94,115,1281,4604,70,0,6.8,40.6,2,40.5,1,0,0,0,0,0,0,12,12.9,45.07,29.82,0.78,0
530.396,14.8,0,4,0,3,25,12.77,-0.02,17.83,115,1151,4571,70,0,6.6,-13,-22,40.5,1,0,0,0,0,0,0,12.5,12.9,33.28,29.45,0.59,0
530.505,14.8,0,3.3,0,3,25,12.63,-0.02,18.64,115,1076.8,4548,70,0,7.2,-13,-36,40.9,1,0,0,0,0,0,0,12.8,12.8,26.14,29.79,0.48,0
530.617,14.8,0,3,0,3,25,12.58,-0.02,18.81,115,1058.2,4537,69,0,7.6,-13,-36,40.7,1,0,0,0,0,0,0,12.9,12.8,23.15,29.42,0.43,0
530.727,14.8,0,2.8,0,3,24,12.49,-0.02,18.86,115,1039.6,4492,68,0,7.7,-13,-36,40.7,1,0,0,0,0,0,0,12.8,12.8,21.26,29.42,0.4,0
530.848,14.8,0,2.5,0,3,24,12.28,-0.02,18.36,115,1002.5,4420,68,0,7.7,-13,-36,41,1,0,0,0,0,0,0,12.9,12.8,20.2,30.15,0.38,0
530.9640000000001,14.8,0,2.3,0,3,24,12.28,-0.02,18.19,115,1058.2,4357,67,0,8.1,1.5,-46,40.8,1,0,0,0,0,0,0,12.6,12.7,19.51,29.8,0.37,0
531.086,14.8,0,2,0.4,3,24,12.21,-0.02,17.36,115,1076.8,4342,66,0,8.699999999999999,1.5,-46,40.5,1.02,0,0,0,0,0,0,12.6,12.7,19.11,29.43,0.37,0
531.1950000000001,14.8,0,1.8,0.4,3,24,13.05,-0.02,17.5,115,1076.8,4302,66,0,9.300000000000001,1.5,-46,40.7,1.03,0,0,0,0,0,0,12.7,12.7,18.87,29.8,0.36,0
531.3049999999999,14.8,0,1.7,0.4,3,24,14.5,-0.02,17.53,115,1058.2,4246,65,0,9.699999999999999,1,-46,40.6,1.03,0,0,0,0,0,0,12.8,12.7,18.58,29.61,0.36,0
