sample,time,IAT,MAF_Volt,Coolant,Engine_Load,AFR,RPM,Total_Timing,Base_Timing,FBKC,KC_Advance_IAM,FLKC,Fuel_Pump_Duty,STFT,LTFT,Throttle,MAP,MPH,Fuel_Status
5507,220.320,32.8102,1.62598,87.9379,.136567,14.4783,3287.4,56.8359,56.8359,0,0,0,63.4419,-7.79907,.779703,20.2781,2.70353,37.2939,2
5508,220.360,32.8102,1.62231,87.9379,.137241,14.5017,3278.69,56.8359,56.8359,0,0,0,63.4772,-7.79907,.779703,20.2781,2.70353,37.2939,2
5509,220.400,32.8102,1.6333,87.9379,.137685,14.5729,3280.57,56.8359,56.8359,0,0,0,63.4716,-7.75056,.779703,20.8883,2.78488,37.224,2
5510,220.440,32.8192,1.65527,87.9209,.139118,14.593,3279.14,56.8359,56.8359,0,0,0,63.4787,-7.57748,.779703,21.0511,2.80658,37.1191,2
5511,220.480,32.8192,1.67358,87.9209,.142819,14.6639,3276.72,56.8359,56.8359,0,0,0,63.5023,-7.57748,.779703,21.0511,2.80658,37.1191,2
5512,220.520,32.8192,1.69312,87.9209,.146637,14.7104,3263.88,56.8359,56.8359,0,0,0,63.5514,-7.26739,.779703,21.8647,2.91505,37.0842,2
5513,220.560,32.8408,1.68945,87.9379,.150083,14.7718,3257.77,56.8038,56.8038,0,0,0,63.5796,-6.9087,.779703,22.3528,2.98013,36.9793,2
5514,220.600,32.8408,1.68823,87.9379,.153129,14.8212,3255.3,56.7039,56.7039,0,0,0,63.5856,-6.9087,.779703,22.3528,2.98013,36.9793,2
5515,220.640,32.8408,1.68457,87.9379,.154573,14.8938,3257.51,56.6351,56.6351,0,0,0,63.5835,-6.47377,.779703,21.946,2.92589,36.9094,2
5516,220.680,32.8426,1.6687,87.9209,.154784,15.0027,3257.59,56.6356,56.6356,0,0,0,63.5922,-6.47377,.779703,21.946,2.88793,36.8395,2
5517,220.720,32.8426,1.67114,87.9209,.154749,15.1651,3252.39,56.6352,56.6352,0,0,0,63.6127,-5.59384,.779703,21.6613,2.88793,36.8395,2
5518,220.760,32.8426,1.66992,87.9209,.154536,15.2811,3246.14,56.6424,56.6424,0,0,0,63.6353,-4.50687,.779703,21.7833,2.9042,36.7696,2
5519,220.800,32.8426,1.6748,87.9106,.154908,15.2909,3239.22,56.6214,56.6214,0,0,0,63.6767,-4.50687,.779703,21.7833,2.9042,36.7696,2
5520,220.840,32.8516,1.6687,87.9106,.155157,15.2908,3235.9,56.6184,56.6199,0,0,0,63.6841,-4.04135,.779703,21.4985,2.86624,36.7347,2
5521,220.880,32.8516,1.6687,87.9106,.155016,15.291,3231.54,56.6243,56.6224,0,0,0,63.7082,-3.86316,.779703,21.4172,2.85539,36.5949,2
5522,220.920,32.8516,1.67114,87.9106,.155253,15.1942,3227.02,56.6086,56.6086,0,0,0,63.7334,-3.86316,.779703,21.4172,2.85539,36.5949,2
5523,220.960,32.857,1.67114,87.9174,.1558,15.1147,3221.04,56.5848,56.5848,0,0,0,63.7469,-3.66743,.779703,21.4985,2.86624,36.49,2
5524,221.000,32.857,1.68213,87.9174,.156625,15.0934,3218.63,56.5437,56.5437,0,0,0,63.7588,-3.66743,.779703,21.4985,2.86624,36.49,2
5525,221.040,32.857,1.69434,87.9174,.158348,15.0047,3215.86,56.4619,56.4619,0,0,0,63.7653,-3.54114,.779703,22.1087,2.94759,36.525,2
5526,221.080,32.8552,1.69312,87.9072,.160251,14.9543,3221.3,56.39,56.39,0,0,0,63.7381,-3.36879,.779703,22.9223,3.05606,36.49,2
5527,221.120,32.8552,1.69922,87.9072,.161932,14.9412,3221.48,56.3326,56.3168,0,0,0,63.7472,-3.36879,.779703,22.9223,3.05606,36.49,2
5528,221.160,32.8552,1.70044,87.9072,.163152,14.914,3220.01,56.2688,56.2688,0,0,0,63.75,-3.17295,.779703,22.9223,3.05606,36.4201,2
5529,221.200,32.8606,1.698,87.9106,.164289,14.9129,3218.8,56.2253,56.2253,0,0,0,63.7558,-2.87182,.779703,23.1664,3.0886,36.3502,2
5530,221.240,32.8606,1.70044,87.9106,.165396,14.9613,3215.43,56.1864,56.1864,0,0,0,63.7761,-2.87182,.779703,23.1664,3.0886,36.3502,2
5531,221.280,32.8606,1.71265,87.9106,.166433,15.0137,3210.19,56.1427,56.1249,0,0,0,63.7891,-2.35255,.779703,22.9223,3.05606,36.3153,2
5532,221.320,32.8715,1.71265,87.9174,.168013,15.034,3209.67,56.0618,56.0618,0,0,0,63.7969,-2.35255,.779703,22.9223,3.01809,36.2453,2
5533,221.360,32.8715,1.71997,87.9174,.169417,15.0542,3206.24,55.9983,55.9983,0,0,0,63.8193,-1.76836,.779703,22.6376,3.01809,36.2453,2
5534,221.400,32.8715,1.71997,87.9174,.171408,15.1115,3201.37,55.9328,55.9328,0,0,0,63.8355,-1.46821,.779703,22.7189,3.02894,36.1754,2
5535,221.440,32.8715,1.72119,87.9174,.172393,15.0661,3199.4,55.8759,55.8759,0,0,0,63.8384,-1.46821,.779703,22.7189,3.02894,36.1754,2
5536,221.480,32.8661,1.71997,87.9072,.173505,15.0252,3197.36,55.8195,55.8195,0,0,0,63.8467,-1.22857,.779703,23.9393,3.19165,36.1405,2
5537,221.520,32.8661,1.72607,87.9072,.174522,15.044,3196.51,55.7628,55.7628,0,0,0,63.8482,-.774825,.779703,23.7766,3.16995,36.0706,2
5538,221.560,32.8661,1.72119,87.9072,.175357,15.0831,3194.89,55.7302,55.7338,0,0,0,63.8563,-.774825,.779703,23.7766,3.16995,36.0706,2
5539,221.600,32.8679,1.73096,87.914,.175674,15.0542,3192.25,55.6888,55.6888,0,0,0,63.8682,-.48666,.779703,24.0207,3.2025,36.0007,2
5540,221.640,32.8679,1.71875,87.914,.176475,14.9242,3183.11,55.5983,55.5983,0,0,0,63.9173,-.48666,.779703,24.0207,3.15368,36.0007,2
5541,221.680,32.8679,1.72607,87.914,.176525,14.8124,3171.33,55.5146,55.5146,0,0,0,63.9651,-.614518,.779703,23.6546,3.15368,36.0007,2
5542,221.720,32.8643,1.72974,87.8902,.17698,14.7698,3164.56,55.4485,55.4367,0,0,0,63.9842,-.731254,.779703,23.085,3.07775,35.9308,2
5543,221.760,32.8643,1.72241,87.8902,.177478,14.7011,3160.81,55.4067,55.4067,0,0,0,63.9979,-.731254,.779703,23.085,3.07775,35.9308,2
5544,221.800,32.8643,1.72119,87.8902,.177286,14.6772,3162.22,55.4144,55.4144,0,0,0,63.9988,-.920939,.779703,24.4275,3.25673,35.8958,2
5545,221.840,32.8661,1.72363,87.9004,.177908,14.6338,3162.06,55.3842,55.3842,0,0,0,63.9859,-.966877,.779703,24.2648,3.23504,35.8259,2
5546,221.880,32.8661,1.72363,87.9004,.178396,14.6151,3164.47,55.3882,55.3882,0,0,0,63.9867,-.966877,.779703,24.2648,3.23504,35.8259,2
5547,221.920,32.8661,1.72729,87.9004,.178928,14.609,3163.72,55.3605,55.3605,0,0,0,63.9856,-.999749,.779703,23.6139,3.14826,35.791,2
5548,221.960,32.8624,1.73706,87.8936,.179534,14.6579,3163.39,55.3326,55.3279,0,0,0,63.9847,-.999749,.779703,23.6139,3.14826,35.791,2
5549,222.000,32.8624,1.72485,87.8936,.179537,14.6417,3160.22,55.3102,55.3102,0,0,0,64.0089,-.868964,.779703,23.6546,3.15368,35.7211,2
5550,222.040,32.8624,1.72485,87.8936,.179484,14.6285,3149.85,55.2401,55.2401,0,0,0,64.0582,-.898355,.779703,24.1427,3.21877,35.7211,2
5551,222.080,32.8624,1.72729,87.8936,.179444,14.6465,3137.83,55.1564,55.1564,0,0,0,64.1056,-.898355,.779703,24.1427,3.21877,35.7211,2
5552,222.120,32.8661,1.72607,87.9038,.179677,14.6525,3138.49,55.1514,55.1373,0,0,0,64.0933,-.842386,.779703,24.2241,3.22961,35.6512,2
5553,222.160,32.8661,1.72363,87.9038,.180217,14.6151,3142.02,55.1535,55.1483,0,0,0,64.0799,-1.05279,.779703,23.7359,3.16453,35.6162,2
5554,222.200,32.8661,1.72241,87.9038,.179861,14.6042,3142.92,55.166,55.166,0,0,0,64.0768,-1.05279,.779703,23.7359,3.16453,35.6162,2
5555,222.240,32.8679,1.72119,87.897,.179915,14.5754,3144.16,55.1778,55.1778,0,0,0,64.0661,-1.14607,.779703,23.858,3.1808,35.5813,2
5556,222.280,32.8679,1.72852,87.897,.180066,14.5495,3145.97,55.1831,55.1831,0,0,0,64.0597,-1.14607,.779703,23.858,3.1808,35.5813,2
5557,222.320,32.8679,1.73096,87.897,.180665,14.5313,3148.04,55.1769,55.1769,0,0,0,64.0493,-1.33964,.779703,24.7936,3.30554,35.5813,2
5558,222.360,32.8643,1.73828,87.8766,.181292,14.5553,3140.7,55.0989,55.0989,0,0,0,64.0798,-1.32988,.779703,24.4275,3.25673,35.5113,2
5559,222.400,32.8643,1.74561,87.8766,.182361,14.5506,3131.69,54.9659,54.9659,0,0,0,64.1199,-1.32988,.779703,24.4275,3.25673,35.5113,2
5560,222.440,32.8643,1.74561,87.8766,.183983,14.544,3122.24,54.8354,54.8354,0,0,0,64.1533,-1.54964,.779703,24.0207,3.2025,35.5113,2
5561,222.480,32.8588,1.75049,87.8629,.185958,14.6049,3124.35,54.7696,54.7696,0,0,0,64.1397,-1.38974,.779703,25.3224,3.37605,35.4065,2
5562,222.520,32.8588,1.74683,87.8629,.187353,14.629,3128.26,54.7395,54.7395,0,0,0,64.1274,-1.38974,.779703,25.3224,3.37605,35.4065,2
5563,222.560,32.8588,1.75049,87.8629,.188473,14.6103,3129.24,54.7153,54.7153,0,0,0,64.1239,-1.33785,.779703,24.5495,3.273,35.4065,2
5564,222.600,32.8498,1.74072,87.8391,.188552,14.6405,3126.87,54.6954,54.6868,0,0,0,64.1434,-1.33785,.779703,24.5495,3.273,35.4065,2
5565,222.640,32.8498,1.72119,87.8391,.187477,14.7021,3115.1,54.6807,54.6807,0,0,0,64.1806,-1.33906,.779703,24.0614,3.20792,35.3715,2
5566,222.680,32.8498,1.71875,87.8391,.185897,14.7023,3109.77,54.6926,54.6926,0,0,0,64.2127,-1.18288,.779703,25.1597,3.35435,35.3016,2
5567,222.720,32.8498,1.72485,87.8391,.184859,14.6954,3109.45,54.7294,54.7294,0,0,0,64.2069,-1.18288,.779703,25.1597,3.35435,35.3016,2
5568,222.760,32.8426,1.71875,87.8221,.184567,14.6164,3112.52,54.7708,54.7708,0,0,0,64.1946,-1.29668,.779703,23.858,3.1808,35.2667,2
5569,222.800,32.8426,1.71143,87.8221,.182573,14.5735,3101.5,54.7691,54.7691,0,0,0,64.2419,-1.29668,.779703,23.858,3.20792,35.2667,2
5570,222.840,32.8426,1.71265,87.8221,.181442,14.5331,3089.04,54.7293,54.7224,0,0,0,64.3036,-1.591,.779703,24.0614,3.20792,35.2667,2
5571,222.880,32.8498,1.71265,87.8221,.180466,14.5264,3077.79,54.6914,54.6914,0,0,0,64.3435,-1.84163,.779703,24.4682,3.26215,35.1968,2
5572,222.920,32.8498,1.70776,87.8221,.179976,14.5017,3070.31,54.6594,54.662,0,0,0,64.3773,-1.84163,.779703,24.4682,3.26215,35.1968,2
5573,222.960,32.8498,1.70532,87.8221,.179401,14.5089,3064.43,53.3725,53.3725,0,0,0,64.3981,-2.05317,.779703,22.8816,3.05064,35.1269,2
5574,223.000,32.8498,1.69556,87.8084,.178435,14.5271,3070.78,51.8727,51.8727,0,0,0,64.3547,0,.779703,23.6139,3.14826,35.057,4
5575,223.040,32.8498,1.67725,87.8084,.175352,14.5862,3076.21,50.4008,50.4008,0,0,0,64.3448,0,.779703,23.6139,3.14826,35.057,4
5576,223.080,32.8498,1.65039,87.8084,.170326,14.6472,3083.33,48.9695,48.9695,0,0,0,64.3102,0,.779703,21.2138,2.82827,34.9521,4
5577,223.120,32.8498,1.60522,87.7982,.163634,14.7104,3085.23,47.5267,47.5267,0,0,0,64.3045,0,.779703,21.2138,2.85539,34.8473,4
5578,223.160,32.8498,1.57471,87.7982,.152887,14.8422,3073.77,46.0158,46.0158,0,0,0,64.3572,0,.779703,21.4172,2.85539,34.8473,4
5579,223.200,32.8498,1.55396,87.7982,.1445,14.942,3055.38,44.3208,44.3208,0,0,0,64.4501,0,.779703,20.1561,2.68726,34.7774,4
5580,223.240,32.857,1.53809,87.7914,.13734,15.3666,3041.59,42.5919,42.5919,0,0,0,64.5198,0,.779703,20.1561,2.68726,34.7774,4
5581,223.280,32.857,1.53564,87.7914,.13171,16.0256,3039.13,40.9031,40.9031,0,0,0,64.5548,0,-3.17007,20.6036,2.74692,34.7075,4
5582,223.320,32.857,1.5332,87.7914,.127534,16.5406,3040.9,38.8856,38.8856,0,0,0,64.5584,0,-3.17007,19.7086,2.6276,34.4628,4
5583,223.360,32.857,1.5332,87.7914,.124447,17.1078,3040.13,37.8767,37.8767,0,0,0,64.5609,0,-3.17007,19.7086,2.6276,34.4628,4
5584,223.400,32.8606,1.53076,87.771,.121894,17.9354,3027.02,36.1854,36.1854,0,0,0,64.6256,0,-3.17007,20.1968,2.69268,34.3929,4
5585,223.440,32.8606,1.53687,87.771,.120095,19.9699,3015.08,34.5086,34.1406,0,0,0,64.7018,0,-3.17007,20.1968,2.60591,34.288,4
5586,223.480,32.8606,1.53931,87.771,.119104,20.3427,3008.65,34.1406,34.1406,0,0,0,64.7275,0,-3.17007,19.5459,2.60591,34.288,4
5587,223.520,32.8733,1.54663,87.771,.118698,20.3427,3006.31,34.1406,34.1406,0,0,0,64.7369,0,-3.17007,20.5629,2.74149,34.1133,4
5588,223.560,32.8733,1.54297,87.771,.118681,20.3426,3001.58,34.1406,34.1406,0,0,0,64.7218,0,-3.17007,20.5629,2.74149,34.1133,4
5589,223.600,32.8733,1.54907,87.771,.118625,20.3426,2994.61,34.1406,34.1406,0,0,0,64.7563,0,-3.17007,19.9934,2.66556,34.0084,4
5590,223.640,32.8949,1.55273,87.7573,.119005,20.3426,2985.97,34.1406,34.1406,0,0,0,64.8012,0,-3.17007,20.1561,2.68726,33.8686,4
5591,223.680,32.8949,1.55273,87.7573,.119454,20.3426,2977.82,34.1406,34.1406,0,0,0,64.8269,0,-3.17007,20.1561,2.68726,33.8686,4
5592,223.720,32.8949,1.55762,87.7573,.119892,20.3426,2972.73,34.1406,34.1406,0,0,0,64.85,0,-3.17007,20.8477,2.77946,33.7987,4
5593,223.760,32.9057,1.55151,87.7301,.120358,20.3426,2968.61,34.1406,34.1406,0,0,0,64.8684,0,-3.17007,20.8477,2.69268,33.589,4
5594,223.800,32.9057,1.55151,87.7301,.120474,20.3425,2963.11,34.1406,34.1406,0,0,0,64.8937,0,-3.17007,20.1968,2.69268,33.589,4
5595,223.840,32.9057,1.55029,87.7301,.120535,20.3425,2954.86,34.1406,34.1406,0,0,0,64.9312,0,-3.17007,20.7256,2.76319,33.5191,4
5596,223.880,32.9346,1.55029,87.7267,.120501,20.3425,2946.23,34.1406,34.1406,0,0,0,64.9706,0,-3.17007,20.7256,2.76319,33.5191,4
5597,223.920,32.9346,1.55273,87.7267,.120591,20.3425,2934.63,34.1406,34.1406,0,0,0,65.0237,0,-3.17007,21.2138,2.82827,33.3443,4
5598,223.960,32.9346,1.54663,87.7267,.120751,20.3425,2924.9,34.1406,34.1406,0,0,0,65.0683,0,-3.17007,21.0917,2.812,33.2045,4
5599,224.000,32.9346,1.54541,87.7267,.120486,20.3425,2918.57,34.1406,34.1406,0,0,0,65.0972,0,-3.17007,21.0917,2.812,33.2045,4
5600,224.040,32.9562,1.54785,87.7096,.120451,20.3425,2915.59,34.1406,34.1406,0,0,0,65.1116,0,-3.17007,20.4815,2.73065,33.1346,4
5601,224.080,32.9562,1.54297,87.7096,.120617,20.3425,2913.54,34.1406,34.1406,0,0,0,65.1281,0,-3.17007,20.4815,2.79573,33.0298,4
5602,224.120,32.9562,1.54175,87.7096,.120285,20.3425,2907.12,34.1406,34.1406,0,0,0,65.1565,0,-3.17007,20.9697,2.79573,33.0298,4
5603,224.160,32.9724,1.54175,87.696,.120089,20.3425,2898.55,34.1406,34.1406,0,0,0,65.191,0,-3.17007,21.0511,2.80658,32.8899,4
5604,224.200,32.9724,1.53564,87.696,.119652,20.3425,2889.69,34.1406,34.1406,0,0,0,65.2322,0,-3.17007,21.0511,2.80658,32.8899,4
5605,224.240,32.9724,1.53809,87.696,.119262,20.3425,2882.26,34.1406,34.1406,0,0,0,65.2707,0,-3.17007,21.7426,2.89878,32.7851,4
5606,224.280,32.9923,1.53564,87.6994,.119103,20.3425,2877.08,34.1406,34.1406,0,0,0,65.2925,0,-3.17007,21.4579,2.86081,32.6453,4
5607,224.320,32.9923,1.53442,87.6994,.118883,20.3425,2872.32,34.1406,34.1406,0,0,0,65.3151,0,-3.17007,21.4579,2.86081,32.6453,4
5608,224.360,32.9923,1.5332,87.6994,.11873,20.3425,2869.23,34.1406,34.1406,0,0,0,65.3441,0,-3.17007,21.2138,2.82827,32.5404,4
5609,224.400,33.0139,1.53442,87.6892,.118605,20.3424,2861.5,34.1406,34.1406,0,0,0,65.3669,0,-3.17007,21.2138,2.79031,32.4006,4
5610,224.440,33.0139,1.53198,87.6892,.118533,20.3424,2851.78,34.1406,34.1406,0,0,0,65.4127,0,-3.17007,20.929,2.79031,32.4006,4
5611,224.480,33.0139,1.53564,87.6892,.118403,20.3424,2843.47,34.1406,34.1406,0,0,0,65.4516,0,-3.17007,21.0511,2.80658,32.2958,4
5612,224.520,33.0373,1.53564,87.6824,.118465,20.3424,2837.62,34.1406,34.1406,0,0,0,65.4793,0,-3.17007,21.0511,2.80658,32.2958,4
5613,224.560,33.0373,1.53076,87.6824,.118568,20.3424,2833.46,34.1406,34.1406,0,0,0,65.5066,0,-3.17007,21.3358,2.84454,32.1909,4
5614,224.600,33.0373,1.52954,87.6824,.118268,20.3424,2827.32,34.1406,34.1406,0,0,0,65.5289,0,-3.17007,21.4172,2.85539,32.0511,4
5615,224.640,33.0373,1.53442,87.6824,.118217,20.3424,2819.35,34.1406,34.1406,0,0,0,65.5651,0,-3.17007,21.4172,2.85539,32.0511,4
5616,224.680,33.0626,1.5271,87.6892,.118188,20.3424,2809.38,34.1406,34.1406,0,0,0,65.6109,0,-3.17007,21.1324,2.81742,31.9113,4
5617,224.720,33.0626,1.521,87.6892,.117915,20.3424,2803.67,34.1406,34.1406,0,0,0,65.6526,0,-3.17007,21.1324,2.85539,31.8064,4
5618,224.760,33.0626,1.52344,87.6892,.117697,20.3424,2797.01,35.7134,34.1406,0,0,0,65.596,0,-3.17007,21.4172,2.85539,31.8064,4
5619,224.800,33.0878,1.5271,87.696,.117835,20.3424,2792.19,35.5252,34.1406,0,0,0,65.4972,0,-3.17007,21.2951,2.83912,31.6666,4
5620,224.840,33.0878,1.52344,87.696,.11791,20.3424,2787.26,35.4059,34.1406,0,0,0,65.3971,0,-3.17007,21.2951,2.83912,31.6666,4
5621,224.880,33.0878,1.51978,87.696,.117861,20.3423,2779.32,35.6445,34.1406,0,0,0,65.2267,0,-3.17007,21.2545,2.83369,31.5618,4
5622,224.920,33.1076,1.51855,87.6858,.117629,20.3423,2771.04,35.7354,34.1406,0,0,0,65.0666,0,-3.17007,21.1324,2.81742,31.422,4
5623,224.960,33.1076,1.51611,87.6858,.117621,20.3423,2762.81,35.7973,34.1406,0,0,0,64.8982,0,-3.17007,21.1324,2.81742,31.422,4
5624,225.000,33.1076,1.50635,87.6858,.117223,20.3423,2758.05,35.7785,34.1406,0,0,0,64.747,0,-3.17007,21.3765,2.84996,31.352,4
5625,225.040,33.1148,1.50513,87.6517,.116672,20.3423,2752.8,35.5505,34.1406,0,0,0,64.6938,0,-3.17007,21.3765,2.93132,31.2122,4
5626,225.080,33.1148,1.50757,87.6517,.116433,20.3423,2747,35.464,34.1406,0,0,0,64.5746,0,-3.17007,21.9867,2.93132,31.2122,4
5627,225.120,33.1148,1.50513,87.6517,.116227,20.3423,2740.16,35.6124,34.1406,0,0,0,64.4103,0,-3.17007,21.9053,2.92047,31.1074,4
5628,225.160,33.1347,1.50757,87.6415,.116093,20.3423,2731.99,35.7141,34.1406,0,0,0,64.2648,0,-3.17007,21.9053,2.92047,31.1074,4
5629,225.200,33.1347,1.50391,87.6415,.116055,20.3423,2724.86,35.7165,34.1406,0,0,0,64.1171,0,-3.17007,21.5799,2.87708,30.9676,4
5630,225.240,33.1347,1.49658,87.6415,.115766,20.3423,2717.39,35.7494,34.1406,0,0,0,63.9624,0,-3.17007,21.2138,2.82827,30.8278,4
5631,225.280,33.1347,1.4978,87.6449,.115392,20.3423,2714.44,35.5523,34.1406,0,0,0,63.8482,0,-3.17007,21.2138,2.82827,30.8278,4
5632,225.320,33.1635,1.4978,87.6449,.115211,20.3423,2707.76,35.5359,34.1406,0,0,0,63.763,0,-3.17007,21.0511,2.80658,30.7229,4
5633,225.360,33.1635,1.49536,87.6449,.115124,20.3423,2702.34,35.5788,34.1406,0,0,0,63.6504,0,-3.17007,21.0511,2.88793,30.6181,4
5634,225.400,33.1635,1.49048,87.6449,.114804,20.3422,2694.75,35.6575,34.1406,0,0,0,63.4786,0,-3.17007,21.6613,2.88793,30.6181,4
5635,225.440,33.1779,1.49292,87.6347,.11463,20.3422,2690.22,35.7583,34.1406,0,0,0,63.3191,0,-3.17007,21.7019,2.89335,30.5481,4
5636,225.480,33.1779,1.49048,87.6347,.114639,20.3422,2681.5,35.6931,34.1406,0,0,0,63.1378,0,-3.17007,21.7019,2.89335,30.5481,4
5637,225.520,33.1779,1.4856,87.6347,.114567,20.3422,2669.87,35.9607,34.1406,0,0,0,62.9736,0,-3.17007,21.0104,2.80115,30.4083,4
5638,225.560,33.1978,1.48682,87.6143,.114358,20.3422,2666.13,35.773,34.1406,0,0,0,62.9066,0,-3.17007,21.0104,2.80115,30.2685,4
5639,225.600,33.1978,1.48438,87.6143,.114166,20.3422,2663.94,35.4286,34.1406,0,0,0,62.8496,0,-3.17007,21.0104,2.80115,30.2685,4
5640,225.640,33.1978,1.48193,87.6143,.113901,20.3422,2660.99,35.3217,34.1406,0,0,0,62.7101,0,-3.17007,21.8647,2.91505,30.1287,4
5641,225.680,33.2176,1.48438,87.6108,.11392,20.3422,2648.66,35.7629,34.1406,0,0,0,62.4425,0,-3.17007,21.3358,2.84454,30.0239,4
5642,225.720,33.2176,1.48438,87.6108,.114183,20.3422,2637.77,36.0894,34.1406,0,0,0,62.2621,0,-3.17007,21.3358,2.84454,30.0239,4
5643,225.760,33.2176,1.47949,87.6108,.114168,20.3422,2627.83,36.1786,34.1406,0,0,0,62.0862,0,-3.17007,21.0917,2.812,29.919,4
5644,225.800,33.2411,1.47827,87.6108,.113962,20.3422,2627.09,35.7137,34.1406,0,0,0,62.0246,0,-3.17007,21.0917,2.93132,29.7792,4
5645,225.840,33.2411,1.47827,87.6108,.113964,20.3422,2624.5,35.3607,34.1406,0,0,0,61.9812,0,-3.17007,21.9867,2.93132,29.7792,4
5646,225.880,33.2411,1.46973,87.6108,.113601,20.3422,2617.69,35.5422,34.1406,0,0,0,61.8562,0,-3.17007,21.5799,2.87708,29.6394,4
5647,225.920,33.2411,1.46973,87.6074,.113334,20.3422,2607,35.8464,34.1406,0,0,0,61.6224,0,-3.17007,21.5799,2.87708,29.6394,4
5648,225.960,33.2573,1.46973,87.6074,.113184,20.3422,2601.06,35.8364,34.1406,0,0,0,61.4286,0,-3.17007,22.0274,2.93674,29.5345,4
5649,226.000,33.2573,1.46606,87.6074,.113084,20.3422,2593.64,35.7541,34.1406,0,0,0,61.3709,0,-3.17007,21.7426,2.89878,29.4297,4
5650,226.040,33.2573,1.4624,87.6074,.11274,20.3422,2589.33,35.6448,34.1406,0,0,0,61.2882,0,-3.17007,21.7426,2.89878,29.4297,4
5651,226.080,33.2717,1.46118,87.5802,.112485,20.3422,2585.15,35.475,34.1406,0,0,0,61.1914,0,-3.17007,22.2715,2.96928,29.3248,4
5652,226.120,33.2717,1.45874,87.5802,.112256,20.3422,2579.87,35.5236,34.1406,0,0,0,60.9935,0,-3.17007,22.2715,2.89335,29.185,4
5653,226.160,33.2717,1.45996,87.5802,.112142,20.3422,2569.98,35.8299,34.1406,0,0,0,60.8397,0,-3.17007,21.7019,2.89335,29.185,4
5654,226.200,33.2879,1.45264,87.5597,.111981,20.3422,2558.58,36.1037,34.1406,0,0,0,60.6208,0,-3.17007,22.4748,2.9964,29.0802,4
5655,226.240,33.2879,1.45386,87.5597,.11173,20.3422,2554.22,35.9129,34.1406,0,0,0,60.4933,0,-3.17007,22.4748,2.9964,29.0802,4
5656,226.280,33.2879,1.45508,87.5597,.111661,20.3422,2550.32,35.609,34.1406,0,0,0,60.4516,0,-3.17007,22.1901,2.95844,28.9404,4
5657,226.320,33.3078,1.4563,87.5563,.111622,20.3422,2546.96,35.4736,34.1406,0,0,0,60.3806,0,-3.17007,22.1901,3.02894,28.8355,4
5658,226.360,33.3078,1.45508,87.5563,.111683,20.3422,2542.8,35.5773,34.1406,0,0,0,60.2192,0,-3.17007,22.7189,3.02894,28.8355,4
5659,226.400,33.3078,1.45264,87.5563,.111732,20.3422,2532.13,35.7397,34.1406,0,0,0,59.9891,0,-3.17007,22.2308,2.96386,28.7656,4
5660,226.440,33.3294,1.44775,87.5529,.111637,20.3422,2523.55,35.9479,34.1406,0,0,0,59.8536,0,-3.17007,22.2308,2.96386,28.7656,4
5661,226.480,33.3294,1.44409,87.5529,.111441,20.3423,2516.41,35.8554,34.1406,0,0,0,59.73,0,-3.17007,22.0274,2.93674,28.6258,4
5662,226.520,33.3294,1.44287,87.5529,.111137,20.3423,2512.51,35.6976,34.1406,0,0,0,59.6182,0,-3.17007,22.6782,3.02352,28.486,4
5663,226.560,33.3294,1.43799,87.5529,.110813,20.3423,2508.05,35.6331,34.1406,0,0,0,59.5431,0,-3.17007,22.6782,3.02352,28.486,4
5664,226.600,33.3384,1.43677,87.5393,.110448,20.3423,2500.83,35.6651,34.1406,0,0,0,59.3964,0,-3.17007,22.2308,2.96386,28.3462,4
5665,226.640,33.3384,1.43188,87.5393,.110042,20.3422,2494.59,35.7222,34.1406,0,0,0,59.1754,0,-3.17007,22.2308,2.96386,28.2763,4
5666,226.680,33.3384,1.43311,87.5393,.109894,20.3422,2485.5,35.9648,34.1406,0,0,0,59.0297,0,-3.17007,22.2308,2.96386,28.2763,4
5667,226.720,33.36,1.43188,87.5427,.109752,20.3422,2477.04,35.9654,34.1406,0,0,0,58.883,0,-3.17007,22.6782,3.02352,28.1714,4
5668,226.760,33.36,1.43188,87.5427,.109605,20.3422,2474.38,35.694,34.1406,0,0,0,58.7661,0,-3.17007,22.6782,3.02352,28.1714,4
5669,226.800,33.36,1.42944,87.5427,.109357,20.3422,2469.44,35.6487,34.1406,0,0,0,58.7111,0,-3.17007,22.1087,2.94759,28.0665,4
5670,226.840,33.3835,1.42822,87.5427,.109188,20.3422,2460.48,35.798,34.1406,0,0,0,58.5272,0,-3.17007,21.9053,2.92047,27.8918,4
5671,226.880,33.3835,1.42944,87.5427,.109197,20.3422,2450.68,36.0856,34.1406,0,0,0,58.3157,0,-3.17007,21.9053,2.92047,27.8918,4
5672,226.920,33.3835,1.42334,87.5427,.109263,20.3422,2438.93,36.4593,34.1406,0,0,0,58.0154,0,-3.17007,22.6782,3.02352,27.752,4
5673,226.960,33.4015,1.41724,87.5461,.109121,20.3422,2429.49,36.5668,34.1406,0,0,0,57.7799,0,-3.17007,22.841,3.04521,27.5772,4
5674,227.000,33.4015,1.41846,87.5461,.10902,20.3422,2419.21,36.6254,34.1406,0,0,0,57.5943,0,-3.17007,22.841,3.04521,27.5772,4
5675,227.040,33.4015,1.41724,87.5461,.108842,20.3422,2407.51,36.7212,34.1406,0,0,0,57.3818,0,-3.17007,22.3121,2.97471,27.4025,4
