#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.49120
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 42154
#Ecu rom hash: AE0D92A3
#Vin: JF1ZCAB11F9603351
Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
58.811,0,1.76,0.2,0.51,11.42,1,91.7,13.3,0.66,2.58,1,0,0,0,0,0,42.625,9.41,0,28,1,1,3,13.4,12.35,14.99,0.944,14.2,95.1,91,1082,6.88,2,-13.1,-6,18,2,2.006,0,35.6,0,0,1.76,6.4,5.5,30.3,-1.1
58.834,0,1.72,0.2,0.51,11.51,1,93.1,13.3,0.67,1,1,0,0,0,0,0,43.625,9.41,0,28,1,1,3,13.3,12.35,14.99,0.944,14.2,95.1,91,1058,6.93,2,-5,-6.2,15.8,2,2.006,0,35.6,0,0,1.76,6.1,6.1,30.3,-1.1
58.859,0,1.7,0.2,0.52,10.71,1,94.7,13.2,0.67,3.18,1,0,0,0,0,0,45.938,9.38,0,28,1,1,3,13.2,12.6,15,0.944,14.2,95.1,91,1035,6.93,2,-5,-6.2,15.8,2,2.006,0,35.6,0,0,1.71,6,6.1,30.3,-0.3
58.883,0,1.68,0.2,0.53,10.12,1,96,13.2,0.68,3.18,1,0,0,0,0,0,45.938,9.38,0,28,1,1,3,13.3,12.6,15,0.944,14.2,95.1,91,1035,6.93,2,-5,-6.2,15.8,2,2.234,0,35.6,0,0,1.68,5.7,6.1,28.3,-0.3
58.909,0,1.68,0.2,0.54,9.77,1,96.6,13.3,0.69,3.18,1,0,0,0,0,0,45.938,9.38,0,28,1,1,3,13.4,12.93,15,0.944,14.3,95.1,91,1014,7.11,2,-5,-6.4,12.2,2,2.234,0,35.6,0,0,1.68,5.6,6.4,28.3,-0.3
58.932,0,1.66,0.2,0.54,9.73,1,97.1,13.4,0.69,0.88,1,0,0,0,0,0,48.344,9.41,0,28,1,1,3,13.3,12.93,15,0.944,14.3,95.1,91,997,7.11,2,-5,-6.4,12.2,2,2.234,0,35.6,0,0,1.67,5.4,6.4,23,-0.2
58.956,0,1.64,0.2,0.54,9.41,1,97.1,13.2,0.69,0.88,1,0,0,0,0,0,48.344,9.41,0,28,1,1,3,13.2,13.2,15,0.944,14.3,95.1,91,974,7.22,2,-5,-6.6,11.3,2,2.234,0,35.6,0,0,1.65,5.4,6.9,23,-0.2
58.980,0,1.64,0.2,0.54,8.98,1,97.6,13.2,0.69,2.04,1,0,0,0,0,0,49.25,9.41,0,28,1,1,3,13.3,13.2,15,0.944,14.3,95.1,91,959,7.22,2,-5,-6.6,11.3,2,2.234,0,35.6,0,0,1.63,5.3,6.9,23,0.8
59.008,0,1.64,0.2,0.54,8.95,1,97.7,13.3,0.68,2.04,1,0,0,0,0,0,49.25,9.38,0,28,1,1,3,13.4,13.41,15.01,0.944,14.3,95.1,91,959,7.22,2,-5,-6.6,11.3,2,2.143,0,35.6,0,0,1.64,5.3,6.9,18.1,0.8
59.030,0,1.6,0.2,0.54,9,1,97.9,13.5,0.68,1.19,1,0,0,0,0,0,51.531,9.38,0,28,1,1,3,13.5,13.41,15.01,0.944,14.2,95.1,91.1,957,7.67,2,-5,-6.7,10.4,2,2.143,0,35.6,0,0,1.63,5.2,7.3,18.1,0.8
59.054,0,1.56,0.2,0.54,8.26,1,97.9,13.5,0.68,1.19,1,0,0,0,0,0,51.531,9.41,0,28,1,1,3,13.5,13.62,15.02,0.944,14.2,95.1,91.1,956,7.67,2,-5,-6.7,10.4,2,2.143,0,35.6,0,0,1.58,5.2,7.3,11,0.8
59.078,0,1.58,0.2,0.54,7.94,1,97.9,13.5,0.68,1.49,1,0,0,0,0,0,51.844,9.41,0,28,1,1,3,13.5,13.62,15.02,0.944,14.2,95.1,91.1,950,7.67,2,-5,-6.7,10.4,2,2.143,0,35.6,0,0,1.58,5.2,7.3,11,0.8
59.103,0,1.56,0.2,0.54,7.99,1,97.3,13.5,0.68,1.49,1,0,0,0,0,0,51.844,9.41,0,28,1,1,3,13.7,13.88,15.02,0.944,14.2,95.1,91.1,965,7.76,2,-5,-6.9,10.4,2,2.143,0,35.6,0,0,1.57,5.3,7.6,11,1.5
59.128,0,1.6,0.2,0.54,7.9,1,96.8,13.8,0.68,0.73,1,0,0,0,0,0,52.188,9.38,0,28,1,1,3,13.9,13.88,15.02,0.944,14.2,95.1,91.1,965,7.76,2,-5,-6.9,10.4,2,2.279,0,35.6,0,0,1.58,5.3,7.6,6.5,1.5
59.151,0,1.62,0.2,0.53,8.22,1,96.3,14,0.68,0.73,1,0,0,0,0,0,52.188,9.38,0,28,1,1,3,14.1,14.14,15.02,0.944,14.2,95.1,91.1,1000,7.98,2,-4.7,-7,11.1,2,2.279,0,35.5,0,0,1.6,5.5,7.9,6.5,1.5
59.174,0,1.66,0.2,0.53,8.81,1,96.3,14.1,0.68,0.36,1,0,0,0,0,0,49.344,9.41,0,28,1,1,3,14.1,14.14,15.02,0.944,14.2,95.1,91.1,1033,7.98,2,-4.7,-7,11.1,2,2.279,0,35.5,0,0,1.63,5.8,7.9,2.7,1.4
59.198,0,1.68,0.2,0.53,9.29,1,95.9,14.1,0.68,0.36,1,0,0,0,0,0,49.344,9.41,0,28,1,1,3,14.1,14.3,15.01,0.944,14.2,95.1,91.1,1080,7.98,2,-4.7,-7,11.1,2,2.279,0,35.5,0,0,1.67,6,7.9,2.7,1.4
59.223,0,1.7,0.2,0.53,9.91,1,95.9,14.2,0.67,0.7,1,0,0,0,0,0,45.406,9.41,0,28,1,1,3,14.2,14.3,15.01,0.944,14.2,95.1,91.1,1061,8.18,2,-4.5,-7.1,-5.9,2,2.279,0,35.5,0,0,1.69,6.3,8.2,2.7,2.5
59.248,0,1.72,0.2,0.53,10.23,1,96,14.2,0.67,0.7,1,0,0,0,0,0,45.406,9.41,0,28,1,1,3,14.3,14.42,14.99,0.944,14.2,95.1,91.1,1055,8.18,2,-4.5,-7.1,-5.9,2,2.285,0,35.5,0,0,1.7,6.5,8.2,1.2,2.5
59.272,0,1.72,0.2,0.53,10.41,1,96.5,14.3,0.67,0.34,1,0,0,0,0,0,48.906,9.41,0,28,1,1,3,14.4,14.42,14.99,0.944,14.2,95.1,91.1,1055,8.18,2,-4.5,-7.1,-5.9,2,2.285,0,35.5,0,0,1.71,6.5,8.2,1.2,2.5
59.300,0,1.72,0.2,0.53,10.36,1,97.3,14.5,0.68,0.34,1,0,0,0,0,0,48.906,9.38,0,28,1,1,3,14.8,14.55,15,0.944,14.2,95.1,91.1,1096,8.26,2,-4.6,-9.2,13.8,2,2.285,0,35.5,0,0,1.72,6.6,8.3,0.5,2.1
59.324,0,1.74,0.2,0.54,10.73,1,97.9,14.8,0.68,0.34,1,0,0,0,0,0,44.25,9.38,0,28,1,1,3,14.8,14.55,15,0.944,14.2,95.1,91.1,1144,8.26,2,-4.6,-9.2,13.8,2,2.285,0,35.5,0,0,1.73,6.8,8.3,0.5,2.1
59.351,0,1.8,0.2,0.54,10.9,1,98.4,14.8,0.68,0.34,1,0,0,0,0,0,44.25,9.38,0,28,1,1,3,14.8,14.65,14.98,0.944,14.2,95.1,91.1,1184,8.07,2,-4.8,-9.2,18.3,2,2.258,0,35.5,0,0,1.76,7.2,8.5,1.1,2.4
59.375,0,1.84,0.2,0.54,12.73,1,98.9,14.8,0.68,1.63,1,0,0,0,0,0,40.188,9.41,0,28,1,1,3,14.8,14.65,14.98,0.944,14.2,95.1,91.1,1223,8.07,2,-4.8,-9.2,18.3,2,2.258,0,35.5,0,0,1.8,7.7,8.5,1.1,2.4
59.399,0,1.84,0.2,0.54,13.97,1,99.9,14.8,0.69,1.63,1,0,0,0,0,0,40.188,9.41,0,28,1,1,3,14.8,14.66,14.98,0.944,14.2,95.1,91.1,1259,8.07,2,-4.8,-9.2,18.3,2,2.258,0,35.5,0,0,1.84,7.9,8.5,1.4,2.3
59.422,0,1.84,0.2,0.55,13.91,1,101.5,14.8,0.69,2.54,1,0,0,0,0,0,38.094,9.41,0,28,1,0,1,14.8,14.66,14.98,0.944,14.2,95.1,91.1,1259,8.37,2,-5,-9.1,18.7,2,2.258,0,35.5,0,0,1.85,7.9,8.9,1.4,2.8
59.447,0,1.82,0.2,0.56,13.78,1,103.1,14.6,0.69,2.54,1,0,0,0,0,0,38.094,9.38,0,28,1,0,1,14.7,14.66,14.96,0.944,14.2,95.1,91.1,1259,8.37,2,-5,-9.1,18.7,2,2.254,0,35.5,0,0,1.82,7.8,8.9,3.2,2.8
59.471,0,1.78,0.2,0.56,13.26,1,104.6,14.7,0.7,2.74,1,0,0,0,0,0,37.656,9.38,0,28,1,0,1,14.7,14.66,14.96,0.944,14.2,95.1,91.1,1249,8.34,2,-5,-8.8,17.5,2,2.254,0,35.5,0,0,1.79,7.8,9.4,3.2,2.7
59.495,0,1.82,0.2,0.57,12.54,1,105.4,14.6,0.7,2.74,1,0,0,0,0,0,37.656,9.38,0,28,1,0,1,14.6,14.66,14.96,0.944,14.2,95.1,91.1,1249,8.34,2,-5,-8.8,17.5,2,2.254,0,35.5,0,0,1.81,7.8,9.4,4.7,2.7
59.519,0,1.8,0.2,0.57,13.26,1,105.9,14.6,0.71,1.77,1,0,0,0,0,0,38.375,9.38,0,28,1,0,1,14.6,14.65,14.95,0.944,14.2,95.1,91.1,1237,8.34,2,-5,-8.8,17.5,2,2.254,0,35.5,0,0,1.82,7.8,9.4,4.7,3.1
59.543,0,1.78,0.2,0.57,12.91,1,106.8,14.6,0.71,1.77,1,0,0,0,0,0,38.375,9.38,0,28,1,0,1,14.7,14.65,14.95,0.944,14.3,95.1,91.1,1248,8.71,2,-5,-8.6,16.5,2,2.453,0,35.4,0,0,1.77,7.8,9.8,7.8,3.1
59.568,0,1.78,0.2,0.58,12.05,1,107.3,14.8,0.71,1.41,1,0,0,0,0,0,38.094,9.41,0,28,1,0,1,14.8,14.66,14.95,0.944,14.3,95.1,91.1,1263,8.71,2,-5,-8.6,16.5,2,2.453,0,35.4,0,0,1.77,7.7,9.8,7.8,2.6
59.592,0,1.78,0.2,0.57,12.43,1,107.2,14.8,0.72,1.41,1,0,0,0,0,0,38.094,9.41,0,28,1,0,1,14.9,14.66,14.95,0.944,14.3,95.1,91.1,1288,8.71,2,-5,-8.6,16.5,2,2.453,0,35.4,0,0,1.8,7.7,9.8,10.5,2.6
59.614,0,1.8,0.2,0.57,12.54,1,107.3,15,0.72,1.38,1,0,0,0,0,0,36.75,9.41,0,28,1,0,1,15.2,14.68,14.95,0.944,14.3,95.1,91.1,1311,9.02,2,-5,-9.2,17,2,2.453,0,35.4,0,0,1.8,7.7,10.2,10.5,2.7
59.639,0,1.82,0.2,0.57,12.46,1,107.5,15.3,0.72,1.38,1,0,0,0,0,0,36.75,9.41,0,28,1,0,1,15.6,14.68,14.95,0.944,14.3,95.1,91.1,1348,9.02,2,-5,-9.2,17,2,2.324,0,35.4,0,0,1.81,7.7,10.2,14.2,2.7
59.663,0,1.8,0.2,0.57,13.01,1,107.6,15.7,0.72,0.81,1,0,0,0,0,0,35.125,9.41,0,28,1,0,1,16,14.69,14.95,0.944,14.2,95.1,91.1,1383,8.88,2,-5.1,-8.9,18.1,2,2.324,0,35.4,0,0,1.81,8,10.5,14.2,2.2
59.689,0,1.84,0.2,0.57,13.05,1,107.8,16.2,0.71,0.81,1,0,0,0,0,0,35.125,9.41,0,28,1,0,1,16.4,14.69,14.95,0.944,14.2,95.1,91.1,1418,8.88,2,-5.1,-8.9,18.1,2,2.324,0,35.4,0,0,1.83,8,10.5,17.1,2.2
59.711,0,1.88,0.2,0.57,14.05,1,107.6,16.4,0.71,1.32,1,0,0,0,0,0,33.156,9.38,0,28,1,0,1,16.4,14.71,14.93,0.944,14.2,95.1,91.1,1451,8.88,2,-5.1,-8.9,18.1,2,2.309,0,35.4,0,0,1.85,8.4,10.5,20,2.6
59.734,0,1.92,0.2,0.57,14.75,1,108.1,16.4,0.71,1.32,1,0,0,0,0,0,33.156,9.38,0,28,1,0,1,16.4,14.71,14.93,0.944,14.2,95.1,91.1,1484,9.07,2,-5.2,-8.7,19.3,2,2.309,0,35.4,0,0,1.88,8.6,10.9,20,2.6
59.759,0,1.92,0.2,0.57,15.73,1,108.6,16.4,0.72,1.79,1,0,0,0,0,0,30.938,9.38,0,28,1,0,1,16.4,14.77,14.91,0.944,14.2,95.1,91.1,1529,9.07,2,-5.2,-8.7,19.3,2,2.309,0,35.4,0,0,1.92,8.7,10.9,21.8,2.3
59.783,0,1.94,0.2,0.57,15.82,1,109.4,16.4,0.72,1.79,1,0,0,0,0,0,30.938,9.38,0,28,1,0,1,16.4,14.77,14.91,0.944,14.2,95.1,91.1,1538,9.07,2,-5.2,-8.7,19.3,2,2.309,0,35.4,0,0,1.91,8.9,10.9,21.8,2.7
59.810,0,2,0.2,0.57,16.39,1,110.3,16.3,0.72,1.79,1,0,0,0,0,0,30.938,9.38,0,28,1,0,1,16.3,14.79,14.91,0.944,14.1,95.1,91.1,1549,8.77,2,-5.3,-8.5,19.4,2,2.305,0,35.3,0,0,1.97,8.7,11.3,23.3,2.7
59.834,0,1.98,0.2,0.58,18.13,1,112.3,16.2,0.73,2.24,1,0,0,0,0,0,30.266,9.41,0,28,1,0,1,16.2,14.79,14.91,0.944,14.1,95.1,91.1,1549,8.77,2,-5.3,-8.5,19.4,2,2.305,0,35.3,0,0,1.99,8.7,11.3,24,2.7
59.858,0,1.96,0.2,0.59,17.66,1,114,16.2,0.73,2.39,1,0,0,0,0,0,30.016,9.41,0,28,1,0,1,16.3,14.84,14.91,0.944,14.3,95.1,91.1,1549,8.65,2,-5.3,-8.3,18.7,2,2.305,0,35.3,0,0,1.96,8.7,11.8,24,3.2
59.881,0,1.96,0.2,0.6,17.06,1,115.3,16.3,0.73,2.39,1,0,0,0,0,0,30.016,9.38,0,28,1,0,1,16.3,14.84,14.91,0.944,14.3,95.1,91.1,1557,8.65,2,-5.3,-8.3,18.7,2,2.359,0,35.3,0,0,1.96,8.7,11.8,24.7,3.2
59.918,0,1.96,0.2,0.6,17.27,1,116.3,16.3,0.74,2.39,1,0,0,0,0,0,30.016,9.38,0,28,1,0,1,16.3,14.91,14.9,0.944,14.3,95.1,91.1,1559,8.65,2,-5.3,-8.3,18.7,2,2.359,0,35.3,0,0,1.96,8.6,11.8,24.9,2.9
59.940,0,1.9,0.2,0.61,16.72,1,117.8,16.4,0.74,2.1,1,0,0,0,0,0,29.859,9.38,0,28,1,0,1,16.4,14.91,14.9,0.944,14.3,95.1,91,1571,8.89,2,-5.2,-8.1,18,2,2.398,0,35.3,0,0,1.92,8.5,12.2,25.5,3.2
59.963,0,1.96,0.2,0.61,15.58,1,118.4,16.4,0.74,1.58,1,0,0,0,0,0,29.641,9.41,0,28,1,0,1,16.6,14.98,14.9,0.944,14.3,95.1,91,1588,8.89,2,-5.2,-8.1,18,2,2.398,0,35.3,0,0,1.91,8.5,12.2,25.5,3.2
59.991,0,1.96,0.2,0.61,17.06,1,118.2,16.6,0.74,1.58,1,0,0,0,0,0,29.641,9.41,0,28,1,0,1,16.8,14.98,14.9,0.944,14.2,95.1,91,1632,9.45,2,-5.1,-7.9,18.5,2,2.398,0,35.3,0,0,1.97,8.6,12.5,25.5,2.9
60.015,0,1.96,0.2,0.61,16.92,1,118.3,16.9,0.74,1.11,1,0,0,0,0,0,28.391,9.38,0,28,1,0,1,17,15.09,14.89,0.944,14.2,95.1,91,1651,9.45,2,-5.1,-7.9,18.5,2,2.428,0,35.3,0,0,1.96,8.7,12.5,25.7,3.1
60.038,0,1.98,0.2,0.61,16.72,1,118.6,17,0.74,1.11,1,0,0,0,0,0,28.391,9.38,0,28,1,0,1,17.2,15.09,14.89,0.944,14.2,95.1,91,1680,9.45,2,-5.1,-7.9,18.5,2,2.428,0,35.3,0,0,1.97,9,12.5,25.7,3.1
60.062,0,1.98,0.2,0.61,17.61,1,118.5,17.4,0.74,1.08,1,0,0,0,0,0,26.922,9.38,0,28,1,0,1,17.5,15.19,14.9,0.944,14.1,95.1,91,1727,8.73,2,-4.6,-7.8,19.6,2,2.428,0,35.2,0,0,1.99,9.2,13,25.2,3
60.089,0,2.02,0.2,0.61,18,1,118.6,17.5,0.74,1.08,1,0,0,0,0,0,26.922,9.38,0,28,1,0,1,17.6,15.19,14.9,0.944,14.1,95.1,91,1749,8.73,2,-4.6,-7.8,19.6,2,2.404,0,35.2,0,0,2.01,9.4,13,25.2,3.5
60.114,0,2.02,0.2,0.61,18.73,1,118.9,17.6,0.74,1.27,1,0,0,0,0,0,25.734,9.38,0,28,1,0,1,17.6,15.24,14.9,0.944,14.2,95.1,91,1800,9.01,2,-4.2,-7.6,20.4,2,2.404,0,35.2,0,0,2.01,9.7,13.3,25.2,3.5
60.139,0,2.04,0.2,0.61,19.39,1,119.3,17.6,0.74,1.27,1,0,0,0,0,0,25.734,9.38,0,28,1,0,1,17.6,15.24,14.9,0.944,14.2,95.1,91,1825,9.01,2,-4.2,-7.6,20.4,2,2.404,0,35.2,0,0,2.04,9.7,13.3,24.6,3.5
60.162,0,2.06,0.2,0.61,19.66,1,119.8,17.6,0.74,1.86,1,0,0,0,0,0,24.672,9.38,0,28,1,0,1,17.5,15.25,14.9,0.944,14.2,95.1,91,1867,9.01,2,-4.2,-7.6,20.4,2,2.42,0,35.2,0,0,2.06,9.9,13.3,24.5,3.9
60.188,0,2.08,0.2,0.61,19.92,1,120.2,17.5,0.75,1.86,1,0,0,0,0,0,24.672,9.45,0,28,1,0,1,17.6,15.25,14.9,0.944,14.3,95.1,91.1,1878,9.65,2,-3.8,-7.4,21.2,2,2.42,0,35.2,0,0,2.06,9.9,13.8,24.1,3.8
60.212,0,2.1,0.2,0.61,20.56,1,120.9,17.5,0.75,2.02,1,0,0,0,0,0,23.984,9.45,0,28,1,0,1,17.5,15.24,14.9,0.944,14.3,95.1,91.1,1894,9.65,2,-3.8,-7.4,21.2,2,2.412,0,35.2,0,0,2.09,9.9,13.8,24.1,4.2
60.239,0,2.08,0.2,0.62,21.59,1,122.2,17.5,0.75,2.02,1,0,0,0,0,0,23.984,9.45,0,28,1,0,1,17.5,15.24,14.9,0.944,14.3,95.1,91.1,1908,9.9,2,-3.6,-7.3,21.2,2,2.412,0,35.2,0,0,2.09,10,14.3,24.1,4
60.262,0,2.08,0.2,0.62,21.02,1,122.9,17.5,0.75,2.33,1,0,0,0,0,0,23.688,9.41,0,28,1,0,1,17.5,15.13,14.9,0.944,14.3,95.1,91.1,1917,9.9,2,-3.6,-7.3,21.2,2,2.412,0,35.2,0,0,2.08,9.9,14.3,23.8,4
60.289,0,2.12,0.2,0.63,20.45,1,123.8,17.5,0.75,2.33,1,0,0,0,0,0,23.688,9.41,0,28,1,0,1,17.6,15.13,14.9,0.944,14.3,95.1,91.1,1933,9.9,2,-3.6,-7.3,21.2,2,2.416,0,35.2,0,0,2.09,10,14.3,23.8,4.3
60.312,0,2.06,0.2,0.63,21.83,1,123.9,17.5,0.75,2.09,1,0,0,0,0,0,23.359,9.41,0,28,1,0,1,17.7,14.99,14.9,0.944,14.2,95.2,91.1,1941,10.03,2,-3.6,-7.2,21.1,2,2.416,0,35.1,0,0,2.09,10.1,14.8,23.5,4.1
60.337,0,2.08,0.2,0.63,19.84,1,124.8,17.6,0.75,2.09,1,0,0,0,0,0,23.359,9.41,0,28,1,0,1,17.7,14.99,14.9,0.944,14.2,95.2,91.1,1958,10.03,2,-3.6,-7.2,21.1,2,2.416,0,35.1,0,0,2.06,10,14.8,23.5,4.6
60.360,0,2.1,0.2,0.63,20.94,1,124.6,17.7,0.75,1.48,1,0,0,0,0,0,22.844,9.41,0,28,1,0,1,17.9,14.93,14.9,0.944,14.2,95.2,91.1,1984,10.03,2,-3.6,-7.2,21.1,2,2.387,0,35.1,0,0,2.09,10.1,14.8,23.5,4.3
60.389,0,2.1,0.2,0.63,21.28,1,124.3,17.9,0.75,1.48,1,0,0,0,0,0,22.844,9.41,0,28,1,0,1,18,14.93,14.9,0.944,14.2,95.2,91.1,2003,10.5,2,-3.7,-5.2,21.6,2,2.387,0,35.1,0,0,2.1,10,15.4,23.4,4.3
60.412,0,2.14,0.2,0.63,21.83,1,124.6,18,0.75,1.8,1,0,0,0,0,0,22.266,9.38,0,29,1,0,1,18,14.95,14.91,0.944,14.2,95.2,91.1,2040,10.5,2,-3.7,-5.2,21.6,2,2.373,0,35.1,0,0,2.13,10.3,15.4,23.7,4.7
60.437,0,2.16,0.2,0.63,22.58,1,125,18.1,0.75,1.8,1,0,0,0,0,0,22.266,9.38,0,29,1,0,1,18,14.95,14.91,0.944,14.2,95.2,91.1,2078,11.06,2,-3.6,-5.2,22.1,2,2.373,0,35,0,0,2.17,10.3,15.9,23.7,4.5
60.461,0,2.14,0.2,0.63,23.31,1,125.6,18.1,0.75,1.76,1,0,0,0,0,0,21.531,9.41,0,29,1,0,1,18,14.95,14.9,0.944,14.2,95.2,91.1,2088,11.06,2,-3.6,-5.2,22.1,2,2.363,0,35,0,0,2.1,10.5,15.9,24,4.9
60.483,0,2.12,0.2,0.63,22.89,1,126.1,18.1,0.75,1.76,1,0,0,0,0,0,21.531,9.41,0,29,1,0,1,18.1,14.95,14.9,0.944,14.2,95.2,91.1,2132,11.06,2,-3.6,-5.2,22.1,2,2.363,0,35,0,0,2.13,10.5,15.9,24,4.7
60.511,0,2.18,0.2,0.63,22.13,1,125.8,18.1,0.75,1.9,1,0,0,0,0,0,20.688,9.38,0,29,1,0,1,18.2,14.96,14.9,0.944,14.2,95.2,91.1,2168,11.02,2,-3.5,-5.2,22.5,2,2.381,0,35,0,0,2.16,10.5,16.3,24.3,5.3
60.534,0,2.2,0.2,0.63,24.58,1,125.7,18.2,0.75,1.9,1,0,0,0,0,0,20.688,9.38,0,29,1,0,1,18.3,14.96,14.9,0.944,14.2,95.2,91.1,2202,11.02,2,-3.5,-5.2,22.5,2,2.381,0,35,0,0,2.17,10.6,16.3,24.3,5.5
60.559,0,2.16,0.2,0.63,25.52,1,126.1,18.2,0.75,1.85,1,0,0,0,0,0,19.953,9.38,0,29,1,0,1,18.2,14.95,14.9,0.944,14.2,95.1,91.1,2228,11.01,2,-3.5,-5.2,23,2,2.381,0,34.9,0,0,2.21,10.6,16.8,24.3,6.4
60.583,0,2.12,0.2,0.64,23.34,1,126.9,18.2,0.75,1.85,1,0,0,0,0,0,19.953,9.41,0,29,1,0,1,18.2,14.95,14.9,0.944,14.2,95.1,91.1,2246,11.01,2,-3.5,-5.2,23,2,2.322,0,34.9,0,0,2.12,10.9,16.8,24.6,6.4
60.610,0,2.16,0.2,0.63,22.2,1,126.3,18.2,0.75,1.85,1,0,0,0,0,0,19.953,9.41,0,29,1,0,1,18.3,14.91,14.9,0.944,14.2,95.1,91.1,2266,11.01,2,-3.5,-5.2,23,2,2.322,0,34.9,0,0,2.16,11.3,16.8,24.7,6.6
60.634,0,2.2,0.2,0.63,23.63,1,125.1,18.3,0.75,2.31,1,0,0,0,0,0,19.641,9.41,0,29,1,0,1,18.3,14.91,14.9,0.944,14.2,95.1,91.1,2290,11.47,2,-3.5,-5.2,23.5,2,2.342,0,34.9,0,0,2.2,11.6,17.2,25.1,7.9
60.657,0,2.22,0.2,0.63,25.23,1,125.1,18.3,0.75,1.92,1,0,0,0,0,0,19.141,9.38,0,29,1,0,1,18.4,14.9,14.89,0.944,14.2,95.1,91.1,2310,11.47,2,-3.5,-5.2,23.5,2,2.342,0,34.9,0,0,2.24,11.9,17.2,25.1,8.5
60.681,0,2.24,0.2,0.63,25.06,1,126.3,18.3,0.75,1.92,1,0,0,0,0,0,19.141,9.38,0,29,1,0,1,18.4,14.9,14.89,0.944,14.2,95.1,91.1,2328,11.47,2,-3.5,-5.2,23.5,2,2.318,0,34.9,0,0,2.21,12.2,17.2,25.4,9.9
60.707,0,2.32,0.2,0.64,26.22,1,126.6,18.3,0.76,1.92,1,0,0,0,0,0,19.141,9.41,0,29,1,0,1,18.3,14.87,14.89,0.944,14.2,95.2,91.1,2344,11.58,2,-3.5,-5.2,23.5,2,2.318,0,34.9,0,0,2.27,12.3,17.9,25.4,10.6
60.732,0,2.28,0.2,0.64,29.53,1,128.6,18.3,0.76,2.36,1,0,0,0,0,0,18.844,9.41,0,29,1,0,1,18.4,14.87,14.89,0.944,14.2,95.2,91.1,2368,11.58,2,-3.5,-5.2,23.5,2,2.316,0,34.9,0,0,2.3,12.4,17.9,25.8,12.1
60.759,0,2.28,0.2,0.65,28.05,1,131.4,18.4,0.77,2.36,1,0,0,0,0,0,18.844,9.41,0,29,1,0,1,18.6,14.89,14.89,0.944,14.2,95.2,91.1,2390,11.63,2,-3.6,-5.2,23.1,2,2.316,0,34.9,0,0,2.31,12.6,18.3,25.7,12.7
60.783,0,2.34,0.2,0.66,28,1,133.5,18.6,0.77,1.84,1,0,0,0,0,0,18.469,9.41,0,29,1,0,1,18.8,14.89,14.89,0.944,14.2,95.2,91.1,2422,11.63,2,-3.6,-5.2,23.1,2,2.385,0,34.9,0,0,2.32,13.3,18.3,26.2,13.7
60.809,0,2.32,0.2,0.67,30.25,1,135.3,18.7,0.77,1.81,1,0,0,0,0,0,17.875,9.41,0,29,1,0,1,18.8,14.98,14.89,0.944,14.2,95.2,91.1,2454,11.63,2,-3.6,-5.2,23.1,2,2.385,0,34.9,0,0,2.28,13.8,18.3,26.3,13.9
60.833,0,2.3,0.2,0.68,29.75,1,136.8,18.7,0.78,1.81,1,19.57,0,0,0,0,17.875,9.41,0,29,1,0,1,18.8,14.98,14.89,0.944,14.2,95.2,91.1,2492,11.72,2,-3.3,-5.2,22.9,2,2.414,0,34.8,0,0,2.29,13.6,18.8,26.6,14.5
60.859,0,2.32,0.2,0.68,29.7,1,137.1,18.8,0.79,1.91,1,20.35,0,0,0,0,17.203,9.41,0,29,1,0,1,18.8,15.13,14.88,0.944,14.2,95.2,91.1,2526,11.72,2,-3.3,-5.2,22.9,2,2.414,0.234,34.8,0,0,2.34,13.9,18.8,26.6,14.5
60.881,0,2.36,0.2,0.68,29.81,1,137.9,18.8,0.79,1.91,1,20.76,0,0,0,0,17.203,9.41,0,29,1,0,1,19,15.13,14.88,0.944,14.2,95.2,91.1,2560,11.26,2,-2.7,-4.9,23.5,2,2.008,0.234,34.8,0,0,2.36,13.9,19.3,26.9,14.9
60.908,0,2.4,0.2,0.69,30.91,1,138.9,19,0.8,1.91,1,21.04,0,0,0,0,17.203,9.38,0,29,1,0,1,19.1,15.2,14.88,0.944,14.2,95.2,91.1,2576,11.26,2,-2.7,-4.9,23.5,3,2.008,0.249,34.8,0,0,2.37,13.8,19.3,26.8,14.9
