#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.49120
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 42154
#Ecu rom hash: AE0D92A3
#Vin: JF1ZCAB11F9603351
Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
121.270,0,1.54,0.2,0.11,7.31,1,18.1,0,0.22,0.37,1,100,0.4,0,0,0,12.344,9.35,0,13,1,1,2,0,16.72,14.7,0.943,14.3,90.2,89.2,3876,16.66,4,0,0,15.3,1,0,0,31.6,0,0,1.55,0,37.7,2.4,-0.6
121.296,0,1.54,0.2,0.11,7.36,1,18.1,0,0.22,0.15,1,100,0,0,0,0,12.539,9.35,0,13,1,1,2,0,18.2,14.7,0.944,14.2,90.2,89.2,3830,16.69,4,0,0,15.3,1,0,0,31.6,0,0,1.55,0,37.8,2.7,-0.2
121.324,0,1.54,0.2,0.11,7.59,1,18.1,0,0.22,0.15,1,100,0,0,0,0,12.539,9.38,0,13,1,1,2,0,18.2,14.7,0.944,14.2,90.2,89.2,3784,16.69,4,0,0,15.3,1,0,0,31.6,0,0,1.55,0,37.8,3,-0.1
121.352,0,1.52,0.2,0.12,7.16,1,18.2,0,0.22,0.59,1,100,0,0,0,0,12.773,9.38,0,13,1,1,2,0,19.88,14.7,0.944,14.2,90.2,89.2,3724,16.69,4,0,0,15.3,1,0,0,31.6,0,0,1.53,0,37.8,3.1,0.0
121.379,0,1.52,0.2,0.12,7.16,1,18.2,0,0.22,0.59,1,100,0,0,0,0,12.773,9.38,0,13,1,1,2,0,20.48,14.7,0.944,14.2,90.2,89.3,3680,16.7,4,0,0,34.8,1,0,0,31.5,0,0,1.52,0,37.7,3.2,-0.1
121.405,0,1.52,0.2,0.12,6.94,1,18.3,0,0.22,0.15,1,100,0,0,0,0,12.102,9.38,0,13,1,1,2,0,20.48,14.7,0.944,14.2,90.2,89.3,3636,16.7,4,0,0,34.8,1,0,0,31.5,0,0,1.52,0,37.7,3.3,0
121.433,0,1.5,0.2,0.12,6.94,1,18.3,0,0.23,0.15,1,100,0,0,0,0,12.102,9.38,0,13,1,1,2,0,20.48,14.7,0.943,14.3,90.2,89.3,3576,16.7,4,0,0,34.8,1,0,0,31.5,0,0,1.51,0,37.7,3.5,0.0
121.459,0,1.42,0.2,0.12,6.62,1,18.3,0,0.23,-0.45,1,100,0,0,0,0,12.32,9.38,0,13,1,1,2,0,20.48,14.7,0.943,14.3,90.2,89.3,3532,16.7,4,0,0,34.8,1,0,0,31.5,0,0,1.46,0,37.7,3.4,0.3
121.485,0,1.36,0.2,0.12,5.63,1,18.2,0,0.22,-0.45,1,100,0,0,0,0,12.32,9.38,0,13,1,1,2,0,20.48,14.7,0.943,14.3,90.2,89.3,3486,16.7,4,0,0,34.8,1,0,0,31.5,0,0,1.39,0,37.7,3.1,0.5
121.513,0,1.34,0.2,0.11,4.73,1,17.9,0,0.22,0.3,1,100,0,0,0,0,12.859,9.38,0,13,1,1,2,0,20.48,14.7,0.943,14.3,90.2,89.3,3442,16.72,4,0,0,34.8,1,0,0,31.4,0,0,1.36,0,37.6,2.9,0.3
121.540,0,1.3,0.2,0.11,4.25,1,17.7,0,0.21,0.15,1,100,0,0,0,0,13.414,9.38,0,13,1,1,2,0,20.48,14.7,0.943,14.3,90.2,89.3,3396,16.72,4,0,0,34.8,1,0,0,31.4,0,0,1.32,0,37.6,2.7,0.4
121.568,0,1.32,0.2,0.1,3.77,1,17.4,0,0.21,0.15,1,100,0,0,0,0,13.414,9.38,0,13,1,1,2,0,20.48,14.7,0.943,14.3,90.2,89.3,3352,16.74,4,0,0,34.8,1,0,0,31.4,0,0,1.3,0,37.5,2.7,0.7
121.595,0,1.34,0.2,0.1,4.04,1,17.2,0,0.21,0,1,100,0,0,0,0,13.906,9.38,0,13,1,1,2,2.9,20.48,14.7,0.943,14.3,90.2,89.3,3306,16.74,4,0,0,34.8,1,0,0,31.4,0,0,1.34,0,37.5,2.4,0.7
121.621,0,1.36,0.2,0.09,4.25,1,17.1,3.5,0.21,0,1,100,0,0,0,0,13.906,9.38,0,13,1,1,2,2.7,20.48,14.7,0.944,14.2,90.2,89.3,3260,16.74,4,0,0,34.8,1,0,0.18,31.3,0,0,1.35,0,37.5,2.2,0.5
121.649,0,1.38,0.2,0.09,4.75,1,17,0.3,0.21,0.15,1,100,0.4,0,0,0,14.547,9.38,0,13,1,1,2,0,20.48,14.7,0.944,14.2,90.2,89.3,3210,16.74,4,0,0,34.8,1,0,0.18,31.3,0,0,1.38,0.1,37.5,2.2,0.8
121.676,0,1.4,0.2,0.1,5.12,1,17,0,0.21,0.15,1,100,0.4,0,0,0,14.547,9.38,0,13,1,1,2,0,20.48,14.7,0.944,14.2,90.2,89.3,3152,16.74,4,0,0,34.8,1,0,0.179,31.3,0,0,1.39,0,37.5,2.5,1.3
121.700,0,1.42,0.2,0.1,5.56,1,16.8,0,0.21,0.22,1,100,0.4,0,0,0,15.078,9.38,0,29,1,1,2,0,20.48,14.7,0.944,14.2,90.2,89.3,3116,16.75,4,0,0,34.8,1,0,0.18,31.3,0,0,1.42,0,37.5,2.8,1.3
121.729,0,1.42,0.2,0.1,5.62,1,16.7,0,0.21,0.22,1,100,0.4,0,0,0,15.078,9.38,0,29,1,1,2,0,20.48,14.7,0.944,14.2,90.2,89.3,3038,16.75,4,0,0,34.8,1,0,0.18,31.3,0,0,1.42,0,37.5,3.2,2.1
121.755,0,1.42,0.2,0.1,5.71,1,16.6,0,0.21,0.97,1,100,0.4,0,0,0,15.641,9.38,0,29,1,1,2,0,20.48,14.7,0.943,14.2,90.1,89.3,2956,16.77,4,0,0,34.8,1,0,0.183,31.3,0,0,1.42,0,37.6,3.3,2.7
121.782,0,1.44,0.2,0.1,5.65,1,16.6,0,0.21,0.97,1,100,0.4,0,0,0,15.641,9.38,0,29,1,1,2,0,20.48,14.7,0.943,14.2,90.1,89.3,2888,16.77,4,0,0,34.8,1,0,0.186,31.3,0,0,1.43,0,37.6,3.4,3.1
121.809,0,1.46,0.2,0.11,5.86,1,16.7,0,0.21,0.08,1,100,0.4,0,0,0,16.328,9.38,0,13,1,1,2,0,20.48,14.7,0.943,14.3,90.1,89.3,2850,16.77,4,0,0,34.8,1,0,0.186,31.3,0,0,1.45,0,37.5,3.7,2.9
121.839,0,1.44,0.2,0.11,6.07,1,16.8,0,0.21,0.08,1,100,0.4,0,0,0,16.328,9.38,0,13,1,1,2,0,20.48,14.7,0.943,14.3,90.1,89.3,2802,16.77,4,0,0,34.8,1,0,0.19,31.3,0,0,1.45,0,37.5,3.9,3.2
121.865,0,1.42,0.2,0.11,5.86,1,17.1,0,0.21,0.3,1,100,0.4,0,0,0,16.875,9.38,0,13,1,1,2,0,20.48,14.7,0.943,14.3,90.1,89.3,2770,16.77,4,0,0,34.8,1,0,0.195,31.3,0,0,1.43,0,37.5,3.8,2.8
121.893,0,1.4,0.2,0.12,5.64,1,17.2,0,0.21,0.08,1,100,0.4,0,0,0,16.906,9.38,0,13,1,1,2,0,20.48,14.7,0.943,14.2,90.1,89.3,2748,16.78,4,0,0,39.8,1,0,0.195,31.2,0,0,1.41,0,37.3,3.7,2.7
121.920,0,1.36,0.2,0.12,5.43,1,17.4,0,0.21,0.08,1,100,0.4,0,0,0,16.906,9.38,0,13,1,1,2,0,20.48,14.7,0.943,14.2,90.1,89.3,2738,16.78,4,0,0,39.8,1,0,0.196,31.2,0,0,1.38,0,37.3,1.7,3
121.949,0,1.36,0.2,0.12,4.63,1,17.4,0,0.21,-0.23,1,100,0.4,0,0,0,17.078,9.38,0,13,1,1,2,0,20.48,14.7,0.944,14.2,90.1,89.3,2722,16.8,4,0,0,39.8,1,0,0.194,31.2,0,0,1.35,0,37.3,0.5,2.7
121.977,0,1.38,0.2,0.11,4.52,1,17.1,0,0.21,-0.23,1,100,0.4,0,0,0,17.078,9.35,0,13,1,1,2,0,20.48,14.7,0.944,14.2,90.1,89.3,2710,16.8,4,0,0,39.8,1,0,0.194,31.2,0,0,1.37,0,37.3,0.1,2.9
122.004,0,1.36,0.2,0.11,4.96,1,16.9,0,0.21,-0.6,1,100,0.4,0,0,0,17.234,9.35,0,13,1,1,2,0,20.48,14.7,0.944,14.2,90.1,89.3,2692,16.82,4,0,0,39.8,1,0,0,31.2,0,0,1.37,0,37,-0.1,2.7
122.029,0,1.36,0.2,0.11,4.54,1,16.8,0,0.21,-0.6,1,100,0.4,0,0,0,17.234,9.38,0,13,1,1,2,0,20.48,14.7,0.944,14.2,90.1,89.3,2684,16.82,4,0,0,39.8,1,0,0,31.2,0,0,1.35,0,37,-0.3,2.2
122.057,0,1.38,0.2,0.11,4.67,1,16.7,0,0.21,0,1,100,0,0,0,0,17.406,9.38,0,13,1,1,2,0,20.48,14.7,0.944,14.2,90.1,89.3,2672,16.82,4,0,0,39.8,1,0,0,31.2,0,0,1.37,0,37,-0.3,2.5
122.084,0,1.36,0.2,0.11,4.91,1,16.6,0,0.21,0,1,100,0,0,0,0,17.406,9.41,0,13,1,1,2,0,20.48,14.7,0.944,14.3,90.1,89.3,2660,16.82,4,0,0,39.8,1,0,0,31.2,0,0,1.37,0,36.9,-0.4,2.1
122.110,0,1.36,0.2,0.11,4.63,1,16.6,0,0.21,-0.38,1,100,0,0,0,0,17.547,9.41,0,13,1,1,2,0,20.48,14.7,0.944,14.3,90.1,89.3,2652,16.82,4,0,0,39.8,1,0,0,31.2,0,0,1.36,0,36.9,-0.4,2.4
122.137,0,1.36,0.2,0.11,4.65,1,16.5,0,0.21,-0.38,1,100,0,0,0,0,17.547,9.41,0,13,1,1,2,0,20.48,14.7,0.944,14.3,90.1,89.3,2644,16.82,4,0,0,39.5,1,0,0,31.2,0,0,1.37,0,36.7,-0.4,2
122.164,0,1.38,0.2,0.11,4.75,1,16.5,0,0.21,-0.23,1,100,0,0,0,0,17.672,9.38,0,13,1,1,2,0,20.48,14.7,0.944,14.3,90.1,89.3,2644,16.82,4,0,0,39.5,1,0,0,31.2,0,0,1.37,0,36.7,-0.2,0.6
122.190,0,1.36,0.2,0.11,4.91,1,16.5,0,0.21,-0.31,1,100,0,0,0,0,17.656,9.38,0,13,1,1,2,0,20.48,14.7,0.943,14.2,90.1,89.3,2650,16.85,4,0,0,37.8,1,0,0,31.2,0,0,1.37,0,36.4,-0.2,0.5
122.217,0,1.38,0.2,0.11,4.69,1,16.5,0,0.21,-0.31,1,100,0,0,0,0,17.656,9.38,0,13,1,1,2,0,20.48,14.7,0.943,14.2,90.1,89.3,2662,16.85,4,0,0,37.8,1,0,0,31.2,0,0,1.37,0,36.4,-0.2,-0.4
122.244,0,1.4,0.2,0.11,5.02,1,16.5,0,0.21,-0.69,1,100,0,0,0,0,17.641,9.38,0,13,1,1,2,0,20.48,14.7,0.943,14.2,90.1,89.3,2674,16.85,4,0,0,37.8,1,0,0,31.2,0,0,1.39,0,36.4,-0.2,0.1
122.272,0,1.42,0.2,0.11,5.54,1,16.6,0,0.21,-0.69,1,100,0,0,0,0,17.641,9.38,0,13,1,1,2,0,20.48,14.7,0.944,14.3,90.1,89.3,2698,16.86,4,0,0,34.7,1,0,0,31.2,0,0,1.41,0,36.3,-0.3,0.0
122.299,0,1.4,0.2,0.11,5.6,1,17,0,0.21,-0.62,1,100,0,0,0,0,17.625,9.38,0,13,1,1,2,0,20.48,14.7,0.944,14.3,90.1,89.3,2726,16.86,4,0,0,34.7,1,0,0,31.2,0,0,1.41,0,36.3,-0.2,-0.7
122.326,0,1.4,0.2,0.11,5.33,1,17.2,0,0.2,-0.62,1,100,0,0,0,0,17.625,9.38,0,13,1,1,2,0,20.48,14.7,0.944,14.2,90.1,89.3,2778,16.85,4,0,0,30.5,1,0,0,31.2,0,0,1.4,0,35.9,-0.1,-0.3
122.351,0,1.38,0.2,0.11,5.56,1,17.4,0,0.2,-1.4,1,100,0,0,0,0,17.359,9.41,0,13,1,1,2,0,20.48,14.7,0.944,14.2,90.1,89.3,2810,16.85,4,0,0,30.5,1,0,0,31.2,0,0,1.41,0,35.9,-0.3,-1
122.378,0,1.38,0.2,0.12,4.96,1,17.5,0,0.2,-1.4,1,100,0,0,0,0,17.359,9.41,0,13,1,1,2,0,20.48,14.7,0.944,14.2,90.1,89.3,2832,16.85,4,0,0,30.5,1,0,0,31.2,0,0,1.38,0,35.9,-0.3,-1
122.405,0,1.38,0.2,0.11,5.07,1,17.4,0,0.2,-1.25,1,100,0,0,0,0,17.063,9.38,0,13,1,1,2,0,20.48,14.7,0.943,14.3,90.1,89.3,2834,16.86,4,0,0,34.8,1,0,0,31.2,0,0,1.38,0,35.6,-0.5,-0.2
122.433,0,1.38,0.2,0.11,5.14,1,17.3,0,0.2,-1.25,1,100,0,0,0,0,17.063,9.38,0,13,1,1,2,0,20.48,14.7,0.943,14.3,90.1,89.3,2816,16.86,4,0,0,34.8,1,0,0,31.2,0,0,1.38,0,35.6,-0.6,-0.8
122.459,0,1.4,0.2,0.11,5.04,1,17.2,0,0.2,-0.31,1,100,0,0,0,0,16.844,9.38,0,13,1,1,2,0,20.48,14.7,0.943,14.3,90.1,89.3,2796,16.86,4,0,0,34.8,1,0,0,31.2,0,0,1.38,0,35.7,-0.5,-0.2
122.487,0,1.42,0.2,0.11,5.41,1,17.1,0,0.2,-0.31,1,100,0,0,0,0,16.844,9.38,0,13,1,1,2,0,20.48,14.7,0.943,14.3,90.1,89.3,2758,16.86,4,0,0,34.8,1,0,0,31.2,0,0,1.42,0,35.7,-0.5,-0.2
122.514,0,1.42,0.2,0.11,5.71,1,17.2,0,0.21,0.08,1,100,0,0,0,0,17.141,9.38,0,13,1,0,1,0,20.48,14.7,0.944,14.3,90.1,89.4,2738,16.88,4,0,0,37.9,1,0,0,31.2,0,0,1.42,0,35.6,-0.5,-0.8
122.540,0,1.44,0.2,0.12,5.67,1,17.3,0,0.21,-0.24,1,100,0,0,0,0,17.219,9.38,0,13,1,0,1,0,20.48,14.7,0.944,14.3,90.1,89.4,2718,16.88,4,0,0,37.9,1,0,0,31.2,0,0,1.43,0,35.6,-0.4,-0.1
122.569,0,1.44,0.2,0.12,5.79,1,17.4,0,0.21,-0.24,1,100,0,0,0,0,17.219,9.38,0,13,1,0,1,0,20.48,14.7,0.944,14.3,90.1,89.4,2714,16.88,4,0,0,37.9,1,0,0,31.2,0,0,1.44,0,35.6,-0.5,-0.6
122.595,0,1.44,0.2,0.12,5.88,1,17.6,0,0.21,-0.48,1,100,0,0,0,0,17.328,9.38,0,13,1,0,1,0.1,20.48,14.7,0.944,14.2,90.1,89.4,2718,16.88,4,0,0,37.9,1,0,0,31.2,0,0,1.45,0,35.3,-0.5,0
122.619,0,1.44,0.2,0.12,5.82,1,17.8,0.3,0.21,-0.48,1,100,0,0,0,0,17.328,9.38,0,13,1,0,1,0.7,20.48,14.7,0.944,14.2,90.1,89.4,2730,16.88,4,0,0,37.9,1,0,0,31.2,0,0,1.44,0.2,35.3,-0.4,-0.1
122.647,0,1.42,0.2,0.12,5.8,1,18,0.3,0.21,-0.64,1,100,0,0,0,0,17.219,9.38,0,13,1,0,1,0.8,20.48,14.7,0.944,14.2,90.1,89.4,2738,16.9,4,0,0,35.2,1,0,0,31.2,0,0,1.43,0.1,35.1,-0.4,-0.7
122.674,0,1.4,0.2,0.12,5.72,1,18.1,0.3,0.21,-0.64,1,100,0,0,0,0,17.219,9.38,0,13,1,0,1,0.8,20.48,14.7,0.944,14.2,90.1,89.4,2750,16.9,4,0,0,35.2,1,0,0,31.2,0,0,1.42,0,35.1,-0.3,-0.2
122.700,0,1.4,0.2,0.12,5.56,1,18.1,0.3,0.21,-0.56,1,100,0,0,0,0,17.266,9.38,0,13,1,0,1,0.8,20.48,14.7,0.944,14.2,90.1,89.4,2746,16.9,4,0,0,35.2,1,0,0,31.2,0,0,1.4,0,35.1,-0.5,-0.8
122.729,0,1.4,0.2,0.12,5.36,1,18.1,0.3,0.21,-0.56,1,100,0,0,0,0,17.266,9.38,0,13,1,0,1,0.9,20.48,14.7,0.944,14.3,90.1,89.4,2738,16.91,4,0,0,34.6,1,0,0,31.2,0,0,1.39,0,34.9,-0.5,0
122.755,0,1.4,0.2,0.12,5.3,1,17.9,0.3,0.21,-0.24,1,100,0,0,0,0,17.438,9.38,0,13,1,0,1,0.9,20.48,14.7,0.944,14.3,90.1,89.4,2716,16.91,4,0,0,34.6,1,0,0,31.2,0,0,1.39,0,34.9,-0.5,0.0
122.782,0,1.38,0.2,0.12,5.25,1,17.9,0.3,0.21,-0.24,1,100,0,0,0,0,17.438,9.38,0,13,1,0,1,0.8,20.48,14.7,0.944,14.3,90.1,89.4,2702,16.91,4,0,0,36.7,1,0,0,31.2,0,0,1.39,0.0,34.9,-0.4,-0.6
122.809,0,1.4,0.2,0.12,5.04,1,17.7,0.3,0.21,-0.08,1,100,0,0,0,0,17.453,9.41,0,13,1,0,1,0.8,20.48,14.7,0.944,14.3,90.1,89.4,2692,16.91,4,0,0,36.7,1,0,0,31.2,0,0,1.39,0,34.9,-0.3,0.0
122.837,0,1.38,0.2,0.12,5.33,1,17.7,0.3,0.21,-0.08,1,100,0,0,0,0,17.453,9.41,0,13,1,0,1,0.8,20.48,14.7,0.943,14.3,90.1,89.4,2688,16.93,4,0,0,37.3,1,0,0,31.2,0,0,1.39,0.0,34.7,-0.4,-0.6
122.864,0,1.36,0.2,0.12,4.83,1,17.6,0.3,0.21,-0.08,1,100,0,0,0,0,17.563,9.38,0,13,1,0,1,0.9,20.48,14.7,0.943,14.3,90.1,89.4,2680,16.93,4,0,0,37.3,1,0,0,31.2,0,0,1.36,0.1,34.7,-0.4,-0.5
122.893,0,1.34,0.2,0.12,4.57,1,17.4,0.3,0.21,-0.41,1,100,0,0,0,0,17.547,9.38,0,13,1,0,1,1.3,20.48,14.7,0.943,14.3,90.1,89.4,2680,16.93,4,0,0,37.3,1,0,0,31.2,0,0,1.36,0.1,34.7,-0.4,0.1
122.921,0,1.36,0.2,0.12,4.4,1,17.1,0.7,0.21,-0.41,1,100,0,0,0,0,17.547,9.38,0,13,1,0,1,1.3,20.48,14.7,0.943,14.2,90.1,89.4,2680,16.94,4,0,0,36.8,1,0,0.194,31.2,0,0,1.35,0.1,34.4,-0.4,-1.6
122.949,0,1.36,0.2,0.11,4.48,1,16.9,0.7,0.21,-0.65,1,100,0.4,0,0,0,17.641,9.38,0,13,1,0,1,1.4,20.48,14.7,0.943,14.2,90.1,89.4,2676,16.94,4,0,0,36.8,1,0,0.194,31.2,0,0,1.35,0,34.4,-0.3,-1.8
122.976,0,1.36,0.2,0.11,4.52,1,16.7,0.7,0.21,-0.65,1,100,0.4,0,0,0,17.641,9.38,0,13,1,0,1,1.3,20.48,14.7,0.943,14.2,90.1,89.4,2670,16.94,4,0,0,36.6,1,0,0.186,31.2,0,0,1.36,0,34.4,-0.3,-2.8
123.002,0,1.38,0.2,0.11,4.65,1,16.6,0.7,0.21,-0.49,1,100,0.4,0,0,0,17.688,9.38,0,29,1,0,1,1.4,20.48,14.7,0.943,14.2,90.1,89.4,2668,16.94,4,0,0,36.6,1,0,0.186,31.2,0,0,1.37,0,34.4,0.0,-3.2
123.029,0,1.38,0.2,0.11,4.86,1,16.5,0.8,0.21,-0.49,1,100,0.4,0,0,0,17.688,9.38,0,29,1,0,1,1.3,20.48,14.7,0.944,14.3,90.1,89.4,2666,16.94,4,0,0,36.3,1,0,0.183,31.3,0,0,1.38,0,34.2,0.4,-2.6
123.057,0,1.4,0.2,0.11,5.17,1,16.6,0.7,0.21,-0.41,1,100,0.4,0,0,0,17.75,9.38,0,29,1,0,1,1.2,20.48,14.7,0.944,14.3,90.1,89.4,2662,16.94,4,0,0,36.3,1,0,0.184,31.3,0,0,1.39,0.0,34.2,0.5,-2.3
123.084,0,1.4,0.2,0.11,5.09,1,16.7,0.6,0.21,-0.41,1,100,0.4,0,0,0,17.75,9.38,0,29,1,0,1,1.2,20.48,14.7,0.944,14.3,90.1,89.4,2654,16.94,4,0,0,36.3,1,0,0.184,31.3,0,0,1.39,0.1,34.2,1.2,-0.9
123.109,0,1.42,0.2,0.11,5.58,1,16.8,0.6,0.21,-0.25,1,100,0.4,0,0,0,17.828,9.38,0,29,1,0,1,1.3,20.48,14.7,0.943,14.2,90.1,89.4,2636,16.93,4,0,0,36.9,1,0,0.189,31.3,0,0,1.41,0.1,33.9,1.8,2
123.137,0,1.44,0.2,0.12,5.62,1,17,0.7,0.21,-0.25,1,100,0.4,0,0,0,17.828,9.38,0,29,1,0,1,1.3,20.48,14.7,0.943,14.2,90.1,89.4,2628,16.93,4,0,0,36.9,1,0,0.189,31.3,0,0,1.42,0.2,33.9,3.6,3.2
123.164,0,1.44,0.2,0.12,5.79,1,17.3,0.7,0.21,-0.33,1,100,0.4,0,0,0,17.906,9.38,0,29,1,0,1,1.3,20.48,14.7,0.944,14.3,90.1,89.4,2622,16.96,4,0,0,37.3,1,0,0.197,31.3,0,0,1.44,0.2,33.9,4.8,5.5
123.192,0,1.46,0.2,0.12,5.86,1,17.6,0.8,0.21,-0.41,1,100,0.4,0,0,0,17.984,9.38,0,29,1,0,1,1.4,20.48,14.7,0.944,14.3,90.1,89.4,2624,16.96,4,0,0,37.3,1,0,0.205,31.3,0,0,1.44,0.1,33.9,5.7,6.7
123.220,0,1.46,0.2,0.12,5.98,1,17.8,1,0.21,-0.41,1,100,0.4,0,0,0,17.984,9.38,0,29,1,0,1,1.8,20.48,14.7,0.944,14.2,90.1,89.4,2624,16.98,4,0,0,36.3,1,0,0.205,31.3,0,0,1.45,0.2,33.8,6.9,8.7
123.247,0,1.46,0.2,0.13,6.04,1,18,1.4,0.21,-0.33,1,100,0.4,0,0,0,18.031,9.41,0,29,1,0,1,2.1,20.48,14.7,0.944,14.2,90.1,89.4,2624,16.98,4,0,0,36.3,1,0,0.214,31.3,0,0,1.46,0.2,33.8,7.8,10.4
123.274,0,1.42,0.2,0.13,5.88,1,18.3,1.8,0.2,-0.33,1,100,0.4,0,0,0,18.031,9.41,0,29,1,0,1,2.6,20.48,14.7,0.944,14.2,90.1,89.4,2622,16.98,4,0,0,36.3,1,0,0.214,31.3,0,0,1.43,0.2,33.8,10,10.4
123.300,0,1.4,0.2,0.13,5.59,1,18.4,2.3,0.2,-0.42,1,100,0.4,0,0,0,18.031,9.38,0,29,1,0,1,2.9,20.48,14.7,0.943,14.2,90.1,89.4,2618,16.99,4,0,0,35.9,1,0,0.221,31.3,0,0,1.4,0.2,33.5,11.2,10.8
123.329,0,1.4,0.2,0.13,5.38,1,18.4,2.5,0.2,-0.42,1,100,0.4,0,0,0,18.031,9.38,0,29,1,0,1,2.9,20.48,14.7,0.943,14.2,90.1,89.4,2608,16.99,4,0,0,35.9,1,0,0.221,31.3,0,0,1.4,0.2,33.5,11.9,10.5
123.355,0,1.4,0.2,0.13,5.41,1,18.3,2.6,0.2,-0.34,1,100,0.4,0,0,0,18.156,9.38,0,29,1,0,1,2.9,20.48,14.7,0.944,14.3,90.1,89.4,2600,16.98,4,0,0,36.9,1,0,0.219,31.3,0,0,1.4,0.2,33.4,13,10.8
123.381,0,1.42,0.2,0.13,5.54,1,18.3,2.5,0.2,-0.34,1,100,0.4,0,0,0,18.156,9.41,0,29,1,0,1,2.9,20.48,14.7,0.944,14.3,90.1,89.4,2592,16.98,4,0,0,36.9,1,0,0.215,31.3,0,0,1.41,0.3,33.4,13.6,10.4
123.409,0,1.44,0.2,0.13,5.76,1,18.3,2.4,0.2,-0.25,1,100,0.4,0,0,0,18.203,9.41,0,29,1,0,1,2.7,20.48,14.7,0.944,14.2,90.1,89.4,2580,17.01,4,0,0,37.1,1,0,0.215,31.3,0,0,1.43,0.3,33.2,14.5,9.9
123.435,0,1.46,0.2,0.13,5.8,1,18.4,2.4,0.19,-0.25,1,100,0.4,0,0,0,18.203,9.38,0,29,1,0,1,2.7,20.48,14.7,0.944,14.2,90.1,89.4,2574,17.01,4,0,0,37.1,1,0,0.215,31.3,0,0,1.44,0.3,33.2,15.9,9.9
123.460,0,1.46,0.2,0.13,6.02,1,18.5,2.4,0.19,-0.25,1,100,0.4,0,0,0,18.281,9.38,0,29,1,0,1,2.7,20.48,14.7,0.944,14.2,90.1,89.4,2572,17.01,4,0,0,37.1,1,0,0.215,31.3,0,0,1.46,0.4,33.2,16.2,9.2
123.487,0,1.46,0.2,0.13,5.98,1,18.7,2.4,0.19,-0.25,1,100,0.4,0,0,0,18.281,9.38,0,29,1,0,1,2.7,20.48,14.7,0.944,14.3,90.1,89.4,2570,16.99,4,0,0,36.7,1,0,0.217,31.3,0,0,1.46,0.4,33.1,16.6,9.1
123.511,0,1.44,0.2,0.14,5.92,1,18.9,2.3,0.19,-0.25,1,100,0.4,0,0,0,18.375,9.38,0,29,1,0,1,2.7,20.48,14.7,0.944,14.3,90.1,89.4,2568,16.99,4,0,0,36.7,1,0,0.217,31.3,0,0,1.44,0.4,33.1,16.7,8.4
123.539,0,1.44,0.2,0.14,5.8,1,18.9,2.4,0.19,-0.25,1,100,0.4,0,0,0,18.375,9.38,0,29,1,0,1,2.8,20.48,14.7,0.944,14.2,90.1,89.5,2564,17.02,4,0,0,36.7,1,0,0.22,31.4,0,0,1.44,0.4,32.9,16.9,8.6
123.565,0,1.42,0.2,0.14,5.76,1,19,2.5,0.19,-0.34,1,100,0.4,0,0,0,18.422,9.35,0,29,1,0,1,2.7,20.48,14.7,0.944,14.2,90.1,89.5,2560,17.02,4,0,0,36.7,1,0,0.222,31.4,0,0,1.42,0.3,32.9,16.9,8
123.591,0,1.4,0.2,0.14,5.64,1,19,2.3,0.19,-0.43,1,100,0.4,0,0,0,18.484,9.35,0,29,1,0,1,2.7,20.48,14.7,0.944,14.2,90.1,89.5,2556,17.02,4,0,0,36.7,1,0,0.222,31.4,0,0,1.41,0.4,32.9,17.2,8
123.617,0,1.4,0.2,0.14,5.38,1,19,2.2,0.19,-0.43,1,100,0.4,0,0,0,18.484,9.38,0,29,1,0,1,2.5,20.48,14.7,0.944,14.2,90.1,89.5,2552,17.01,4,0,0,36.8,1,0,0.222,31.4,0,0,1.4,0.4,32.8,17.2,7.3
123.644,0,1.4,0.2,0.14,5.46,1,18.9,1.9,0.19,-0.17,1,100,0.4,0,0,0,18.547,9.38,0,29,1,0,1,2.2,20.48,14.7,0.944,14.2,90.1,89.5,2540,17.01,4,0,0,36.8,1,0,0.222,31.4,0,0,1.4,0.3,32.8,17.2,6.8
