﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda req. 1 (AFR),Lambda req. 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.4.3 00001A841D2801 00001A841D2801 FlexFuel v1.1 - WBS8M9C50G5D31057.mhd
30.607,14.71,0,75,0,-1.6,0,0,0,142,0,0.31,0.19,14.43,15.7,14.7,14.7,14.71,19.5,20.2,107.44,-0.61,0.63,4.2,836.7,836.6,656,0,0,3.1,3.1,2.3,2.3,2.3,2.3,2.3,2.3,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.7,4.67,4.86,0.02,0,0,0,0
30.756,14.71,0,75,0,-1.6,0,0,0,142,0,0.31,0.19,14.43,15.7,14.73,14.73,14.71,19.5,20.8,107.24,-0.61,0.63,4.3,834.3,844.5,669,0,0,3.3,3.1,6.9,6.9,6.9,6.9,6.9,6.9,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.9,4.55,4.71,0.02,0,0,0,0
30.914,14.71,0,75,0,-1.6,0,0,0,142,0,0.31,0.19,14.43,15.7,14.7,14.7,14.71,19.5,19.6,107.17,-0.61,0.63,4.3,840.9,841.7,672,0,0,3,3.1,0.9,0.9,0.9,0.9,0.9,0.9,1.21,1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.9,4.51,4.67,-0.01,0,0,0,0
31.006,14.71,0,75,0,-1.6,0,0,0,142,0,0.32,0.19,14.43,15.7,14.72,14.72,14.71,19.5,20.6,107.13,-0.61,0.63,4.3,842.2,846.4,663,0,0,3.2,3.1,4.8,4.8,4.8,4.8,4.8,4.8,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.8,4.61,4.78,0.02,0,0,0,0
31.106,14.71,0,75,0,-1.6,0,0,0,142,0,0.32,0.19,14.43,15.69,14.73,14.73,14.71,19.5,19.4,107.27,-0.61,0.62,4.3,843.5,844.3,678,0,0,3.1,3.1,0.3,0.3,0.3,0.3,0.3,0.3,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.6,4.57,4.74,0,0,0,0,0
31.266,14.71,0,75,0,-1.6,0,0,0,142,0,0.32,0.19,14.42,15.7,14.71,14.71,14.71,20.2,21.2,107.39,-0.61,0.63,4.3,837.6,843.2,646,0,0,3.2,3.1,4.8,4.8,4.8,4.8,4.8,4.8,1.21,1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.9,4.57,4.73,0.04,0,0,0,0
31.366,14.71,0,75,0,-1.6,0,0,0,142,0,0.32,0.19,14.43,15.69,14.73,14.73,14.71,19.5,19.7,107.36,-0.61,0.62,4.3,837,841.6,674,0,0,3.1,3.1,1,1,1,1,1,1,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20,4.54,4.7,0.02,0,0,0,0
31.477,14.71,0,75,0,-1.6,0,0,0,142,0,0.32,0.2,14.43,15.69,14.71,14.71,14.71,20.2,20.3,107.17,-0.61,0.63,4.3,835.9,840.1,646,0,0,3.2,3.1,1.8,1.8,1.8,1.8,1.8,1.8,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.7,4.64,4.82,0.09,0,0,0,0
31.576,14.71,0,75,0,-1.6,0,0,0,142,0,0.32,0.19,14.42,15.7,14.72,14.72,14.71,19.5,20.4,107.28,-0.61,0.62,4.3,838.8,846.1,664,0,0,3.1,3.1,3,3,3,3,3,3,1.21,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.7,4.57,4.73,0.03,0,0,0,0
31.736,14.71,0,75,0,-1.6,0,0,0,142,0,0.32,0.19,14.42,15.7,14.73,14.73,14.71,19.5,19.2,107.27,-0.61,0.62,4.3,842.4,843.8,688,0,0,3,3.1,-1,-1,-1,-1,-1,-1,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.2,4.53,4.7,-0.03,0,0,0,0
31.836,14.71,0,75,0,-1.6,0,0,0,142,0,0.31,0.19,14.43,15.7,14.7,14.7,14.71,19.5,20,107.15,-0.61,0.63,4.2,843.8,840.8,660,0,0,3.1,3.1,1.3,1.3,1.3,1.3,1.3,1.3,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.7,4.5,4.66,-0.02,0,0,0,0
31.951,14.71,0,75,0,-1.6,0,0,0,142,0,0.31,0.2,14.42,15.7,14.73,14.73,14.71,18.8,19.5,107.14,-0.61,0.63,4.2,845.6,839.6,674,0,0,3,3.1,1.4,1.4,1.4,1.4,1.4,1.4,1.21,1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.4,4.46,4.63,-0.05,0,0,0,0
32.096,14.71,0,75,0,-1.6,0,0,0,142,0,0.3,0.2,14.43,15.7,14.71,14.71,14.71,19.5,19.6,107.14,-0.61,0.63,4.1,843.6,838,658,0,0,3,3,2,2,2,2,2,2,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.5,4.53,4.7,-0.05,0,0,0,0
32.197,14.71,0,75,0,-1.6,0,0,0,142,0,0.31,0.19,14.43,15.7,14.73,14.73,14.71,18.8,20.1,107.17,-0.61,0.63,4.1,841.3,837.6,663,0,0,3,3,3.4,3.4,3.4,3.4,3.4,3.4,1.21,1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.1,4.31,4.45,-0.03,0,0,0,0
32.306,14.71,0,75,0,-1.6,0,0,0,142,0,0.31,0.19,14.42,15.7,14.73,14.73,14.71,18,18.4,107.21,-0.61,0.63,4,844,835.9,676,0,0,2.8,2.8,0,0,0,0,0,0,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,18.9,4.26,4.42,-0.06,0,0,0,0
32.406,14.71,0,75,0,-1.6,0,0,0,142,0,0.3,0.19,14.43,15.7,14.71,14.71,14.71,18.8,19.8,107.44,-0.61,0.63,4,837.5,834.5,646,0,0,2.9,2.8,3.8,3.8,3.8,3.8,3.8,3.8,1.21,1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.4,4.37,4.53,-0.01,0,0,0,0
32.558,14.71,0,75,0,-1.6,0,0,0,142,0,0.3,0.19,14.43,15.7,14.71,14.71,14.71,18,19.3,107.2,-0.61,0.63,4,835.8,834.2,664,0,0,2.9,2.8,3.5,3.5,3.5,3.5,3.5,3.5,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,18.6,4.3,4.45,-0.03,0,0,0,0
32.656,14.71,0,75,0,-1.6,0,0,0,142,0,0.3,0.18,14.43,15.7,14.7,14.7,14.71,18.8,18.9,107.07,-0.61,0.63,4,837.9,832.7,655,0,0,2.8,2.9,1.5,1.5,1.5,1.5,1.5,1.5,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,18.9,4.27,4.44,-0.04,0,0,0,0
32.756,14.71,0,75,0,-1.6,0,0,0,142,0,0.29,0.18,14.43,15.7,14.7,14.7,14.71,19.5,19.6,107.21,-0.61,0.63,4,838.6,832,632,0,0,2.9,2.9,12.1,12.1,12.1,12.1,12.1,12.1,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,18.9,4.37,4.54,0.01,0,0,0,0
32.911,14.71,0,75,0,-1.6,0,0,0,142,0,0.29,0.18,14.43,15.7,14.72,14.72,14.71,18.8,19.4,107.13,-0.61,0.63,4,835.7,836.7,654,0,0,2.9,2.9,3.9,3.9,3.9,3.9,3.9,3.9,1.21,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,18.7,4.34,4.5,0.03,0,0,0,0
33.006,14.71,0,75,0,-1.6,0,0,0,142,0,0.29,0.18,14.42,15.7,14.74,14.74,14.71,18.8,19.1,107.31,-0.61,0.63,4,832.2,834.9,658,0,0,2.8,2.9,2.5,2.5,2.5,2.5,2.5,2.5,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,18.8,4.32,4.49,-0.01,0,0,0,0
33.176,14.71,0,75,0,-1.6,0,0,0,142,0,0.29,0.18,14.42,15.69,14.71,14.71,14.72,18.8,19.8,107.11,-0.61,0.63,4,835.6,834.1,637,0,0,3,2.9,8.3,8.3,8.3,8.3,8.3,8.3,1.21,1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.2,4.42,4.6,0.03,0,0,0,0
33.326,14.71,0,75,0,-1.6,0,0,0,142,0,0.29,0.17,14.43,15.69,14.7,14.7,14.72,18.8,19.5,107.36,-0.61,0.63,4.1,834.3,836.2,668,0,0,3,3,3.8,3.8,3.8,3.8,3.8,3.8,1.21,3,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20,4.52,4.7,0,0,0,0,0
33.426,14.71,0,75,0,-1.6,0,0,0,142,0,0.3,0.17,14.43,15.67,14.71,14.71,14.72,19.5,20.4,107.2,-0.61,0.63,4.2,837.5,836.8,644,0,0,3.1,3,3.9,3.9,3.9,3.9,3.9,3.9,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.1,4.6,4.78,0.06,0,0,0,0
33.526,14.71,0,75,0,-1.6,0,0,0,142,0,0.3,0.17,14.43,15.67,14.71,14.71,14.72,19.5,20.4,107.04,-0.61,0.63,4.2,835.8,844.3,662,0,0,3.1,3.3,4.6,4.6,4.6,4.6,4.6,4.6,1.21,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.6,4.57,4.74,0.04,0,0,0,0
33.628,14.71,0,75,0,-1.5,0,0,0,142,0,0.3,0.18,14.43,15.67,14.72,14.72,14.72,19.5,19.1,107.28,-0.61,0.63,4.3,837.5,842.4,684,0,0,3,3.2,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,1.21,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.5,4.53,4.7,0.03,0,0,0,0
33.736,14.71,0,75,0,-1.6,0,0,0,142,0,0.3,0.18,14.43,15.66,14.7,14.7,14.71,19.5,19.8,107.39,-0.61,0.63,4.2,833.9,840.2,646,0,0,3,3.1,1.2,1.2,1.2,1.2,1.2,1.2,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.7,4.52,4.7,0.02,0,0,0,0
33.836,14.71,0,75,0,-1.6,0,0,0,142,0,0.31,0.18,14.43,15.67,14.7,14.7,14.71,18.8,20,107.26,-0.61,0.63,4.1,833.5,839.3,672,0,0,3.1,3.1,3.5,3.5,3.5,3.5,3.5,3.5,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19,4.5,4.66,0.04,0,0,0,0
33.998,14.71,0,75,0,-1.6,0,0,0,142,0,0.31,0.18,14.43,15.67,14.7,14.7,14.71,18.8,19.3,107.4,-0.61,0.63,4.2,841.9,837.8,677,0,0,3,3.1,2.6,2.6,2.6,2.6,2.6,2.6,1.21,1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.7,4.54,4.71,-0.03,0,0,0,0
34.096,14.71,0,75,0,-1.6,0,0,0,142,0,0.31,0.18,14.42,15.69,14.72,14.72,14.71,19.5,20.6,107.28,-0.61,0.63,4.1,840.4,840.4,650,0,0,3.1,3.1,7.4,7.4,7.4,7.4,7.4,7.4,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.4,4.58,4.76,0,0,0,0,0
34.203,14.71,0,75,0,-1.6,0,0,0,142,0,0.31,0.18,14.43,15.69,14.71,14.71,14.71,19.5,19.6,107.07,-0.61,0.63,4.3,841.4,839.6,673,0,0,3.1,3.1,1.9,1.9,1.9,1.9,1.9,1.9,1.21,3,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.8,4.54,4.7,-0.03,0,0,0,0
34.296,14.71,0,75,0,-1.6,0,0,0,142,0,0.31,0.19,14.42,15.69,14.7,14.7,14.71,19.5,20,107.1,-0.61,0.63,4.2,845.5,838.8,662,0,0,3.1,3.1,1.2,1.2,1.2,1.2,1.2,1.2,1.21,1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.1,4.62,4.8,-0.03,0,0,0,0
34.396,14.71,0,75,0,-1.6,0,0,0,142,0,0.32,0.19,14.43,15.7,14.73,14.73,14.71,21,22,107.14,-0.61,0.62,4.3,841.9,850.2,636,0,0,3.3,3.1,11.7,11.7,11.7,11.7,11.7,11.7,1.21,3,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.5,4.69,4.86,0.08,0,0,0,0
34.558,14.71,0,75,0,-1.6,0,0,0,142,0,0.32,0.19,14.43,15.7,14.71,14.71,14.71,20.2,20.3,107.2,-0.61,0.62,4.4,836.6,848.6,664,0,0,3.1,3.1,1.4,1.4,1.4,1.4,1.4,1.4,1.21,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.7,4.59,4.75,0,0,0,0,0
34.657,14.71,0,75,0,-1.6,0,0,0,142,0,0.32,0.19,14.43,15.7,14.7,14.7,14.71,19.5,19.9,107.18,-0.61,0.63,4.3,844,844.5,664,0,0,3.1,3.1,1,1,1,1,1,1,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20,4.56,4.73,0.03,0,0,0,0
34.819,14.71,0,75,0,-1.6,0,0,0,142,0,0.32,0.19,14.43,15.69,14.7,14.7,14.71,19.5,20.3,107.42,-0.61,0.63,4.2,843.5,843,657,0,0,3.1,3.1,2.8,2.8,2.8,2.8,2.8,2.8,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20,4.59,4.77,-0.02,0,0,0,0
34.918,14.71,0,75,0,-1.6,0,0,0,142,0,0.32,0.19,14.43,15.7,14.73,14.73,14.71,19.5,20.1,107.33,-0.61,0.63,4.3,844.6,841.7,665,0,0,3.1,3.1,2.6,2.6,2.6,2.6,2.6,2.6,1.21,1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.2,4.57,4.74,-0.02,0,0,0,0
35.025,14.71,0,75,0,-1.6,0,0,0,142,0,0.32,0.19,14.43,15.7,14.72,14.72,14.71,19.5,20.6,107.18,-0.61,0.62,4.3,844.2,840.9,659,0,0,3.1,3.1,2.5,2.5,2.5,2.5,2.5,2.5,1.21,1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.9,4.67,4.85,-0.02,0,0,0,0
35.116,14.71,0,75,0,-1.6,0,0,0,142,0,0.32,0.19,14.43,15.69,14.72,14.72,14.71,19.5,20.2,107.17,-0.61,0.63,4.3,846.2,840.4,670,0,0,3.2,3.1,3.1,3.1,3.1,3.1,3.1,3.1,1.21,1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.9,4.65,4.83,-0.02,0,0,0,0
35.216,14.71,0,75,0,-1.6,0,0,0,142,0,0.32,0.19,14.43,15.69,14.7,14.7,14.71,19.5,19.9,107.23,-0.61,0.62,4.3,842.3,839.4,676,0,0,3.1,3.1,2,2,2,2,2,2,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.9,4.65,4.83,-0.03,0,0,0,0
35.376,14.71,0,75,0,-1.6,0,0,0,142,0,0.31,0.19,14.43,15.69,14.7,14.7,14.71,19.5,20.1,107.21,-0.61,0.62,4.3,843.5,838.8,674,0,0,3.1,3.1,2.8,2.8,2.8,2.8,2.8,2.8,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20,4.64,4.82,-0.04,0,0,0,0
35.476,14.71,0,75,0,-1.6,0,0,0,142,0,0.31,0.19,14.42,15.7,14.72,14.72,14.71,19.5,20.3,107.17,-0.61,0.63,4.3,844.2,838.3,664,0,0,3.2,3.1,1.9,1.9,1.9,1.9,1.9,1.9,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.2,4.64,4.82,-0.02,0,0,0,0
35.641,14.71,0,75,0,-1.6,0,0,0,142,0,0.31,0.19,14.43,15.7,14.72,14.72,14.71,19.5,20.3,107.24,-0.61,0.63,4.3,837.7,838.3,676,0,0,3.1,3.1,2.5,2.5,2.5,2.5,2.5,2.5,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20,4.66,4.83,0.01,0,0,0,0
35.736,14.71,0,75,0,-1.6,0,0,0,142,0,0.32,0.19,14.43,15.7,14.7,14.7,14.71,19.5,19.9,107.26,-0.61,0.62,4.3,838.5,837.6,673,0,0,3.1,3.1,2.4,2.4,2.4,2.4,2.4,2.4,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.1,4.64,4.81,0.02,0,0,0,0
35.887,14.71,0,75,0,-1.6,0,0,0,142,0,0.31,0.19,14.43,15.69,14.72,14.72,14.71,19.5,20.3,107.44,-0.61,0.63,4.3,836.7,837.3,664,0,0,3.1,3.1,2.3,2.3,2.3,2.3,2.3,2.3,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.9,4.63,4.8,0,0,0,0,0
35.989,14.71,0,75,0,-1.6,0,0,0,142,0,0.31,0.18,14.43,15.7,14.71,14.71,14.71,19.5,20.1,107.18,-0.61,0.62,4.3,839.3,837.3,668,0,0,3.1,3.1,2.5,2.5,2.5,2.5,2.5,2.5,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20,4.62,4.79,-0.02,0,0,0,0
36.086,14.71,0,75,0,-1.6,0,0,0,142,0,0.31,0.18,14.43,15.7,14.71,14.71,14.71,19.5,20.1,107.21,-0.61,0.63,4.3,839,837.3,675,0,0,3.1,3.1,1.4,1.4,1.4,1.4,1.4,1.4,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.8,4.6,4.77,-0.02,0,0,0,0
36.196,14.71,0,75,0,-1.6,0,0,0,142,0,0.31,0.18,14.43,15.69,14.71,14.71,14.71,19.5,20,107.17,-0.61,0.62,4.3,839.8,836.9,672,0,0,3.1,3.1,1.6,1.6,1.6,1.6,1.6,1.6,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.9,4.59,4.77,-0.03,0,0,0,0
36.296,14.71,0,75,0,-1.6,0,0,0,142,0,0.31,0.18,14.43,15.7,14.71,14.71,14.71,19.5,19.8,107.3,-0.61,0.63,4.3,839,836.5,674,0,0,3.1,3.1,1.2,1.2,1.2,1.2,1.2,1.2,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20,4.59,4.77,0,0,0,0,0
36.463,14.71,0,75,0,-1.6,0,0,0,142,0,0.31,0.18,14.43,15.7,14.71,14.71,14.71,19.5,19.8,107.23,-0.61,0.63,4.3,838.5,836.5,674,0,0,3.1,3.1,1.1,1.1,1.1,1.1,1.1,1.1,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.9,4.58,4.76,0.02,0,0,0,0
36.556,14.71,0,75,0,-1.6,0,0,0,142,0,0.3,0.18,14.43,15.7,14.73,14.73,14.71,19.5,19.8,107.17,-0.61,0.63,4.3,836.1,836.5,672,0,0,3.1,3.1,1.1,1.1,1.1,1.1,1.1,1.1,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.8,4.57,4.73,0,0,0,0,0
36.669,14.71,0,75,0,-1.6,0,0,0,142,0,0.3,0.18,14.43,15.7,14.72,14.72,14.71,19.5,19.7,107.2,-0.61,0.62,4.3,833,835.8,674,0,0,3.1,3.1,0.8,0.8,0.8,0.8,0.8,0.8,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.1,4.57,4.74,0.04,0,0,0,0
36.766,14.71,0,75,0,-1.6,0,0,0,142,0,0.32,0.18,14.43,15.7,14.71,14.71,14.71,19.5,20.1,107.37,-0.61,0.63,4.3,829.4,835.7,662,0,0,3.1,3.1,1.8,1.8,1.8,1.8,1.8,1.8,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20,4.61,4.78,0.04,0,0,0,0
36.866,14.71,0,75,0,-1.6,0,0,0,142,0,0.32,0.18,14.43,15.7,14.72,14.72,14.71,19.5,20,107.21,-0.61,0.63,4.3,828.8,836.1,666,0,0,3.1,3.1,3,3,3,3,3,3,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.8,4.58,4.76,0.03,0,0,0,0
36.977,14.71,0,75,0,-1.6,0,0,0,142,0,0.31,0.18,14.43,15.7,14.71,14.71,14.71,19.5,19.9,107.23,-0.61,0.63,4.3,835.6,836.1,660,0,0,3.1,3.1,2.3,2.3,2.3,2.3,2.3,2.3,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.9,4.57,4.73,0.01,0,0,0,0
37.080,14.71,0,75,0,-1.6,0,0,0,142,0,0.31,0.19,14.42,15.7,14.7,14.7,14.71,19.5,19.9,107.34,-0.61,0.62,4.3,834.5,836.1,668,0,0,3.1,3.1,1,1,1,1,1,1,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.3,4.57,4.73,0.01,0,0,0,0
37.176,14.71,0,75,0,-1.6,0,0,0,142,0,0.31,0.18,14.43,15.7,14.71,14.71,14.71,19.5,20.4,107.1,-0.61,0.63,4.3,838.6,836.4,661,0,0,3.1,3.1,2.2,2.2,2.2,2.2,2.2,2.2,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.2,4.59,4.77,-0.01,0,0,0,0
37.326,14.71,0,75,0,-1.6,0,0,0,142,0,0.32,0.18,14.43,15.7,14.72,14.72,14.71,19.5,19.9,107.15,-0.61,0.63,4.3,838.2,836.4,667,0,0,3.1,3.1,1.5,1.5,1.5,1.5,1.5,1.5,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.8,4.54,4.7,-0.01,0,0,0,0
37.426,14.71,0,75,0,-1.6,0,0,0,142,0,0.32,0.18,14.43,15.69,14.7,14.7,14.71,19.5,20,107.33,-0.61,0.63,4.3,835.7,836.1,660,0,0,3.1,3.1,2.4,2.4,2.4,2.4,2.4,2.4,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.2,4.58,4.76,0.01,0,0,0,0
37.593,14.71,0,75,0,-1.6,0,0,0,142,0,0.32,0.19,14.43,15.67,14.72,14.72,14.71,19.5,20.6,107.4,-0.61,0.63,4.3,828.7,837.8,658,0,0,3.1,3.1,2,2,2,2,2,2,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.8,4.62,4.79,0.06,0,0,0,0
37.688,14.71,0,75,0,-1.6,0,0,0,142,0,0.32,0.19,14.43,15.7,14.73,14.73,14.71,19.5,19.7,107.28,-0.61,0.63,4.3,833.8,837.3,664,0,0,3.1,3.1,2,2,2,2,2,2,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.1,4.55,4.71,0.03,0,0,0,0
37.798,14.71,0,75,0,-1.6,0,0,0,142,0,0.32,0.19,14.43,15.7,14.7,14.7,14.71,20.2,20,107.2,-0.61,0.63,4.3,833.5,837.2,656,0,0,3.1,3.1,1.1,1.1,1.1,1.1,1.1,1.1,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.1,4.57,4.73,0,0,0,0,0
37.896,14.71,0,75,0,-1.6,0,0,0,142,0,0.33,0.19,14.43,15.7,14.73,14.73,14.71,19.5,20.1,107.23,-0.61,0.63,4.3,835.9,837.2,663,0,0,3.1,3.1,1.4,1.4,1.4,1.4,1.4,1.4,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20,4.57,4.73,0.01,0,0,0,0
37.995,14.71,0,75,0,-1.6,0,0,0,142,0,0.33,0.19,14.43,15.7,14.7,14.7,14.71,19.5,19.4,107.1,-0.61,0.63,4.3,839.6,836.5,676,0,0,3,3.1,0.5,0.5,0.5,0.5,0.5,0.5,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.3,4.51,4.67,-0.03,0,0,0,0
38.156,14.71,0,75,0,-1.6,0,0,0,142,0,0.33,0.19,14.43,15.7,14.73,14.73,14.71,19.5,19.9,107.1,-0.61,0.63,4.3,840.4,836.1,663,0,0,3,3.1,1.2,1.2,1.2,1.2,1.2,1.2,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.2,4.54,4.7,-0.05,0,0,0,0
38.256,14.71,0,75,0,-1.6,0,0,0,142,0,0.33,0.19,14.43,15.69,14.7,14.7,14.71,19.5,20,107.21,-0.61,0.63,4.3,842.9,836.1,663,0,0,3.1,3.1,1.2,1.2,1.2,1.2,1.2,1.2,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.8,4.55,4.71,-0.03,0,0,0,0
38.414,14.71,0,75,0,-1.6,0,0,0,142,0,0.33,0.19,14.43,15.69,14.71,14.71,14.71,19.5,19.7,107.13,-0.61,0.63,4.3,840.9,835.8,669,0,0,3,3,1.2,1.2,1.2,1.2,1.2,1.2,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20,4.51,4.67,-0.02,0,0,0,0
38.516,14.71,0,75,0,-1.7,0,0,0,142,0,0.33,0.19,14.43,15.67,14.71,14.71,14.71,20.2,20,107.07,-0.61,0.63,4.3,834.9,835.6,653,0,0,3.1,3,1.4,1.4,1.4,1.4,1.4,1.4,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.3,4.54,4.7,0.02,0,0,0,0
38.666,14.71,0,75,0,-1.7,0,0,0,142,0,0.33,0.19,14.43,15.7,14.72,14.72,14.71,19.5,20.8,107.36,-0.61,0.63,4.2,830.3,839.6,652,0,0,3.1,3,3,3,3,3,3,3,1.21,1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.7,4.57,4.73,0.03,0,0,0,0
38.766,14.71,0,75,0,-1.7,0,0,0,142,0,0.32,0.19,14.43,15.66,14.73,14.73,14.71,19.5,19.4,107.18,-0.61,0.63,4.3,833.7,838.5,673,0,0,3,3,1.3,1.3,1.3,1.3,1.3,1.3,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.8,4.51,4.68,0.02,0,0,0,0
