﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda req. 1 (AFR),Lambda req. 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.4.3 00001A841D2801 00001A841D2801 FlexFuel v1.1 - WBS8M9C50G5D31057.mhd
28.437,14.72,0,73,0,-1.7,0,0,0,122,0,0.36,0.2,14.87,14.71,14.74,14.74,14.72,15,15.4,90.46,-0.51,0.53,3.3,816.6,815.8,688,-8.5,-9.9,2,2,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.4,3.62,3.82,-0.03,0,0,0,0
28.594,14.72,0,73,0,-1.7,0,0,0,122,0,0.37,0.2,14.93,14.81,14.72,14.72,14.72,15,15.6,90.05,-0.51,0.53,3.4,819.4,814.2,676,-8.1,-9.3,1.9,1.9,0.4,0.4,0.4,0.4,0.4,0.4,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.4,3.62,3.82,-0.03,0,0,0,0
28.706,14.73,0,73,0,-1.7,0,0,0,122,0,0.37,0.2,14.98,14.83,14.73,14.73,14.72,15,15.5,89.33,-0.51,0.52,3.3,822.2,812.4,670,-7.7,-9.1,1.9,1.9,1.3,1.3,1.3,1.3,1.3,1.3,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.2,3.59,3.78,-0.04,0,0,0,0
28.848,14.73,0,73,0,-1.8,0,0,0,122,0,0.36,0.2,14.97,14.83,14.71,14.71,14.72,15,15.5,88.89,-0.5,0.52,3.3,817.9,811.3,667,-7.7,-9.1,1.9,1.9,1.4,1.4,1.4,1.4,1.4,1.4,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.4,3.56,3.76,-0.04,0,0,0,0
28.946,14.73,0,73,0,-1.8,0,0,0,122,0,0.36,0.2,14.95,14.83,14.71,14.71,14.72,15,15.5,88.31,-0.5,0.51,3.3,815.5,810.1,674,-7.7,-9,1.9,1.9,0.6,0.6,0.6,0.6,0.6,0.6,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.3,3.58,3.78,-0.04,0,0,0,0
29.106,14.73,0,73,0,-1.8,0,0,0,122,0,0.36,0.2,14.9,14.81,14.73,14.73,14.72,15,15.4,87.85,-0.5,0.51,3.3,813.1,809.2,674,-7.9,-9.1,1.9,1.9,1.1,1.1,1.1,1.1,1.1,1.1,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.1,3.58,3.78,-0.01,0,0,0,0
29.215,14.73,0,73,0,-1.8,0,0,0,122,0,0.37,0.2,14.82,14.76,14.71,14.71,14.72,15,15.5,87.24,-0.49,0.51,3.3,812.8,807.9,666,-8.3,-9.2,1.9,1.9,1.1,1.1,1.1,1.1,1.1,1.1,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.5,3.59,3.79,-0.02,0,0,0,0
29.326,14.73,0,73,0,-1.8,0,0,0,122,0,0.37,0.19,14.77,14.7,14.7,14.7,14.72,15,15.6,87.01,-0.49,0.51,3.3,809.9,807.9,668,-8.4,-9.6,1.9,1.9,1.9,1.9,1.9,1.9,1.9,1.9,1.21,1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15,3.6,3.81,-0.03,0,0,0,0
29.421,14.73,0,73,0,-1.8,0,0,0,122,0,0.36,0.19,14.73,14.69,14.71,14.71,14.72,14.2,15.4,86.33,-0.49,0.5,3.3,811.7,807.2,681,-8.5,-9.6,1.9,1.9,0.2,0.2,0.2,0.2,0.2,0.2,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,14.9,3.58,3.78,-0.02,0,0,0,0
29.526,14.73,0,73,0,-1.8,0,0,0,122,0,0.35,0.19,14.7,14.67,14.71,14.71,14.72,15.8,15.7,86.09,-0.49,0.5,3.3,808,806.7,647,-8.6,-9.6,1.9,1.9,2.2,2.2,2.2,2.2,2.2,2.2,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.8,3.68,3.89,0.01,0,0,0,0
29.668,14.73,0,73,0,-1.8,0,0,0,122,0,0.35,0.19,14.69,14.65,14.7,14.7,14.72,15.8,17.4,85.73,-0.49,0.5,3.4,806.2,816.7,642,-8.6,-9.6,2.1,2.1,12.1,12.1,12.1,12.1,12.1,12.1,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.6,3.63,3.84,0.05,0,0,0,0
29.766,14.73,0,73,0,-1.7,0,0,0,122,0,0.36,0.19,14.66,14.65,14.71,14.71,14.72,15,15.7,85.09,-0.48,0.5,3.3,809.5,815.5,673,-8.7,-9.6,1.9,2,1.2,1.2,1.2,1.2,1.2,1.2,1.21,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.1,3.61,3.82,0.03,0,0,0,0
29.928,14.73,0,73,0,-1.7,0,0,0,122,0,0.36,0.19,14.66,14.67,14.7,14.7,14.72,15.8,15.7,84.5,-0.48,0.5,3.4,811.7,814,642,-8.6,-9.6,1.9,2,2.7,2.7,2.7,2.7,2.7,2.7,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,16.6,3.77,3.98,0.06,0,0,0,0
30.027,14.72,0,73,0,-1.7,0,0,0,122,0,0.35,0.19,14.67,14.73,14.73,14.73,14.73,15,15.9,83.88,-0.48,0.49,3.4,807.1,815.3,671,-8.6,-9.1,2,2,2,2,2,2,2,2,1.21,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.1,3.63,3.83,0.03,0,0,0,0
30.126,14.73,0,73,0,-1.7,0,0,0,122,0,0.34,0.19,14.71,14.78,14.74,14.74,14.73,15.8,15.5,83.56,-0.48,0.49,3.4,810.4,813.7,654,-8.3,-8.8,2,2,3.8,3.8,3.8,3.8,3.8,3.8,1.21,1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,16.3,3.61,3.81,0.01,0,0,0,0
30.226,14.73,0,73,0,-1.7,0,0,0,122,0,0.34,0.18,14.75,14.87,14.73,14.73,14.73,16.5,16.2,83.05,-0.47,0.49,3.4,811.3,812.9,638,-8,-8.3,2,2,2.4,2.4,2.4,2.4,2.4,2.4,1.21,1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,16.6,3.65,3.85,0.01,0,0,0,0
30.326,14.73,0,73,0,-1.7,0,0,0,122,0,0.34,0.18,14.84,14.92,14.73,14.73,14.73,15,16,83.25,-0.47,0.49,3.3,812.4,812.5,668,-7.6,-7.9,2,2,1.6,1.6,1.6,1.6,1.6,1.6,1.21,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.1,3.65,3.85,-0.01,0,0,0,0
30.442,14.73,0,73,0,-1.7,0,0,0,122,0,0.34,0.18,14.95,15.03,14.71,14.71,14.72,15,15.4,86.4,-0.47,0.49,3.3,811.5,811.6,684,-7,-7.1,2,2,0,0,0,0,0,0,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.4,3.6,3.8,-0.01,0,0,0,0
30.596,14.73,0,73,0,-1.7,0,0,0,122,0,0.34,0.19,15.01,15.17,14.71,14.71,14.72,15,15.4,88.65,-0.47,0.49,3.3,811.9,810.5,669,-6.4,-6.2,1.9,2,0.8,0.8,0.8,0.8,0.8,0.8,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.5,3.58,3.77,-0.04,0,0,0,0
30.751,14.73,0,73,0,-1.7,0,0,0,122,0,0.34,0.19,15.08,15.23,14.72,14.72,14.72,15,15.4,88.15,-0.47,0.49,3.3,812.9,809.2,676,-5.8,-5.8,1.9,1.9,0.3,0.3,0.3,0.3,0.3,0.3,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.2,3.57,3.77,-0.04,0,0,0,0
30.866,14.73,0,73,0,-1.8,0,0,0,122,0,0.35,0.19,15.09,15.3,14.71,14.71,14.72,15,15.4,87.39,-0.47,0.49,3.3,816.7,807.9,664,-5.6,-5.1,1.9,1.9,1.1,1.1,1.1,1.1,1.1,1.1,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.6,3.54,3.73,-0.07,0,0,0,0
30.966,14.73,0,73,0,-1.8,0,0,0,122,0,0.35,0.19,15.08,15.32,14.74,14.74,14.72,15.8,15.6,86.92,-0.48,0.49,3.4,813.1,807.1,662,-5.6,-4.7,1.9,1.9,0.3,0.3,0.3,0.3,0.3,0.3,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.6,3.54,3.73,-0.03,0,0,0,0
31.068,14.73,0,73,0,-1.8,0,0,0,122,0,0.35,0.19,15.08,15.3,14.74,14.74,14.72,15,15.2,86.47,-0.48,0.49,3.3,812.3,806.3,674,-5.5,-4.9,2,2,0,0,0,0,0,0,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.1,3.52,3.72,-0.03,0,0,0,0
31.206,14.73,0,73,0,-1.8,0,0,0,122,0,0.35,0.19,15.06,15.28,14.7,14.7,14.72,15,15,85.94,-0.48,0.49,3.3,808.2,805.5,684,-5.4,-4.6,2,1.9,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.5,3.49,3.68,-0.01,0,0,0,0
31.316,14.73,0,73,0,-1.8,0,0,0,122,0,0.35,0.19,15.03,15.25,14.74,14.74,14.72,15,15.2,86.08,-0.48,0.5,3.3,806.5,804.8,671,-5.3,-4.6,1.9,2,0.5,0.5,0.5,0.5,0.5,0.5,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,14.9,3.51,3.7,0.01,0,0,0,0
31.416,14.73,0,73,0,-1.8,0,0,0,122,0,0.36,0.19,14.99,15.18,14.73,14.73,14.72,14.2,14.9,86.2,-0.49,0.5,3.3,803.9,804.2,686,-5.4,-4.7,1.9,1.9,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,14.8,3.51,3.71,0,0,0,0,0
31.516,14.73,0,73,0,-1.8,0,0,0,122,0,0.36,0.19,14.95,15.12,14.71,14.71,14.72,14.2,14.9,86.57,-0.49,0.5,3.2,803,804,682,-5.4,-4.9,1.9,1.9,0.9,0.9,0.9,0.9,0.9,0.9,1.21,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,14.9,3.48,3.67,0,0,0,0,0
31.675,14.73,0,73,0,-1.8,0,0,0,122,0,0.36,0.2,14.88,14.99,14.73,14.73,14.72,14.2,14.9,86.98,-0.49,0.51,3.3,800.6,804,682,-5.8,-5.4,1.9,1.9,0.7,0.7,0.7,0.7,0.7,0.7,1.21,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,14.9,3.46,3.66,0.02,0,0,0,0
31.777,14.73,0,73,0,-1.8,0,0,0,122,0,0.36,0.2,14.8,14.89,14.72,14.72,14.72,14.2,14.9,87.1,-0.49,0.51,3.2,804.1,804,673,-6.1,-5.6,1.9,1.9,1,1,1,1,1,1,1.21,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15,3.46,3.65,0.01,0,0,0,0
31.877,14.73,0,73,0,-1.8,0,0,0,122,0,0.37,0.2,14.76,14.85,14.71,14.71,14.72,15,14.9,86.96,-0.49,0.51,3.2,800.4,804,669,-6.1,-5.8,1.9,1.8,0.1,0.1,0.1,0.1,0.1,0.1,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,14.9,3.45,3.65,0.01,0,0,0,0
32.039,14.73,0,73,0,-1.8,0,0,0,122,0,0.37,0.2,14.7,14.73,14.73,14.73,14.73,14.2,14.9,86.81,-0.49,0.51,3.2,801.5,804,678,-6.4,-6.3,1.9,1.9,0.9,0.9,0.9,0.9,0.9,0.9,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,14.9,3.47,3.67,0.01,0,0,0,0
32.146,14.73,0,73,0,-1.8,0,0,0,122,0,0.37,0.2,14.65,14.65,14.71,14.71,14.72,14.2,14.9,86.75,-0.49,0.51,3.2,801.3,804,674,-6.6,-6.5,1.9,1.9,1.1,1.1,1.1,1.1,1.1,1.1,1.21,-1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15,3.45,3.65,0.01,0,0,0,0
32.246,14.73,0,73,0,-1.8,0,0,0,122,0,0.36,0.2,14.63,14.61,14.72,14.72,14.72,15,15,87.05,-0.49,0.51,3.2,803.8,804,668,-6.6,-6.6,1.9,1.9,0.3,0.3,0.3,0.3,0.3,0.3,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15,3.42,3.6,0.01,0,0,0,0
32.348,14.73,0,73,0,-1.8,0,0,0,122,0,0.36,0.2,14.62,14.61,14.72,14.72,14.72,15,14.9,87.01,-0.49,0.51,3.2,801.9,804,670,-6.6,-6.6,1.9,1.9,0.1,0.1,0.1,0.1,0.1,0.1,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.1,3.43,3.61,0.02,0,0,0,0
32.497,14.73,0,73,0,-1.9,0,0,0,122,0,0.36,0.2,14.6,14.58,14.7,14.7,14.73,15,15,87.01,-0.5,0.51,3.3,797.4,804,656,-6.7,-6.7,1.9,1.9,0.8,0.8,0.8,0.8,0.8,0.8,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.3,3.4,3.59,0.03,0,0,0,0
32.598,14.73,0,73,0,-1.9,0,0,0,122,0,0.36,0.2,14.6,14.56,14.72,14.72,14.73,15.8,16.2,86.72,-0.5,0.51,3.3,803.2,809.3,641,-6.7,-6.8,2,2.1,12.1,12.1,12.1,12.1,12.1,12.1,1.21,1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.4,3.51,3.7,0.03,0,0,0,0
32.706,14.73,0,73,0,-1.8,0,0,0,122,0,0.36,0.2,14.61,14.56,14.71,14.71,14.73,15,15.3,86.72,-0.49,0.51,3.3,805.5,808.7,666,-6.7,-6.9,1.9,2.1,0.9,0.9,0.9,0.9,0.9,0.9,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.2,3.48,3.67,0.01,0,0,0,0
32.857,14.73,0,73,0,-1.8,0,0,0,122,0,0.36,0.2,14.61,14.54,14.74,14.74,14.73,15,15.1,86.85,-0.49,0.51,3.2,806.4,807.6,664,-6.7,-6.9,1.9,2,0.8,0.8,0.8,0.8,0.8,0.8,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.4,3.52,3.72,0.02,0,0,0,0
32.956,14.73,0,73,0,-1.8,0,0,0,122,0,0.35,0.2,14.63,14.51,14.73,14.73,14.72,15,15.4,87.15,-0.49,0.51,3.3,807.6,810,657,-6.6,-7.1,1.9,2,1.3,1.3,1.3,1.3,1.3,1.3,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15,3.48,3.68,0,0,0,0,0
33.114,14.73,0,73,0,-1.8,0,0,0,122,0,0.35,0.2,14.66,14.54,14.71,14.71,14.73,14.2,15,87.33,-0.49,0.51,3.2,808.6,809.1,672,-6.4,-7,1.9,2,1.3,1.3,1.3,1.3,1.3,1.3,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15,3.45,3.64,-0.02,0,0,0,0
33.216,14.73,0,73,0,-1.8,0,0,0,122,0,0.35,0.2,14.67,14.62,14.7,14.7,14.73,15,15,87.07,-0.49,0.5,3.3,808.3,807.6,668,-6.3,-6.6,1.9,1.9,0.4,0.4,0.4,0.4,0.4,0.4,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.1,3.45,3.64,0,0,0,0,0
33.326,14.73,0,73,0,-1.8,0,0,0,122,0,0.34,0.2,14.68,14.65,14.74,14.74,14.73,15,15,86.81,-0.49,0.5,3.3,807.9,806.8,666,-6.3,-6.4,1.9,1.9,0.6,0.6,0.6,0.6,0.6,0.6,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.2,3.42,3.61,-0.01,0,0,0,0
33.436,14.73,0,73,0,-1.8,0,0,0,122,0,0.34,0.2,14.68,14.68,14.72,14.72,14.73,15,14.9,87.18,-0.49,0.5,3.3,806.8,805.8,666,-6.3,-6.2,1.9,1.9,0.4,0.4,0.4,0.4,0.4,0.4,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.3,3.41,3.6,-0.01,0,0,0,0
33.531,14.73,0,73,0,-1.9,0,0,0,122,0,0.35,0.2,14.68,14.7,14.74,14.74,14.72,15,15.3,87.24,-0.49,0.5,3.3,805.1,804.9,642,-6.3,-6.1,1.9,1.9,1.7,1.7,1.7,1.7,1.7,1.7,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.5,3.5,3.7,0,0,0,0,0
33.676,14.73,0,73,0,-1.9,0,0,0,122,0,0.35,0.19,14.68,14.71,14.73,14.73,14.72,15,15.5,87.08,-0.49,0.51,3.2,806.7,804.9,654,-6.2,-6.1,1.9,1.9,1.6,1.6,1.6,1.6,1.6,1.6,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,14.9,3.45,3.65,-0.04,0,0,0,0
33.786,14.73,0,73,0,-1.9,0,0,0,122,0,0.35,0.19,14.68,14.7,14.74,14.74,14.72,14.2,15.2,86.83,-0.49,0.51,3.2,809.5,804.9,664,-6.2,-6.2,1.9,1.9,4,4,4,4,4,4,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,14.8,3.45,3.65,-0.03,0,0,0,0
33.886,14.73,0,73,0,-1.8,0,0,0,122,0,0.35,0.19,14.67,14.7,14.71,14.71,14.72,14.2,15,86.91,-0.49,0.51,3.2,809,804.7,666,-6.3,-6.2,1.9,1.9,4.6,4.6,4.6,4.6,4.6,4.6,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,14.6,3.45,3.65,-0.01,0,0,0,0
33.996,14.73,0,73,0,-1.8,0,0,0,124,0,0.35,0.19,14.65,14.68,14.7,14.7,14.72,14.2,14.9,86.79,-0.49,0.51,3.1,802.6,804.2,672,-6.4,-6.2,1.9,1.9,6.1,6.1,6.1,6.1,6.1,6.1,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,14.6,3.43,3.62,0.01,0,0,0,0
34.262,14.73,0,73,0,-1.8,0,0,0,124,0,0.34,0.19,14.65,14.66,14.7,14.7,14.72,14.2,14.9,86.89,-0.49,0.51,3.1,803.4,804.2,670,-6.4,-6.4,1.9,1.9,4.8,4.8,4.8,4.8,4.8,4.8,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,14.6,3.45,3.64,0.03,0,0,0,0
34.450,14.73,0,73,0,-1.8,0,0,0,124,0,0.35,0.19,14.62,14.58,14.7,14.7,14.72,14.2,14.9,86.65,-0.49,0.51,3.1,804.4,804,671,-6.5,-6.7,1.9,1.9,5.6,5.6,5.6,5.6,5.6,5.6,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,14.8,3.42,3.61,-0.01,0,0,0,0
34.546,14.73,0,73,0,-1.8,0,0,0,124,0,0.35,0.2,14.65,14.57,14.74,14.74,14.72,15,15.5,86.98,-0.49,0.51,3.2,806.8,803.9,642,-6.3,-6.8,2,1.9,3.6,3.6,3.6,3.6,3.6,3.6,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.5,3.52,3.72,-0.01,0,0,0,0
34.654,14.73,0,73,0,-1.8,0,0,0,124,0,0.34,0.2,14.65,14.56,14.72,14.72,14.72,15,15.6,87.15,-0.49,0.5,3.2,805.7,805.5,650,-6.3,-6.9,1.9,1.9,1.7,1.7,1.7,1.7,1.7,1.7,1.21,1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15,3.46,3.65,-0.01,0,0,0,0
34.758,14.73,0,73,0,-1.8,0,0,0,124,0,0.35,0.2,14.68,14.57,14.71,14.71,14.72,15,15.2,87.15,-0.49,0.5,3.2,808.7,805.3,660,-6.2,-6.8,1.9,1.9,2.4,2.4,2.4,2.4,2.4,2.4,1.21,1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.1,3.43,3.62,-0.02,0,0,0,0
34.856,14.73,0,73,0,-1.8,0,0,0,124,0,0.35,0.2,14.7,14.57,14.7,14.7,14.72,14.2,15,87.14,-0.49,0.5,3.2,806.4,804.5,664,-6,-6.8,1.9,1.9,0.9,0.9,0.9,0.9,0.9,0.9,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15,3.42,3.61,-0.02,0,0,0,0
35.016,14.73,0,73,0,-1.8,0,0,0,124,0,0.36,0.2,14.71,14.6,14.72,14.72,14.72,14.2,15,86.85,-0.48,0.5,3.2,807.4,804,664,-5.9,-6.7,1.9,1.9,1.7,1.7,1.7,1.7,1.7,1.7,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,14.9,3.42,3.61,-0.03,0,0,0,0
35.116,14.73,0,73,0,-1.8,0,0,0,124,0,0.35,0.2,14.73,14.6,14.7,14.7,14.72,15,15,86.91,-0.48,0.5,3.2,811.3,804,656,-5.8,-6.7,1.9,1.9,1,1,1,1,1,1,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.2,3.39,3.58,-0.03,0,0,0,0
35.271,14.73,0,73,0,-1.8,0,0,0,124,0,0.35,0.21,14.73,14.62,14.7,14.7,14.72,15,15.2,87.08,-0.48,0.49,3.2,807.1,803.9,658,-5.8,-6.6,1.9,1.9,1.2,1.2,1.2,1.2,1.2,1.2,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.2,3.42,3.61,-0.02,0,0,0,0
35.386,14.73,0,73,0,-1.8,0,0,0,124,0,0.36,0.2,14.74,14.64,14.74,14.74,14.72,15,15.2,87.07,-0.48,0.49,3.2,801.6,803.9,658,-5.7,-6.5,1.9,1.9,1.2,1.2,1.2,1.2,1.2,1.2,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,14.9,3.43,3.62,0.03,0,0,0,0
35.486,14.73,0,73,0,-1.8,0,0,0,124,0,0.37,0.2,14.76,14.65,14.7,14.7,14.72,15,15.1,86.85,-0.47,0.49,3.2,800.5,803.9,656,-5.5,-6.4,1.9,1.9,2.3,2.3,2.3,2.3,2.3,2.3,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15,3.42,3.61,0.03,0,0,0,0
35.682,14.73,0,73,0,-1.8,0,0,0,124,0,0.37,0.2,14.77,14.66,14.73,14.73,14.72,14.2,15.1,86.83,-0.47,0.49,3.2,800.1,803.9,658,-5.4,-6.4,1.9,1.9,1.5,1.5,1.5,1.5,1.5,1.5,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.2,3.45,3.64,0.02,0,0,0,0
35.786,14.73,0,73,0,-1.8,0,0,0,124,0,0.36,0.21,14.77,14.67,14.72,14.72,14.72,14.2,15.3,86.94,-0.47,0.48,3.2,798.4,803.9,658,-5.3,-6.3,1.9,1.9,2.2,2.2,2.2,2.2,2.2,2.2,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15,3.43,3.62,0.04,0,0,0,0
35.886,14.73,0,73,0,-1.8,0,0,0,124,0,0.36,0.21,14.78,14.67,14.71,14.71,14.71,14.2,15.1,87.1,-0.47,0.48,3.1,800.2,803.9,660,-5.2,-6.3,1.9,1.9,2.7,2.7,2.7,2.7,2.7,2.7,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,14.8,3.44,3.63,0.01,0,0,0,0
35.996,14.73,0,73,0,-1.8,0,0,0,124,0,0.36,0.2,14.79,14.67,14.71,14.71,14.71,14.2,15,87.07,-0.46,0.48,3.1,804.2,803.9,664,-5.1,-6.2,1.9,1.9,4.8,4.8,4.8,4.8,4.8,4.8,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,14.7,3.41,3.6,0,0,0,0,0
36.266,14.73,0,73,0,-1.8,0,0,0,124,0,0.37,0.2,14.79,14.67,14.74,14.74,14.72,14.2,14.9,87.04,-0.46,0.47,3.1,806.8,803.9,670,-5.2,-6.3,1.9,1.9,5,5,5,5,5,5,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,14.9,3.45,3.64,0.01,0,0,0,0
36.366,14.73,0,73,0,-1.8,0,0,0,124,0,0.37,0.2,14.79,14.69,14.73,14.73,14.71,14.2,15,86.73,-0.46,0.47,3.1,805,803.9,668,-4.9,-6.2,1.9,2,4.9,4.9,4.9,4.9,4.9,4.9,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,14.5,3.45,3.64,0,0,0,0,0
36.466,14.73,0,73,0,-1.7,0,0,0,124,0,0.36,0.2,14.81,14.69,14.74,14.74,14.71,14.2,14.9,86.82,-0.45,0.47,3.1,805.5,803.9,675,-4.8,-6.1,1.9,2,4.3,4.3,4.3,4.3,4.3,4.3,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,14.4,3.45,3.64,-0.02,0,0,0,0
36.608,14.73,0,73,0,-1.7,0,0,0,124,0,0.36,0.2,14.81,14.7,14.71,14.71,14.71,14.2,14.9,87.08,-0.45,0.46,3.1,805.8,803.9,670,-4.7,-6,1.9,2,5.5,5.5,5.5,5.5,5.5,5.5,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,14.7,3.45,3.65,-0.01,0,0,0,0
36.706,14.73,0,73,0,-1.7,0,0,0,124,0,0.36,0.2,14.84,14.72,14.75,14.75,14.71,14.2,14.9,87.1,-0.44,0.46,3.1,803.1,803.9,677,-4.4,-5.9,1.9,2,4.8,4.8,4.8,4.8,4.8,4.8,1.21,-1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,14.4,3.45,3.64,0.01,0,0,0,0
