﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.3.0 00001A841D2801 v1.09 Stage 1 91oct_95ron-1
31.332,14.52,0,79,0,-1.8,0,0,0,82,0.24,0.17,14.34,15.69,14.71,18.8,18.8,107.56,-0.17,0.19,5,868.9,861.9,811,0,0,3,3.1,3.8,3.8,3.8,3.8,3.8,3.8,-6,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.1,5.29,5.1,-0.07,0,0,0,0
31.495,14.52,0,79,0,-1.8,0,0,0,82,0.24,0.17,14.34,15.69,14.71,18.8,19,107.49,-0.17,0.19,5,865.7,856.8,806,0,0,3.1,3.1,4,4,4,4,4,4,-5,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.2,5.3,5.11,-0.05,0,0,0,0
31.592,14.52,0,79,0,-1.8,0,0,0,82,0.25,0.17,14.34,15.69,14.71,18.8,19.2,107.65,-0.17,0.18,5,862,849.3,802,0,0,3.1,3.1,3.6,3.6,3.6,3.6,3.6,3.6,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.4,5.31,5.13,-0.1,0,0,0,0
31.701,14.52,0,79,0,-1.8,0,0,0,82,0.25,0.16,14.34,15.69,14.72,18.8,19.3,107.59,-0.17,0.18,5,860.7,845.3,798,0,0,3.1,3.1,3,3,3,3,3,3,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.4,5.35,5.16,-0.11,0,0,0,0
31.791,14.52,0,79,0,-1.8,0,0,0,82,0.24,0.16,14.34,15.68,14.72,18.8,19.5,107.57,-0.17,0.18,5,852,841.6,795,0,0,3.1,3.1,3.2,3.2,3.2,3.2,3.2,3.2,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.3,5.41,5.23,-0.06,0,0,0,0
31.882,14.52,0,79,0,-1.8,0,0,0,82,0.24,0.16,14.34,15.69,14.71,18.8,19.7,107.47,-0.17,0.18,5,851.8,839.7,798,0,0,3.1,3.1,4.1,4.1,4.1,4.1,4.1,4.1,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.3,5.4,5.22,-0.05,0,0,0,0
32.008,14.52,0,79,0,-1.8,0,0,0,82,0.23,0.16,14.34,15.69,14.71,18.8,19.5,107.57,-0.17,0.18,5,843.5,838,802,0,0,3.1,3.1,3.7,3.7,3.7,3.7,3.7,3.7,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.1,5.35,5.16,0.01,0,0,0,0
32.102,14.52,0,79,0,-1.8,0,0,0,82,0.23,0.16,14.34,15.69,14.71,18.8,19.2,107.53,-0.17,0.18,5,845.1,840.5,803,0,0,3.1,3.1,3.6,3.6,3.6,3.6,3.6,3.6,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.1,5.35,5.16,-0.01,0,0,0,0
32.430,14.52,0,79,0,-1.8,0,0,0,82,0.23,0.16,14.34,15.69,14.71,18.8,19.1,107.46,-0.17,0.18,4.9,839.6,840,806,0,0,3.1,3.1,4.2,4.2,4.2,4.2,4.2,4.2,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.2,5.31,5.13,0.02,0,0,0,0
32.527,14.52,0,79,0,-1.8,0,0,0,82,0.22,0.15,14.34,15.69,14.72,18.8,19.1,107.57,-0.17,0.19,4.9,829.8,841.5,808,0,0,3.1,3.1,4.3,4.3,4.3,4.3,4.3,4.3,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19,5.33,5.15,0.1,0,0,0,0
32.622,14.52,0,79,0,-1.8,0,0,0,82,0.22,0.15,14.34,15.69,14.71,18.8,19,107.6,-0.17,0.19,4.9,832.2,849.9,813,0,0,3.1,3.1,4.7,4.7,4.7,4.7,4.7,4.7,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.9,5.31,5.13,0.08,0,0,0,0
32.722,14.52,0,79,0,-1.8,0,0,0,82,0.22,0.15,14.34,15.69,14.71,18.8,19,107.57,-0.17,0.19,4.9,842,849.6,812,0,0,3.1,3.1,4.3,4.3,4.3,4.3,4.3,4.3,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.9,5.3,5.12,0.04,0,0,0,0
32.831,14.52,0,79,0,-1.8,0,0,0,82,0.22,0.15,14.34,15.69,14.72,18.8,19,107.52,-0.18,0.19,4.9,843.3,850.6,814,0,0,3.1,3.1,4.7,4.7,4.7,4.7,4.7,4.7,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.8,5.31,5.13,0.07,0,0,0,0
32.922,14.52,0,79,0,-1.8,0,0,0,82,0.22,0.15,14.34,15.69,14.71,18,18.8,107.6,-0.18,0.19,4.9,842.7,860.5,818,0,0,3.1,3.1,5.3,5.3,5.3,5.3,5.3,5.3,-5,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.7,5.28,5.1,0.11,0,0,0,0
33.012,14.52,0,79,0,-1.8,0,0,0,82,0.21,0.15,14.34,15.69,14.72,18,18.7,107.53,-0.18,0.19,4.9,848.3,859.7,819,0,0,3,3.1,4.3,4.3,4.3,4.3,4.3,4.3,-5,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.7,5.25,5.07,0.06,0,0,0,0
33.182,14.52,0,79,0,-1.8,0,0,0,82,0.22,0.15,14.34,15.69,14.72,18,18.5,107.6,-0.19,0.2,4.9,850.6,859.1,818,0,0,3,3.1,4.1,4.1,4.1,4.1,4.1,4.1,-5,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19,5.2,5.02,0,0,0,0,0
33.344,14.52,0,79,0,-1.8,0,0,0,82,0.22,0.16,14.34,15.69,14.71,18.8,18.7,107.57,-0.18,0.2,4.9,852.2,854.1,807,0,0,3,3.1,3.5,3.5,3.5,3.5,3.5,3.5,-6,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.1,5.23,5.05,-0.01,0,0,0,0
33.447,14.52,0,79,0,-1.8,0,0,0,82,0.23,0.15,14.34,15.69,14.71,18.8,19,107.47,-0.18,0.2,5,859,845.4,797,0,0,3,3,2.2,2.2,2.2,2.2,2.2,2.2,-5,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.3,5.24,5.06,-0.09,0,0,0,0
33.550,14.52,0,79,0,-1.8,0,0,0,82,0.24,0.15,14.34,15.68,14.71,18.8,19.1,107.47,-0.18,0.2,4.9,853.5,841.2,793,0,0,3,3,2.3,2.3,2.3,2.3,2.3,2.3,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.5,5.27,5.09,-0.07,0,0,0,0
33.651,14.52,0,79,0,-1.8,0,0,0,82,0.24,0.16,14.34,15.69,14.71,18.8,19.4,107.62,-0.18,0.2,4.9,844.5,838.4,794,0,0,3.1,3,3,3,3,3,3,3,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.3,5.3,5.11,-0.06,0,0,0,0
33.736,14.52,0,79,0,-1.8,0,0,0,82,0.24,0.16,14.34,15.69,14.71,18.8,19.4,107.6,-0.18,0.2,4.9,843,836.8,794,0,0,3.1,3,3.1,3.1,3.1,3.1,3.1,3.1,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.2,5.3,5.12,-0.06,0,0,0,0
33.859,14.52,0,79,0,-1.8,0,0,0,82,0.25,0.16,14.34,15.69,14.71,18.8,19.2,107.62,-0.18,0.2,4.9,838.2,835.2,800,0,0,3.1,3,3.5,3.5,3.5,3.5,3.5,3.5,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.1,5.27,5.09,-0.04,0,0,0,0
33.952,14.52,0,79,0,-1.8,0,0,0,82,0.25,0.16,14.34,15.69,14.71,18.8,19.1,107.55,-0.18,0.2,4.9,836.4,834,803,0,0,3.1,3,3.7,3.7,3.7,3.7,3.7,3.7,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.1,5.26,5.08,0,0,0,0,0
34.051,14.52,0,79,0,-1.8,0,0,0,82,0.26,0.16,14.34,15.69,14.71,18.8,19,107.57,-0.18,0.2,4.9,830.1,833.2,800,0,0,3,3,3.1,3.1,3.1,3.1,3.1,3.1,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.2,5.26,5.08,0.03,0,0,0,0
34.212,14.52,0,79,0,-1.8,0,0,0,82,0.25,0.16,14.34,15.69,14.71,18.8,19.1,107.57,-0.18,0.2,4.9,830.9,832.4,801,0,0,3,3,3.1,3.1,3.1,3.1,3.1,3.1,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.2,5.26,5.08,-0.01,0,0,0,0
34.312,14.52,0,79,0,-1.8,0,0,0,82,0.26,0.17,14.34,15.69,14.71,18.8,19.1,107.5,-0.18,0.2,4.9,828.3,830.9,798,0,0,3.1,3,3.1,3.1,3.1,3.1,3.1,3.1,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.2,5.29,5.1,0.04,0,0,0,0
34.411,14.52,0,79,0,-1.8,0,0,0,82,0.26,0.16,14.34,15.69,14.71,18.8,19.1,107.57,-0.18,0.2,4.9,823.1,832.2,803,0,0,3.1,3.1,3.5,3.5,3.5,3.5,3.5,3.5,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19,5.28,5.1,0.08,0,0,0,0
34.501,14.52,0,79,0,-1.8,0,0,0,82,0.26,0.16,14.34,15.68,14.72,18.8,19,107.63,-0.18,0.2,4.9,821.1,834,806,0,0,3.1,3.1,3.6,3.6,3.6,3.6,3.6,3.6,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.9,5.3,5.12,0.15,0,0,0,0
34.592,14.52,0,79,0,-1.8,0,0,0,82,0.25,0.16,14.34,15.69,14.72,18.8,18.9,107.52,-0.19,0.2,4.9,824.8,844.9,812,0,0,3.1,3.1,4.9,4.9,4.9,4.9,4.9,4.9,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.8,5.25,5.07,0.14,0,0,0,0
34.783,14.52,0,79,0,-1.8,0,0,0,82,0.25,0.16,14.34,15.69,14.71,18,18.6,107.57,-0.19,0.2,4.9,833.4,852.2,818,0,0,3,3.1,4.5,4.5,4.5,4.5,4.5,4.5,-5,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.7,5.18,5,0.15,0,0,0,0
34.877,14.52,0,79,0,-1.8,0,0,0,82,0.24,0.16,14.34,15.69,14.71,18,18.2,107.49,-0.19,0.2,4.9,849.4,852.5,816,0,0,3,3.1,3.9,3.9,3.9,3.9,3.9,3.9,-6,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.8,5.12,4.93,0.01,0,0,0,0
35.027,14.52,0,79,0,-1.8,0,0,0,82,0.24,0.16,14.34,15.69,14.71,18,18.3,107.56,-0.19,0.2,4.9,850.1,850.9,814,0,0,3,3.1,4,4,4,4,4,4,-6,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.6,5.16,4.97,0.01,0,0,0,0
35.117,14.52,0,79,0,-1.8,0,0,0,82,0.23,0.16,14.34,15.69,14.71,18,18.5,107.56,-0.19,0.2,4.8,848.9,847.7,810,0,0,3,3,4.9,4.9,4.9,4.9,4.9,4.9,-6,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.6,5.18,5.01,-0.01,0,0,0,0
35.212,14.52,0,79,0,-1.8,0,0,0,82,0.22,0.16,14.34,15.69,14.71,18,18.7,107.49,-0.19,0.2,4.8,848.5,845.6,804,0,0,3,3,5.5,5.5,5.5,5.5,5.5,5.5,-6,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.6,5.19,5.03,-0.02,0,0,0,0
35.306,14.52,0,79,0,-1.8,0,0,0,82,0.22,0.16,14.34,15.69,14.71,18,18.8,107.57,-0.19,0.2,4.8,847.9,843.3,804,0,0,3,3,5.7,5.7,5.7,5.7,5.7,5.7,-6,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.6,5.23,5.05,-0.06,0,0,0,0
35.401,14.52,0,79,0,-1.8,0,0,0,82,0.22,0.15,14.34,15.69,14.71,18,18.8,107.59,-0.19,0.2,4.8,850.1,841.6,808,0,0,3,3,5.7,5.7,5.7,5.7,5.7,5.7,-6,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.4,5.21,5.04,-0.08,0,0,0,0
35.537,14.52,0,79,0,-1.8,0,0,0,82,0.22,0.15,14.34,15.68,14.71,18,18.8,107.57,-0.19,0.2,4.8,847.4,841.3,808,0,0,3,3,6.2,6.2,6.2,6.2,6.2,6.2,-6,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.7,5.22,5.05,-0.09,0,0,0,0
35.626,14.52,0,79,0,-1.8,0,0,0,82,0.21,0.15,14.35,15.68,14.71,18,18.9,107.65,-0.19,0.2,4.8,848.2,838,799,0,0,3,3,4.3,4.3,4.3,4.3,4.3,4.3,-5,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.7,5.2,5.03,-0.08,0,0,0,0
35.926,14.52,0,79,0,-1.8,0,0,0,82,0.21,0.16,14.34,15.69,14.71,18.8,19,107.57,-0.19,0.2,4.8,845.4,835.7,794,0,0,3,3,4.7,4.7,4.7,4.7,4.7,4.7,-5,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.9,5.21,5.04,-0.08,0,0,0,0
36.137,14.52,0,79,0,-1.8,0,0,0,82,0.22,0.16,14.34,15.69,14.71,18.8,19.4,107.6,-0.19,0.2,4.8,837.3,832.3,792,0,0,3.1,3,4.5,4.5,4.5,4.5,4.5,4.5,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.6,5.27,5.1,-0.01,0,0,0,0
36.454,14.52,0,79,0,-1.8,0,0,0,82,0.23,0.16,14.34,15.68,14.71,18,19.1,107.56,-0.19,0.2,4.8,836.4,832.2,804,0,0,3.1,3,6,6,6,6,6,6,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.5,5.23,5.07,0.01,0,0,0,0
36.806,14.52,0,79,0,-1.8,0,0,0,82,0.23,0.17,14.34,15.69,14.71,18,18.7,107.56,-0.19,0.2,4.8,839,842.7,811,0,0,3,3,6.4,6.4,6.4,6.4,6.4,6.4,-6,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.1,5.13,4.96,0.04,0,0,0,0
37.017,14.52,0,79,0,-1.8,0,0,0,82,0.24,0.17,14.34,15.69,14.71,18,18.1,107.49,-0.19,0.21,4.8,849,851.3,818,0,0,3,3,6,6,6,6,6,6,-6,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.2,5.1,4.92,-0.01,0,0,0,0
37.197,14.52,0,79,0,-1.8,0,0,0,82,0.24,0.17,14.34,15.69,14.71,18,18.2,107.6,-0.19,0.21,4.8,847.7,849.1,812,0,0,3,3,5.9,5.9,5.9,5.9,5.9,5.9,-6,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.4,5.12,4.95,-0.03,0,0,0,0
37.546,14.52,0,79,0,-1.8,0,0,0,82,0.24,0.17,14.34,15.69,14.71,18,18.4,107.59,-0.19,0.2,4.8,845.4,843.8,810,0,0,3,3,5.5,5.5,5.5,5.5,5.5,5.5,-6,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.5,5.15,4.97,0,0,0,0,0
37.862,14.52,0,79,0,-1.8,0,0,0,82,0.23,0.16,14.34,15.69,14.72,18,18.5,107.63,-0.19,0.2,4.8,838.9,840.2,806,0,0,3,3,4.8,4.8,4.8,4.8,4.8,4.8,-6,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.5,5.18,5.02,-0.04,0,0,0,0
38.296,14.52,0,79,0,-1.8,0,0,0,82,0.22,0.16,14.34,15.69,14.72,18,18.7,107.57,-0.2,0.22,4.8,838,835.4,806,0,0,3,3,4.7,4.7,4.7,4.7,4.7,4.7,-6,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19,5.16,5,-0.02,0,0,0,0
38.387,14.52,0,79,0,-1.8,0,0,0,82,0.22,0.16,14.34,15.69,14.73,18.8,19.2,107.6,-0.2,0.21,4.8,834.3,831.9,786,0,0,3.1,3,3.5,3.5,3.5,3.5,3.5,3.5,-5,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.1,5.25,5.09,-0.01,0,0,0,0
38.482,14.52,0,79,0,-1.8,0,0,0,82,0.21,0.16,14.34,15.69,14.73,18.8,19.6,107.52,-0.2,0.21,4.8,833.4,831.9,785,0,0,3.1,3,3.9,3.9,3.9,3.9,3.9,3.9,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19,5.31,5.15,0.02,0,0,0,0
38.627,14.52,0,79,0,-1.8,0,0,0,82,0.21,0.16,14.34,15.69,14.72,18.8,19.6,107.52,-0.2,0.21,4.8,829,831.9,791,0,0,3.1,3.1,5.3,5.3,5.3,5.3,5.3,5.3,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.9,5.27,5.1,0.05,0,0,0,0
38.717,14.52,0,79,0,-1.8,0,0,0,82,0.21,0.15,14.34,15.69,14.72,18.8,19.3,107.53,-0.2,0.21,4.8,825.8,831.8,795,0,0,3.1,3.1,4.3,4.3,4.3,4.3,4.3,4.3,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.7,5.23,5.07,0.04,0,0,0,0
38.826,14.52,0,79,0,-1.8,0,0,0,82,0.22,0.15,14.34,15.69,14.72,18.8,19,107.52,-0.2,0.21,4.8,829.8,831,798,0,0,3.1,3.1,4.4,4.4,4.4,4.4,4.4,4.4,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.6,5.21,5.04,-0.01,0,0,0,0
38.926,14.52,0,79,0,-1.8,0,0,0,82,0.21,0.16,14.34,15.69,14.71,18,18.9,107.59,-0.2,0.22,4.8,828.7,830.7,804,0,0,3.1,3.1,5,5,5,5,5,5,-5,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.6,5.2,5.03,0.01,0,0,0,0
39.017,14.52,0,79,0,-1.8,0,0,0,82,0.21,0.16,14.34,15.69,14.71,18,18.8,107.55,-0.2,0.22,4.8,831,838.8,808,0,0,3.1,3.1,5.8,5.8,5.8,5.8,5.8,5.8,-6,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.5,5.19,5.03,0.05,0,0,0,0
39.137,14.52,0,79,0,-1.7,0,0,0,82,0.23,0.16,14.34,15.68,14.72,18,18.6,107.53,-0.2,0.22,4.8,835.2,838.8,806,0,0,3,3.1,5.1,5.1,5.1,5.1,5.1,5.1,-6,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.5,5.18,5.02,0.02,0,0,0,0
39.226,14.52,0,79,0,-1.7,0,0,0,82,0.24,0.16,14.34,15.69,14.72,18,18.7,107.59,-0.2,0.22,4.8,832.2,838.6,808,0,0,3,3.1,5.4,5.4,5.4,5.4,5.4,5.4,-6,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.6,5.17,5,0.02,0,0,0,0
39.316,14.52,0,79,0,-1.7,0,0,0,82,0.24,0.16,14.34,15.69,14.72,18,18.7,107.55,-0.2,0.22,4.8,831.4,837.7,807,0,0,3,3.1,5.3,5.3,5.3,5.3,5.3,5.3,-6,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.5,5.17,5.01,0.02,0,0,0,0
39.407,14.52,0,79,0,-1.7,0,0,0,82,0.23,0.16,14.34,15.68,14.72,18,18.6,107.63,-0.2,0.22,4.8,834.5,838.8,808,0,0,3,3.1,5,5,5,5,5,5,-6,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.4,5.16,4.98,0.01,0,0,0,0
39.497,14.52,0,79,0,-1.7,0,0,0,82,0.24,0.16,14.34,15.69,14.72,18,18.5,107.62,-0.2,0.22,4.8,835.3,840.7,809,0,0,3,3.1,5.4,5.4,5.4,5.4,5.4,5.4,-6,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.5,5.16,4.97,0,0,0,0,0
39.613,14.52,0,79,0,-1.7,0,0,0,82,0.24,0.16,14.34,15.68,14.72,18,18.6,107.57,-0.2,0.22,4.8,842.5,839.8,809,0,0,3,3,5.1,5.1,5.1,5.1,5.1,5.1,-6,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.6,5.16,5,-0.03,0,0,0,0
39.706,14.52,0,79,0,-1.7,0,0,0,82,0.25,0.16,14.34,15.68,14.72,18.8,18.9,107.47,-0.2,0.21,4.8,839.2,838,796,0,0,3.1,3,4.8,4.8,4.8,4.8,4.8,4.8,-6,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.9,5.23,5.06,0,0,0,0,0
39.806,14.52,0,79,0,-1.8,0,0,0,82,0.24,0.16,14.34,15.69,14.72,18.8,19.2,107.62,-0.2,0.21,4.8,839.2,836,790,0,0,3.1,3,4.4,4.4,4.4,4.4,4.4,4.4,-6,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19,5.26,5.09,-0.01,0,0,0,0
39.917,14.52,0,79,0,-1.8,0,0,0,82,0.24,0.17,14.34,15.68,14.72,18.8,19.4,107.57,-0.2,0.21,4.8,839.6,834.5,789,0,0,3.1,3,5,5,5,5,5,5,-5,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.1,5.31,5.15,-0.03,0,0,0,0
40.006,14.52,0,79,0,-1.8,0,0,0,82,0.24,0.17,14.34,15.69,14.72,18.8,19.7,107.55,-0.2,0.21,4.8,840.6,834,786,0,0,3.1,3,5.2,5.2,5.2,5.2,5.2,5.2,-5,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19,5.39,5.22,-0.04,0,0,0,0
40.102,14.52,0,79,0,-1.8,0,0,0,82,0.24,0.16,14.34,15.69,14.72,18.8,19.8,107.55,-0.2,0.21,4.8,836.9,834,788,0,0,3.2,3.1,6.3,6.3,6.3,6.3,6.3,6.3,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19,5.36,5.2,-0.02,0,0,0,0
40.196,14.52,0,79,0,-1.7,0,0,0,82,0.24,0.16,14.34,15.68,14.72,18.8,19.8,107.55,-0.2,0.21,4.8,835.3,834,796,0,0,3.2,3.1,6,6,6,6,6,6,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.9,5.33,5.16,0,0,0,0,0
40.286,14.52,0,79,0,-1.7,0,0,0,82,0.23,0.16,14.34,15.69,14.72,18.8,19.5,107.57,-0.2,0.21,4.8,837.7,833.8,796,0,0,3.1,3.1,6.1,6.1,6.1,6.1,6.1,6.1,-5,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.8,5.33,5.16,-0.03,0,0,0,0
40.376,14.52,0,79,0,-1.7,0,0,0,82,0.23,0.16,14.34,15.69,14.72,18.8,19.4,107.56,-0.2,0.21,4.8,836.6,833,797,0,0,3.1,3.1,5.9,5.9,5.9,5.9,5.9,5.9,-5,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.9,5.32,5.15,0,0,0,0,0
40.477,14.52,0,79,0,-1.7,0,0,0,82,0.22,0.16,14.34,15.68,14.72,18.8,19.4,107.52,-0.2,0.21,4.9,834.8,832.5,794,0,0,3.1,3.1,6.1,6.1,6.1,6.1,6.1,6.1,-6,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.8,5.36,5.18,0.02,0,0,0,0
40.576,14.52,0,79,0,-1.7,0,0,0,82,0.22,0.16,14.34,15.69,14.72,18.8,19.4,107.56,-0.2,0.21,4.9,832.7,832.6,802,0,0,3.1,3.1,6.9,6.9,6.9,6.9,6.9,6.9,-5,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.8,5.34,5.16,0.01,0,0,0,0
40.743,14.52,0,79,0,-1.7,0,0,0,82,0.22,0.16,14.34,15.69,14.72,18,19.3,107.52,-0.2,0.22,4.8,830.5,842.8,808,0,0,3.1,3.1,7.9,7.9,7.9,7.9,7.9,7.9,-6,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.6,5.32,5.15,0.09,0,0,0,0
40.846,14.52,0,79,0,-1.7,0,0,0,82,0.2,0.15,14.34,15.69,14.72,18,19,107.56,-0.2,0.22,4.8,840.4,844.8,808,0,0,3.1,3.1,7.6,7.6,7.6,7.6,7.6,7.6,-6,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.6,5.3,5.12,0.08,0,0,0,0
40.950,14.52,0,79,0,-1.7,0,0,0,82,0.2,0.15,14.34,15.68,14.72,18,19,107.6,-0.2,0.22,4.8,836.7,847.2,812,0,0,3.1,3.1,7.3,7.3,7.3,7.3,7.3,7.3,-6,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.4,5.25,5.09,0.1,0,0,0,0
41.037,14.52,0,79,0,-1.7,0,0,0,82,0.21,0.15,14.34,15.68,14.72,18,18.7,107.57,-0.2,0.22,4.8,846.4,856.6,818,0,0,3.1,3.1,8.3,8.3,8.3,8.3,8.3,8.3,-6,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.3,5.23,5.05,0.03,0,0,0,0
41.256,14.52,0,79,0,-1.7,0,0,0,82,0.21,0.15,14.34,15.69,14.72,18,18.4,107.62,-0.2,0.22,4.8,851.9,857.7,820,0,0,3.1,3.1,7.1,7.1,7.1,7.1,7.1,7.1,-6,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.4,5.16,5,0.03,0,0,0,0
41.466,14.52,0,79,0,-1.7,0,0,0,82,0.2,0.15,14.34,15.69,14.72,18,18.4,107.63,-0.2,0.22,4.8,857.5,853.6,814,0,0,3,3.1,6,6,6,6,6,6,-7,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.2,5.16,5,-0.02,0,0,0,0
41.806,14.52,0,79,0,-1.7,0,0,0,82,0.21,0.15,14.34,15.69,14.71,18,18.3,107.65,-0.2,0.22,4.8,852.2,851.8,818,0,0,3,3,6.1,6.1,6.1,6.1,6.1,6.1,-8,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.4,5.11,4.94,-0.03,0,0,0,0
41.986,14.52,0,79,0,-1.8,0,0,0,82,0.22,0.15,14.34,15.69,14.72,18,18.4,107.53,-0.2,0.22,4.8,852.2,848.4,807,0,0,3,3,5.6,5.6,5.6,5.6,5.6,5.6,-8,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.3,5.17,5.01,-0.07,0,0,0,0
42.336,14.52,0,79,0,-1.8,0,0,0,82,0.23,0.16,14.34,15.69,14.72,18,18.4,107.56,-0.2,0.22,4.8,854.7,846.7,815,0,0,3,3,6.6,6.6,6.6,6.6,6.6,6.6,-7,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.3,5.13,4.96,-0.04,0,0,0,0
