﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda req. 1 (AFR),Lambda req. 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.4.3 00001A841D2801 00001A841D2801 FlexFuel v1.1 - WBS8M9C50G5D31057.mhd
44.412,14.52,0,79,0,-1.4,0,0,0,79,0,0.25,0.21,14.34,15.67,14.7,14.7,14.71,32.2,33.1,87.41,-0.08,0.1,8.4,983.9,1010.2,806,0,0,5.3,5.3,7.5,7.5,7.5,7.5,7.5,7.5,1.19,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,32.3,9.14,9.15,0.23,0,0,0,0
44.512,14.52,0,79,0,-1.4,0,0,0,79,0,0.26,0.21,14.34,15.67,14.72,14.72,14.71,31.5,32.7,86.76,-0.09,0.1,8.4,1011.7,1041.7,813,0,0,5.3,5.3,7.5,7.5,7.5,7.5,7.5,7.5,1.19,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,32.1,9.16,9.17,0.18,0,0,0,0
44.612,14.52,0,79,0,-1.4,0,0,0,79,0,0.26,0.22,14.34,15.67,14.71,14.71,14.71,32.2,32.5,86.3,-0.09,0.1,8.4,1038,1059.8,814,0,0,5.3,5.3,6.7,6.7,6.7,6.7,6.7,6.7,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,32.1,9.13,9.14,0.11,0,0,0,0
44.712,14.52,0,79,0,-1.4,0,0,0,79,0,0.26,0.22,14.34,15.67,14.7,14.7,14.71,32.2,32.5,87.08,-0.09,0.1,8.5,1042,1054.5,813,0,0,5.3,5.3,6.3,6.3,6.3,6.3,6.3,6.3,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,32.4,9.1,9.11,0.08,0,0,0,0
44.835,14.52,0,79,0,-1.4,0,0,0,79,0,0.26,0.22,14.34,15.67,14.7,14.7,14.71,32.2,32.5,88.34,-0.08,0.1,8.4,1039.5,1047.1,812,0,0,5.3,5.3,6.1,6.1,6.1,6.1,6.1,6.1,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,32.4,9.11,9.11,-0.02,0,0,0,0
44.932,14.52,0,79,0,-1.4,0,0,0,79,0,0.27,0.21,14.34,15.67,14.7,14.7,14.71,32.2,32.5,87.47,-0.09,0.1,8.5,1052.1,1044.1,813,0,0,5.3,5.3,5.9,5.9,5.9,5.9,5.9,5.9,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,32.4,9.11,9.11,-0.04,0,0,0,0
45.032,14.52,0,79,0,-1.4,0,0,0,79,0,0.27,0.21,14.34,15.67,14.7,14.7,14.71,32.2,32.5,86.47,-0.08,0.1,8.5,1041.7,1042.2,814,0,0,5.3,5.3,5.7,5.7,5.7,5.7,5.7,5.7,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,32.5,9.09,9.09,-0.05,0,0,0,0
45.246,14.52,0,79,0,-1.4,0,0,0,79,0,0.26,0.21,14.34,15.67,14.71,14.71,14.71,32.2,32.6,85.95,-0.09,0.1,8.5,1050,1043.7,814,0,0,5.3,5.3,5.9,5.9,5.9,5.9,5.9,5.9,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,32.4,9.12,9.12,-0.07,0,0,0,0
45.350,14.52,0,79,0,-1.4,0,0,0,79,0,0.27,0.21,14.34,15.68,14.7,14.7,14.71,32.2,32.6,88.4,-0.09,0.1,8.5,1037.3,1037.8,810,0,0,5.3,5.3,6.1,6.1,6.1,6.1,6.1,6.1,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,32.4,9.1,9.11,0,0,0,0,0
45.492,14.52,0,79,0,-1.4,0,0,0,79,0,0.26,0.21,14.34,15.68,14.72,14.72,14.71,32.2,32.5,87.7,-0.09,0.1,8.5,1041.3,1047.3,815,0,0,5.3,5.3,5.9,5.9,5.9,5.9,5.9,5.9,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,32.1,9.15,9.15,0.04,0,0,0,0
45.593,14.52,0,79,0,-1.4,0,0,0,79,0,0.26,0.21,14.34,15.68,14.7,14.7,14.71,32.2,32.3,85.85,-0.09,0.1,8.4,1056.7,1062,814,0,0,5.3,5.3,5.8,5.8,5.8,5.8,5.8,5.8,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,32.4,9.05,9.05,0.01,0,0,0,0
45.702,14.52,0,79,0,-1.5,0,0,0,79,0,0.27,0.21,14.34,15.68,14.7,14.7,14.7,31.5,32.5,85.98,-0.09,0.1,8.5,1051.7,1051.4,815,0,0,5.3,5.3,5.9,5.9,5.9,5.9,5.9,5.9,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,32.1,9.05,9.04,-0.02,0,0,0,0
45.792,14.52,0,79,0,-1.5,0,0,0,79,0,0.26,0.2,14.34,15.67,14.7,14.7,14.71,32.2,32.3,86.82,-0.09,0.1,8.4,1051.6,1052,814,0,0,5.2,5.3,5.7,5.7,5.7,5.7,5.7,5.7,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,32.2,9.09,9.09,-0.07,0,0,0,0
45.965,14.52,0,79,0,-1.5,0,0,0,79,0,0.26,0.2,14.34,15.68,14.7,14.7,14.71,32.2,32.4,88.1,-0.09,0.11,8.4,1062.7,1046.2,813,0,0,5.2,5.3,5.7,5.7,5.7,5.7,5.7,5.7,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,32.4,9.02,9.02,-0.09,0,0,0,0
46.063,14.52,0,79,0,-1.5,0,0,0,79,0,0.25,0.2,14.34,15.68,14.7,14.7,14.7,31.5,32,87.37,-0.1,0.11,8.4,1051.9,1055.4,819,0,0,5.2,5.2,4.7,4.7,4.7,4.7,4.7,4.7,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,32.1,9,9,-0.05,0,0,0,0
46.172,14.52,0,79,0,-1.5,0,0,0,79,0,0.25,0.2,14.34,15.67,14.71,14.71,14.7,31.5,31.9,86.27,-0.1,0.11,8.4,1058.5,1053.8,820,0,0,5.2,5.2,4.6,4.6,4.6,4.6,4.6,4.6,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,32,8.96,8.96,-0.06,0,0,0,0
46.276,14.52,0,79,0,-1.5,0,0,0,79,0,0.24,0.2,14.34,15.67,14.7,14.7,14.7,31.5,32,85.92,-0.1,0.11,8.3,1050.2,1043,812,0,0,5.2,5.2,5.3,5.3,5.3,5.3,5.3,5.3,1.19,1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.9,8.96,8.96,-0.05,0,0,0,0
46.372,14.52,0,79,0,-1.5,0,0,0,79,0,0.24,0.2,14.33,15.67,14.72,14.72,14.7,31.5,32.3,86.99,-0.1,0.11,8.3,1039.3,1031.1,802,0,0,5.2,5.2,6.2,6.2,6.2,6.2,6.2,6.2,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,32.1,8.97,8.98,-0.16,0,0,0,0
46.484,14.52,0,79,0,-1.5,0,0,0,79,0,0.24,0.2,14.34,15.67,14.7,14.7,14.7,31.5,32.3,88.36,-0.1,0.11,8.3,1045.2,1015.6,802,0,0,5.2,5.2,6.7,6.7,6.7,6.7,6.7,6.7,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,32.1,8.92,8.92,-0.21,0,0,0,0
46.582,14.52,0,79,0,-1.5,0,0,0,79,0,0.24,0.2,14.34,15.67,14.72,14.72,14.7,31.5,32.4,88.3,-0.1,0.11,8.3,1026.4,1004.1,803,0,0,5.2,5.2,6,6,6,6,6,6,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.9,8.97,8.98,-0.1,0,0,0,0
46.682,14.52,0,79,0,-1.5,0,0,0,79,0,0.24,0.2,14.34,15.67,14.71,14.71,14.7,31.5,32.3,87.2,-0.1,0.11,8.3,1005.3,999.5,802,0,0,5.2,5.2,6.5,6.5,6.5,6.5,6.5,6.5,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,32.1,8.96,8.96,-0.05,0,0,0,0
46.832,14.52,0,79,0,-1.5,0,0,0,79,0,0.24,0.2,14.34,15.67,14.71,14.71,14.71,31.5,32.4,86.3,-0.1,0.11,8.3,1005,994.1,802,0,0,5.2,5.2,5.8,5.8,5.8,5.8,5.8,5.8,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,32.3,9.1,9.11,-0.09,0,0,0,0
46.932,14.52,0,79,0,-1.5,0,0,0,79,0,0.25,0.2,14.33,15.67,14.7,14.7,14.71,31.5,33,85.69,-0.09,0.11,8.3,1003.2,996.3,802,0,0,5.3,5.2,8.1,8.1,8.1,8.1,8.1,8.1,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,32.4,9.1,9.11,-0.03,0,0,0,0
47.096,14.52,0,79,0,-1.5,0,0,0,79,0,0.24,0.2,14.34,15.67,14.7,14.7,14.71,31.5,32.9,86.96,-0.09,0.11,8.4,992.3,1016.5,807,0,0,5.3,5.2,7.5,7.5,7.5,7.5,7.5,7.5,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.9,9.14,9.16,0.43,0,0,0,0
47.192,14.52,0,79,0,-1.5,0,0,0,79,0,0.24,0.21,14.34,15.67,14.71,14.71,14.71,31.5,32.3,86.66,-0.1,0.11,8.4,1033.5,1066.3,819,0,0,5.3,5.3,5.7,5.7,5.7,5.7,5.7,5.7,1.19,1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.8,9.11,9.11,0.22,0,0,0,0
47.301,14.52,0,79,0,-1.5,0,0,0,79,0,0.26,0.21,14.33,15.67,14.72,14.72,14.7,31.5,32.1,86.28,-0.1,0.11,8.4,1051,1073.1,820,0,0,5.3,5.3,5,5,5,5,5,5,1.19,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.9,9.05,9.05,0.13,0,0,0,0
47.392,14.52,0,79,0,-1.5,0,0,0,79,0,0.26,0.21,14.33,15.67,14.71,14.71,14.7,31.5,31.9,86.92,-0.1,0.11,8.4,1055.9,1072.3,822,0,0,5.2,5.3,4.7,4.7,4.7,4.7,4.7,4.7,1.19,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,32.1,9.03,9.03,0.08,0,0,0,0
47.492,14.52,0,79,0,-1.5,0,0,0,79,0,0.25,0.21,14.33,15.67,14.71,14.71,14.7,31.5,31.9,88.07,-0.1,0.11,8.4,1063.2,1064.9,819,0,0,5.2,5.3,4.2,4.2,4.2,4.2,4.2,4.2,1.19,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.9,9.05,9.04,0,0,0,0,0
47.653,14.52,0,79,0,-1.5,0,0,0,79,0,0.26,0.21,14.34,15.67,14.71,14.71,14.7,31.5,32,87.72,-0.09,0.11,8.4,1074.7,1064.2,815,0,0,5.2,5.3,4.7,4.7,4.7,4.7,4.7,4.7,1.19,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,32,9.01,9.01,-0.01,0,0,0,0
47.815,14.52,0,79,0,-1.5,0,0,0,79,0,0.27,0.21,14.34,15.67,14.7,14.7,14.7,31.5,31.9,86.53,-0.1,0.11,8.4,1058.3,1057,821,0,0,5.2,5.2,4.4,4.4,4.4,4.4,4.4,4.4,1.19,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.8,8.99,9,-0.02,0,0,0,0
47.962,14.52,0,79,0,-1.5,0,0,0,79,0,0.26,0.21,14.34,15.67,14.71,14.71,14.71,31.5,32,86.14,-0.1,0.11,8.3,1071.8,1052.2,815,0,0,5.2,5.2,5.9,5.9,5.9,5.9,5.9,5.9,1.19,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.8,8.98,8.99,-0.08,0,0,0,0
48.062,14.52,0,79,0,-1.5,0,0,0,79,0,0.27,0.21,14.33,15.67,14.71,14.71,14.71,31.5,32,87.63,-0.1,0.11,8.3,1046.7,1040.6,814,0,0,5.3,5.2,5.8,5.8,5.8,5.8,7.9,7.9,1.19,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.7,9.12,9.14,0.03,0,0,0,0
48.172,14.52,0,79,0,-1.5,0,0,0,79,0,0.26,0.2,14.34,15.68,14.71,14.71,14.71,31.5,32.5,88.49,-0.1,0.11,8.4,1054.5,1062.8,818,0,0,5.3,5.2,6.5,6.5,6.5,6.5,6.5,6.5,1.19,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.7,9.12,9.14,0.18,0,0,0,0
48.272,14.52,0,79,0,-1.5,0,0,0,79,0,0.26,0.2,14.34,15.68,14.72,14.72,14.71,30.8,32,87.04,-0.1,0.11,8.4,1060.3,1098.7,830,0,0,5.3,5.2,4.8,4.8,4.8,4.8,4.8,4.8,1.19,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.9,9.08,9.08,0.19,0,0,0,0
48.431,14.52,0,79,0,-1.5,0,0,0,79,0,0.26,0.2,14.34,15.68,14.71,14.71,14.71,31.5,32,86.01,-0.1,0.11,8.4,1070.1,1089.1,825,0,0,5.3,5.3,4.9,4.9,4.9,4.9,4.9,4.9,1.19,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.8,9.08,9.08,0.05,0,0,0,0
48.532,14.52,0,79,0,-1.5,0,0,0,79,0,0.26,0.2,14.34,15.68,14.71,14.71,14.7,31.5,31.9,86.07,-0.1,0.11,8.4,1084.4,1081.7,826,0,0,5.3,5.2,4.5,4.5,4.5,4.5,4.5,4.5,1.19,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.9,9.08,9.08,0.03,0,0,0,0
48.632,14.52,0,79,0,-1.5,0,0,0,79,0,0.25,0.2,14.33,15.68,14.71,14.71,14.71,31.5,31.8,87.95,-0.1,0.11,8.5,1080.5,1085.5,826,0,0,5.2,5.3,4.1,4.1,4.1,4.1,4.1,4.1,1.19,-3,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.8,9.04,9.04,0.01,0,0,0,0
48.782,14.52,0,79,0,-1.5,0,0,0,79,0,0.25,0.19,14.34,15.68,14.71,14.71,14.7,31.5,31.7,88.72,-0.1,0.11,8.5,1091.9,1082.5,820,0,0,5.2,5.3,4.1,4.1,4.1,4.1,4.1,4.1,1.19,-3,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,32.1,8.98,8.98,-0.16,0,0,0,0
48.882,14.52,0,79,0,-1.5,0,0,0,79,0,0.25,0.19,14.34,15.67,14.7,14.7,14.7,31.5,31.8,86.89,-0.1,0.11,8.4,1091,1068.2,815,0,0,5.2,5.3,4.5,4.5,4.5,4.5,4.5,4.5,1.19,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.9,8.98,8.98,-0.16,0,0,0,0
48.992,14.52,0,79,0,-1.5,0,0,0,79,0,0.24,0.18,14.34,15.68,14.72,14.72,14.7,31.5,31.9,85.92,-0.1,0.11,8.4,1076,1058.8,816,0,0,5.2,5.3,4.8,4.8,4.8,4.8,4.8,4.8,1.19,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.8,8.96,8.96,-0.14,0,0,0,0
49.092,14.52,0,79,0,-1.5,0,0,0,79,0,0.24,0.18,14.33,15.67,14.71,14.71,14.71,31.5,31.8,85.92,-0.1,0.11,8.3,1075,1052.7,816,0,0,5.2,5.2,4.5,4.5,4.5,4.5,4.5,4.5,1.19,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.5,8.92,8.92,-0.12,0,0,0,0
49.253,14.52,0,79,0,-1.5,0,0,0,79,0,0.23,0.18,14.34,15.68,14.71,14.71,14.71,31.5,32,86.91,-0.1,0.11,8.3,1062.3,1047.8,810,0,0,5.2,5.2,5.4,5.4,5.4,5.4,5.4,5.4,1.19,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.7,8.98,8.98,-0.1,0,0,0,0
49.352,14.52,0,79,0,-1.5,0,0,0,79,0,0.23,0.18,14.34,15.68,14.71,14.71,14.71,31.5,31.9,87.53,-0.1,0.11,8.3,1053,1036.7,812,0,0,5.2,5.2,5.4,5.4,5.4,5.4,5.4,5.4,1.19,-1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.6,8.96,8.96,-0.03,0,0,0,0
49.452,14.52,0,79,0,-1.5,0,0,0,79,0,0.23,0.18,14.34,15.67,14.71,14.71,14.71,30.8,31.7,86.91,-0.1,0.11,8.3,1049.5,1054.5,820,0,0,5.2,5.2,4.7,4.7,4.7,4.7,4.7,4.7,1.19,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.6,8.92,8.92,0.01,0,0,0,0
49.602,14.52,0,79,0,-1.5,0,0,0,79,0,0.23,0.18,14.34,15.68,14.72,14.72,14.71,31.5,31.6,86.4,-0.1,0.11,8.3,1042.6,1049,818,0,0,5.2,5.2,4.8,4.8,4.8,4.8,4.8,4.8,1.19,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.5,8.87,8.87,0.06,0,0,0,0
49.702,14.52,0,79,0,-1.5,0,0,0,79,0,0.24,0.18,14.34,15.67,14.71,14.71,14.71,31.5,31.6,87.11,-0.11,0.12,8.3,1038,1041.4,815,0,0,5.1,5.2,4.8,4.8,4.8,4.8,4.8,4.8,1.19,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.8,8.89,8.89,-0.04,0,0,0,0
49.812,14.52,0,79,0,-1.5,0,0,0,79,0,0.23,0.18,14.34,15.68,14.71,14.71,14.71,31.5,31.6,87.5,-0.1,0.12,8.3,1044.3,1035.1,816,0,0,5.1,5.1,4.7,4.7,4.7,4.7,4.7,4.7,1.19,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.7,8.84,8.84,-0.04,0,0,0,0
49.906,14.52,0,79,0,-1.5,0,0,0,79,0,0.23,0.18,14.34,15.68,14.71,14.71,14.7,31.5,31.5,87.17,-0.1,0.12,8.3,1033.6,1031.9,811,0,0,5.1,5.1,4.7,4.7,4.7,4.7,4.7,4.7,1.19,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.7,8.84,8.84,-0.01,0,0,0,0
50.002,14.52,0,79,0,-1.5,0,0,0,79,0,0.24,0.18,14.34,15.67,14.71,14.71,14.71,31.5,31.6,86.52,-0.1,0.12,8.3,1027.2,1024.1,813,0,0,5.1,5.1,4.9,4.9,4.9,4.9,4.9,4.9,1.19,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.7,8.84,8.84,0.05,0,0,0,0
50.122,14.52,0,79,0,-1.5,0,0,0,79,0,0.25,0.18,14.32,15.67,14.71,14.71,14.71,31.5,31.6,86.46,-0.11,0.12,8.3,1020.6,1025,812,0,0,5.1,5.1,4.9,4.9,4.9,4.9,4.9,4.9,1.19,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.5,8.85,8.85,0.02,0,0,0,0
50.222,14.52,0,79,0,-1.5,0,0,0,79,0,0.24,0.19,14.33,15.68,14.7,14.7,14.71,31.5,31.6,87.08,-0.11,0.12,8.3,1018.2,1031.4,813,0,0,5.1,5.1,4.9,4.9,4.9,4.9,4.9,4.9,1.19,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.5,8.98,8.98,0.21,0,0,0,0
50.385,14.52,0,79,0,-1.5,0,0,0,79,0,0.24,0.19,14.33,15.68,14.71,14.71,14.71,30.8,31.8,87.57,-0.11,0.12,8.3,1014.8,1042.6,818,0,0,5.2,5.1,5.8,5.8,5.8,5.8,5.8,5.8,1.19,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.6,8.94,8.94,0.13,0,0,0,0
50.482,14.52,0,79,0,-1.5,0,0,0,79,0,0.26,0.18,14.33,15.68,14.7,14.7,14.71,30.8,31.5,86.65,-0.11,0.12,8.3,1038,1056,821,0,0,5.2,5.1,4.6,4.6,4.6,4.6,4.6,4.6,1.19,-3,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.4,8.89,8.89,0.11,0,0,0,0
50.589,14.52,0,79,0,-1.5,0,0,0,79,0,0.27,0.19,14.33,15.67,14.71,14.71,14.71,30.8,31.5,86.44,-0.11,0.12,8.3,1031.1,1052.3,818,0,0,5.1,5.1,4.2,4.2,4.2,4.2,4.2,4.2,1.19,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.5,8.88,8.88,0.12,0,0,0,0
50.682,14.52,0,79,0,-1.5,0,0,0,79,0,0.26,0.19,14.34,15.67,14.72,14.72,14.71,30.8,31.5,86.86,-0.11,0.12,8.3,1042.4,1044.7,818,0,0,5.1,5.1,4.6,4.6,4.6,4.6,4.6,4.6,1.19,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.4,8.85,8.84,-0.04,0,0,0,0
50.782,14.52,0,79,0,-1.5,0,0,0,79,0,0.26,0.19,14.34,15.67,14.72,14.72,14.71,31.5,31.4,87.46,-0.11,0.12,8.3,1047.1,1049,814,0,0,5.1,5.1,4.6,4.6,4.6,4.6,4.6,4.6,1.19,-3,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.6,8.85,8.84,-0.02,0,0,0,0
50.942,14.52,0,79,0,-1.5,0,0,0,79,0,0.26,0.19,14.34,15.68,14.71,14.71,14.71,30.8,31.4,87.28,-0.11,0.12,8.3,1043.4,1039.4,816,0,0,5.1,5.1,4.1,4.1,4.1,4.1,4.1,4.1,1.19,-3,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.6,8.82,8.81,-0.07,0,0,0,0
51.042,14.52,0,79,0,-1.5,0,0,0,79,0,0.25,0.19,14.34,15.68,14.7,14.7,14.7,31.5,31.5,86.79,-0.1,0.12,8.3,1044.2,1027.4,811,0,0,5.1,5.2,4.4,4.4,4.4,4.4,4.4,4.4,1.19,-3,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.8,8.79,8.78,-0.13,0,0,0,0
51.207,14.52,0,79,0,-1.5,0,0,0,79,0,0.25,0.19,14.34,15.68,14.71,14.71,14.71,31.5,31.5,86.62,-0.11,0.12,8.3,1039.1,1019.5,812,0,0,5.1,5.1,4.5,4.5,4.5,4.5,4.5,4.5,1.19,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.8,8.83,8.82,-0.11,0,0,0,0
51.302,14.52,0,79,0,-1.5,0,0,0,79,0,0.25,0.19,14.34,15.67,14.71,14.71,14.71,31.5,31.5,87.7,-0.1,0.12,8.3,1012.9,1016.9,808,0,0,5.1,5.1,4.9,4.9,4.9,4.9,4.9,4.9,1.19,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.7,8.82,8.81,-0.04,0,0,0,0
51.411,14.52,0,79,0,-1.5,0,0,0,79,0,0.25,0.19,14.34,15.67,14.7,14.7,14.71,31.5,31.6,87.07,-0.1,0.12,8.3,1021.5,1014.7,810,0,0,5.1,5.1,4.6,4.6,4.6,4.6,4.6,4.6,1.19,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.8,8.8,8.79,-0.04,0,0,0,0
51.502,14.52,0,79,0,-1.5,0,0,0,79,0,0.25,0.18,14.34,15.67,14.71,14.71,14.71,31.5,31.6,86.38,-0.1,0.12,8.3,1014.3,1009.4,810,0,0,5.1,5.1,4.7,4.7,4.7,4.7,4.7,4.7,1.19,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.9,8.82,8.81,-0.03,0,0,0,0
51.616,14.52,0,79,0,-1.5,0,0,0,79,0,0.24,0.18,14.34,15.67,14.71,14.71,14.71,31.5,31.7,86.3,-0.1,0.12,8.3,1005.7,1004.5,808,0,0,5.1,5,4.9,4.9,4.9,4.9,4.9,4.9,1.19,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.7,8.83,8.82,0.06,0,0,0,0
51.762,14.52,0,79,0,-1.5,0,0,0,79,0,0.23,0.18,14.34,15.68,14.71,14.71,14.71,31.5,31.7,87.2,-0.1,0.12,8.3,1008.2,1005.6,805,0,0,5.1,5.1,5.2,5.2,5.2,5.2,5.2,5.2,1.19,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.8,8.82,8.81,-0.02,0,0,0,0
51.862,14.52,0,79,0,-1.5,0,0,0,79,0,0.24,0.18,14.34,15.68,14.7,14.7,14.71,31.5,31.7,87.5,-0.1,0.12,8.3,1008.1,1002,804,0,0,5.1,5.1,5,5,5,5,5,5,1.19,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.9,8.8,8.79,-0.04,0,0,0,0
52.029,14.52,0,79,0,-1.5,0,0,0,79,0,0.24,0.18,14.34,15.68,14.71,14.71,14.71,31.5,31.7,86.85,-0.1,0.12,8.3,996,997.2,808,0,0,5.1,5.1,4.8,4.8,4.8,4.8,4.8,4.8,1.19,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.9,8.8,8.79,0.01,0,0,0,0
52.123,14.52,0,79,0,-1.5,0,0,0,79,0,0.23,0.18,14.34,15.67,14.71,14.71,14.71,31.5,31.7,86.41,-0.1,0.12,8.3,1000.3,997,802,0,0,5,5.1,5,5,5,5,5,5,1.19,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.9,8.83,8.82,-0.03,0,0,0,0
52.235,14.52,0,79,0,-1.5,0,0,0,79,0,0.23,0.18,14.34,15.67,14.71,14.71,14.71,31.5,31.8,87.23,-0.1,0.12,8.3,992.8,991,804,0,0,5.1,5.1,5.2,5.2,5.2,5.2,5.2,5.2,1.19,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,32,8.75,8.75,0,0,0,0,0
52.332,14.52,0,79,0,-1.5,0,0,0,79,0,0.23,0.18,14.34,15.67,14.72,14.72,14.71,31.5,31.8,87.78,-0.1,0.12,8.3,983.3,985.2,801,0,0,5.1,5,4.6,4.6,4.6,4.6,4.6,4.6,1.19,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,32.1,8.76,8.76,-0.04,0,0,0,0
