﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.3.0 00001A841D2801 00001A841D2801 FlexFuel v1.0 - WBS8M9C50G5D31057.mhd
35.805,14.56,0,77,0,-1.5,0,0,0,77,0.22,0.17,14.56,14.71,14.71,29.2,29.9,86.62,0.01,0.01,7.9,1200.3,1125.5,830,0,0,4.8,4.8,6.4,6.4,6.4,6.4,6.4,6.4,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,29.8,8.52,8.49,-0.53,0,0,0,0
35.900,14.56,0,77,0,-1.5,0,0,0,77,0.22,0.17,14.56,14.71,14.71,29.2,30,86.34,0.01,0.01,7.9,1196.3,1125.5,824,0,0,4.8,4.8,7,7,7,7,7,7,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,29.7,8.59,8.57,-0.44,0,0,0,0
36.000,14.56,0,77,0,-1.5,0,0,0,77,0.22,0.17,14.56,14.71,14.71,30,30.3,87.01,0.01,0.01,7.9,1188.2,1125.5,819,0,0,4.8,4.8,7.1,7.1,7.1,7.1,7.1,7.1,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,30,8.61,8.58,-0.43,0,0,0,0
36.226,14.56,0,77,0,-1.5,0,0,0,77,0.23,0.17,14.56,14.71,14.7,29.2,30.5,87.63,0.01,0.01,7.9,1190.2,1125.5,822,0,0,4.9,4.8,7,7,7,7,7,7,3,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,30.1,8.62,8.59,-0.45,0,0,0,0
36.584,14.56,0,77,0,-1.5,0,0,0,77,0.23,0.17,14.56,14.71,14.71,30,30.8,86.47,0.01,0.01,7.9,1192.5,1125.5,818,0,0,4.9,4.8,7.6,7.6,7.6,7.6,7.6,7.6,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,30.4,8.76,8.74,-0.42,0,0,0,0
36.930,14.56,0,77,0,-1.4,0,0,0,77,0.23,0.17,14.56,14.71,14.7,30,31.4,87.56,0.01,0.01,7.9,1188.1,1125.5,816,0,0,5,5,9,9,9,9,9,9,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,30.5,8.82,8.79,-0.35,0,0,0,0
37.284,14.56,0,77,0,-1.4,0,0,0,77,0.22,0.16,14.56,14.71,14.7,30,31,87.34,0.01,0.01,8.1,1182.3,1125.5,823,0,0,5,5,8.5,8.5,8.5,8.5,8.5,8.5,5,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,30.2,8.78,8.75,-0.35,0,0,0,0
37.634,14.56,0,77,0,-1.5,0,0,0,77,0.23,0.16,14.56,14.71,14.71,30,30.8,86.44,0.01,0.01,8.1,1173.4,1125.5,824,0,0,4.9,4.9,7.6,7.6,7.6,7.6,7.6,7.6,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,30.4,8.77,8.74,-0.36,0,0,0,0
37.862,14.56,0,77,0,-1.5,0,0,0,77,0.22,0.16,14.6,14.7,14.7,30,30.9,87.15,0.01,0.01,8.1,1173.6,1125.5,822,0,0,4.9,4.9,8.1,8.1,8.1,8.1,8.1,8.1,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,30.3,8.77,8.74,-0.34,0,0,0,0
37.960,14.56,0,77,0,-1.5,0,0,0,77,0.23,0.16,14.6,14.7,14.71,30,30.9,86.38,0.01,0.01,8.1,1173.4,1125.5,824,0,0,4.9,4.9,8,8,8,8,8,8,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,30.3,8.79,8.77,-0.32,0,0,0,0
38.270,14.56,0,77,0,-1.5,0,0,0,77,0.23,0.15,14.6,14.7,14.71,30,31.1,86.52,0.01,0.01,8.1,1168.1,1125.5,828,0,0,4.9,4.9,7.3,7.3,7.3,7.3,7.3,7.3,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,30.5,8.79,8.77,-0.3,0,0,0,0
38.488,14.56,0,77,0,-1.5,0,0,0,77,0.23,0.16,14.6,14.7,14.7,30,31.1,86.73,0.01,0.01,8.1,1165.3,1125.5,821,0,0,5,4.9,8.8,8.8,8.8,8.8,8.8,8.8,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,30.3,8.83,8.8,-0.25,0,0,0,0
38.620,14.56,0,77,0,-1.5,0,0,0,77,0.23,0.16,14.6,14.7,14.7,30,31.2,86.82,0.01,0.01,8.1,1171.8,1125.5,824,0,0,5,5,7.8,7.8,7.8,7.8,7.8,7.8,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,30.5,8.78,8.76,-0.25,0,0,0,0
38.908,14.56,0,77,0,-1.5,0,0,0,77,0.23,0.16,14.6,14.7,14.71,30,30.9,87.52,0.01,0.01,8.1,1160.1,1125.5,824,0,0,4.9,5,8,8,8,8,8,8,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,30.3,8.8,8.78,-0.26,0,0,0,0
39.011,14.56,0,77,0,-1.5,0,0,0,77,0.23,0.16,14.6,14.7,14.71,30,31.2,86.5,0.01,0.01,8.1,1146.4,1125.5,826,0,0,4.9,5,7.7,7.7,7.7,7.7,7.7,7.7,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,30.5,8.79,8.77,-0.27,0,0,0,0
39.235,14.56,0,77,0,-1.5,0,0,0,77,0.23,0.16,14.6,14.7,14.71,30,31,87.1,0.01,0.01,8.1,1162.6,1125.5,824,0,0,4.9,4.9,8.5,8.5,8.5,8.5,8.5,8.5,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,30.4,8.8,8.78,-0.23,0,0,0,0
39.371,14.56,0,77,0,-1.5,0,0,0,77,0.23,0.16,14.6,14.7,14.71,30,31.1,86.99,0.01,0.01,8.1,1160.7,1125.5,826,0,0,5,5,9.2,9.2,9.2,9.2,9.2,9.2,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,30.4,8.8,8.78,-0.16,0,0,0,0
39.550,14.56,0,77,0,-1.5,0,0,0,77,0.23,0.15,14.6,14.7,14.71,30,31,86.3,0.01,0.01,8.1,1150.7,1125.5,830,0,0,4.9,4.9,8.5,8.5,8.5,8.5,8.5,8.5,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,30.2,8.86,8.84,-0.16,0,0,0,0
39.813,14.56,0,77,0,-1.5,0,0,0,77,0.23,0.15,14.6,14.7,14.71,30,31,87.75,0.01,0.01,8.1,1143,1125.5,826,0,0,4.9,4.9,9,9,9,9,9,9,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,30.2,8.87,8.85,-0.15,0,0,0,0
40.030,14.56,0,77,0,-1.5,0,0,0,77,0.22,0.15,14.6,14.7,14.71,30,31.1,86.36,0.01,0.01,8.1,1137.7,1125.5,828,0,0,4.9,5,8.7,8.7,8.7,8.7,8.7,8.7,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,30.5,8.77,8.74,-0.11,0,0,0,0
40.351,14.56,0,77,0,-1.5,0,0,0,77,0.22,0.15,14.6,14.7,14.71,30,30.8,87.63,0.01,0.01,8.1,1137.3,1125.5,826,0,0,4.9,4.8,6.7,6.7,6.7,6.7,6.7,6.7,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,30.5,8.73,8.71,-0.01,0,0,0,0
40.480,14.56,0,77,0,-1.5,0,0,0,77,0.22,0.15,14.6,14.7,14.7,30,30.8,86.34,0.01,0.01,8.1,1134.9,1125.5,821,0,0,4.9,4.8,6.4,6.4,6.4,6.4,6.4,6.4,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,30.4,8.71,8.68,0,0,0,0,0
40.738,14.56,0,77,0,-1.5,0,0,0,77,0.22,0.15,14.6,14.7,14.7,30,31,86.18,0.01,0.01,8.1,1127,1125.5,822,0,0,4.9,4.9,6.4,6.4,6.4,6.4,6.4,6.4,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,30.7,8.78,8.75,-0.08,0,0,0,0
41.003,14.56,0,77,0,-1.7,0,0,0,77,0.23,0.15,14.6,14.7,14.71,26.2,32.6,88.43,0.01,0.01,6.8,1147,0,788,0,0,1,1.1,-21,-21,-21,-21,-21,-21,-21,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,16.4,9.64,10.09,-7.79,0,0,0,0
41.230,14.56,0,77,0,-1.8,0,0,0,77,0.23,0.15,14.6,14.7,14.71,21,63,87.69,0.01,0.01,2.4,1152.6,0,364,0,0,1,1,-15,-15,-15,-15,-15,-15,-86,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,25.9,3.07,3.16,-7.79,0,0,0,0
41.410,14.56,0,77,0.1,-1.9,0,0,0,77,0.23,0.15,14.6,14.7,14.71,25.5,48,88.08,0.01,0.01,1.6,1152.6,0,191,0,0,0.5,0.5,-18,-18,-18,-18,-18,-18,-80,0,1,0,0.2,1,0,0,0,0,0,0,10,10,72,25.9,3.11,3.22,-7.79,0,0,0,0
41.650,14.56,0,77,0.1,-1.9,0,0,0,77,0.23,0.15,14.6,14.7,14.71,25.5,50.1,87.6,0.01,0.01,1.6,1152.6,0,191,0,0,0.5,0.5,-18,-18,-18,-18,-18,-18,-76,0,1,0,0.2,1,0,0,0,0,0,0,10,10,72,25.9,3.11,3.31,-7.79,0,0,0,0
