﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Limit Mod (-),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.44 map tawf hexon rr700 port injection tune New boost controll re tune 
1400.131,0,11.9,14.5,-10.9,0,0,0,0,0,0,82.6,49,15.5,15,12.4,5.3,5.5,5.9,726.8,1375,0,-0.1,2.1,-7.5,0.031,484,24.7,37.8,25.6,0
1400.216,0,12,14.5,-10.9,0,0,0,0,0,0,82.4,49,15.5,15,12.4,5.33,5.5,5.9,720,1379,0.1,0.1,2.2,-7.9,0.031,484,24.7,37.8,25.6,0
1400.319,0,11.9,14.5,-10.9,0,0,0,0,0,0,82.6,49,15.46,15,12.4,5.31,5.5,5.9,725.3,1378,-0.1,0.2,2.2,-7.9,0.031,484,24.7,37.8,25.6,0
1400.418,0,11.9,14.5,-10.9,0,0,0,0,0,0,82.4,49,15.42,15.03,12.4,5.29,5.5,5.9,724.3,1371,-0.3,0.6,2.2,-7.5,0.031,484,24.7,37.8,25.6,0
1400.507,0,11.9,14.5,-10.9,0,0,0,0,0,0,82.4,49,15.33,15.03,12.4,5.29,5.5,5.9,720.3,1369,-0.8,0.7,2.2,-7.9,0.031,484,24.7,38,25.6,0
1400.609,0,11.9,14.5,-10.9,0,0,0,0,0,0,82.2,49,15.29,15,12.4,5.27,5.5,5.9,728,1366,-1.3,0.6,2.2,-7.9,0.031,484,24.7,37.8,25.6,0
1400.702,0,12.1,14.5,-10.8,0,0,0,0,0,0,82.4,49,15.29,14.93,12.4,5.31,5.5,5.9,725.3,1363,-1,0.3,2.3,-7.9,0.031,484,24.7,37.8,25.6,0
1400.795,0,12.2,14.5,-10.8,0,0,0,0,0,0,82.6,49,15.29,14.93,12.4,5.36,5.5,5.8,732.6,1360,-1,0.4,2.3,-7.9,0.031,484,24.7,38,25.6,0
1401.038,0,12.4,14.5,-10.8,0,0,0,0,0,0,82.6,49,15.2,15.11,12.3,5.42,5.4,5.8,729.4,1355,0,0,2.3,-6.8,0.03,484,24.7,37.8,25.6,0
1401.139,0,12.2,14.5,-10.8,0,0,0,0,0,0,82.6,49,15.16,15.23,12.3,5.29,5.4,5.8,761.3,1345,0,0,2.2,-6.8,0.03,484,24.7,37.8,25.6,0
1401.242,0,12.1,14.5,-10.7,0,0,0,0,0,0,82,49,15.29,15.44,12.4,5.16,5.3,5.7,800.8,1322,0,0,2.2,-7.1,0.03,484,24.7,37.8,25.6,0
1401.330,0,12.1,14.5,-10.7,0,0,0,0,0,0,81.7,49,17.7,17.12,12.4,5.13,5.3,5.6,828.4,1315,0,0,2.2,-7.1,0.03,484,24.7,37.8,25.6,0
1401.421,0,12.1,14.5,-10.7,0,0,0,0,0,0,81.9,49,23.06,21.04,12.4,5.15,5.3,5.6,851.5,1317,0,0,2.2,-7.1,0.03,484,24.7,38,25.6,0
1401.512,0,12.1,14.5,-10.6,0,0,0,0,0,0,81.9,49,29.67,26.8,12.4,5.16,5.3,5.6,866.7,1321,0,0,2.2,-7.1,0.03,484,24.7,37.8,25.6,0
1401.602,0,12.1,14.5,-10.6,0,0,0,0,0,0,82.2,49,37.74,33.94,12.4,5.17,5.3,5.6,843,1322,0,0,2.1,-7.1,0.03,484,24.7,37.8,25.6,0
1401.691,0,12.1,14.5,-10.6,0,0,0,0,0,0,82.4,49,61.29,37.7,12.4,5.2,5.3,5.6,816.8,1322,0,0,2.1,-7.1,0.03,484,24.7,37.8,25.6,0
1401.777,0,12.2,14.5,-10.6,0,0,0,0,0,0,82.6,49,91.74,57.98,12.4,5.18,5.3,5.6,783.5,1320,0,0,2.1,-7.1,0.03,484,24.7,37.8,25.6,0
1401.879,0,12.2,14.5,-10.6,0,0,0,0,0,0,82,49,147.1,72.52,12.4,5.16,5.3,5.6,760.3,1314,0,0,2.1,-7.1,0.03,484,24.7,37.8,25.6,0
1401.971,0,12.2,14.5,-10.6,0,0,0,0,0,0,82.2,49,234.95,99.16,12.4,5.15,5.2,5.6,740.5,1311,0,0,2.1,-7.5,0.03,484,24.7,37.8,25.6,0
1402.063,0,12.2,14.5,-10.5,0,0,0,0,0,0,82,49,234.95,111.63,12.4,5.15,5.2,5.6,732.8,1307,0,0,2.1,-7.5,0.03,484,24.7,38,25.6,0
1402.154,0,12.2,14.5,-10.5,0,0,0,0,0,0,81.9,49,234.95,162.33,12.4,5.15,5.2,5.6,723.8,1302,0,0,2.1,-7.5,0.03,484,24.7,37.8,25.6,0
1402.251,0,12.3,14.5,-10.5,0,0,0,0,0,0,81.7,49,234.95,202.53,12.4,5.16,5.2,5.6,716,1297,0,0,2.1,-7.5,0.03,484,24.7,38,25.6,0
1402.342,0,12.3,14.5,-10.5,0,0,0,0,0,0,82.2,49,234.95,218.69,12.4,5.19,5.2,5.6,711.7,1296,0,0,2,-7.5,0.03,484,24.7,37.8,25.6,0
1402.438,0,12.2,14.5,-10.5,0,0,0,0,0,0,82.2,49,234.95,234.95,12.4,5.12,5.2,5.5,709.4,1294,0,0,2,-7.5,0.03,484,24.7,37.8,25.6,0
1402.542,0,12.2,14.5,-10.5,0,0,0,0,0,0,82.2,49,234.95,234.95,12.4,5.08,5.2,5.5,704.8,1292,0,0,2,-7.5,0.03,484,24.7,37.8,25.6,0
1402.632,0,12.1,14.5,-10.5,0,0,0,0,0,0,81.9,49,234.95,234.95,12.4,5.06,5.2,5.5,701.8,1289,0,0,2,-7.5,0.029,484,24.7,37.8,25.6,0
1402.723,0,12.1,14.5,-10.5,0,0,0,0,0,0,82.4,49,234.95,234.95,12.4,5.05,5.1,5.5,699.6,1286,0,0,2,-7.5,0.029,482,24.7,38,25.6,0
1402.981,0,12.2,14.5,-10.5,0,0,0,0,0,0,81.9,49,234.95,234.95,12.4,5.03,5.1,5.5,698.9,1279,0,0,2,-7.5,0.029,482,24.7,38.3,25.6,0
1403.071,0,12.3,14.5,-10.5,0,0,0,0,0,0,82.4,49,234.95,234.95,12.4,5.01,5.1,5.4,705.6,1258,0,0,2,-8.2,0.029,482,24.7,38.7,25.6,0
1403.156,0,12.4,14.5,-10.5,0,0,0,0,0,0,82.8,49,234.95,234.95,12.4,5,5,5.4,713.8,1251,0,0,2,-8.2,0.029,482,24.7,38,25.6,0
1403.253,0,12.3,14.5,-10.5,0,0,0,0,0,0,82.9,49,234.95,234.95,12.5,4.92,5,5.4,744.4,1239,0,0,1.9,-8.6,0.029,482,24.7,38,25.6,0
1403.353,0,12.3,14.5,-10.5,0,0,0,0,0,0,82.9,49,234.95,234.95,12.5,4.87,4.9,5.3,774.7,1228,0,0,1.9,-8.6,0.029,482,24.7,37.8,25.6,0
1403.441,0,12.2,14.5,-10.5,0,0,0,0,0,0,82.9,49,234.95,234.95,12.5,4.81,4.9,5.3,804.2,1216,0,0,1.9,-8.6,0.029,482,24.7,37.6,25.6,0
1403.540,0,12.3,14.5,-10.5,0,0,0,0,0,0,82.8,49,234.95,234.95,12.5,4.78,4.9,5.3,834.9,1208,0,0,1.9,-8.6,0.029,482,24.7,37.6,25.6,0
1403.645,0,12.3,14.5,-10.5,0,0,0,0,0,0,82.9,49,234.95,234.95,12.5,4.75,4.8,5.2,863.9,1198,0,0,1.9,-8.6,0.029,482,24.7,37.8,25.6,0
1403.742,0,12.2,14.5,-10.5,0,0,0,0,0,0,82.8,49,234.95,234.95,12.5,4.66,4.8,5.1,900.8,1183,0,0,1.8,-9,0.029,482,24.7,37.8,25.6,0
1403.827,0,12.1,14.5,-10.5,0,0,0,0,0,0,82.2,49,234.95,234.95,12.5,4.58,4.7,5.1,931.7,1172,0,0,1.8,-9,0.029,482,24.7,37.8,25.6,0
1403.917,0,12.1,14.5,-10.5,0,0,0,0,0,0,82.2,49,234.95,234.95,12.5,4.56,4.7,5.1,959.2,1166,0,0,1.8,-9,0.029,482,24.7,38,25.6,0
1404.006,0,12.1,14.5,-10.5,0,0,0,0,0,0,81.9,49,234.95,234.95,12.5,4.51,4.7,5,986.2,1155,0,0,1.8,-8.6,0.029,478,24.7,38,25.6,0
1404.100,0,12.1,14.5,-10.5,0,0,0,0,0,0,82.2,49,234.95,234.95,12.5,4.48,4.6,5,1019.3,1142,0,0,1.8,-9,0.029,478,24.7,38,25.6,0
1404.194,0,12.2,14.5,-10.5,0,0,0,0,0,0,82.4,49,234.95,234.95,12.5,4.48,4.6,4.9,1046.5,1131,0,0,1.8,-9,0.029,478,24.7,38,25.6,0
1404.291,0,12.3,14.5,-10.4,0,0,0,0,0,0,82.8,49,234.95,234.95,12.5,4.44,4.5,4.9,1068,1119,0,0,1.8,-9.4,0.029,478,24.7,38,25.6,0
1404.387,0,12.4,14.5,-10.4,0,0,0,0,0,0,82.8,49,234.95,234.95,12.5,4.44,4.5,4.8,1092.6,1109,0,0,1.8,-9,0.029,478,24.7,38,25.6,0
1404.487,0,12.5,14.5,-10.4,0,0,0,0,0,0,82.6,49,234.95,234.95,12.6,4.43,4.4,4.8,1112.9,1098,0,0,1.8,-9.4,0.029,478,24.7,38,25.6,0
1404.584,0,12.5,14.5,-10.4,0,0,0,0,0,0,82.4,49,234.95,234.95,12.6,4.42,4.4,4.7,1117.4,1088,0,0,1.7,-9.4,0.029,478,24.7,38,25.6,0
1404.681,0,16.6,14.5,-9.5,0,0,0,0,0,0,82.9,49,234.95,234.95,25.4,5.1,8.8,7.1,1101.8,1073,0,0,5.6,12.8,0.029,478,24.7,38,25.6,0
1404.779,0,22.7,14.5,-8,0,0,0,0,0,0,82.9,49,234.95,234.95,25.2,7.94,9.1,8.9,1026.2,1119,0,0,5.5,18.8,0.029,478,24.7,37.8,25.6,0
1404.972,0,24.6,14.5,-7.7,0,0,0,0,0,0,82.8,49,234.95,234.95,24.9,9.92,9.8,9.9,978.4,1245,0,0,4.1,19.9,0.029,478,24.7,37.8,25.6,0
1405.058,0,21.5,14.5,-8.6,0,0,0,0,0,0,81.5,49,42.35,50.36,12.5,9.5,5.4,6.4,834.3,1335,0,0,1.8,-10.5,0.029,482,24.7,38.9,25.6,0
1405.151,0,16.3,14.5,-9.8,0,0,0,0,0,0,81.9,49,28.21,30.34,12.5,7.2,5.2,5.9,801.7,1290,0,0,0.1,-5.6,0.029,482,24.7,40.1,25.6,0
1405.242,0,13,14.5,-10.5,0,0,0,0,0,0,82.4,48,22,23.63,12.6,5.39,5.1,5.6,769.1,1256,0,0,1.5,-1.5,0.029,482,24.7,40.5,25.6,0
1405.330,0,12.4,14.5,-10.7,0,0,0,0,0,0,83.1,49,19.99,19.35,12.6,5,5,5.4,741.3,1234,0,0,1.9,-1.1,0.029,482,24.7,40.7,25.6,0
1405.419,0,12.2,14.5,-10.7,0,0,0,0,0,0,84,49,19,18.24,12.5,4.85,4.9,5.3,711,1222,0,0,1.9,-8.6,0.029,482,24.7,40.7,25.6,0
1405.506,0,12.1,14.5,-10.7,0,0,0,0,0,0,83.7,49,16.94,16.92,12.5,4.6,4.8,5.2,724.3,1179,0,0,2,-8.6,0.029,482,24.7,40.7,25.6,0
1405.601,0,12,14.5,-10.7,0,0,0,0,0,0,82.9,49,15.87,16,12.5,4.48,4.6,5,759,1141,0,0,1.9,-9,0.029,482,24.7,40.7,25.6,0
1405.690,0,12.1,14.5,-10.6,0,0,0,0,0,0,83.1,48,16.33,16.82,12.5,4.47,4.6,5,781.2,1139,0,0,1.9,-9,0.029,482,24.7,40.5,25.6,0
1405.782,0,12.1,14.5,-10.6,0,0,0,0,0,0,83.5,48,18.77,18.46,12.5,4.49,4.6,4.9,792.9,1144,0,0,1.9,-9,0.029,482,24.7,40.5,25.6,0
1405.866,0,12.2,14.5,-10.6,0,0,0,0,0,0,83.8,48,23.88,22.13,12.5,4.5,4.6,5,784.9,1146,0,0,1.8,-9,0.029,482,24.7,40.3,25.6,0
1405.958,0,12.2,14.5,-10.6,0,0,0,0,0,0,83.7,48,28.74,28.84,12.5,4.47,4.6,4.9,780.7,1140,0,0,1.8,-9,0.029,482,24.7,40.1,25.6,0
1406.046,0,12.2,14.5,-10.5,0,0,0,0,0,0,83.3,49,34.45,33.46,12.5,4.44,4.5,4.9,775.7,1124,0,0,1.8,-9,0.029,478,24.7,40.1,25.6,0
1406.144,0,12.2,14.5,-10.5,0,0,0,0,0,0,83.3,48,37.74,37.49,12.6,4.35,4.5,4.8,767.9,1107,0,0,1.8,-9.4,0.029,478,24.7,40.1,25.6,0
1406.242,0,12.2,14.5,-10.5,0,0,0,0,0,0,83.5,48,57.26,49.56,12.6,4.29,4.4,4.8,762.4,1087,0,0,1.8,-9.4,0.029,478,24.7,40.1,25.6,0
1406.326,0,12.3,14.5,-10.5,0,0,0,0,0,0,83.7,48,76.84,57.96,12.6,4.28,4.4,4.7,756.8,1075,0,0,1.8,-9.4,0.029,478,24.7,39.8,25.6,0
1406.414,0,12.5,14.5,-10.4,0,0,0,0,0,0,83.5,48,104.36,65.01,12.6,4.25,4.3,4.6,757.8,1056,0,0,1.8,-9.4,0.029,478,24.7,39.6,25.6,0
1406.508,0,12.4,14.5,-10.4,0,0,0,0,0,0,83.5,48,163.58,81.6,12.6,4.17,4.2,4.6,752.1,1039,0,0,1.7,-9.4,0.029,478,24.7,39.6,25.6,0
1406.599,0,12.4,14.5,-10.4,0,0,0,0,0,0,83.7,48,219.31,96.77,12.6,4.12,4.2,4.5,749.8,1024,0,0,1.6,-9,0.029,478,24.7,39.2,25.6,0
1406.686,0,13.5,14.5,-10.2,0,0,0,0,0,0,83.8,48,234.95,101.76,16.5,4.04,5.3,5.1,735,1002,0,0,3.9,9.4,0.029,478,24.7,38.9,25.6,0
1406.846,0,19.8,14.5,-8.8,0,0,0,0,0,0,84,48,234.95,123.29,21.6,5.89,7,6.7,699.1,1011,0,0,5.3,15.4,0.029,476,24.7,38.2,25.6,0
1406.940,0,23.4,14.5,-8,0,0,0,0,0,0,84.5,48,211.44,106.41,25,8.03,8.7,8.6,764.4,1082,0,0,4.4,18.4,0.029,474,24.7,37.8,25.6,0
1407.028,0,24.3,14.5,-7.9,0,0,0,0,0,0,83.5,48,70.11,64.96,23.3,9.11,8.7,9.1,804.6,1160,0,0,3.7,18.8,0.029,476,24.7,37.6,25.6,0
1407.116,0,23.9,14.5,-8,0,0,0,0,0,0,83.8,48,39.03,40.86,12.6,9.52,5,7.7,816.6,1221,0,0,3.1,-10.5,0.029,480,24.7,37.6,25.6,0
1407.216,0,20.8,14.5,-8.7,0,0,0,0,0,0,83.5,48,27.96,29.14,12.6,8.39,4.9,6,834,1200,0,0,1.1,-9.4,0.029,480,24.7,38.3,25.6,0
1407.310,0,15.5,14.5,-10,0,0,0,0,0,0,82.6,48,21.09,22.72,13.5,6.18,5.1,5.5,798.7,1169,0,0,0,-1.5,0.029,480,24.7,39.4,25.6,0
1407.396,0,14.1,14.5,-10.3,0,0,0,0,0,0,81.9,48,18.89,19.47,14.8,5.2,5.4,5.7,773.7,1126,0,0,2,2.6,0.029,480,24.7,40.1,25.6,0
1407.491,0,14.1,14.5,-10.3,0,0,0,0,0,0,82.8,48,17.08,18.99,15.8,4.88,5.5,5.8,752.7,1089,0,0,2.7,5.2,0.029,480,24.7,40.3,25.6,0
1407.584,0,15,14.5,-10.1,0,0,0,0,0,0,83.5,48,16.09,16.78,15.9,5.16,5.5,5.9,728.5,1075,0,0,2.7,3,0.029,480,24.7,40.5,25.6,0
1407.677,0,15.3,14.5,-10,0,0,0,0,0,0,83.8,48,15.29,16.18,15.7,5.23,5.3,5.8,705.2,1055,0,0,2.5,1.9,0.029,480,24.7,40.7,25.6,0
1407.780,0,15.5,14.5,-10,0,0,0,0,0,0,84.4,48,15.16,15.75,16,5.15,5.3,5.7,678.4,1030,0,0,2.5,2.2,0.029,480,24.7,40.7,25.6,0
1407.869,0,15.7,14.5,-9.9,0,0,0,0,0,0,84.2,48,15.2,15.75,15.6,5.14,5.1,5.6,651.1,1014,0,0,2.3,0.8,0.029,480,24.7,40.7,25.6,0
1407.956,0,15.6,14.5,-9.9,0,0,0,0,0,0,83.8,48,15.46,15.87,15.5,5.08,5,5.5,636.7,1004,0,0,2.2,0.8,0.029,474,24.7,40.7,25.6,0
1408.047,0,15.6,14.5,-9.9,0,0,0,0,0,0,84,48,15.63,16.09,17.4,5.01,5.6,5.5,613,994,0,0,2.2,10.5,0.029,474,24.7,40.7,25.6,0
1408.138,0,18.2,14.5,-9.4,0,0,0,0,0,0,84,48,15.83,16.22,21,5.62,6.8,6.6,596.3,1006,0,0,4.1,15.4,0.029,474,24.7,40.5,25.6,0
1408.227,0,20,14.5,-9,0,0,0,0,0,0,83.5,48,16.05,16.32,21.4,6.54,7,7.2,570.5,1021,0,-3.4,3.4,17.2,0.029,474,24.7,40.5,25.6,0
1408.320,0,20.9,14.5,-8.7,0,0,0,0,0,0,83.5,48,16.23,16.58,22.4,7.31,7.8,7.9,586.3,1086,-4.6,-1,3.7,18.4,0.019,476,24.7,40.3,25.6,0
1408.412,0,21.5,14.5,-8.6,0,0,0,0,0,0,84,48,16.38,16.72,22.1,8.15,8.3,8.5,628.8,1169,-2,1.8,3.5,19.5,0.019,478,24.7,41.2,25.6,0
1408.498,0,21.7,14.5,-8.6,0,0,0,0,0,0,84,48,16.53,16.82,13.9,8.81,5.6,8.4,672.9,1254,-0.1,3.5,3.6,-5.2,0.019,480,24.7,39.8,25.6,0
1408.731,0,20.5,14.5,-8.9,0,0,0,0,0,0,83.7,48,16.38,16.68,12.5,8.65,5.2,6.4,689,1284,0.1,3.9,1.9,-7.5,0.019,482,24.7,39.4,25.6,0
1408.831,2.1,12.4,14.5,-10.7,0,0,0,0,0,0,83.3,48,15.79,15.7,13.1,5.03,5.2,5.5,706.4,1238,-0.7,0.2,1.7,5.6,0.019,482,24.7,37.8,25.6,0
1408.921,2.1,12.5,14.5,-10.7,0,0,0,0,0,0,83.3,48,14.97,15,13.9,4.9,5.5,5.8,709.9,1221,-6,-4.4,2.5,6.8,0.019,482,24.7,37.8,25.6,0
1409.008,3,13.3,14.5,-10.5,0,0,0,0,0,0,82.4,48,14.57,14.54,14.4,5.16,5.6,5.9,710.2,1211,-8.2,-6.5,2.6,8.2,0.019,482,24.7,37.6,25.6,0
1409.102,4.6,14,14.5,-10.4,0,0,0,0,0,0,82.4,48,14.4,14.41,15.4,5.4,6,6.2,710.9,1203,-8.9,-6.8,2.8,9.4,0.019,482,24.7,38.6,25.6,0
1409.192,5.3,15,14.5,-10.1,0,0,0,0,0,0,82.8,48,14.46,14.43,17.1,5.78,6.6,6.7,708.9,1204,-7.5,-6.2,3.2,10.5,0.019,482,24.7,37.6,25.6,0
1409.278,3.8,16,14.5,-9.9,0,0,0,0,0,0,82.2,48,14.73,14.6,16.8,6.25,6.6,6.9,702.6,1216,-5.5,-4.8,3.1,12.4,0.019,482,24.7,37.6,25.6,0
1409.377,1.5,16.6,14.5,-9.8,0,0,0,0,0,0,82,48,15.29,15,15.7,6.61,6.3,7,695.8,1238,-0.9,-1.3,3,12.4,0.019,482,24.7,38,25.6,0
1409.469,1.6,16.2,14.5,-9.9,0,0,0,0,0,0,81.5,48,15.83,15.4,14.9,6.53,6,6.6,683.2,1236,2.3,1.2,2.2,10.1,0.019,482,24.7,37.8,25.6,0
1409.562,1.6,15.3,14.5,-10.1,0,0,0,0,0,0,81.7,48,16.09,15.87,14.6,6.03,5.7,6.3,669.9,1208,4.1,3.6,2.3,8.2,0.019,482,24.7,37.8,25.6,0
1409.646,1.3,14.9,14.5,-10.2,0,0,0,0,0,0,82.6,48,16.29,16.09,14.1,5.71,5.4,5.9,666.5,1179,5.3,5.2,2.1,6.4,0.019,482,24.7,37.8,25.6,0
1409.739,1.6,14.4,14.5,-10.3,0,0,0,0,0,0,82.2,48,16.13,16.09,14.3,5.39,5.3,5.7,666,1159,4.4,5.3,2.1,9.4,0.019,482,24.7,38,25.6,0
1409.828,1.9,14.2,14.5,-10.3,0,0,0,0,0,0,82.2,48,15.76,15.96,14.4,5.3,5.4,5.7,659.4,1153,2.2,4.4,2.1,9.4,0.019,482,24.7,37.8,25.6,0
1409.924,1.9,14.2,14.5,-10.3,0,0,0,0,0,0,82.4,48,15.37,15.75,15.1,5.35,5.7,5.9,658.7,1167,0.7,3.7,2.2,9.4,0.019,482,24.7,37.6,25.6,0
1410.022,1.6,14.4,14.5,-10.3,0,0,0,0,0,0,82.4,48,15.04,15.36,14.3,5.38,5.4,6,650.6,1161,-1.4,1.4,2.3,9.4,0.019,482,24.7,37.8,25.6,0
1410.112,1.3,14.4,14.5,-10.3,0,0,0,0,0,0,82.4,48,14.86,15.23,13.8,5.34,5.1,5.8,650.1,1147,-2.6,0.9,2.2,7.1,0.019,480,24.7,38,25.6,0
1410.209,1.6,14.3,14.5,-10.3,0,0,0,0,0,0,81.5,48,14.79,15.11,14.6,5.25,5.3,5.7,649.5,1132,-2.6,0.4,2.2,9.4,0.019,478,24.7,38.3,25.6,0
1410.304,1.6,14.3,14.5,-10.3,0,0,0,0,0,0,82,48,14.83,15.03,14.7,5.23,5.4,5.7,649.8,1129,-2,0.5,2.2,9.4,0.019,478,24.7,38.3,25.6,0
1410.396,1.3,14.4,14.5,-10.3,0,0,0,0,0,0,82.4,48,14.9,15,14.3,5.2,5.2,5.6,656.1,1113,-1.5,0.1,2.1,9.4,0.019,478,24.7,38,25.6,0
1410.486,1.6,14.4,14.5,-10.3,0,0,0,0,0,0,82.9,48,14.97,15.03,15.2,5.11,5.4,5.7,655.7,1104,-1,0.6,2.2,9.4,0.019,478,24.7,37.8,25.6,0
1410.726,1.6,14.6,14.5,-10.2,0,0,0,0,0,0,82.4,48,15,15.03,15.3,5.16,5.4,5.8,658.1,1096,-0.8,0.5,2.2,9.4,0.019,478,24.7,37.8,25.6,0
1410.823,1.6,14.9,14.5,-10.2,0,0,0,0,0,0,82.6,48,15.04,15.03,15.3,5.25,5.4,5.8,670.2,1097,-0.6,0.6,2.3,9.4,0.019,478,24.7,37.8,25.6,0
1410.923,1.6,15,14.5,-10.1,0,0,0,0,0,0,82.2,48,15.04,15.03,15.5,5.23,5.4,5.8,676.7,1082,-0.5,1.2,2.2,9.4,0.019,478,24.7,37.8,25.6,0
1411.012,1.6,15.4,14.5,-10,0,0,0,0,0,0,81.7,48,15.04,15.07,15.7,5.29,5.4,5.9,669.4,1073,-0.5,0.9,2.5,10.5,0.019,478,24.7,38,25.6,0
1411.111,1.9,15.6,14.5,-10,0,0,0,0,0,0,82,48,15,15.07,16.2,5.36,5.6,5.9,677.4,1065,-0.7,1,2.3,10.9,0.019,476,24.7,38,25.6,0
1411.202,1.6,15.6,14.5,-10,0,0,0,0,0,0,82,48,15,15.07,16,5.4,5.5,5.9,672.7,1070,-0.6,1,2.2,10.9,0.019,476,24.7,37.8,25.6,0
1411.288,1.9,15.8,14.5,-9.9,0,0,0,0,0,0,82,48,15.04,15.11,16.4,5.45,5.7,6.1,678.4,1073,-0.1,1.3,2.5,10.9,0.019,476,24.7,37.8,25.6,0
1411.382,2.1,16,14.5,-9.9,0,0,0,0,0,0,82.4,48,15.09,15.14,16.9,5.56,5.9,6.2,684.6,1079,0.2,1.5,2.6,11.2,0.019,476,24.7,37.8,25.6,0
1411.481,3,16.3,14.5,-9.8,0,0,0,0,0,0,82.2,48,15.09,15.19,17.8,5.64,6.2,6.4,689.1,1076,-0.1,2,2.7,12,0.019,476,24.7,37.8,25.6,0
1411.575,3.5,17.4,14.5,-9.5,0,0,0,0,0,0,82.2,48,15.11,15.19,18.1,5.98,6.3,6.7,685.8,1074,0.1,1.8,2.9,14.2,0.019,476,24.7,37.8,25.6,0
1411.677,3.7,17.7,14.5,-9.5,0,0,0,0,0,0,81.7,48,15.2,15.19,17.8,6.1,6.2,6.7,702.5,1077,0.8,1.8,2.7,15.4,0.019,476,24.7,38,25.6,0
1411.771,3.5,17.8,14.5,-9.4,0,0,0,0,0,0,81.7,48,15.24,15.19,17.8,6.21,6.2,6.7,715.6,1082,1.1,1.8,2.6,15.4,0.019,476,24.7,38,25.6,0
1411.861,3.5,17.8,14.5,-9.4,0,0,0,0,0,0,82,48,15.24,15.23,18.4,6.22,6.4,6.8,722.9,1081,1,2,2.6,15.4,0.019,476,24.7,38,25.6,0
1411.952,4,17.8,14.5,-9.4,0,0,0,0,0,0,82.2,48,15.24,15.23,18.9,6.19,6.6,6.9,719.6,1077,0.5,2,2.7,15.4,0.019,476,24.7,37.8,25.6,0
1412.049,5.2,18.1,14.5,-9.3,0,0,0,0,0,0,82.4,48,15.2,15.23,19.2,6.24,6.6,7.1,721.3,1073,0.7,1.9,2.9,15.8,0.019,476,24.7,37.8,25.6,0
1412.142,5.6,18.7,14.5,-9.2,0,0,0,0,0,0,82,48,15.11,15.14,19.8,6.47,6.9,7.2,722.1,1075,-0.3,1.3,2.9,17.2,0.019,476,24.7,37.8,25.6,0
1412.231,5.3,19.2,14.5,-9.1,0,0,0,0,0,0,82.2,48,15,15.07,20.3,6.67,7.1,7.5,723.2,1079,-1.1,0.9,3,18,0.019,476,24.7,37.8,25.6,0
1412.321,5.6,19.7,14.5,-9,0,0,0,0,0,0,82.2,48,14.97,15.03,20.5,6.88,7.2,7.6,720.2,1087,-1.2,0.6,3,18,0.019,476,24.7,37.8,25.6,0
1412.412,7.8,19.9,14.5,-8.9,0,0,0,0,0,0,82.4,48,14.93,15.03,21,7.03,7.4,7.8,724.7,1093,-1.6,0.4,3,18,0.019,476,24.7,37.8,25.6,0
1412.503,11.8,20.8,14.5,-8.8,0,0,0,0,0,0,82.2,48,14.9,15.07,23,7.17,8.1,8.2,732.8,1088,-1.6,0.4,3.7,18.4,0.019,476,24.7,38,25.6,0
1412.709,11.8,23.1,14.5,-8.3,0,0,0,0,0,0,81.7,48,14.9,15.11,25.4,8,8.9,9,744.7,1090,-1.3,0.2,4,18.4,0.019,476,24.7,38,25.6,0
1412.800,11.3,26.1,14.5,-7.6,0,0,0,0,0,0,82.4,48,15.04,15.4,27.6,9.57,10.2,10.5,800.2,1144,-0.5,0.9,4.3,18.4,0.019,478,24.7,37.8,25.6,0
1412.893,11.8,27.2,14.5,-7.4,0,0,0,0,0,0,82.6,48,15.11,15.49,28.6,10.08,10.6,11.1,810.9,1150,0,1.7,4.3,18.4,0.019,478,24.7,37.8,25.6,0
1412.982,11.6,28.1,14.5,-7.2,0,0,0,0,0,0,82.4,48,15.04,15.49,29.5,10.28,10.8,11.4,826.5,1137,-0.3,1.3,4.4,18.4,0.019,478,24.7,37.8,25.6,0
1413.074,11.3,28.7,14.5,-7.1,0,0,0,0,0,0,82.8,48,14.79,15.4,30.3,10.41,11,11.7,830.1,1127,-1.9,0.3,4.5,18,0.019,478,24.7,37.8,25.6,0
1413.172,11.6,29.9,14.5,-6.9,0,0,0,0,0,0,83.1,48,14.56,15.27,30.7,10.84,11.2,11.9,820.2,1130,-3.2,-0.5,4.6,18,0.019,478,24.7,38.1,25.6,0
1413.264,11.8,30.3,14.5,-6.8,0,0,0,0,0,0,82.4,48,14.53,15.14,31.3,11.12,11.5,12.1,803.5,1134,-3.4,-0.7,4.6,18,0.019,478,24.7,38.1,25.6,0
