﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Limit Mod (-),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.44 map tawf hexon rr700 port injection tune New boost controll re tune 
246.653,0,11.5,14.5,-10.8,0,0,0,0,0,0,82.8,58,234.95,234.95,11.8,6.67,6.9,7.4,721.7,1799,0,0,3,-6,0.041,510,24.9,37.4,25.6,0
246.739,0,11.5,14.5,-10.8,0,0,0,0,0,0,83.1,58,234.95,234.95,11.9,6.59,6.8,7.3,724.3,1773,0,0,3,-6,0.041,510,24.9,37.4,25.6,0
246.835,0,11.6,14.5,-10.8,0,0,0,0,0,0,83.3,58,234.95,234.95,11.9,6.54,6.7,7.2,724,1748,0,0,3,-6.4,0.041,510,24.9,37.4,25.6,0
246.921,0,11.6,14.5,-10.7,0,0,0,0,0,0,83.1,58,234.95,234.95,11.9,6.48,6.6,7.1,724.7,1722,0,0,3,-6.4,0.041,510,24.9,37.4,25.6,0
247.014,0,11.7,14.5,-10.7,0,0,0,0,0,0,82.4,58,234.95,234.95,11.9,6.45,6.6,7.1,725.3,1700,0,0,3,-6.8,0.041,510,24.9,37.4,25.6,0
247.107,0,11.8,14.5,-10.7,0,0,0,0,0,0,83.1,58,234.95,234.95,12,6.41,6.5,7,727.5,1677,0,0,3,-3,0.041,510,24.9,37.4,25.6,0
247.206,0,11.8,14.5,-10.7,0,0,0,0,0,0,83.1,58,234.95,234.95,12,6.27,6.4,6.9,724.7,1650,0,0,2.9,-3,0.041,508,24.9,37.4,25.6,0
247.294,0,11.8,14.5,-10.7,0,0,0,0,0,0,83.1,58,234.95,234.95,12,6.22,6.3,6.8,727.8,1629,0,0,2.9,-3,0.041,504,24.9,37.4,25.6,0
247.381,0,11.9,14.5,-10.6,0,0,0,0,0,0,83.3,58,234.95,234.95,12,6.17,6.3,6.7,728.5,1611,0,0,2.9,-2.6,0.041,500,24.9,37.4,25.6,0
247.475,0,12,14.5,-10.6,0,0,0,0,0,0,83.1,58,234.95,234.95,12.1,6.16,6.2,6.7,728,1590,0,0,2.9,-3.4,0.041,496,24.9,37.4,25.6,0
247.560,0,12,14.5,-10.6,0,0,0,0,0,0,82.8,58,234.95,234.95,12.1,6.15,6.1,6.6,727.1,1574,0,0,2.9,-3.4,0.041,492,24.9,37.4,25.6,0
247.660,0,11.9,14.5,-10.6,0,0,0,0,0,0,82.4,58,234.95,234.95,12.1,6.02,6.1,6.5,728,1560,0,0,2.8,-3.8,0.041,492,24.9,37.4,25.6,0
247.748,0,11.9,14.5,-10.6,0,0,0,0,0,0,82.4,58,234.95,234.95,12.1,5.95,6,6.5,729.7,1545,0,0,2.8,-3.8,0.041,492,24.9,37.4,25.6,0
247.910,0,11.9,14.5,-10.6,0,0,0,0,0,0,82.6,58,234.95,234.95,12.1,5.91,6,6.4,727.8,1538,0,0,2.8,-3.8,0.041,492,24.9,37.4,25.6,0
247.998,0,11.9,14.5,-10.6,0,0,0,0,0,0,82.9,58,234.95,234.95,12.1,5.86,6,6.4,727.1,1528,0,0,2.7,-4.1,0.041,492,24.9,37.2,25.6,0
248.088,0,11.9,14.5,-10.6,0,0,0,0,0,0,82.8,58,234.95,234.95,12.1,5.85,6,6.4,727.8,1519,0,0,2.7,-4.1,0.041,492,24.9,37.4,25.6,0
248.178,0,12,14.5,-10.6,0,0,0,0,0,0,82.4,58,234.95,234.95,12.1,5.87,5.9,6.4,730.7,1514,0,0,2.7,-4.1,0.041,490,24.9,37.4,25.6,0
248.275,0,12.1,14.5,-10.5,0,0,0,0,0,0,83.1,58,234.95,234.95,12.2,5.88,5.9,6.3,729.8,1506,0,0,2.7,-4.1,0.041,488,24.9,37.4,25.6,0
248.368,0,12.2,14.5,-10.5,0,0,0,0,0,0,82.6,58,234.95,234.95,12.2,5.91,5.9,6.3,729.6,1500,0,0,2.6,-4.9,0.041,488,24.9,37.4,25.6,0
248.466,0,12.1,14.5,-10.5,0,0,0,0,0,0,82.6,58,234.95,234.95,12.2,5.86,5.9,6.3,729,1491,0,0,2.6,-4.9,0.041,488,24.9,37.4,25.6,0
248.561,0,12.1,14.5,-10.5,0,0,0,0,0,0,82.4,58,234.95,234.95,12.2,5.82,5.8,6.3,728,1486,0,0,2.5,-4.9,0.041,488,24.9,37.7,25.6,0
248.653,0,12,14.5,-10.5,0,0,0,0,0,0,82.4,58,234.95,234.95,12.2,5.75,5.8,6.2,727.8,1478,0,0,2.5,-4.9,0.041,488,24.9,37.4,25.6,0
248.743,0,11.9,14.5,-10.6,0,0,0,0,0,0,82.9,58,234.95,234.95,12.2,5.68,5.8,6.2,729.1,1469,0,0,2.5,-4.5,0.041,488,24.9,37.4,25.6,0
248.834,0,11.9,14.5,-10.6,0,0,0,0,0,0,83.1,58,234.95,234.95,12.2,5.62,5.8,6.2,728,1461,0,0,2.5,-5.2,0.041,488,24.9,37.4,25.6,0
248.923,0,11.9,14.5,-10.6,0,0,0,0,0,0,82.9,58,234.95,234.95,12.2,5.61,5.7,6.1,726.4,1452,0,0,2.5,-5.2,0.041,486,24.9,37.5,25.6,0
249.015,0,12,14.5,-10.5,0,0,0,0,0,0,83.1,58,234.95,234.95,12.2,5.58,5.7,6.1,729.3,1441,0,0,2.5,-5.2,0.041,486,24.9,37.5,25.6,0
249.104,0,12,14.5,-10.5,0,0,0,0,0,0,82.9,58,234.95,234.95,12.2,5.56,5.7,6.1,728.4,1432,0,0,2.5,-5.6,0.041,486,24.9,37.5,25.6,0
249.200,0,12.1,14.5,-10.5,0,0,0,0,0,0,82.9,58,234.95,234.95,12.2,5.57,5.6,6,731.7,1425,0,0,2.5,-5.6,0.041,486,24.9,37.5,25.6,0
249.297,0,12.2,14.5,-10.5,0,0,0,0,0,0,82.8,58,234.95,234.95,12.3,5.55,5.6,6,730.2,1412,0,0,2.5,-5.6,0.041,486,24.9,37.7,25.6,0
249.392,0,12.2,14.5,-10.5,0,0,0,0,0,0,82.8,58,234.95,234.95,12.3,5.51,5.5,6,729.3,1399,0,0,2.3,-6,0.041,486,24.9,37.7,25.6,0
249.484,0,12.1,14.5,-10.5,0,0,0,0,0,0,82.9,58,234.95,234.95,12.3,5.45,5.5,5.9,727.1,1389,0,0,2.3,-6.4,0.041,486,24.9,37.7,25.6,0
249.580,0,12.1,14.5,-10.5,0,0,0,0,0,0,83.1,58,234.95,234.95,12.3,5.37,5.5,5.9,729.8,1377,0,0,2.3,-6,0.041,486,24.9,37.7,25.6,0
249.680,0,12.1,14.5,-10.5,0,0,0,0,0,0,83.1,58,234.95,234.95,12.3,5.33,5.4,5.8,729.7,1363,0,0,2.3,-6.8,0.041,486,24.9,37.5,25.6,0
249.843,0,12.2,14.5,-10.5,0,0,0,0,0,0,83.7,58,234.95,234.95,12.3,5.31,5.4,5.8,730.7,1351,0,0,2.3,-6.8,0.041,486,24.9,37.5,25.6,0
249.932,0,12.2,14.5,-10.5,0,0,0,0,0,0,83.1,58,234.95,234.95,12.4,5.21,5.3,5.7,731.2,1323,0,0,2.2,-7.1,0.041,486,24.9,37.7,25.6,0
250.024,0,12.1,14.5,-10.5,0,0,0,0,0,0,83.1,58,234.95,234.95,12.4,5.15,5.2,5.6,728.5,1310,0,0,2.2,-7.1,0.041,486,24.9,37.9,25.6,0
250.122,0,12.1,14.5,-10.5,0,0,0,0,0,0,82.9,58,234.95,234.95,12.4,5.08,5.2,5.6,730.7,1293,0,0,2.2,-7.5,0.041,484,24.9,37.7,25.6,0
250.214,0,12.2,14.5,-10.5,0,0,0,0,0,0,83.3,58,234.95,234.95,12.4,5.04,5.1,5.5,730.7,1275,0,0,2.2,-8.2,0.041,484,24.9,37.7,25.6,0
250.305,0,12.3,14.5,-10.4,0,0,0,0,0,0,83.5,58,234.95,234.95,12.4,5.01,5.1,5.4,728.2,1257,0,0,2.1,-8.2,0.041,484,24.9,37.7,25.6,0
250.396,0,12.2,14.5,-10.5,0,0,0,0,0,0,83.5,58,234.95,234.95,12.5,4.91,5,5.4,730.1,1240,0,0,2.1,-8.6,0.041,484,24.9,37.5,25.6,0
250.484,0,12.3,14.5,-10.4,0,0,0,0,0,0,83.7,57,234.95,234.95,12.5,4.83,4.9,5.3,729,1221,0,0,2.1,-8.6,0.041,484,24.9,37.5,25.6,0
250.573,0,12.2,14.5,-10.5,0,0,0,0,0,0,83.5,57,234.95,234.95,12.5,4.76,4.9,5.2,732.1,1205,0,0,2,-8.6,0.041,484,24.9,37.5,25.6,0
250.670,0,12.2,14.5,-10.5,0,0,0,0,0,0,83.5,57,234.95,234.95,12.5,4.66,4.8,5.2,729.8,1186,0,0,2,-8.6,0.041,484,24.9,37.7,25.6,0
250.763,0,12.2,14.5,-10.4,0,0,0,0,0,0,83.1,57,234.95,234.95,12.5,4.6,4.7,5.1,733.2,1165,0,0,2,-9,0.041,480,24.9,38.2,25.6,0
250.861,0,12.3,14.5,-10.4,0,0,0,0,0,0,82.6,57,234.95,234.95,12.5,4.56,4.6,5,730.7,1149,0,0,2,-9,0.041,480,24.9,38.2,25.6,0
250.954,0,12.3,14.5,-10.4,0,0,0,0,0,0,82.8,57,234.95,234.95,12.5,4.49,4.6,4.9,733.1,1126,0,0,1.9,-9,0.041,480,24.9,38.8,25.6,0
251.051,0,12.4,14.5,-10.4,0,0,0,0,0,0,82.9,57,234.95,234.95,12.6,4.43,4.5,4.9,731.6,1107,0,0,1.9,-9.4,0.041,480,24.9,38.8,25.6,0
251.150,0,12.4,14.5,-10.4,0,0,0,0,0,0,82.9,57,234.95,234.95,12.6,4.37,4.4,4.8,730,1088,0,0,1.8,-9.4,0.041,480,24.9,38.6,25.6,0
251.245,0,12.3,14.5,-10.4,0,0,0,0,0,0,83.1,57,234.95,234.95,12.6,4.25,4.3,4.7,735.3,1070,0,0,1.8,-9.4,0.041,480,24.9,37.9,25.6,0
251.336,0,12.3,14.5,-10.4,0,0,0,0,0,0,83.8,57,234.95,234.95,12.6,4.21,4.3,4.6,733.2,1058,0,0,1.8,-9,0.041,480,24.9,37.7,25.6,0
251.425,0,12.7,14.5,-10.4,0,0,0,0,0,0,83.5,57,234.95,234.95,14.6,4.19,4.9,4.8,730.4,1047,0,0,1.9,-6.4,0.041,478,24.9,38.7,25.6,0
251.520,0,13.2,14.5,-10.3,0,0,0,0,0,0,83.5,57,234.95,234.95,14.4,4.44,4.9,5.1,688.3,1061,0,0,2.1,-3.4,0.041,476,24.9,37.5,25.6,0
251.616,0,13.6,14.5,-10.2,0,0,0,0,0,0,84,57,234.95,234.95,15,4.53,5,5.2,686.7,1033,0,0,2.1,0.8,0.041,476,24.9,37.7,25.6,0
251.711,0,15.5,14.5,-9.8,0,0,0,0,0,0,83.1,57,234.95,154.36,19.9,4.75,6.6,5.9,704.3,1037,0,0,4.6,10.5,0.041,476,24.9,39,25.6,0
251.803,0,20.9,14.5,-8.6,0,0,0,0,0,0,83.1,57,227.5,71.13,23.5,6.75,7.9,7.6,690.5,1041,0,0,4.9,17.2,0.041,476,24.9,37.7,25.6,0
251.895,0,23.3,14.5,-8.1,0,0,0,0,0,0,83.1,57,61.33,47.24,24.7,8.02,8.6,8.6,688.8,1085,0,0,4.6,18.4,0.041,476,24.8,37.7,25.6,0
251.990,0,24.3,14.5,-7.9,0,0,0,0,0,0,83.3,57,33.9,36.61,25.3,9.06,9.4,9.4,698,1152,0,0,4.3,18.8,0.041,476,24.9,37.9,25.6,0
252.085,0,24.7,14.5,-7.9,0,0,0,0,0,0,83.5,57,24.21,26.95,23.9,9.97,9.5,9.9,717.6,1237,0,0,4.2,19.9,0.041,480,24.9,37.7,25.6,0
252.184,0,24.3,14.5,-8,0,0,0,0,0,0,83.7,57,20.54,21.22,23.6,10.25,9.9,10.5,712.2,1299,0,0,4.4,21.4,0.041,482,24.9,37.7,25.6,0
252.284,0,22.3,14.5,-8.5,0,0,0,0,0,0,83.8,57,19,19.07,12.5,9.58,5.2,6.9,703.2,1297,0,0,2.8,-11.2,0.041,482,24.9,38,25.6,0
252.374,0,18.6,14.5,-9.3,0,0,0,0,0,0,83.3,57,17.54,17.93,12.6,7.88,5.1,5.9,681.6,1251,0,0,0.9,-8.2,0.041,482,24.9,38.2,25.6,0
252.472,0,13.9,14.5,-10.3,0,0,0,0,0,0,82.8,57,16.84,17.57,12.6,5.7,5,5.5,673.8,1225,0,0,1.9,-3.8,0.041,482,24.9,38.9,25.6,0
252.561,0,12.6,14.5,-10.6,0,0,0,0,0,0,82.6,57,16.53,17.01,12.6,4.99,4.9,5.3,668,1212,0,0,1.8,-1.9,0.041,482,24.9,39.1,25.6,0
252.659,0,12.3,14.5,-10.7,0,0,0,0,0,0,83.1,57,15.87,16.56,12.6,4.78,4.9,5.3,668.3,1201,0,0,2.1,-1.1,0.041,482,24.9,38.9,25.6,0
252.750,0,12.2,14.5,-10.7,0,0,0,0,0,0,83.1,57,15.2,16.03,12.6,4.7,4.8,5.2,658,1190,0,0,2.1,-0.8,0.041,482,24.9,38.6,25.6,0
252.851,0,12.2,14.5,-10.7,0,0,0,0,0,0,83.7,57,15.04,15.6,12.6,4.64,4.8,5.1,658.7,1177,0,0,2.1,-0.8,0.041,482,24.9,38,25.6,0
252.949,0,12.4,14.5,-10.7,0,0,0,0,0,0,84.2,57,15,15.47,12.9,4.75,4.9,5.2,652,1184,0,0,2.2,1.5,0.041,482,24.9,37.7,25.6,0
253.040,0,12.6,14.5,-10.6,0,0,0,0,0,0,83.7,57,15.09,15.43,12.6,4.84,4.9,5.2,653.2,1194,0,0,2.2,0.8,0.041,482,24.9,37.7,25.6,0
253.138,0,12.6,14.5,-10.6,0,0,0,0,0,0,83.1,57,15.2,15.52,12.7,4.84,4.9,5.2,650.9,1189,0,-5.1,2.2,0.8,0.041,480,24.9,37.7,25.6,0
253.241,0,12.6,14.5,-10.6,0,0,0,0,0,0,82.9,56,15.2,15.65,12.9,4.76,4.9,5.2,641.7,1172,0,-3.2,2.1,0.8,0.041,480,24.9,38,25.6,0
253.344,0,12.6,14.5,-10.6,0,0,0,0,0,0,83.1,57,15.24,15.69,13,4.7,4.9,5.2,640.8,1158,-7,-2.1,2.2,0.8,0.041,480,24.9,38,25.6,0
253.430,0,12.6,14.5,-10.6,0,0,0,0,0,0,82.9,56,15.24,15.73,12.9,4.67,4.8,5.1,635.4,1146,-6.1,-0.7,2.1,0.8,0.041,480,24.9,37.7,25.6,0
253.525,0,12.7,14.5,-10.6,0,0,0,0,0,0,83.5,56,15.2,15.73,13.1,4.62,4.7,5.1,640.7,1124,-5.5,-0.2,2.1,0,0.041,480,24.9,37.8,25.6,0
253.621,0,12.8,14.5,-10.6,0,0,0,0,0,0,83.3,56,15.16,15.77,12.7,4.62,4.6,5,638,1115,-5,1,2,-0.4,0.041,480,24.9,37.8,25.6,0
253.714,0,12.8,14.5,-10.6,0,0,0,0,0,0,83.1,56,15.16,15.73,12.9,4.57,4.6,5,642.3,1107,-4.5,0.8,2,0,0.041,480,24.9,37.8,25.6,0
253.809,0,12.8,14.5,-10.6,0,0,0,0,0,0,83.3,56,15.16,15.69,13.1,4.53,4.7,5,647.2,1099,-3.9,1.3,2,0.4,0.041,480,24.9,37.8,25.6,0
253.900,0,12.8,14.5,-10.6,0,0,0,0,0,0,83.3,56,15.24,15.56,13.2,4.5,4.6,5,648.5,1090,-2.8,0.9,2,0.4,0.041,480,24.9,37.8,25.6,0
253.989,0,12.9,14.5,-10.5,0,0,0,0,0,0,83.3,56,15.29,15.39,13.8,4.42,4.7,5,649.8,1061,-2.1,0,2,0.8,0.041,478,24.9,38,25.6,0
254.080,0,13.1,14.5,-10.5,0,0,0,0,0,0,82.8,56,15.29,15.27,13.8,4.42,4.6,5,651.3,1046,-1.7,0.3,2,0.8,0.041,476,24.9,38,25.6,0
254.174,0,13.3,14.5,-10.4,0,0,0,0,0,0,82.6,56,15.29,15.14,14.1,4.4,4.7,5,659.8,1026,-1.4,-0.4,2,1.1,0.041,476,24.9,38,25.6,0
254.261,0,13.5,14.5,-10.4,0,0,0,0,0,0,82.8,56,15.24,15.06,14.5,4.4,4.7,5,656.1,1013,-1.3,-0.4,2,1.5,0.041,476,24.9,38,25.6,0
254.355,0,14,14.5,-10.3,0,0,0,0,0,0,82.6,56,15.2,14.96,15.3,4.43,4.9,5.1,668.5,989,-1.2,-0.9,2.2,1.9,0.041,476,24.9,38,25.6,0
254.445,0,14.5,14.5,-10.2,0,0,0,0,0,0,83.1,56,15.16,14.89,16,4.51,5,5.2,669.5,969,-1.2,-1.1,2.2,2.2,0.041,476,24.9,37.8,25.6,0
254.530,0,15.4,14.5,-10,0,0,0,0,0,0,83.5,56,15.09,14.84,16,4.7,5,5.4,670.6,963,-1.6,-1,2.3,1.5,0.041,476,24.9,37.5,25.6,0
254.626,0,16.7,14.5,-9.7,0,0,0,0,0,0,83.5,56,15,14.81,19.2,5.06,6.1,5.9,675,984,-1.9,-1.1,4.2,12.4,0.041,476,24.9,37.8,25.6,0
254.719,0,19.5,14.5,-9.1,0,0,0,0,0,0,83.3,56,14.97,14.81,21.1,6.04,6.7,6.6,678.6,981,-1.9,-1.1,3.3,16.9,0.041,476,24.9,37.8,25.6,0
254.813,0,20,14.5,-8.9,0,0,0,0,0,0,83.1,56,14.93,14.84,21.5,6.49,7,7.2,699.8,1005,-1.7,-0.7,3.4,17.2,0.041,474,24.9,37.8,25.6,0
254.946,0,21.2,14.5,-8.6,0,0,0,0,0,0,82.8,56,14.9,14.91,22.5,7.2,7.7,7.8,748.3,1061,-1.8,-0.4,3.6,18,0.041,474,24.9,37.8,25.6,0
255.069,0,21.6,14.5,-8.6,0,0,0,0,0,0,83.1,56,14.97,15.06,21.6,8.25,8.2,8.4,779.8,1180,-1.2,0.2,3.5,19.5,0.041,478,24.9,37.8,25.6,0
255.165,0,19.8,14.5,-9,0,0,0,0,0,0,83.1,56,14.93,15.06,12.6,7.75,4.8,5.8,799,1190,-2,-0.1,1.6,-8.6,0.019,480,24.9,37.8,25.6,0
255.256,0,15.8,14.5,-9.9,0,0,0,0,0,0,83.1,56,14.86,15.03,12.7,6.34,4.8,5.3,810.9,1180,-2.9,-0.4,0.2,-2.2,0.019,480,24.9,37.8,25.6,0
255.381,0,13,14.5,-10.5,0,0,0,0,0,0,83.5,56,14.83,14.96,13.5,4.9,5,5.4,817.7,1157,-3.5,-1.2,2,1.5,0.019,480,24.9,37.6,25.6,0
255.469,0,12.9,14.5,-10.6,0,0,0,0,0,0,83.3,56,14.67,14.74,13.6,4.75,5,5.4,822.8,1142,-5.1,-3.1,2.2,1.5,0.019,480,24.9,37.6,25.6,0
255.560,0,13,14.5,-10.5,0,0,0,0,0,0,82.8,56,14.41,14.48,13.3,4.73,4.9,5.3,807.4,1133,-7.1,-5,2.2,1.1,0.019,480,24.9,38.3,25.6,0
255.650,0,13.1,14.5,-10.5,0,0,0,0,0,0,81.7,56,14.23,14.3,13.4,4.69,4.8,5.2,787.3,1112,-8,-5.6,2.2,0.4,0.019,480,24.9,40.3,25.6,0
255.740,0,13.2,14.5,-10.5,0,0,0,0,0,0,81.7,56,14.15,14.21,13.6,4.66,4.8,5.2,767.9,1096,-8.6,-6.3,2.2,0.4,0.019,480,24.9,39.6,25.6,0
255.832,0,13.2,14.5,-10.5,0,0,0,0,0,0,82,56,14.27,14.23,13.2,4.66,4.6,5.1,751.5,1089,-7.4,-6,2.1,0,0.019,480,24.9,40.1,25.6,0
255.919,0,13.2,14.5,-10.5,0,0,0,0,0,0,82.4,56,14.44,14.35,13.2,4.64,4.6,5,729,1086,-6.2,-5,2,-0.4,0.019,478,24.9,40.1,25.6,0
256.013,0,13.1,14.5,-10.5,0,0,0,0,0,0,82.6,56,14.63,14.5,13.1,4.59,4.5,4.9,704.3,1075,-5.1,-4.1,2,-0.8,0.019,476,24.9,40.1,25.6,0
256.107,0,13.1,14.5,-10.5,0,0,0,0,0,0,82.6,56,14.86,14.71,13.4,4.55,4.6,4.9,680,1071,-3.4,-2.9,2,0,0.019,476,24.9,40.1,25.6,0
256.196,0,13.1,14.5,-10.5,0,0,0,0,0,0,82.8,56,15,14.91,13,4.57,4.5,4.9,676.6,1082,-2.5,-1.7,2,0,0.019,476,24.9,39.9,25.6,0
256.286,0,13,14.5,-10.5,0,0,0,0,0,0,83.3,56,15.2,15.14,13.1,4.63,4.6,4.9,673.1,1096,-0.6,-0.2,2,0,0.019,478,24.9,39.9,25.6,0
256.374,0,12.9,14.5,-10.5,0,0,0,0,0,0,83.1,56,15.33,15.23,13,4.63,4.7,5,671.3,1106,-0.4,0.1,2,0.4,0.019,478,24.9,39.6,25.6,0
256.457,0,12.8,14.5,-10.6,0,0,0,0,0,0,83.1,56,15.29,15.23,13,4.62,4.7,5,680.3,1111,-0.2,0,2,0.4,0.019,478,24.9,39.6,25.6,0
256.538,0,12.8,14.5,-10.6,0,0,0,0,0,0,83.1,56,15.24,15.23,13.2,4.54,4.7,5,683.2,1097,-0.4,0.4,2,0.4,0.019,478,24.9,39.6,25.6,0
256.641,0,12.8,14.5,-10.6,0,0,0,0,0,0,83.3,56,15.11,15.14,13.3,4.5,4.7,5,685.1,1089,-1.4,-0.3,2,0.4,0.019,478,24.9,39.4,25.6,0
256.735,2.4,12.9,14.5,-10.6,0,0,0,0,0,0,83.8,56,15,15.03,13.8,4.46,4.8,5,686.4,1074,-1.5,-0.4,2,2.2,0.019,478,24.9,40.3,25.6,0
