﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load,Boost (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Limit Mod (-),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.47 map tawf hexon rr700 port injection tune New boost controll re tune 
497.567,14.6,0,11.3,-10.9,0,0,0,0,0,0,80.6,142,234.95,234.95,11.5,8.45,8.6,9.2,742.2,2308,0,0,3.4,-4.9,0.041,510,27.1,39.7,30,0
497.654,14.6,0,11.4,-10.9,0,0,0,0,0,0,80.3,142,234.95,234.95,11.5,8.43,8.5,9.2,741.3,2295,0,0,3.4,-4.9,0.041,510,27.1,40.6,30,0
497.758,14.6,0,11.5,-10.9,0,0,0,0,0,0,80.5,142,234.95,234.95,11.5,8.46,8.5,9.1,743.2,2280,0,0,3.4,-4.5,0.041,510,27.1,39.6,30,0
497.848,14.6,0,11.4,-10.9,0,0,0,0,0,0,80.1,142,234.95,234.95,11.5,8.3,8.4,9.1,739.9,2268,0,0,3.3,-4.9,0.04,510,27.1,39.6,30,0
497.934,14.6,0,11.4,-10.9,0,0,0,0,0,0,80.3,142,234.95,234.95,11.5,8.33,8.4,9,740.8,2257,0,0,3.3,-4.9,0.04,510,27.1,39.6,30,0
498.029,14.6,0,11.5,-10.9,0,0,0,0,0,0,80.5,142,234.95,234.95,11.5,8.3,8.3,9,742.7,2241,0,0,3.3,-4.9,0.04,510,27.1,39.3,30,0
498.114,14.6,0,11.4,-10.9,0,0,0,0,0,0,80.6,142,234.95,234.95,11.5,8.15,8.3,8.9,741.6,2233,0,0,3.2,-4.9,0.04,510,27.1,39.6,30,0
498.210,14.6,0,11.3,-10.9,0,0,0,0,0,0,80.3,142,234.95,234.95,11.5,8.09,8.2,8.9,740.8,2216,0,0,3.2,-4.9,0.039,510,27.1,39.6,30,0
498.294,14.6,0,11.3,-10.9,0,0,0,0,0,0,80.1,142,234.95,234.95,11.5,8.08,8.2,8.8,742.7,2208,0,0,3.2,-4.9,0.039,510,27.1,39.6,30,0
498.457,14.6,0,11.3,-10.9,0,0,0,0,0,0,80.3,142,234.95,234.95,11.5,7.99,8.2,8.8,741.3,2195,0,0,3.2,-4.9,0.039,510,27.1,39.6,30,0
498.548,14.6,0,11.5,-10.9,0,0,0,0,0,0,80.1,142,234.95,234.95,11.5,7.95,8.1,8.7,740.8,2159,0,0,3.2,-4.9,0.038,510,27.1,39.9,30,0
498.642,14.6,0,11.5,-10.9,0,0,0,0,0,0,80.3,142,234.95,234.95,11.6,7.99,8,8.6,745.4,2154,0,0,3.1,-4.5,0.038,510,27.1,39.6,30,0
498.730,14.6,0,11.5,-10.9,0,0,0,0,0,0,80.5,142,234.95,234.95,11.6,7.92,8,8.6,742.5,2141,0,0,3.1,-4.9,0.038,510,27.1,39.6,30,0
498.826,14.6,0,11.4,-10.9,0,0,0,0,0,0,80.3,142,234.95,234.95,11.6,7.83,7.9,8.5,743.3,2120,0,0,3.1,-4.9,0.038,510,27.1,39.6,30,0
498.912,14.6,0,11.5,-10.9,0,0,0,0,0,0,80.1,142,234.95,234.95,11.6,7.85,7.9,8.5,743.7,2107,0,0,3.1,-4.5,0.037,510,27.1,39.6,30,0
499.005,14.6,0,11.6,-10.9,0,0,0,0,0,0,80.1,142,234.95,234.95,11.6,7.85,7.8,8.4,742.9,2095,0,0,3.1,-3.8,0.037,510,27.1,39.9,30,0
499.095,14.6,0,11.7,-10.9,0,0,0,0,0,0,80.1,142,234.95,234.95,11.6,7.84,7.8,8.4,743.2,2082,0,0,3.1,-3.8,0.037,510,27.1,39.6,30,0
499.183,14.6,0,11.5,-10.9,0,0,0,0,0,0,80.5,142,234.95,234.95,11.6,7.69,7.7,8.3,745.6,2068,0,0,3,-4.5,0.036,510,27.1,39.6,30,0
499.270,14.6,0,11.5,-10.9,0,0,0,0,0,0,80.3,142,234.95,234.95,11.6,7.63,7.7,8.3,744.3,2053,0,0,3,-3.8,0.036,510,27.1,39.9,30,0
499.359,14.6,0,11.5,-10.9,0,0,0,0,0,0,80.5,142,234.95,234.95,11.6,7.54,7.6,8.2,748.6,2036,0,0,2.9,-4.9,0.036,510,27.2,39.9,30,0
499.450,14.6,0,11.4,-10.9,0,0,0,0,0,0,80.5,142,234.95,234.95,11.6,7.52,7.6,8.2,748,2018,0,0,2.9,-4.5,0.036,510,27.2,39.7,30.1,0
499.538,14.6,0,11.4,-10.9,0,0,0,0,0,0,80.5,142,234.95,234.95,11.6,7.37,7.5,8.1,747.3,1993,0,0,2.9,-4.9,0.036,510,27.2,39.7,30.1,0
499.638,14.6,0,11.6,-10.9,0,0,0,0,0,0,80.3,142,234.95,234.95,11.6,7.41,7.4,8,748.2,1978,0,0,2.9,-4.5,0.036,510,27.2,39.4,30.1,0
499.730,14.6,0,11.6,-10.9,0,0,0,0,0,0,80.5,142,234.95,234.95,11.6,7.36,7.4,7.9,745.9,1956,0,0,2.9,-4.5,0.036,510,27.2,39.7,30.1,0
499.819,14.6,0,11.6,-10.8,0,0,0,0,0,0,80.3,142,234.95,234.95,11.7,7.31,7.3,7.9,746.2,1940,0,0,2.9,-4.9,0.036,510,27.2,39.7,30.1,0
499.905,14.6,0,11.6,-10.9,0,0,0,0,0,0,80.5,142,234.95,234.95,11.7,7.27,7.3,7.8,749.8,1924,0,0,2.8,-4.9,0.036,510,27.2,39.7,30.1,0
500.000,14.6,0,11.4,-10.9,0,0,0,0,0,0,80.3,142,234.95,234.95,11.7,7.02,7.2,7.8,749,1898,0,0,2.8,-5.2,0.036,510,27.2,40.2,30.1,0
500.092,14.6,0,11.4,-10.9,0,0,0,0,0,0,79.9,142,234.95,234.95,11.7,6.98,7.1,7.7,747,1882,0,0,2.8,-5.2,0.036,510,27.2,39.7,30.1,0
500.179,14.6,0,11.3,-10.9,0,0,0,0,0,0,80.1,142,234.95,234.95,11.8,6.81,7.1,7.6,748.6,1859,0,0,2.8,-5.2,0.036,510,27.2,39.7,30.1,0
500.264,14.6,0,11.3,-10.9,0,0,0,0,0,0,79.7,142,234.95,234.95,11.8,6.71,7,7.6,747.4,1843,0,0,2.8,-5.6,0.036,510,27.2,39.7,30.1,0
500.364,14.6,0,11.3,-10.9,0,0,0,0,0,0,80.1,140,234.95,234.95,11.8,6.66,7,7.5,748.6,1824,0,0,2.8,-5.6,0.036,510,27.2,40,30.1,0
500.515,14.6,0,11.2,-10.9,0,0,0,0,0,0,80.3,142,234.95,234.95,11.8,6.52,6.9,7.4,748.6,1798,0,0,2.8,-6,0.036,510,27.2,40,30.1,0
500.609,14.6,0,11.5,-10.9,0,0,0,0,0,0,80.1,140,234.95,234.95,11.9,6.53,6.8,7.3,749.7,1762,0,0,2.9,-6,0.036,510,27.2,39.7,30.1,0
500.696,14.6,0,11.5,-10.8,0,0,0,0,0,0,80.5,140,234.95,234.95,11.9,6.48,6.7,7.2,747.5,1742,0,0,2.9,-6.4,0.036,510,27.3,39.8,30.2,0
500.793,14.6,0,11.7,-10.8,0,0,0,0,0,0,80.3,140,234.95,234.95,11.9,6.46,6.6,7.1,748.2,1720,0,0,2.9,-6.8,0.036,510,27.3,39.8,30.2,0
500.888,14.6,0,11.7,-10.8,0,0,0,0,0,0,80.5,140,234.95,234.95,12,6.38,6.5,7.1,746,1688,0,0,2.9,-6.8,0.036,510,27.3,40,30.2,0
500.983,14.6,0,11.7,-10.8,0,0,0,0,0,0,80.5,140,234.95,234.95,12,6.29,6.4,7,748.9,1661,0,0,2.9,-3.4,0.036,510,27.3,39.8,30.2,0
501.081,14.6,0,11.8,-10.7,0,0,0,0,0,0,80.3,140,234.95,234.95,12,6.25,6.3,6.9,748.2,1635,0,0,2.9,-2.6,0.036,506,27.3,39.8,30.2,0
501.167,14.6,0,12,-10.7,0,0,0,0,0,0,80.5,140,234.95,234.95,12,6.27,6.3,6.8,749.7,1627,0,0,2.9,-3,0.036,500,27.3,40,30.2,0
501.261,14.6,0,12,-10.7,0,0,0,0,0,0,80.5,140,234.95,234.95,12,6.28,6.3,6.8,751.2,1612,0,0,2.9,-2.6,0.036,496,27.3,39.8,30.2,0
501.355,14.6,0,12.1,-10.7,0,0,0,0,0,0,80.1,140,234.95,234.95,12.1,6.15,6.2,6.7,748.9,1578,0,0,2.8,-3.4,0.036,492,27.3,40.1,30.2,0
501.450,14.6,0,12,-10.6,0,0,0,0,0,0,80.1,140,234.95,234.95,12.1,6.01,6,6.6,750.5,1544,0,0,2.8,-3.8,0.036,492,27.3,39.8,30.2,0
501.535,14.6,0,12,-10.6,0,0,0,0,0,0,80.3,140,234.95,234.95,12.1,5.92,6,6.5,751.9,1526,0,0,2.8,-4.1,0.036,492,27.3,39.8,30.2,0
501.635,14.6,0,12.1,-10.6,0,0,0,0,0,0,80.1,140,234.95,234.95,12.2,5.88,5.9,6.4,749.1,1505,0,0,2.8,-4.1,0.036,492,27.3,39.6,30.2,0
501.725,14.6,0,12.1,-10.6,0,0,0,0,0,0,80.1,140,234.95,234.95,12.2,5.83,5.8,6.3,752.6,1485,0,0,2.7,-4.9,0.036,492,27.3,39.8,30.3,0
501.813,14.6,0,12.3,-10.6,0,0,0,0,0,0,80.3,140,234.95,234.95,12.2,5.82,5.8,6.2,750.2,1468,0,0,2.7,-5.2,0.036,492,27.3,39.8,30.3,0
501.904,14.6,0,12.3,-10.5,0,0,0,0,0,0,79.9,140,234.95,234.95,12.2,5.73,5.7,6.2,752.6,1442,0,0,2.6,-5.2,0.036,492,27.4,39.6,30.3,0
501.994,14.6,0,12.3,-10.5,0,0,0,0,0,0,80.1,140,234.95,234.95,12.2,5.68,5.6,6.1,749.4,1425,0,0,2.5,-5.6,0.036,490,27.4,39.9,30.3,0
502.084,14.6,0,12.3,-10.5,0,0,0,0,0,0,80.1,140,234.95,234.95,12.3,5.62,5.6,6,748.6,1409,0,0,2.3,-5.6,0.036,486,27.4,39.9,30.3,0
502.168,14.6,0,12.3,-10.6,0,0,0,0,0,0,80.1,140,234.95,234.95,12.3,5.48,5.5,6,748.6,1378,0,0,2.2,-6,0.036,486,27.4,39.9,30.3,0
502.259,14.6,0,12.2,-10.6,0,0,0,0,0,0,80.1,140,234.95,234.95,12.3,5.35,5.4,5.9,751.5,1355,0,0,2.2,-6.8,0.036,486,27.4,40.4,30.3,0
502.343,14.6,0,12.3,-10.5,0,0,0,0,0,0,80.1,140,234.95,234.95,12.3,5.3,5.3,5.8,754.1,1336,0,0,2.2,-7.1,0.036,486,27.4,40.6,30.3,0
502.435,14.6,0,12.3,-10.5,0,0,0,0,0,0,80.1,140,234.95,234.95,12.4,5.19,5.2,5.7,750.2,1302,0,0,2.1,-7.1,0.036,486,27.4,40.7,30.3,0
502.530,14.6,0,12.3,-10.5,0,0,0,0,0,0,80.1,140,234.95,234.95,12.4,5.08,5.1,5.6,752.7,1275,0,0,2,-7.5,0.036,486,27.4,40.4,30.3,0
502.620,14.6,0,12.3,-10.5,0,0,0,0,0,0,80.1,140,234.95,234.95,12.4,5,5.1,5.5,751.1,1258,0,0,2,-8.2,0.036,486,27.4,39.9,30.3,0
502.703,14.6,0,12.4,-10.5,0,0,0,0,0,0,80.1,140,234.95,234.95,12.5,4.96,5,5.4,753.7,1242,0,0,2,-8.6,0.036,484,27.4,39.9,30.4,0
502.795,14.6,0,12.3,-10.5,0,0,0,0,0,0,80.1,140,234.95,234.95,12.5,4.9,4.9,5.4,752.1,1231,0,0,1.9,-8.6,0.036,482,27.4,39.9,30.4,0
502.891,14.6,0,12.3,-10.5,0,0,0,0,0,0,79.9,140,234.95,234.95,12.5,4.81,4.9,5.3,754.9,1208,0,0,1.9,-8.6,0.036,482,27.4,40.2,30.4,0
502.986,14.6,0,12.2,-10.5,0,0,0,0,0,0,79.9,140,234.95,234.95,12.5,4.7,4.8,5.2,755,1182,0,0,1.8,-9,0.024,482,27.5,40,30.4,0
503.074,14.6,0,12.2,-10.5,0,0,0,0,0,0,80.1,140,234.95,234.95,12.5,4.64,4.7,5.1,756.5,1173,0,0,1.8,-9,0.023,482,27.5,40,30.4,0
503.174,14.6,0,12.2,-10.5,0,0,0,0,0,0,79.9,140,234.95,234.95,12.5,4.57,4.7,5.1,753,1158,0,0,1.8,-9,0.023,482,27.5,40,30.4,0
503.267,14.6,0,12.3,-10.5,0,0,0,0,0,0,79.7,140,234.95,234.95,12.5,4.54,4.6,5,757.4,1146,0,0,1.8,-9,0.023,482,27.5,40,30.4,0
503.356,14.6,0,12.3,-10.5,0,0,0,0,0,0,79.9,140,234.95,234.95,12.5,4.54,4.6,5,754.2,1142,0,0,1.8,-9,0.023,482,27.5,40.2,30.4,0
503.446,14.6,0,12.3,-10.5,0,0,0,0,0,0,80.1,140,234.95,234.95,12.5,4.53,4.6,4.9,750.7,1137,0,0,1.8,-9,0.023,478,27.5,40.2,30.4,0
503.538,14.6,0,12.3,-10.5,0,0,0,0,0,0,80.1,140,234.95,234.95,12.5,4.49,4.6,4.9,754.9,1131,0,0,1.8,-9,0.023,478,27.5,40.2,30.4,0
503.631,14.6,0,12.2,-10.5,0,0,0,0,0,0,80.3,140,234.95,234.95,12.5,4.45,4.6,4.9,752.1,1128,0,0,1.7,-9,0.023,478,27.5,40.5,30.4,0
503.719,14.6,0,12.1,-10.5,0,0,0,0,0,0,80.1,140,234.95,234.95,12.5,4.41,4.5,4.9,750.2,1124,0,0,1.7,-9,0.023,478,27.5,41,30.4,0
503.815,14.6,0,12.1,-10.5,0,0,0,0,0,0,80.3,140,234.95,234.95,12.5,4.37,4.5,4.9,753.1,1119,0,0,1.7,-9.4,0.023,478,27.5,42,30.4,0
503.909,14.6,0,12,-10.5,0,0,0,0,0,0,80.5,140,234.95,234.95,12.5,4.33,4.5,4.9,755.4,1112,0,0,1.7,-9.4,0.023,478,27.5,41.2,30.4,0
504.008,14.6,0,12,-10.5,0,0,0,0,0,0,80.5,140,234.95,234.95,12.6,4.31,4.5,4.8,752.4,1106,0,0,1.7,-9.4,0.023,478,27.5,41.2,30.4,0
504.099,14.6,0,12.1,-10.5,0,0,0,0,0,0,80.5,140,234.95,234.95,12.6,4.28,4.4,4.8,755.5,1099,0,0,1.7,-9.4,0.023,478,27.5,41,30.4,0
504.196,14.6,0,12.1,-10.5,0,0,0,0,0,0,80.5,140,234.95,234.95,12.6,4.27,4.4,4.8,753.7,1094,0,0,1.7,-9.4,0.023,478,27.5,40.8,30.4,0
504.288,14.6,0,12.1,-10.5,0,0,0,0,0,0,80.6,140,234.95,234.95,12.6,4.24,4.4,4.7,750.7,1084,0,0,1.7,-9.4,0.023,478,27.5,40.2,30.4,0
504.380,14.6,0,12.2,-10.5,0,0,0,0,0,0,80.6,140,234.95,234.95,12.6,4.23,4.4,4.7,749.7,1077,0,0,1.7,-9.4,0.023,478,27.5,40.3,30.4,0
504.469,14.6,0,12.3,-10.5,0,0,0,0,0,0,80.6,140,234.95,234.95,12.6,4.24,4.3,4.7,750.7,1072,0,0,1.7,-9.4,0.023,478,27.5,40.3,30.4,0
504.563,14.6,0,12.3,-10.5,0,0,0,0,0,0,80.8,140,234.95,234.95,12.6,4.21,4.3,4.7,754.1,1062,0,0,1.7,-9.4,0.022,478,27.5,40.3,30.4,0
504.667,14.6,0,12.4,-10.5,0,0,0,0,0,0,80.6,140,234.95,234.95,12.6,4.21,4.3,4.6,753.1,1055,0,0,1.7,-9.4,0.022,476,27.5,40.5,30.4,0
504.759,14.6,0,12.5,-10.4,0,0,0,0,0,0,80.8,140,234.95,234.95,12.6,4.19,4.2,4.6,754.1,1043,0,0,1.7,-9.4,0.022,476,27.5,40.8,30.4,0
504.849,14.6,0,12.6,-10.4,0,0,0,0,0,0,81,140,234.95,234.95,12.6,4.19,4.2,4.5,757.4,1033,0,0,1.6,-9.4,0.022,476,27.5,41,30.4,0
504.938,14.6,0,12.5,-10.4,0,0,0,0,0,0,80.8,140,234.95,234.95,12.6,4.15,4.2,4.5,754.1,1025,0,0,1.6,-9.4,0.022,476,27.5,41,30.4,0
505.030,14.6,0,13.7,-10.2,0,0,0,0,0,0,81,140,234.95,234.95,16,4.3,5.3,5.2,745.4,1017,0,0,2.9,-6.4,0.022,476,27.4,40.9,30.3,0
505.120,14.6,0,15.3,-9.9,0,0,0,0,0,0,80.5,140,234.95,234.95,16,4.95,5.2,5.5,712.8,1009,0,0,2.2,-4.9,0.022,476,27.4,40.7,30.3,0
505.208,14.6,0,15.6,-9.8,0,0,0,0,0,0,78.5,140,234.95,234.95,15.3,5.23,5.1,5.5,729,1035,0,0,2.1,-2.2,0.022,476,27.4,40.4,30.3,0
505.308,14.6,0,15.6,-9.9,0,0,0,0,0,0,76.2,140,234.95,226.77,15.1,5.17,5,5.5,778.5,1026,0,0,2,0.8,0.022,476,27.4,40.4,30.4,0
505.402,14.6,0,15.5,-9.9,0,0,0,0,0,0,75.2,140,179.53,111.8,14.9,5.03,4.8,5.3,785.8,1003,0,0,1.9,3.4,0.022,474,27.4,40.7,30.4,0
505.489,14.6,0,15.3,-10,0,0,0,0,0,0,74.6,140,66.35,71.36,14.5,4.99,4.7,5.1,774.2,1006,0,0,1.8,7.5,0.022,474,27.5,40.5,30.4,0
505.579,14.6,0,15,-10.1,0,0,0,0,0,0,74.5,140,39.98,44.3,14.9,4.91,4.9,5.2,751.1,1014,0,0,1.8,9.8,0.022,474,27.4,41.5,30.4,0
505.671,14.6,0,14.8,-10.1,0,0,0,0,0,0,74.1,140,31.02,30.34,14.9,4.9,4.9,5.2,733.9,1022,0,0,1.8,9.4,0.022,474,27.4,41.2,30.4,0
505.760,14.6,0,14.7,-10.2,0,0,0,0,0,0,73.6,140,24.82,25.53,16.2,4.89,5.4,5.5,713.3,1030,0,0,2.3,4.5,0.022,474,27.4,40.2,30.3,0
505.859,14.6,0,15.4,-10,0,0,0,0,0,0,73.4,140,21.27,22.17,16,5.09,5.3,5.7,693.9,1024,0,0,2.2,3,0.022,474,27.4,40.4,30.3,0
505.949,14.6,0,15.6,-10,0,0,0,0,0,0,73.2,140,19,19.09,15.8,5.23,5.3,5.7,673.1,1036,0,0,2.2,2.2,0.022,474,27.4,41.7,30.3,0
506.048,14.6,0,15.7,-10,0,0,0,0,0,0,72.7,140,17.94,18.4,15,5.39,5.1,5.6,649.8,1060,0,0,2.1,1.5,0.021,474,27.4,40.7,30.3,0
506.140,14.6,0,15.4,-10.1,0,0,0,0,0,0,72.3,140,17.44,17.74,14.9,5.43,5.2,5.6,627.7,1088,0,0,2.1,1.9,0.021,476,27.4,40.4,30.3,0
506.231,14.6,0,15.1,-10.1,0,0,0,0,0,0,71.8,140,17.08,17.42,14.2,5.58,5.2,5.6,605.8,1139,0,0,2.1,1.9,0.021,478,27.4,40.4,30.3,0
506.319,14.6,0,14.8,-10.2,0,0,0,0,0,0,71.4,140,16.98,17.12,13.9,5.67,5.3,5.7,592.5,1181,0,0,2.1,1.5,0.021,478,27.4,41.4,30.3,0
506.409,14.6,0,14.3,-10.3,0,0,0,0,0,0,70.4,140,16.78,16.78,13.7,5.65,5.4,5.7,585.7,1214,0,0,2.1,1.9,0.021,480,27.4,40.9,30.3,0
506.504,14.6,0,14,-10.4,0,0,0,0,0,0,69.5,140,16.58,16.48,13.3,5.56,5.2,5.7,591.3,1225,0,0,2.1,1.9,0.021,480,27.4,41.2,30.3,0
506.609,14.6,0,13.7,-10.5,0,0,0,0,0,0,68.8,140,16.38,16.23,13.3,5.36,5.2,5.6,594.6,1211,0,0,2.1,1.5,0.021,480,27.4,41.9,30.3,0
506.802,14.6,0,13.6,-10.5,0,0,0,0,0,0,70.2,140,16.05,16.13,13.2,5.19,5,5.5,604.7,1184,0,0,2,1.1,0.021,480,27.4,42.2,30.3,0
506.890,14.6,0,13.4,-10.5,0,0,0,0,0,0,70.7,140,15.79,15.96,13.1,4.96,4.8,5.3,630.2,1147,0,0,2,0.8,0.021,480,27.4,42.7,30.4,0
506.979,14.6,0,13.3,-10.6,0,0,0,0,0,0,71.4,140,15.76,15.87,13.2,4.83,4.8,5.2,644.2,1129,-5.7,-1.3,1.9,0.8,0.021,480,27.4,43.8,30.4,0
507.068,14.6,0,13.1,-10.6,0,0,0,0,0,0,72.2,140,15.76,15.83,13.3,4.74,4.8,5.2,657.8,1114,-4.6,-0.8,1.8,0.8,0.021,480,27.5,42.7,30.4,0
507.159,14.6,0,13,-10.6,0,0,0,0,0,0,72.3,140,15.76,15.79,13.6,4.6,4.8,5.2,666.3,1095,-3.8,-0.4,1.8,1.5,0.021,480,27.5,42.5,30.4,0
507.248,14.6,0,13.2,-10.6,0,0,0,0,0,0,72.5,140,15.79,15.79,13.9,4.63,4.9,5.3,672.7,1091,-2.6,0.3,1.9,1.9,0.021,480,27.4,42.2,30.4,0
507.340,14.6,0,13.2,-10.6,0,0,0,0,0,0,73.2,140,15.83,15.75,13.8,4.66,4.9,5.2,686.2,1090,-1.7,0.6,1.9,1.9,0.021,478,27.4,42,30.4,0
507.428,14.6,0,13.3,-10.6,0,0,0,0,0,0,73.6,140,15.96,15.7,13.8,4.71,4.9,5.2,687.6,1098,0.1,1.1,1.9,2.2,0.021,476,27.4,41,30.4,0
507.526,14.6,0,13.2,-10.6,0,0,0,0,0,0,74.1,140,16,15.66,13.7,4.77,4.9,5.3,698.3,1115,0.8,1.3,1.9,2.2,0.021,478,27.4,40.2,30.4,0
507.621,14.6,0,13.2,-10.6,0,0,0,0,0,0,73.2,140,16,15.57,13.7,4.82,5,5.3,704.3,1125,1.6,1.4,1.9,3,0.02,478,27.4,40.4,30.4,0
507.706,14.6,0,13.2,-10.6,0,0,0,0,0,0,72,140,15.96,15.44,13.2,4.8,4.8,5.3,707.9,1124,2,0.9,1.9,0.8,0.02,478,27.5,40.2,30.4,0
507.809,14.6,0,13.3,-10.6,0,0,0,0,0,0,72,140,15.79,15.4,13.6,4.7,4.8,5.2,714.9,1097,1.5,1,1.9,1.9,0.02,478,27.5,40.2,30.4,0
507.898,14.6,0,13.7,-10.5,0,0,0,0,0,0,72.2,140,15.72,15.27,16.5,4.75,5.8,5.6,712.8,1094,1.6,0.6,2.5,9,0.02,478,27.3,40.9,30.3,0
507.988,14.6,0.2,15.6,-10.1,0,0,0,0,0,0,72.2,140,15.55,15.23,16.8,5.42,5.9,6.1,710.9,1093,0.6,0.9,2.7,10.9,0.02,478,27.3,40.4,30.2,0
508.086,14.6,1,16.4,-9.9,0,0,0,0,0,0,71.4,140,15.42,15.2,17.5,5.8,6.3,6.5,706.4,1106,0.3,0.9,2.8,12.8,0.02,478,27.3,40.3,30.2,0
508.182,14.6,2.6,17.4,-9.6,0,0,0,0,0,0,71.6,140,15.33,15.16,17.3,6.23,6.2,6.7,734.3,1110,0.4,1,2.7,15,0.02,478,27.3,41.3,30.2,0
508.278,14.6,6.1,17.4,-9.6,0,0,0,0,0,0,72.3,140,15.37,15.2,17,6.4,6.2,6.6,761.8,1135,0.7,1.4,2.1,15,0.02,478,27.3,41.3,30.2,0
508.370,14.6,7.7,17.5,-9.6,0,0,0,0,0,0,72.3,140,15.37,15.24,18.5,6.69,7,7.1,787.2,1180,1.3,1.9,2.6,15.4,0.02,478,27.2,41.3,30.1,0
508.460,14.6,9.6,17.9,-9.5,0,0,0,0,0,0,72.5,140,15.37,15.2,19.3,7.08,7.7,7.8,785.6,1236,1.4,1.8,2.9,16.5,0.02,480,27.1,41.2,30,0
508.545,14.6,11,18.6,-9.4,0,0,0,0,0,0,72.7,140,15.24,15.16,18,7.89,7.6,8.3,792.6,1319,0.5,1.2,3.1,19.9,0.02,482,27.2,40.4,30,0
508.644,14.6,13.1,18.6,-9.4,0,0,0,0,0,0,71.8,140,15.11,14.96,18.9,8.5,8.6,8.7,788.6,1410,0,0.1,2.9,21.8,0.02,482,27.2,40.7,30.1,0
508.749,14.6,14,19,-9.3,0,0,0,0,0,0,72.2,140,14.9,14.73,21.2,8.81,9.9,9.8,775.8,1449,-2,-2.2,3.7,23.2,0.02,484,27.6,41.9,30.5,0
508.841,14.6,14,20.3,-9,0,0,0,0,0,0,72.9,138,14.51,14.48,24,9.33,11.2,11.2,754.2,1449,-4.8,-4.1,5.8,24,0.02,484,28,42.6,31,0
508.988,14.6,14,24.6,-7.9,0,0,0,0,0,0,73.2,138,14.2,14.33,26.6,11.31,12.5,12.8,741.4,1450,-6.4,-5.9,6.3,25.5,0.02,484,28.5,43.1,31.5,0
509.074,14.6,14.3,26.3,-7.5,0,0,0,0,0,0,73.7,138,14.7,14.54,28,12.25,13.2,13.6,769,1455,-4.2,-4.7,6.3,25.5,0.02,484,29.2,43.1,32.3,0
509.169,14.6,14.9,27.9,-7.2,0,0,0,0,0,0,74.1,138,16.23,15.44,29.2,12.99,13.7,14.3,781.5,1455,6.6,1.4,6.5,25.5,0.02,484,29.4,42.5,32.5,0
509.264,14.6,15.2,29,-6.9,0,0,0,0,0,0,73.7,138,17.54,16.18,30.4,13.72,14.5,15.1,789.5,1477,10.5,4.8,6.5,25.9,0.02,484,29.7,43,32.8,0
509.359,14.6,15.4,29.8,-6.6,0,0,0,0,0,0,72.3,138,17.28,16.92,31.3,14.27,15,15.8,768.4,1489,9.1,8.5,6.5,26.2,0.02,484,29.8,43.2,33,0
509.449,14.6,15.4,30.8,-6.3,0,0,0,0,0,0,73,138,16.09,17.17,32.1,14.65,15.3,16.2,805.2,1482,2.9,9.5,6.5,26.2,0.02,484,29.8,43.9,33,0
509.534,14.6,15.9,31.4,-5.9,0,0,0,0,0,0,73.2,136,15.5,16.88,32.8,14.85,15.6,16.6,810.4,1472,0.9,8.6,6.5,25.9,0.02,484,29.8,42.6,33,0
509.634,14.6,16.3,32.2,-5.6,0,0,0,0,0,0,72.5,136,15.33,16.23,33.5,15.15,15.8,16.8,791.8,1457,0.7,5.3,6.5,25.5,0.02,484,29.8,42.9,33,0
509.724,14.6,16.3,33,-5.3,0,0,0,0,0,0,72.5,136,15.37,15.49,34.1,15.46,16.1,17.1,770.4,1458,1.1,1.6,6.5,25.5,0.02,482,29.9,43,33,0
509.827,14.6,16.3,33.2,-5.1,0,0,0,0,0,0,72.5,136,15.42,15.16,34.6,15.55,16.3,17.3,763.4,1454,1,-0.4,6.5,24.8,0.02,482,29.9,44,33.1,0
509.929,14.6,16.8,34,-4.9,0,0,0,0,0,0,72.9,136,15.5,15.07,35.1,15.94,16.4,17.6,774.1,1449,1.3,-0.8,6.6,24.4,0.02,482,29.9,43.8,33.1,0
510.024,14.6,16.8,34.8,-4.7,0,0,0,0,0,0,73,136,15.33,15.16,35.6,16.14,16.7,17.8,749.6,1454,-0.2,0,6.7,24.8,0.02,482,29.9,43.7,33.1,0
510.115,14.6,16.6,34.9,-4.6,0,0,0,0,0,0,72.3,136,15.04,15.29,35.9,16.28,16.9,18,766.8,1458,-1.1,0.5,6.9,24.8,0.02,482,29.7,42.5,32.9,0
510.207,14.6,16.9,35.5,-4.4,0,0,0,0,0,0,73,136,14.9,15.16,36.1,16.82,17,18.2,767.2,1456,-2,-0.8,6.9,24.4,0.02,482,29.6,43.8,32.8,0
510.296,14.6,16.9,35.6,-4.2,0,0,0,0,0,0,72,136,14.93,15.07,36.4,16.86,17.2,18.4,768.1,1462,-1.4,-1.4,6.9,24.4,0.02,482,29.4,42.5,32.5,0
