﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load,Boost (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Limit Mod (-),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.47 map tawf hexon rr700 port injection tune New boost controll re tune 
908.132,14.6,6.6,20.9,-8.9,0,0,0,0,0,0,82.9,118,13.52,13.74,21.9,8.1,8.5,9,748.6,1202,-14.1,-12,3.3,19.5,0.019,480,27.1,40.6,30,0
908.223,14.6,6.6,21.3,-8.8,0,0,0,0,0,0,82.9,118,13.65,13.85,22.1,8.25,8.5,9.1,734.2,1200,-13,-11.4,3.3,19.5,0.019,480,27.2,40.6,30,0
908.321,14.6,6.8,21.5,-8.8,0,0,0,0,0,0,83.1,118,13.98,14.21,22.4,8.32,8.7,9.2,708.3,1202,-10.4,-8.7,3.5,19.5,0.019,480,27.2,40.4,30.1,0
908.418,14.6,6.8,22,-8.7,0,0,0,0,0,0,83.1,118,14.31,14.57,22.7,8.5,8.8,9.3,709.6,1207,-8.9,-6.5,3.5,19.5,0.019,480,27.3,40.2,30.1,0
908.518,14.6,6.8,22.3,-8.6,0,0,0,0,0,0,82.9,118,14.73,15.03,23,8.82,9.1,9.6,706.6,1222,-6.5,-4,3.5,20.2,0.019,480,27.3,40.5,30.2,0
908.605,14.6,6.8,22.4,-8.6,0,0,0,0,0,0,82.9,118,15.5,15.44,23.2,8.91,9.2,9.8,732,1233,-1.6,-1.8,3.5,20.2,0.019,480,27.4,40.6,30.3,0
908.707,14.6,6.6,22.7,-8.5,0,0,0,0,0,0,82.8,118,15.63,15.66,23.5,9.07,9.4,10,753.7,1241,-1.5,-0.2,3.7,20.2,0.019,482,27.4,40.4,30.3,0
908.803,14.6,6.6,22.8,-8.5,0,0,0,0,0,0,83.1,118,15.59,15.53,23.9,9.19,9.6,10.2,760.1,1247,-1.6,-1.3,3.7,20.2,0.019,482,27.5,40.4,30.4,0
908.889,14.6,6.6,23.2,-8.4,0,0,0,0,0,0,83.3,118,15.42,15.36,24.1,9.32,9.7,10.3,771.2,1248,-2.9,-1.9,3.8,20.2,0.019,482,27.5,40.5,30.4,0
908.988,14.6,6.3,23.5,-8.3,0,0,0,0,0,0,83.3,118,15.2,15.19,23.6,9.47,9.5,10.4,758.8,1250,-3.5,-3.2,3.9,21,0.019,482,27.5,41.7,30.4,0
909.089,14.6,6.1,23.5,-8.3,0,0,0,0,0,0,83.3,117,15.11,15.1,22.7,9.53,9.2,10.2,755.7,1250,-4,-3.5,3.8,21,0.019,482,27.4,41.6,30.3,0
909.182,14.6,4.1,22.8,-8.5,0,0,0,0,0,0,83.1,117,15.09,15.14,18.8,9.29,7.6,9.1,744.5,1244,-4.2,-3.3,2.8,20.2,0.019,482,27.2,40.4,30.1,0
909.269,14.6,2.6,19.6,-9.2,0,0,0,0,0,0,83.1,117,15.16,15.32,18,7.89,7.2,8.1,740.6,1230,-3.6,-2,2.5,19.5,0.019,482,27.2,40.4,30.1,0
909.366,14.6,0.2,17.8,-9.7,0,0,0,0,0,0,83.1,117,15.29,15.57,15.3,7.15,6,7.2,735.3,1208,-2.8,-0.4,1.9,16.5,0.019,482,27.4,40.8,30.2,0
909.466,14.6,0,15.1,-10.3,0,0,0,0,0,0,82.8,117,15.33,15.57,14.6,5.9,5.6,6.3,720.6,1193,-2.8,-0.6,2.5,10.5,0.019,482,27.4,41.9,30.3,0
909.560,14.6,0,14.8,-10.3,0,0,0,0,0,0,82.8,117,15.33,15.44,17.2,5.39,6.5,6.5,701.4,1175,-2.9,-1.6,5.1,9.4,0.019,482,27.3,41.5,30.2,0
909.652,14.6,0,15.4,-10.1,0,0,0,0,0,0,83.3,117,15.33,15.36,16.5,5.72,6.1,6.6,680.3,1150,-2.9,-1.9,3.8,10.9,0.019,482,27.3,41.6,30.2,0
909.740,14.6,0,15.8,-10,0,0,0,0,0,0,83.1,117,15.46,15.36,15.9,5.8,5.8,6.4,663.2,1132,-1.8,-1.5,3.5,6,0.019,482,27.4,40.6,30.3,0
909.825,14.6,0,16.2,-9.9,0,0,0,0,0,0,82.6,117,16,15.75,15.3,5.86,5.5,6.2,649.1,1122,1.1,0.9,3.2,3.4,0.019,482,27.4,40.6,30.3,0
909.917,14.6,0,15.8,-10,0,0,0,0,0,0,82.6,117,16.53,16.62,13.9,5.85,5.1,5.8,648.8,1129,4.4,6.2,2.1,0,0.019,478,27.4,40.4,30.3,0
910.004,14.6,0,14.5,-10.3,0,0,0,0,0,0,82.6,117,17.58,17.88,13.2,5.37,4.8,5.4,674,1132,10.7,12,2,-0.8,0.019,478,27.5,40.7,30.4,0
910.099,14.6,0,13.7,-10.5,0,0,0,0,0,0,82.9,117,18.71,18.7,12.6,5.27,4.8,5.2,685.3,1179,17.5,16.9,1.8,-0.8,0.019,480,27.5,41.7,30.4,0
910.185,14.6,0,13.1,-10.6,0,0,0,0,0,0,82.4,117,19.07,19.06,12.7,5.03,4.9,5.2,696.5,1182,19.5,18.4,2,0.4,0.019,480,27.5,40.7,30.4,0
910.282,14.6,0,12.9,-10.7,0,0,0,0,0,0,82.4,117,18.61,18.76,12.7,4.9,4.8,5.2,699.6,1172,17.9,17.7,1.9,0.8,0.019,480,27.5,41.7,30.4,0
910.370,14.6,0,12.8,-10.7,0,0,0,0,0,0,81.7,117,17.94,18.14,12.6,4.78,4.7,5.1,692,1158,15,16,1.9,0.4,0.019,480,27.5,41.2,30.4,0
910.469,14.6,0,12.8,-10.7,0,0,0,0,0,0,81.9,117,17.18,17.47,12.6,4.73,4.7,5.1,695.2,1149,11.7,13.9,1.9,0,0.019,480,27.5,41.7,30.4,0
910.556,14.6,0,12.7,-10.7,0,0,0,0,0,0,82.2,118,16.33,16.22,12.7,4.67,4.6,5,690.8,1132,6.7,7.2,1.8,0,0.019,480,27.5,41.9,30.4,0
910.655,14.6,0,12.7,-10.7,0,0,0,0,0,0,82.4,117,15.76,15.53,12.7,4.57,4.6,4.9,687.6,1114,4.6,4.7,1.8,-0.4,0.019,480,27.5,41.7,30.4,0
910.746,14.6,0,12.8,-10.7,0,0,0,0,0,0,82.8,118,15.2,15.14,13.1,4.48,4.6,4.9,699.6,1087,1,3.3,1.8,0,0.019,480,27.5,41.7,30.4,0
910.847,14.6,0,12.9,-10.6,0,0,0,0,0,0,82.8,117,14.97,15,13.2,4.47,4.6,4.9,694.9,1072,-0.1,2.4,1.8,0.4,0.019,480,27.5,41.2,30.4,0
910.935,14.6,0,13.2,-10.6,0,0,0,0,0,0,82.9,118,14.73,14.77,13.7,4.5,4.7,5,696.5,1061,-1.3,1.3,1.8,0.8,0.019,478,27.5,40.9,30.4,0
911.036,14.6,0,13.3,-10.5,0,0,0,0,0,0,83.5,118,14.67,14.68,13.9,4.49,4.7,5,704.6,1044,-1.7,0.7,1.8,1.5,0.019,476,27.5,40.7,30.4,0
911.130,14.6,0,13.6,-10.5,0,0,0,0,0,0,83.3,118,14.67,14.67,14.4,4.5,4.8,5.1,713.8,1028,-1.2,0.6,1.8,1.5,0.019,476,27.5,42,30.4,0
911.221,14.6,0,13.8,-10.4,0,0,0,0,0,0,82.9,118,14.67,14.67,14.3,4.53,4.7,5,715.8,1016,-1.1,0.5,1.8,1.1,0.019,476,27.5,40.9,30.4,0
911.311,14.6,0,14,-10.4,0,0,0,0,0,0,82.6,118,14.67,14.68,15,4.51,4.8,5.1,726.6,999,-0.9,0.5,1.8,2.2,0.019,476,27.5,40.9,30.4,0
911.404,14.6,0,14.4,-10.3,0,0,0,0,0,0,82.6,118,14.67,14.68,15.4,4.59,4.9,5.2,727.4,989,-0.8,0.5,1.8,1.9,0.019,476,27.5,41.9,30.4,0
911.517,14.6,0,14.7,-10.2,0,0,0,0,0,0,82.6,118,14.64,14.67,16.4,4.6,5.1,5.3,736,974,-0.7,0.4,1.9,3,0.019,476,27.4,41.9,30.3,0
911.611,14.6,0,15.5,-10,0,0,0,0,0,0,82.6,118,14.6,14.67,16.4,4.83,5.1,5.5,737.3,966,-1.1,0.3,2,2.6,0.019,476,27.4,41.7,30.3,0
911.699,14.6,0,15.8,-10,0,0,0,0,0,0,82.4,118,14.57,14.64,16.2,4.89,5,5.4,729,962,-1,0.1,1.9,1.9,0.019,472,27.5,41.9,30.3,0
911.789,14.6,0,15.8,-9.9,0,0,0,0,0,0,82.2,118,14.56,14.6,16.1,4.87,5,5.3,733.3,951,-1,-0.3,1.9,1.1,0.019,472,27.5,40.9,30.4,0
911.881,14.6,0,15.9,-9.9,0,0,0,0,0,0,82.4,118,14.53,14.57,16.1,4.86,4.9,5.3,733.2,947,-1.1,-0.5,1.9,1.1,0.019,472,27.5,40.9,30.4,0
911.974,14.6,0,16,-9.9,0,0,0,0,0,0,82.6,118,14.5,14.54,16.5,4.82,5,5.3,740.5,933,-1.2,-0.7,1.9,1.5,0.019,472,27.5,41.7,30.4,0
912.069,14.6,0,16.1,-9.9,0,0,0,0,0,0,82.9,118,14.44,14.48,17.1,4.85,5.1,5.4,740.5,933,-1.6,-1.3,1.9,2.6,0.019,472,27.4,40.4,30.3,0
912.162,14.6,0,16.3,-9.8,0,0,0,0,0,0,82.8,118,14.4,14.43,17.3,4.93,5.2,5.6,740.3,937,-1.9,-1.7,2,2.6,0.019,472,27.4,40.4,30.3,0
912.247,14.6,0,16.5,-9.8,0,0,0,0,0,0,82.6,118,14.35,14.4,16.6,4.92,4.9,5.5,743.3,923,-2.4,-1.5,2,0.4,0.019,472,27.5,40.4,30.4,0
912.341,14.6,0,16.5,-9.8,0,0,0,0,0,0,82.4,118,14.35,14.35,16.8,4.82,4.9,5.3,751.2,906,-2.3,-1.7,1.9,0.4,0.019,472,27.5,41.4,30.4,0
912.424,14.6,0,16.6,-9.7,0,0,0,0,0,0,82.4,118,14.4,14.31,17.1,4.79,5,5.3,751.2,897,-2.2,-1.8,1.9,0.8,0.019,472,27.5,40.4,30.4,0
912.516,14.6,0,16.7,-9.7,0,0,0,0,0,0,82.2,118,14.41,14.3,16.9,4.86,4.9,5.3,747.7,900,-2.3,-2,1.9,0.4,0.019,472,27.5,40.4,30.4,0
912.605,14.6,0,16.7,-9.7,0,0,0,0,0,0,82.2,118,14.41,14.3,17.1,4.87,5,5.3,754.1,900,-2.6,-2,1.9,1.1,0.019,472,27.5,40.4,30.4,0
912.700,14.6,0,16.8,-9.7,0,0,0,0,0,0,82,118,14.44,14.28,17.2,4.82,4.9,5.3,762,887,-2.6,-2.1,1.9,0.4,0.019,472,27.5,41.4,30.4,0
912.785,14.6,0,16.9,-9.7,0,0,0,0,0,0,82.4,118,14.46,14.28,18.2,4.84,5.2,5.4,765.7,888,-2.7,-2.1,1.9,2.6,0.019,472,27.4,41.4,30.3,0
912.872,14.6,0,17.1,-9.6,0,0,0,0,0,0,82.4,118,14.47,14.27,17.8,4.96,5.2,5.5,758.4,899,-2.7,-2.3,2,1.9,0.019,470,27.4,40.6,30.3,0
912.956,14.6,0,17.2,-9.6,0,0,0,0,0,0,82.2,118,14.5,14.27,17.5,5.12,5.2,5.5,756.6,921,-2.9,-2.6,1.9,1.5,0.019,470,27.4,41.9,30.3,0
913.041,14.6,0,17,-9.6,0,0,0,0,0,0,81.9,118,14.5,14.27,17.3,5.21,5.3,5.6,761.4,944,-3.1,-2.8,1.9,1.9,0.019,470,27.4,41.9,30.3,0
913.135,14.6,0,17.1,-9.7,0,0,0,0,0,0,81.7,118,14.51,14.28,17.2,5.36,5.4,5.7,764.7,974,-3.3,-2.8,2,2.6,0.019,472,27.4,40.9,30.3,0
913.225,14.6,0,16.9,-9.7,0,0,0,0,0,0,82.4,118,14.53,14.3,16.3,5.57,5.3,5.7,759.4,1017,-3.7,-3,2,2.2,0.018,474,27.4,40.6,30.3,0
913.328,14.6,0,16.7,-9.8,0,0,0,0,0,0,82.9,118,14.57,14.37,15.5,5.81,5.3,5.7,753.1,1070,-3.7,-2.9,1.9,1.1,0.018,474,27.4,40.6,30.3,0
913.415,14.6,0,16,-10,0,0,0,0,0,0,82.9,118,14.64,14.46,14.6,5.85,5.3,5.7,744.3,1118,-3.4,-2.7,1.9,1.5,0.018,476,27.4,40.9,30.3,0
913.580,14.6,0,15.2,-10.2,0,0,0,0,0,0,82.6,118,14.64,14.54,13.7,5.84,5.2,5.7,723.8,1178,-3.6,-2.6,1.8,1.1,0.018,478,27.4,40.9,30.3,0
913.665,14.6,5.4,13.9,-10.5,0,0,0,0,0,0,82.6,118,14.73,14.81,14,5.5,5.5,5.8,686,1218,-3,-1.5,2.1,3.8,0.018,480,27.4,40.6,30.3,0
913.762,14.6,8.8,13.8,-10.5,0,0,0,0,0,0,82.4,118,14.73,14.89,14.7,5.47,5.8,5.9,669.4,1221,-3.2,-1.6,2.1,9.4,0.018,480,27.4,41.6,30.3,0
913.859,14.6,9.4,14.5,-10.3,0,0,0,0,0,0,82.4,118,14.76,14.96,16.1,5.61,6.3,6.4,675.9,1217,-3,-1.1,2.8,9.4,0.018,480,27.3,41.5,30.2,0
913.953,14.6,11.1,15.5,-10.1,0,0,0,0,0,0,82.4,118,14.86,15.07,17.1,6.02,6.7,6.9,699.9,1211,-2.2,-0.9,2.9,11.2,0.018,480,27.3,41.5,30.2,0
914.040,14.6,11.9,16.7,-9.8,0,0,0,0,0,0,82.4,118,14.93,15.14,17.4,6.44,6.8,7.2,714.2,1211,-1.5,-0.1,3,13.9,0.018,480,27.3,40.5,30.1,0
914.126,14.6,12.7,17.5,-9.6,0,0,0,0,0,0,82.2,118,15.16,15.32,18.3,6.85,7.2,7.5,729.6,1221,0,1.2,2.8,15.8,0.018,480,27.2,41.4,30.1,0
914.219,14.6,13.1,18.6,-9.4,0,0,0,0,0,0,82,118,15.37,15.62,19.9,7.33,7.9,8,740.5,1235,1.9,2.9,2.8,18.4,0.018,480,27.1,41.4,30,0
914.305,14.6,13.4,19.8,-9.1,0,0,0,0,0,0,82.4,118,15.5,15.79,22.4,7.82,9.1,8.9,763.2,1249,2.5,3.6,3.5,19.5,0.018,482,27.3,40.8,30.2,0
914.404,14.6,13.6,22.7,-8.5,0,0,0,0,0,0,82.2,118,15.37,15.79,24.7,8.98,10,10,765.1,1251,1.2,3.1,3.7,21,0.018,482,27.6,40.8,30.5,0
914.494,14.6,14.7,24.8,-8.1,0,0,0,0,0,0,82.4,118,15.04,15.62,26.7,9.99,10.9,10.9,793.8,1260,-0.6,1.7,3.8,20.2,0.018,482,27.9,41.4,30.8,0
914.593,14.6,14.7,26.6,-7.7,0,0,0,0,0,0,82.6,118,14.38,15.14,28.6,10.81,11.8,12,824.9,1272,-4.6,-0.9,4.1,20.2,0.018,482,28.2,41.4,31.1,0
914.682,14.6,14.9,27.9,-7.4,0,0,0,0,0,0,82.8,118,13.85,14.34,30,11.47,12.4,12.8,827.1,1284,-9.1,-7.4,4.5,20.2,0.018,482,28.4,41.6,31.4,0
914.770,14.6,14.9,28.1,-7.4,0,0,0,0,0,0,82.6,118,13.32,13.78,31.3,11.8,13.1,13.5,833.3,1299,-13.3,-11.2,5.4,20.2,0.018,482,29,42.2,32,0
914.861,14.6,14.9,28.8,-7.1,0,0,0,0,0,0,82.8,118,13.11,13.41,32.3,12,13.7,14.2,823.8,1309,-15.3,-14.3,7.1,20.2,0.018,482,29.4,42.6,32.5,0
914.951,14.6,14.7,31,-6.6,0,0,0,0,0,0,82.9,118,13.44,13.37,32.9,13.12,14,14.7,800.8,1318,-13.5,-14.7,7.1,20.2,0.018,482,29.6,42.8,32.7,0
915.053,14.6,14.4,32.1,-6.2,0,0,0,0,0,0,82.8,118,15,13.9,33.4,13.78,14.3,15.1,755.6,1328,-3.5,-10.9,6.9,21,0.018,482,29.7,43,32.9,0
915.137,14.6,14.5,32.6,-6,0,0,0,0,0,0,82.6,118,18.05,14.67,33.8,14.33,14.8,15.5,746.8,1358,10.9,-5.5,6.9,21.8,0.018,480,29.9,43.2,33,0
915.232,14.6,14.2,33.2,-5.8,0,0,0,0,0,0,82.8,117,19.03,16.46,34.2,15.01,15.4,16.1,736.1,1396,12.4,4.1,6.9,22.9,0.018,480,30,43.3,33.1,0
915.320,14.6,14,33.4,-5.6,0,0,0,0,0,0,82.2,117,17.94,18.44,34.2,15.39,15.7,16.6,738,1421,7.9,14,6.8,23.2,0.018,482,29.9,43.5,33.1,0
915.413,14.6,11.9,33.6,-5.4,0,0,0,0,0,0,82.6,117,16.78,18.76,33.3,15.5,15.3,16.7,715.6,1424,4.3,14.8,6.7,24,0.018,482,29.8,44.4,33,0
915.498,14.6,10.3,31.8,-5.5,0,0,0,0,0,0,83.3,117,16.23,18.04,30,15,13.8,15.6,723.3,1423,3.3,11.6,5.4,24,0.018,482,29.3,43.6,32.4,0
915.596,14.6,10.1,31.8,-5.9,0,0,0,0,0,0,83.5,117,16.29,16.86,29.4,14.41,13.4,14.8,713.2,1410,4.4,6.8,5.1,23.2,0.018,482,29.1,43.7,32.2,0
915.775,14.6,7.6,25.9,-7.7,0,0,0,0,0,0,83.8,117,16.29,15.57,24,12.19,10.9,12.5,702.9,1402,4,1.3,2.2,24,0.018,482,27.9,42.1,30.8,0
915.867,14.6,7.7,24.6,-8,0,0,0,0,0,0,83.5,117,15.42,15.14,23.4,11.05,10.4,11.7,702,1378,-1.4,-1.9,3.1,23.2,0.018,484,27.7,42.3,30.7,0
915.965,14.6,7.2,24.3,-8.2,0,0,0,0,0,0,83.3,117,14.28,14.43,23.2,11.23,10.7,11.6,692.6,1423,-7.2,-6.2,3.2,24.4,0.018,484,27.8,41.3,30.8,0
916.055,14.6,5,22.3,-8.6,0,0,0,0,0,0,82.9,117,13.95,14.27,20.4,10.29,9.3,10.6,680.7,1415,-9.2,-7.4,2.3,24.4,0.018,484,27.4,41.6,30.3,0
916.146,14.6,4.3,20.9,-9.1,0,0,0,0,0,0,82.9,117,13.97,14.31,19,9.82,8.7,9.9,676.1,1416,-9.8,-7.3,1.9,24,0.018,484,27.2,41.4,30.1,0
916.248,14.6,3.8,18.1,-9.6,0,0,0,0,0,0,82.9,117,14.04,14.41,17.5,8.41,8,9.1,683.7,1424,-10.5,-7.2,3,20.2,0.018,484,27.1,40.3,30,0
916.341,14.6,3.1,16.9,-9.8,0,0,0,0,0,0,82.8,117,14.17,14.46,15.6,7.85,7.2,8.3,685.1,1421,-10,-7.3,3,18,0.018,484,27.2,40.4,30.1,0
916.432,14.6,3.1,16.1,-10,0,0,0,0,0,0,82.8,117,14.33,14.53,14.6,7.47,6.7,7.6,691.3,1423,-9.6,-6.7,2.8,13.9,0.018,484,27.3,40.5,30.2,0
916.520,14.6,2.8,14.9,-10.3,0,0,0,0,0,0,82.6,117,14.6,14.86,13.5,6.88,6.2,7,690.5,1411,-7.2,-4,2.3,10.5,0.018,484,27.3,40.5,30.2,0
916.618,14.6,3.1,14.1,-10.5,0,0,0,0,0,0,82.8,117,15.09,15.27,13.1,6.38,5.9,6.6,690.6,1391,-3.7,-2.1,2.1,7.1,0.018,484,27.4,40.6,30.3,0
916.712,14.6,3.1,13.4,-10.6,0,0,0,0,0,0,82.9,117,15.55,15.83,13.8,6.05,6.2,6.5,699.1,1388,-0.7,1.9,2.5,6.8,0.018,484,27.3,41.6,30.2,0
916.807,14.6,3.1,13.4,-10.6,0,0,0,0,0,0,82.8,117,15.96,15.99,13.9,6.04,6.3,6.7,692.3,1395,2.3,3,2.5,6.8,0.018,484,27.3,40.5,30.2,0
916.901,14.6,3.1,13.5,-10.6,0,0,0,0,0,0,82.6,117,16.09,16.08,13.9,6.1,6.3,6.7,689.4,1401,3.7,4.2,2.6,7.5,0.018,484,27.3,40.8,30.2,0
916.998,14.6,3.1,13.5,-10.6,0,0,0,0,0,0,82.6,117,16.05,15.99,13.6,6.13,6.2,6.7,681.4,1406,3.7,3.6,2.6,7.5,0.018,484,27.3,41.6,30.2,0
917.085,14.6,3.1,13.5,-10.6,0,0,0,0,0,0,82.8,117,16,15.83,13.5,6.14,6.1,6.6,671.8,1406,3.3,3.3,2.6,7.5,0.018,484,27.3,40.5,30.2,0
917.181,14.6,3.1,13.5,-10.6,0,0,0,0,0,0,82.9,117,15.96,15.7,13.5,6.08,6.1,6.6,666.4,1396,3.5,3.3,2.6,7.5,0.018,484,27.3,40.5,30.2,0
917.271,14.6,3.1,13.6,-10.6,0,0,0,0,0,0,82.8,117,15.87,15.53,13.5,6.07,6,6.6,667.4,1388,3,2.9,2.6,7.5,0.018,484,27.3,40.5,30.2,0
917.368,14.6,3.6,13.6,-10.6,0,0,0,0,0,0,82.8,117,15.79,15.4,14.8,6.09,6.6,6.8,667.2,1387,2.6,2.3,2.8,7.9,0.018,484,27.3,40.5,30.2,0
917.464,14.6,3.6,14.2,-10.4,0,0,0,0,0,0,82.6,117,15.63,15.27,14.4,6.36,6.5,6.9,658.3,1392,1.4,1.5,2.8,9.8,0.018,484,27.3,41.5,30.2,0
917.569,14.6,3.3,14.3,-10.4,0,0,0,0,0,0,82.8,117,15.46,15.19,14.3,6.49,6.5,6.9,660.9,1400,0.3,1.5,2.8,9.8,0.018,484,27.3,40.5,30.2,0
917.660,14.6,3.3,14,-10.5,0,0,0,0,0,0,82.4,117,15.37,15.14,13.8,6.35,6.2,6.7,665.8,1393,0,1.6,2.5,9,0.018,484,27.3,41.6,30.2,0
917.757,14.6,3.6,14,-10.5,0,0,0,0,0,0,82.8,117,15.33,15.14,14.8,6.22,6.6,6.9,667.2,1374,-0.4,1.7,2.6,9,0.018,484,27.3,41.5,30.2,0
917.855,14.6,3.6,14,-10.5,0,0,0,0,0,0,82.6,117,15.29,15.1,14.2,6.18,6.3,6.8,661.8,1368,-0.6,1.5,2.6,9,0.018,484,27.3,41.6,30.2,0
917.951,14.6,3.3,14.1,-10.5,0,0,0,0,0,0,82.8,117,15.16,15.1,14.3,6.18,6.3,6.8,662.1,1360,-0.9,1.3,2.6,9,0.018,484,27.3,40.3,30.2,0
918.048,14.6,3.3,14.3,-10.4,0,0,0,0,0,0,82.6,117,15.09,15.14,14.5,6.27,6.3,6.9,669.2,1356,-1.4,1.5,2.7,9.8,0.018,484,27.3,40.5,30.2,0
918.142,14.6,3.3,14.4,-10.4,0,0,0,0,0,0,82.4,117,15,15.19,14.3,6.32,6.3,6.8,672.8,1353,-1.6,1.6,2.6,10.5,0.018,484,27.3,40.5,30.2,0
918.230,14.6,3.4,14.5,-10.4,0,0,0,0,0,0,82.6,117,14.97,15.19,14.6,6.31,6.4,6.9,679.5,1351,-1.6,1.1,2.7,10.5,0.018,484,27.3,40.5,30.2,0
918.320,14.6,3.4,14.5,-10.4,0,0,0,0,0,0,82.6,117,14.93,15.19,14.8,6.32,6.4,6.9,678.5,1343,-1.6,0.9,2.6,10.5,0.018,484,27.3,40.5,30.2,0
918.412,14.6,3.4,14.7,-10.3,0,0,0,0,0,0,82.4,117,14.9,15.14,15,6.34,6.5,6.9,684.3,1338,-1.6,0.4,2.6,10.9,0.018,484,27.3,40.5,30.2,0
918.501,14.6,3.4,14.7,-10.3,0,0,0,0,0,0,82.6,117,14.86,15.1,15.1,6.34,6.5,7,685.2,1335,-1.7,0,2.6,10.9,0.018,484,27.3,41.8,30.2,0
918.591,14.6,3.4,14.7,-10.3,0,0,0,0,0,0,82.6,117,14.83,15.07,15.1,6.35,6.5,7,685.2,1337,-1.9,-0.5,2.6,10.9,0.018,484,27.3,40.5,30.2,0
918.687,14.6,3.4,14.7,-10.3,0,0,0,0,0,0,82.9,117,14.76,15.03,15.2,6.35,6.5,7,696.3,1330,-2.4,-0.8,2.7,10.9,0.018,484,27.3,41.8,30.2,0
918.782,14.6,3.4,14.9,-10.3,0,0,0,0,0,0,82.6,117,14.7,15.03,15.3,6.41,6.6,7,692.8,1328,-2.6,-1,2.7,11.2,0.018,484,27.3,40.7,30.2,0
918.872,14.6,3.4,15,-10.2,0,0,0,0,0,0,82.4,117,14.64,15.03,15.2,6.43,6.5,7,698.5,1325,-2.8,-1.1,2.7,12,0.018,484,27.3,40.5,30.2,0
918.963,14.6,3.2,15,-10.3,0,0,0,0,0,0,82.8,117,14.67,15.03,14.6,6.46,6.2,6.9,696.3,1328,-2.6,-1.5,2.5,11.2,0.018,484,27.3,40.5,30.2,0
919.053,14.6,2.9,14.8,-10.3,0,0,0,0,0,0,82.6,117,14.7,15.03,14.1,6.35,6,6.7,689.9,1325,-2.8,-1.3,2.5,10.9,0.018,484,27.3,40.5,30.2,0
919.148,14.6,3.2,14.7,-10.3,0,0,0,0,0,0,82.8,117,14.7,15.03,15,6.21,6.4,6.7,687.6,1314,-2.6,-1.4,2.5,10.5,0.018,484,27.3,41.3,30.2,0
919.242,14.6,3.2,14.7,-10.3,0,0,0,0,0,0,82.8,117,14.7,15.03,15.5,6.18,6.5,6.9,680,1306,-2.6,-1.6,2.6,10.5,0.018,484,27.3,41.3,30.2,0
919.330,14.6,3.2,14.8,-10.3,0,0,0,0,0,0,82.6,117,14.7,15,15.4,6.25,6.5,6.9,683.5,1307,-2.5,-2.1,2.6,10.9,0.018,482,27.3,41.3,30.2,0
919.422,14.6,3.4,15.2,-10.2,0,0,0,0,0,0,82.6,117,14.76,14.96,15.9,6.41,6.7,7.1,697.4,1305,-2,-2.1,2.9,12,0.018,482,27.3,40.5,30.2,0
919.511,14.6,3.7,15.5,-10.1,0,0,0,0,0,0,82.4,117,14.79,14.86,16.4,6.53,6.9,7.2,701.3,1305,-2.3,-2.3,2.8,12.4,0.018,482,27.3,40.5,30.1,0
919.609,14.6,5,16.6,-9.9,0,0,0,0,0,0,82.4,117,14.9,14.81,18.9,6.85,8,7.8,706.4,1304,-1.5,-2.5,3.3,15,0.018,482,27.1,41.4,30,0
919.702,14.6,5.5,19.1,-9.3,0,0,0,0,0,0,82.4,117,14.97,14.74,20,7.95,8.5,8.7,718.6,1316,-1.5,-2.7,3.5,21,0.018,482,27.2,40.3,30,0
919.797,14.6,5.5,20.6,-9,0,0,0,0,0,0,82.4,117,15.04,14.74,20,8.78,8.6,9.1,743.5,1338,-1.5,-2.4,3.1,21.8,0.018,482,27.2,40.4,30.1,0
919.902,14.6,5.5,20.1,-9,0,0,0,0,0,0,82.4,117,15.11,14.81,19.9,8.91,8.7,9.3,769.6,1357,-1.6,-1.7,2.9,21.8,0.018,482,27.2,40.4,30.1,0
920.021,14.6,5.5,19.9,-9.1,0,0,0,0,0,0,82.9,117,14.6,14.61,19.8,8.57,8.5,9.2,799.5,1329,-6.1,-3.6,2.9,21.4,0.018,484,27.2,41.4,30,0
920.119,14.6,5.2,19.9,-9.1,0,0,0,0,0,0,82.8,117,14.15,14.27,19.1,8.41,8.1,9,795.3,1314,-9,-6.8,2.9,21,0.018,484,27.1,40.3,30,0
920.211,14.6,1.3,18.7,-9.4,0,0,0,0,0,0,82.6,117,13.65,13.91,15.7,8.06,6.6,7.9,789.5,1304,-13.7,-9.7,1.6,13.5,0.018,484,27.3,40.5,30.2,0
920.309,14.6,0,15.6,-10.2,0,0,0,0,0,0,82.9,117,13.48,13.68,13.9,6.85,5.9,6.9,789.2,1301,-15.9,-12.4,1.2,12.4,0.018,484,27.4,40.6,30.3,0
