﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load,Boost (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Limit Mod (-),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.47 map tawf hexon rr700 port injection tune New boost controll re tune 
1034.111,14.6,4.7,15.3,-10.3,0,0,0,0,0,0,83.8,102,14.51,15.36,16.4,6.85,7.4,7.7,741.4,1402,0.3,6.2,3.1,11.2,0.031,486,27.3,40.2,30.1,0
1034.203,14.6,4.7,15.7,-10.2,0,0,0,0,0,0,82.6,102,14.51,15.36,15.9,7.13,7.2,7.7,747.4,1406,0.2,5.9,2.9,13.5,0.031,486,27.3,40.5,30.1,0
1034.298,14.6,5,16.3,-10.1,0,0,0,0,0,0,82.8,100,14.63,15.32,16.5,7.29,7.4,7.9,743,1396,1.2,6.1,3,13.9,0.031,484,27.2,40,30.1,0
1034.392,14.6,5,16.4,-10,0,0,0,0,0,0,82.9,100,14.9,15.19,16.5,7.4,7.4,7.9,738.4,1396,2.7,5.8,2.8,14.2,0.031,484,27.2,41,30.1,0
1034.487,14.6,5,16.7,-9.9,0,0,0,0,0,0,82.6,100,15.16,15.14,16.4,7.51,7.4,7.9,749.7,1395,3.9,5.5,2.7,15.4,0.031,484,27.3,40.5,30.1,0
1034.582,14.6,5,16.5,-10,0,0,0,0,0,0,82.2,100,15.29,15.07,16.4,7.45,7.4,7.9,753.5,1395,3.8,5,2.6,14.2,0.031,484,27.3,40.2,30.1,0
1034.678,14.6,5,16.3,-10,0,0,0,0,0,0,82.6,100,15.29,15,16.5,7.33,7.4,7.9,745,1389,3.7,5,2.6,14.2,0.031,484,27.3,40.2,30.1,0
1034.772,14.6,5,16.2,-10,0,0,0,0,0,0,82.6,100,15.16,14.89,16.8,7.27,7.5,8,730.5,1384,1.9,3.9,2.6,13.5,0.031,484,27.2,41.2,30.1,0
1034.865,14.6,5,16.3,-10,0,0,0,0,0,0,82.4,100,14.9,14.74,16.9,7.29,7.5,8,717.2,1382,-0.2,2.9,2.6,13.9,0.031,484,27.2,41.2,30.1,0
1034.962,14.6,5.3,16.5,-10,0,0,0,0,0,0,82.6,100,14.83,14.64,17.4,7.34,7.8,8.1,715.3,1383,-0.9,2.2,2.7,15.8,0.031,484,27.2,40.2,30,0
1035.055,14.6,5,16.7,-9.9,0,0,0,0,0,0,82.6,100,14.83,14.54,16.8,7.44,7.5,8,715,1382,-1.1,1.7,2.6,16.5,0.031,484,27.2,40,30.1,0
1035.155,14.6,5,16.8,-9.9,0,0,0,0,0,0,82.4,100,14.9,14.5,16.7,7.49,7.4,8,713.1,1379,-0.9,1.1,2.5,16.9,0.031,484,27.2,40,30.1,0
1035.247,14.6,5,16.6,-10,0,0,0,0,0,0,82.6,100,14.9,14.46,16.9,7.4,7.5,8,707.9,1378,-1.4,0.8,2.5,16.5,0.031,484,27.2,40.2,30.1,0
1035.342,14.6,5,16.3,-10,0,0,0,0,0,0,82.4,100,14.73,14.4,17,7.27,7.6,8,721.1,1375,-3.1,0.2,2.6,15.4,0.031,484,27.2,40,30.1,0
1035.425,14.6,5,16.4,-10,0,0,0,0,0,0,82.2,100,14.73,14.35,17,7.26,7.6,8,722.4,1374,-3,-0.2,2.6,15.4,0.031,484,27.2,40.2,30.1,0
1035.521,14.6,5,16.7,-9.9,0,0,0,0,0,0,82.2,100,14.73,14.31,17.1,7.41,7.6,8.1,709.9,1375,-3.3,-0.6,2.7,16.5,0.031,484,27.2,41.2,30.1,0
1035.610,14.6,5,16.9,-9.9,0,0,0,0,0,0,82.4,100,14.67,14.35,17,7.5,7.5,8,709.6,1374,-3.7,-0.4,2.7,16.9,0.031,484,27.2,40.2,30.1,0
1035.704,14.6,5,16.9,-9.9,0,0,0,0,0,0,82.4,100,14.7,14.47,17,7.46,7.5,8.1,707.2,1369,-3.3,0.1,2.6,16.9,0.031,484,27.2,41.2,30.1,0
1035.810,14.6,5.3,16.9,-9.9,0,0,0,0,0,0,82.2,100,14.86,14.6,17.8,7.45,7.8,8.1,707.2,1364,-1.6,0.6,2.7,16.9,0.031,484,27.2,40.2,30,0
1036.075,14.6,5,16.9,-9.9,0,0,0,0,0,0,82.4,100,14.64,14.73,17.2,7.47,7.6,8.1,717.9,1368,-3.7,0.8,2.6,16.9,0.031,484,27.2,40.2,30.1,0
1036.165,14.6,5,17.4,-9.7,0,0,0,0,0,0,82.6,100,14.63,14.84,17.8,7.66,7.8,8.3,723.7,1365,-3.3,0.2,2.6,18,0.031,484,27.2,40.2,30,0
1036.261,14.6,5.3,17.3,-9.8,0,0,0,0,0,0,82.4,100,14.64,14.84,17.9,7.64,7.9,8.2,720.6,1362,-3.2,0.2,2.5,18,0.031,484,27.2,41.2,30,0
1036.356,14.6,5.3,17.4,-9.8,0,0,0,0,0,0,82.6,100,14.53,14.81,18,7.59,7.9,8.4,713.1,1358,-4.3,-0.9,2.7,17.2,0.031,484,27.2,40.2,30,0
1036.454,14.6,5.3,17.4,-9.7,0,0,0,0,0,0,82.8,100,14.47,14.77,18,7.63,7.9,8.4,722.5,1358,-4.2,-1.5,2.7,18,0.031,484,27.2,41.2,30,0
1036.549,14.6,5.3,17.4,-9.7,0,0,0,0,0,0,82.6,100,14.47,14.74,18,7.64,7.9,8.4,721,1356,-4.5,-1.7,2.7,17.2,0.03,484,27.2,40.2,30,0
1036.636,14.6,5.3,17.4,-9.8,0,0,0,0,0,0,82.6,100,14.5,14.74,18,7.61,7.9,8.4,724.1,1356,-4.4,-2,2.7,17.2,0.03,484,27.2,40.2,30,0
1036.731,14.6,5.3,17.3,-9.8,0,0,0,0,0,0,82.6,100,14.53,14.81,18,7.54,7.9,8.4,721.3,1352,-4.2,-2,2.9,17.2,0.03,484,27.2,40.2,30,0
1036.817,14.6,5.3,17.5,-9.7,0,0,0,0,0,0,82.6,100,14.63,14.89,18.1,7.6,7.9,8.4,713.1,1349,-3.4,-1.2,2.8,18,0.03,484,27.2,40.2,30,0
1036.907,14.6,5.3,17.8,-9.7,0,0,0,0,0,0,82.4,100,14.79,14.93,18.1,7.74,7.9,8.4,713.8,1352,-2.3,-1.2,2.9,18.4,0.03,484,27.2,40.2,30,0
1036.998,14.6,5.3,17.9,-9.6,0,0,0,0,0,0,82.8,100,15,15.03,18.1,7.86,7.9,8.4,712.3,1356,-1.4,-0.2,2.9,18.8,0.03,484,27.2,40.4,30,0
1037.097,14.6,5.3,18,-9.6,0,0,0,0,0,0,82.6,100,15.24,15.07,18.1,7.86,7.9,8.4,735.7,1356,-0.4,0.3,2.9,18.8,0.03,484,27.2,40.7,30,0
1037.187,14.6,5.3,17.9,-9.6,0,0,0,0,0,0,82.6,100,15.59,15.07,18,7.86,7.9,8.4,731.7,1356,1.7,0.5,2.9,18.8,0.03,484,27.2,40.7,30,0
1037.283,14.6,5.3,17.9,-9.7,0,0,0,0,0,0,82.8,100,15.55,15.14,18.1,7.84,7.9,8.4,736.7,1351,0.8,1,2.9,18.8,0.03,484,27.2,40.2,30,0
1037.376,14.6,5.3,17.9,-9.7,0,0,0,0,0,0,82.9,100,15.5,15.19,18.1,7.78,7.9,8.4,734,1349,0.8,1.2,2.9,18.4,0.03,484,27.2,40.2,30,0
1037.474,14.6,5.5,17.8,-9.7,0,0,0,0,0,0,82.9,100,15.46,15.23,18.8,7.73,8.2,8.5,734,1347,0.6,1.5,2.9,18.4,0.03,484,27.2,41.2,30,0
1037.569,14.6,5.5,18.2,-9.6,0,0,0,0,0,0,83.3,100,15.16,15.32,18.9,7.92,8.2,8.7,726.9,1346,-1.4,2,3.1,19.5,0.03,484,27.2,39.9,30,0
1037.657,14.6,5.5,18.5,-9.5,0,0,0,0,0,0,82.8,100,15.24,15.4,18.9,8.07,8.2,8.7,735.7,1349,-0.6,2.8,3.1,19.9,0.03,484,27.2,39.9,30,0
1037.746,14.6,5.8,18.5,-9.5,0,0,0,0,0,0,82.4,100,15.42,15.44,18.8,8.11,8.2,8.8,735.2,1350,0.5,3.1,3.1,20.2,0.03,484,27.2,39.9,30,0
1037.838,14.6,5.8,18.6,-9.5,0,0,0,0,0,0,82.6,100,15.63,15.53,19.5,8.16,8.5,9,739.2,1351,2.1,3.6,3.1,21,0.03,484,27.2,40,30,0
1037.927,14.6,5.8,18.8,-9.5,0,0,0,0,0,0,82,100,15.63,15.57,19.5,8.19,8.5,9,747.7,1347,1.4,3.6,3.2,21,0.03,484,27.2,40.7,30,0
1038.024,14.6,5.8,19,-9.4,0,0,0,0,0,0,81.7,100,15.63,15.62,19.4,8.27,8.5,9,743.4,1349,2,4.2,3.2,21.4,0.03,484,27.2,41.4,30,0
1038.116,14.6,5.8,19.1,-9.4,0,0,0,0,0,0,81.9,100,15.76,15.62,19.5,8.3,8.5,9,739.9,1347,2.8,4,3.2,21.4,0.03,484,27.2,41.7,30,0
1038.399,14.6,5.8,19.5,-9.3,0,0,0,0,0,0,83.1,100,15.83,15.7,19.6,8.46,8.5,9.1,755.3,1342,2.9,4.6,3.2,21.4,0.03,484,27.2,41.2,30,0
1038.486,14.6,5.8,19.5,-9.3,0,0,0,0,0,0,84.2,100,15.75,15.7,19.7,8.42,8.5,9.1,764.8,1339,2.5,4.7,3.2,21.4,0.03,484,27.2,40,30,0
1038.575,14.6,5.8,19.6,-9.3,0,0,0,0,0,0,83.3,100,15.67,15.66,19.8,8.51,8.6,9.1,755.5,1341,2.1,4.2,3.2,21.4,0.03,484,27.2,40,30,0
1038.667,14.6,5.5,19.6,-9.3,0,0,0,0,0,0,82.4,100,15.63,15.66,19,8.52,8.3,8.9,746,1343,1.9,4.5,3.2,21.4,0.03,484,27.2,39.9,30,0
1038.759,14.6,5.3,19.4,-9.3,0,0,0,0,0,0,82.4,100,15.67,15.66,18.4,8.44,7.9,8.7,740.5,1337,2.5,4.3,3,21.4,0.03,484,27.2,40,30,0
1038.851,14.6,3.6,18.7,-9.5,0,0,0,0,0,0,82.8,100,15.76,15.66,14.6,8.17,6.3,7.7,732.8,1333,2.9,4.7,2,20.2,0.03,482,27.4,40.4,30.2,0
1038.939,14.6,1.9,15.7,-10.3,0,0,0,0,0,0,81.7,100,15.83,15.66,14.2,6.91,6.1,6.8,731.7,1329,3.8,4.8,1.2,13.5,0.03,482,27.4,42,30.2,0
1039.033,14.6,0,13.9,-10.6,0,0,0,0,0,0,81.4,100,15.79,15.66,14,5.98,6,6.5,745.4,1317,3.5,4.6,2.5,9,0.03,484,27.4,41.7,30.2,0
1039.132,14.6,0,13.3,-10.7,0,0,0,0,0,0,81.9,100,15.67,15.57,14.6,5.66,6.2,6.5,739,1304,2.8,4.1,3.1,7.9,0.03,484,27.4,42.7,30.2,0
1039.216,14.6,0,13.6,-10.6,0,0,0,0,0,0,82.2,100,15.5,15.36,14.7,5.65,6.2,6.6,727.7,1293,1.8,2.8,3.6,8.2,0.03,484,27.4,41.7,30.2,0
1039.308,14.6,0,14,-10.5,0,0,0,0,0,0,82.9,100,15.5,15.36,14.3,5.7,5.8,6.4,708.3,1262,2.2,3.3,3.4,9,0.03,484,27.4,41.7,30.3,0
1039.401,14.6,0,14.3,-10.4,0,0,0,0,0,0,83.1,100,16.09,15.7,13.9,5.83,5.7,6.2,695,1262,7.1,6.2,3.1,9.4,0.03,484,27.4,41,30.3,0
1039.486,14.6,0,14.4,-10.4,0,0,0,0,0,0,83.3,100,17.68,16.46,13.7,5.92,5.6,6,695.6,1273,15.5,11.2,3,9.8,0.03,484,27.4,41.5,30.3,0
1039.577,14.6,0,14.3,-10.5,0,0,0,0,0,0,83.1,100,18.71,17.72,13.4,6.15,5.7,6,699.6,1325,22,19,2.7,9.4,0.03,482,27.4,40.2,30.3,0
1039.671,14.6,0,13.9,-10.6,0,0,0,0,0,0,82.6,100,19.26,18.6,12.5,6.02,5.4,5.9,716.8,1330,24.9,23.1,2.2,7.9,0.03,484,27.5,40.2,30.3,0
1039.756,14.6,0,13.2,-10.7,0,0,0,0,0,0,82.4,100,18.92,18.8,12.5,5.66,5.3,5.7,738.8,1312,23.7,24.7,2,5.6,0.03,484,27.5,40.5,30.3,0
1039.848,14.6,0,12.9,-10.7,0,0,0,0,0,0,82.4,100,18.16,18.6,12.5,5.44,5.2,5.6,741.6,1297,20.7,24.9,2.1,2.2,0.03,484,27.5,40.3,30.3,0
1039.937,14.6,0,12.8,-10.8,0,0,0,0,0,0,82.4,100,17.28,18.03,12.5,5.38,5.2,5.6,730.2,1295,16.7,22.4,2,-0.8,0.03,484,27.5,40.5,30.3,0
1040.026,14.6,0,12.7,-10.8,0,0,0,0,0,0,82.2,100,16.53,17.11,12.5,5.23,5.2,5.5,736.3,1275,12.7,18.9,2,-3.4,0.03,484,27.5,40.5,30.3,0
1040.117,14.6,0,12.5,-10.8,0,0,0,0,0,0,82.2,100,16.05,16.32,12.4,5.03,5,5.4,727.7,1249,0,0,2,-8.2,0.03,484,27.5,40.5,30.3,0
1040.208,14.6,0,12.3,-10.8,0,0,0,0,0,0,82.2,100,15.67,15.57,12.5,4.77,4.8,5.3,776.8,1196,0,0,1.8,-8.6,0.03,484,27.5,40.6,30.4,0
1040.296,14.6,0,12.3,-10.7,0,0,0,0,0,0,81.7,100,15.59,15.03,12.5,4.63,4.7,5.1,797.5,1154,0,0,1.7,-8.6,0.03,484,27.5,40.8,30.4,0
1040.497,14.6,0,12.3,-10.7,0,0,0,0,0,0,81.4,100,17.38,16.76,12.5,4.58,4.7,5,818.2,1155,0,0,1.6,-9,0.03,484,27.5,40.6,30.4,0
1040.590,14.6,0,11.9,-10.8,0,0,0,0,0,0,81.7,100,27.3,27.02,12.4,4.95,5.1,5.3,867,1278,0,0,1.7,-8.2,0.029,482,27.5,40.5,30.3,0
1040.676,14.6,0,11.9,-10.8,0,0,0,0,0,0,81.2,100,33.5,33.43,12.4,4.96,5.2,5.4,882,1294,0,0,1.8,-7.5,0.029,482,27.5,41,30.3,0
1040.765,14.6,0,11.9,-10.8,0,0,0,0,0,0,81.7,100,37.29,36.94,12.4,4.93,5.1,5.5,880.7,1285,0,0,1.8,-7.5,0.029,482,27.5,41.5,30.3,0
1040.857,14.6,0,11.9,-10.7,0,0,0,0,0,0,81.7,100,57.25,54.85,12.4,4.91,5.1,5.5,862.9,1278,0,0,1.8,-8.2,0.029,482,27.5,41.8,30.3,0
1040.954,14.6,0,12,-10.7,0,0,0,0,0,0,82.2,100,67.53,68.66,12.4,4.91,5.1,5.4,834,1268,0,0,1.8,-8.2,0.029,482,27.5,41.8,30.3,0
1041.037,14.6,0,12.1,-10.7,0,0,0,0,0,0,82.2,100,89.3,88.94,12.4,4.91,5.1,5.4,813.7,1261,0,0,1.8,-8.2,0.029,482,27.5,41,30.3,0
1041.134,14.6,0,12.1,-10.7,0,0,0,0,0,0,82.9,100,106.87,111.5,12.4,4.9,5,5.4,789.5,1252,0,0,1.7,-8.2,0.029,482,27.5,40.8,30.3,0
1041.227,14.6,0,12.2,-10.6,0,0,0,0,0,0,83.7,100,114.39,178.4,12.4,4.9,5,5.3,774.2,1248,0,0,1.7,-8.2,0.029,482,27.5,40.3,30.3,0
1041.316,14.6,0,12.1,-10.7,0,0,0,0,0,0,82.8,100,116.89,218.38,12.4,4.9,5,5.3,764.7,1252,0,0,1.7,-8.2,0.029,482,27.5,40.5,30.3,0
1041.412,14.6,0,12.1,-10.7,0,0,0,0,0,0,82.4,100,187.5,234.95,12.4,4.9,5,5.3,757.4,1253,0,0,1.7,-7.9,0.029,482,27.5,40.5,30.3,0
1041.508,14.6,0,12.1,-10.7,0,0,0,0,0,0,82.4,100,234.95,234.95,12.4,4.89,5,5.3,749.7,1246,0,0,1.7,-7.9,0.029,482,27.5,40.3,30.4,0
1041.597,14.6,0,12.1,-10.6,0,0,0,0,0,0,82.6,100,234.95,234.95,12.5,4.89,5,5.3,744,1244,0,0,1.7,-8.6,0.029,482,27.5,40.3,30.4,0
1041.689,14.6,0,12.2,-10.6,0,0,0,0,0,0,82.4,100,234.95,234.95,12.5,4.91,5,5.3,743.6,1244,0,0,1.7,-8.6,0.029,482,27.5,40.3,30.4,0
1041.781,14.6,0,12.3,-10.6,0,0,0,0,0,0,82.4,100,234.95,234.95,12.5,4.94,5,5.3,745.4,1243,0,0,1.7,-8.6,0.029,482,27.5,40.3,30.4,0
1041.867,14.6,0,12.3,-10.6,0,0,0,0,0,0,82.2,100,234.95,234.95,12.5,4.91,5,5.3,739.6,1240,0,0,1.7,-8.6,0.029,482,27.5,40.3,30.4,0
1041.969,14.6,0,12.3,-10.6,0,0,0,0,0,0,82,100,234.95,234.95,12.5,4.92,5,5.3,740.8,1237,0,0,1.8,-8.6,0.029,482,27.5,40.8,30.4,0
1042.062,14.6,0,12.4,-10.6,0,0,0,0,0,0,81.5,100,234.95,234.95,12.5,4.89,4.9,5.3,737.7,1228,0,0,1.7,-8.6,0.029,482,27.5,41.6,30.4,0
1042.146,14.6,0,12.3,-10.6,0,0,0,0,0,0,81.2,100,234.95,234.95,12.5,4.88,4.9,5.3,737.7,1224,0,0,1.7,-8.6,0.029,482,27.5,41.8,30.4,0
1042.241,14.6,0,12.3,-10.6,0,0,0,0,0,0,81.4,100,234.95,234.95,12.5,4.9,4.9,5.2,734.7,1224,0,0,1.7,-8.6,0.029,482,27.5,42.1,30.4,0
1042.333,14.6,0,12.3,-10.6,0,0,0,0,0,0,81.7,100,234.95,234.95,12.5,4.87,4.9,5.2,736.9,1221,0,0,1.7,-8.6,0.029,482,27.5,42.1,30.4,0
1042.422,14.6,0,12.3,-10.6,0,0,0,0,0,0,82.6,100,234.95,234.95,12.5,4.86,4.9,5.2,736.1,1218,0,0,1.7,-8.6,0.029,482,27.5,41.6,30.4,0
1042.626,14.6,0,12.3,-10.6,0,0,0,0,0,0,82.9,100,234.95,234.95,12.5,4.85,4.9,5.2,739.9,1215,0,0,1.7,-8.6,0.029,482,27.5,40.8,30.4,0
1042.722,14.6,0,12.4,-10.6,0,0,0,0,0,0,82.4,100,234.95,234.95,12.5,4.85,4.9,5.2,742.3,1210,0,0,1.7,-8.6,0.029,482,27.5,40.3,30.4,0
1042.812,14.6,0,12.4,-10.6,0,0,0,0,0,0,82.2,100,234.95,234.95,12.5,4.85,4.9,5.2,745,1208,0,0,1.7,-8.6,0.029,482,27.5,40.3,30.4,0
1042.903,14.6,0,12.4,-10.6,0,0,0,0,0,0,82.4,100,234.95,234.95,12.5,4.8,4.9,5.2,746,1203,0,0,1.6,-8.6,0.029,482,27.5,40.3,30.4,0
1042.992,14.6,0,12.2,-10.6,0,0,0,0,0,0,82.4,100,234.95,234.95,12.5,4.74,4.8,5.2,746.7,1198,0,0,1.6,-8.6,0.029,480,27.5,40.3,30.4,0
1043.081,14.6,0,12.2,-10.6,0,0,0,0,0,0,82.2,100,234.95,234.95,12.5,4.7,4.8,5.1,747.3,1194,0,0,1.6,-8.6,0.029,480,27.5,40.8,30.4,0
1043.172,14.6,0,12.1,-10.6,0,0,0,0,0,0,81.5,100,234.95,234.95,12.5,4.66,4.8,5.1,748.4,1186,0,0,1.7,-8.6,0.029,480,27.5,40.8,30.4,0
1043.264,14.6,0,12.2,-10.6,0,0,0,0,0,0,81.7,100,234.95,234.95,12.5,4.64,4.8,5.1,751.6,1182,0,0,1.6,-8.6,0.029,480,27.5,42.1,30.4,0
1043.352,14.6,0,12.2,-10.6,0,0,0,0,0,0,82,100,234.95,234.95,12.5,4.66,4.8,5.1,750.1,1180,0,0,1.6,-8.6,0.029,480,27.5,40.8,30.4,0
1043.441,14.6,0,12.2,-10.6,0,0,0,0,0,0,82.6,100,234.95,234.95,12.5,4.64,4.7,5.1,752.1,1174,0,0,1.6,-8.6,0.029,480,27.5,40.6,30.4,0
1043.533,14.6,0,12.3,-10.6,0,0,0,0,0,0,83.1,100,234.95,234.95,12.5,4.63,4.7,5,754.6,1167,0,0,1.6,-9,0.029,480,27.5,40.6,30.4,0
1043.622,14.6,0,12.3,-10.6,0,0,0,0,0,0,82.8,100,234.95,234.95,12.5,4.6,4.7,5,756.8,1159,0,0,1.6,-8.6,0.029,480,27.5,40.3,30.4,0
1043.712,14.6,0,12.3,-10.6,0,0,0,0,0,0,82.9,100,234.95,234.95,12.5,4.57,4.7,5,756.8,1152,0,0,1.6,-9,0.029,480,27.5,40.4,30.4,0
1043.803,14.6,0,12.3,-10.6,0,0,0,0,0,0,82.4,100,234.95,234.95,12.5,4.57,4.7,4.9,759.1,1152,0,0,1.6,-9,0.029,480,27.5,40.6,30.4,0
1043.891,14.6,0,12.3,-10.6,0,0,0,0,0,0,82.2,100,234.95,234.95,12.5,4.64,4.7,5,757.1,1169,0,0,1.6,-9,0.029,480,27.5,41.9,30.4,0
1043.978,14.6,0,12.2,-10.6,0,0,0,0,0,0,81.9,100,234.95,234.95,12.5,4.74,4.8,5.1,757.4,1198,0,0,1.7,-8.6,0.029,480,27.5,41.9,30.4,0
1044.070,14.6,0,12.2,-10.6,0,0,0,0,0,0,82,100,234.95,234.95,12.4,4.94,5,5.2,760.1,1248,0,0,1.7,-8.2,0.029,480,27.5,41.6,30.3,0
1044.162,14.6,0,12.1,-10.7,0,0,0,0,0,0,82.6,100,234.95,234.95,12.4,5.19,5.3,5.4,762.5,1326,0,0,1.8,-7.1,0.029,484,27.5,41.6,30.3,0
1044.252,14.6,0,11.9,-10.7,0,0,0,0,0,0,82.8,100,234.95,234.95,12.3,5.37,5.5,5.7,761,1389,0,0,1.9,-6,0.029,484,27.5,41.6,30.3,0
1044.343,14.6,0,11.9,-10.7,0,0,0,0,0,0,82.6,100,234.95,234.95,12.3,5.44,5.6,5.9,762.2,1417,0,0,2,-5.6,0.029,486,27.4,40.5,30.3,0
1044.433,14.6,0,12,-10.7,0,0,0,0,0,0,82.4,100,234.95,234.95,12.3,5.43,5.6,5.9,759.9,1404,0,0,2,-5.6,0.029,486,27.4,40.8,30.3,0
1044.520,14.6,0,12,-10.7,0,0,0,0,0,0,82.2,100,234.95,234.95,12.3,5.41,5.5,5.9,763.2,1393,0,0,2,-6,0.029,486,27.5,40.5,30.3,0
1044.724,14.6,0,12.1,-10.7,0,0,0,0,0,0,82.6,100,171.34,234.95,12.3,5.38,5.5,5.9,763.6,1381,0,0,1.9,-6.4,0.029,486,27.5,40.5,30.3,0
1044.816,14.6,0,12,-10.7,0,0,0,0,0,0,82.6,100,106.87,234.95,12.3,5.3,5.4,5.8,761.3,1360,0,0,1.9,-6.8,0.029,486,27.5,40.5,30.3,0
1044.913,14.6,0,12.1,-10.7,0,0,0,0,0,0,82.6,100,94.36,234.95,12.3,5.24,5.4,5.8,763.1,1348,0,0,1.9,-6.8,0.029,486,27.5,40.5,30.3,0
1045.003,14.6,0,12.1,-10.7,0,0,0,0,0,0,82.4,100,76.84,234.95,12.3,5.23,5.3,5.7,765.4,1341,0,0,1.9,-7.1,0.029,486,27.5,40.5,30.3,0
1045.095,14.6,0,12.1,-10.7,0,0,0,0,0,0,82.8,100,71.37,234.95,12.3,5.21,5.3,5.7,763.6,1334,0,0,1.9,-7.1,0.029,484,27.5,40.5,30.3,0
1045.186,14.6,0,12.2,-10.6,0,0,0,0,0,0,82.8,100,66.31,234.95,12.4,5.21,5.3,5.7,762,1326,0,0,1.9,-7.1,0.029,484,27.5,40.6,30.3,0
1045.283,14.6,0,12.2,-10.6,0,0,0,0,0,0,82.6,100,62.52,234.95,12.4,5.21,5.3,5.6,766,1319,0,0,1.9,-7.1,0.029,484,27.5,40.6,30.3,0
1045.372,14.6,0,12.3,-10.6,0,0,0,0,0,0,82.6,100,57.99,234.95,12.4,5.19,5.2,5.6,761.7,1308,0,0,1.9,-7.5,0.029,484,27.5,40.3,30.3,0
1045.465,14.6,0,12.3,-10.6,0,0,0,0,0,0,82.8,100,56.52,234.95,12.4,5.17,5.2,5.6,760.6,1299,0,0,1.8,-7.5,0.029,484,27.5,40.3,30.3,0
1045.560,14.6,0,12.3,-10.6,0,0,0,0,0,0,82.2,100,55.76,234.95,12.4,5.16,5.2,5.5,759.2,1293,0,0,1.8,-7.5,0.029,484,27.5,40.8,30.3,0
1045.655,14.6,0,12.2,-10.6,0,0,0,0,0,0,81.9,100,54.24,234.95,12.4,5.09,5.2,5.5,757.6,1287,0,0,1.8,-7.5,0.029,484,27.5,41.1,30.3,0
1045.751,14.6,0,12.2,-10.6,0,0,0,0,0,0,82.2,100,52.69,234.95,12.4,5.05,5.1,5.5,763.1,1277,0,0,1.8,-7.5,0.029,484,27.5,41.1,30.3,0
1045.836,14.6,0,12.3,-10.6,0,0,0,0,0,0,82.4,100,51.93,234.95,12.4,5.03,5.1,5.5,764.1,1268,0,0,1.8,-8.2,0.029,484,27.5,40.8,30.3,0
1045.934,14.6,0,12.3,-10.6,0,0,0,0,0,0,82.9,100,50.39,234.95,12.4,4.99,5,5.4,764.7,1256,0,0,1.8,-8.2,0.029,484,27.5,40.6,30.3,0
1046.029,14.6,0,12.4,-10.6,0,0,0,0,0,0,83.1,100,48.87,234.95,12.4,4.99,5,5.4,763.3,1247,0,0,1.8,-8.2,0.029,484,27.5,40.8,30.4,0
1046.117,14.6,0,12.5,-10.6,0,0,0,0,0,0,82.9,100,48.1,234.95,12.5,4.98,5,5.3,764.9,1239,0,0,1.8,-8.6,0.029,482,27.5,40.8,30.4,0
1046.219,14.6,0,12.6,-10.5,0,0,0,0,0,0,82.9,100,48.14,234.95,12.5,4.97,4.9,5.3,765.4,1227,0,0,1.8,-8.6,0.029,482,27.5,40.6,30.4,0
1046.324,14.6,0,12.5,-10.5,0,0,0,0,0,0,82.9,100,46.62,234.95,12.5,4.9,4.9,5.2,763.8,1214,0,0,1.8,-8.6,0.029,482,27.5,40.9,30.4,0
1046.417,14.6,0,12.4,-10.6,0,0,0,0,0,0,82.9,100,47.38,234.95,12.5,4.8,4.8,5.2,763.6,1199,0,0,1.6,-8.6,0.029,482,27.5,40.6,30.4,0
1046.518,14.6,0,12.2,-10.6,0,0,0,0,0,0,82.8,100,45.1,234.95,12.5,4.7,4.8,5.1,762.7,1189,0,0,1.6,-8.6,0.029,482,27.5,40.6,30.4,0
1046.612,14.6,0,12.2,-10.6,0,0,0,0,0,0,82.6,100,49.68,234.95,12.5,4.64,4.8,5.1,760.8,1177,0,0,1.6,-9,0.029,482,27.5,40.6,30.4,0
1046.695,14.6,0,12.1,-10.6,0,0,0,0,0,0,82.9,100,53.48,234.95,12.5,4.57,4.7,5.1,762.5,1166,0,0,1.6,-9,0.029,482,27.5,40.6,30.4,0
1046.935,14.6,0,12.2,-10.6,0,0,0,0,0,0,82.9,100,56.52,234.95,12.5,4.53,4.7,5,764.9,1154,0,0,1.6,-9,0.029,482,27.5,40.6,30.4,0
1047.034,14.6,0,12.3,-10.6,0,0,0,0,0,0,82.9,100,79.33,234.95,12.5,4.44,4.5,4.9,769.1,1115,0,0,1.6,-9,0.029,478,27.6,40.7,30.4,0
1047.125,14.6,0,12.5,-10.5,0,0,0,0,0,0,82.6,100,86.83,234.95,12.6,4.43,4.4,4.8,767.1,1098,0,0,1.6,-9.4,0.029,478,27.6,40.9,30.4,0
1047.218,14.6,0,12.6,-10.5,0,0,0,0,0,0,82.2,100,86.89,234.95,12.6,4.41,4.4,4.7,767.9,1083,0,0,1.6,-9.8,0.029,478,27.6,40.9,30.4,0
