﻿Time,idx_inj_cmb_mod_1_cbmd,B_ebks,tfuelmx,pwm_ef[1],pwm_ef[0],lv_ef_sp_raw[1],lv_ef_sp_raw[0],state_el_mvb_ef[1],state_el_mvb_ef[0],lv_ef[1],lv_ef[0],n_32,toil,Eng_tOil_VW,fac_afu_sae,pump_vol_vcv,idx_cmb_mod_req,tia_thr,posn_sp_bpa_ad[0],ti_1_hom_mpi[0],ti_1_mes_mpi[0],ti_2_mes_mpi[0],fac_lam_lim_sae[0],fac_lam_ad_sae[0],ti_mes_4[0][0],ti_mes_4[1][0],ti_mes_4[2][0],AsdDsbcCtl_bIntvAcv_VW,cam_sp_vcp[1],cam_sp_vcp[0],tfu_mpi,iga_cyl_knk[3],iga_cyl_knk[2],iga_cyl_knk[1],iga_cyl_knk[0],iga_cyl_knk_fast[3],iga_cyl_knk_fast[2],iga_cyl_knk_fast[1],iga_cyl_knk_fast[0],pq_thr,pq_ex_sp,pq_cmpr,fac_pow_put_ctl_rgl,fac_pow_put_ctl_opl,Disp_vVeh_VW,tans,teg_dyn_up_tur[0],teg_dyn_ls[0],Exh_tTrbnUs_VW,tfst,DrvModSwt_noModAcvDisp_VW,iga_min_teg,lv_poil_swi_h,toil_gb,cam_in[0],cam_ex[0],lamb_delta_lam_adj_sae[0],lamb_lsl[0],vel_whl_re_ri_com,vel_whl_re_le_com,vel_whl_fn_ri_com,vel_whl_fn_le_com,GearBx_bIntv_tqRed_VW,CoTE_stGearBx_VW,toil_gb_oem_fan,state_tcha_prot,n_tcha_sp,lamb_tur_ohp[0],lamb_mon,Vvl_posn_VW,temp_iv_coil,tco_mes,kfflafincor,flafrbksy_w,ti_h_tmp[2],ti_h_tmp[1],ti_h_tmp[0],mff_bas,mff_stnd_req_tmp[2],mff_stnd_req_tmp[1],mff_stnd_req_tmp[0],ti_eff_sp_tmp[2],ti_eff_sp_tmp[1],ti_eff_sp_tmp[0],efppwm,fup_efp_sp,fup_mpi,tps_av,fac_afu_afs,lv_rcl_open_req,AccP_r_VW,lamb_sp_sae,put_sp,cap,n_tcha,n_cha_sp,n_tcha_max_sp,fac_1_put_ad,fac_2_put_ad,Air_tCacDs_VW,pq_cha_mv,pq_cha_sp,prs_cha_up_sp,eff_iga_av,kfflafin_w,cam_fil_not_vcp[0],cam_fil_not_vcp[1],vlft_sp_req,Eng_v_VW,Eng_noGearAct_VW,iga_igc[0],posn_sp_bpa[0],maf_kgh_sp_tcha,AsdLead_tqDrvReq_VW,Eng_tqCkAct_VW,tqi_av,fup,idx_cmb_mod_cur,eff_lamb_av,fac_mff_maf_mon,lamb_sp[0],maf_stk_sp_tcha,ttip_mes_ls_up[0],tam,mff_sp_cp,eff_vol_ofs_stk_1[0][0],eff_vol_ofs_stk_1[0][1],fac_afu_ratio_sens_mmv_dly,temp_fuel_sens_raw,fac_bpa_put_ctl,eff_lamb_sp,eff_lamb_bas_cor,lamb_fl,lamb_hom_afl,lamb_cop_tmp[0][0],lamb_cop_tmp[0][1],lamb_ohp[0],lamb_ohp_ext[0],lamb_scc[0],lamb_sp_knk[0],lamb_sp_knk_bas,lamb_sp_pi_det,pq_cha_surge_dl,pq_cha_put_max,pq_cha_clc_sp,m_air_cyl,m_air_cyl_sp_tqi,CordTqIntv_Bits_10MS.CordTqIntv_bGearBxProtAcv_VW,CordTqIntv_stGearBxIntv_VW,CordTqIntv_tqDemLeadGearBx_VW,GearBx_tqPreCtl_VW,PtCom_tqActGearBx_VW,PtCom_tqActGearBxTmp_VW,PtCom_tqCluWoutIntvGearBx_VW,PtCom_tqDesGearBx_VW,PtCom_tqDesGearBxTmp_VW,tq_driv_gb_intv,tq_driv_gb_intv_int,tqe,tq_req_clu_mon,tq_req_clu,teg_tur_up,teg_fil_cor_rvc,teg_dyn_ls_up[0],fac_mff_mpi,amp_sae,ftl_can_rel,posn_bpa_sae[0],posn_sp_bpa_sae[0],fup_sp,ctr_km_can,dist_dc_st,vff_hpp,state_vcv,fup_efp_req,Fl_tFu_pLoPmp_VW,tfu,mff_sp_efp_ctl,ang_inj[0][0][0],ang_inj[0][1][0],ang_inj[0][2][0],pq_cmpr_sp,pq_thr_sp,pq_tur_sp,pq_tur_1,posn_bpa[0],posn_bpa_raw[0]
8657,0,0,30.75,0,0,0,0,0,0,0,0,5600,113,113,38.43,35.849,OPP_1,16.5,-0,1,0,0,33.59375,14.0625,7.58,0,0,FALSE,0,14.5,30.8,0,0,0,0,0,0,0,0,0.99498,0.3455,3.078,78.601,57.794,167.68,16.5,830.6,603.6625,876.4,30,Normal,3.7,1,62,110.625,-120.75,0,0.8818,166.37,165.76,168.13,167.99,FALSE,0,62.3,32,218243,0.9609,0.6006,FALSE,63.8,90.75,1833.2004547,600.4,0,0,7572,87.24,0,0,165.28,0,0,7556,95,4998.9,11001,80.061,12.76,0,99.9,0.83984,2806.26,2817.87,218243,218243,271259,1.55219,1.61926,16.9,3.0781,3.1157,919.72,0.99738,1849.7,14.25,0,0,168.008,4,12.375,21.44,929.875,362.7,329.5,364.625,243408.7,OPP_1,1.01129,14.7002,0.8398,1382.28,785,13.5,143.49,-35.86,55.02,0.453125,15.75,78.825,1,1.01129,1.0293,1,1.1006,1.1006,0.9609,1.1006,0,1.2998,0,1,5,2.6516,3.1162,1282.19498,1382.23881368,FALSE,0,362.7,5.3,364.5,327.4,327.4,399.8,362.7,362.69,362.6875,326.5625,362.78125,362.78125,876.66,876.5375,830.6,0,100,56.1,23.92156863,21.17647059,229998.6,91051,91520200,2490.10586,MFP_CTL,6001.9,18.8,30.75,165.28,592.125,0,0,3.116,0.999,2.8945,2.8945,23.95,23.975
8732,0,0,30.75,0,0,0,0,0,0,0,0,5600,113,113,38.43,36.867,OPP_1,16.5,-0,1,0,0,33.59375,14.0625,7.644,0,0,FALSE,0,14.5,30.8,0,0,0,0,0,0,0,0,0.99504,0.3455,3.065,79.175,57.794,168.32,16.5,831.85,609.4125,876.6,30,Normal,3.7,1,62,110.25,-120.75,0,0.8721,166.69,166.56,168.41,168.76,FALSE,0,62.3,32,218231,0.9609,0.6055,FALSE,63.8,90.75,1850.8434295,600.4,0,0,7528,86.56,0,0,164.13,0,0,7564,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2806.26,2817.12,218231,218231,271259,1.55219,1.62177,17,3.0649,3.1165,919.64,0.99738,1845.6,14.625,0,0,168.359,4,12.375,20.91,932.3125,362.7,329.7,364.78125,240750,OPP_1,1.01129,14.7002,0.8398,1382.24,785,13.5,144.17,-36.54,55.02,0.453125,15.75,79.118,1,1.01129,1.0293,1,1.1006,1.1006,0.9609,1.1006,0,1.2998,0,1,5,2.6536,3.1165,1273.9076,1382.1964385,FALSE,0,362.7,5.3,364.5,327.4,327.5,399.8,362.7,362.69,362.6875,309.875,362.78125,362.78125,876.76,876.725,831.85,0,100,56.1,23.92156863,20.78431373,229998.6,91051,91520200,2510.0288,MFP_CTL,6001.9,18.8,30.75,163.75,593.625,0,0,3.116,0.999,2.8943,2.8943,23.895,23.785
8790,0,0,30.75,0,0,0,0,0,0,0,0,5632,113,113,38.43,35.341,OPP_1,16.5,-0,1,0,0,32.8125,14.0625,7.58,0,0,FALSE,0,14.5,30.8,0,0,0,0,0,0,0,0,0.99446,0.3455,3.074,78.629,57.794,169.281,16.5,831.85,609.4125,876.8,30,Normal,4.1,1,62,110.25,-120.75,0,0.874,167.45,166.97,169.18,169.04,FALSE,0,62.3,32,218231,0.9609,0.6045,FALSE,66,90.75,1854.4197082,600.4,0,0,7564,86.96,0,0,164.94,0,0,7532,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2806.26,2817.12,218231,218231,271259,1.55219,1.64136,17,3.0742,3.116,919.64,0.99738,1854.4,14.25,0,0,169.016,4,12.375,20.9,935.3125,362.7,329.6,364.71875,243891.6,OPP_1,1.01129,14.7002,0.8398,1382.28,785,13.5,143.19,-37.13,55.02,0.453125,15.75,78.105,1,1.01129,1.0293,1,1.1006,1.1006,0.9609,1.1006,0,1.2998,0,1,5,2.6592,3.1165,1277.59692,1382.23881368,FALSE,0,362.7,5.3,364.5,327.4,327.4,399.8,362.7,362.69,362.6875,323.3125,362.78125,362.78125,876.85,876.85,831.85,0,100,56.1,23.92156863,20.78431373,229998.6,91051,91520200,2507.93165,MFP_CTL,6001.9,18.8,30.75,164.49,595.125,0,0,3.116,0.999,2.8943,2.8943,23.901,23.914
8851,0,0,30.75,0,0,0,0,0,0,0,0,5632,113,113,38.43,37.01,OPP_1,16.5,-0,1,0,0,32.8125,14.0625,7.576,0,0,FALSE,0,13,30.8,0,0,0,0,0,0,0,0,0.99503,0.3455,3.065,79.41,57.794,169.281,16.5,833.0375,609.4125,876.8,30,Normal,4.1,1,62,110.25,-120.75,0,0.877,167.66,167.55,169.52,169.67,FALSE,0,62.3,32,218219,0.96,0.6064,FALSE,66,90,1854.4197082,600.4,0,0,7512,87.11,0,0,163.22,0,0,7512,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2806.26,2831.38,218219,218219,271259,1.55219,1.64532,17,3.0652,3.1165,919.64,0.99738,1845.8,13.875,0,0,169.578,4,12.375,21.07,938.625,362.7,329.3,364.46875,240872.1,OPP_1,1.01129,14.7002,0.8398,1382.45,785,13.5,143.11,-37.73,55.02,0.453125,15.75,78.923,1,1.01129,1.0293,1,1.1006,1.1006,0.96,1.1006,0,1.2998,0,1,5,2.6594,3.1165,1279.88798,1382.40831438,FALSE,0,362.7,5.3,364.2,327.1,327.1,399.8,362.7,362.69,362.6875,325.5625,362.78125,362.78125,876.94,876.85,833.0375,0,100,56.1,23.92156863,20.78431373,229998.6,91051,91520200,2494.82445,MFP_CTL,6001.9,18.8,30.75,164.66,595.875,0,0,3.116,0.999,2.8943,2.8943,23.846,23.846
8898,0,0,30.75,0,0,0,0,0,0,0,0,5664,113,113,38.43,35.335,OPP_1,16.5,-0,1,0,0,32.8125,14.0625,7.564,0,0,FALSE,0,13,30.8,0,0,0,0,0,0,0,0,0.99524,0.3455,3.066,79.282,57.794,169.922,16.5,833.0375,615.4125,876.8,30,Normal,4.1,1,62,111.375,-120.75,0,0.8701,168.41,168.31,170.02,170.3,FALSE,0,62.3,32,218219,0.96,0.6035,FALSE,66,90,1858.7112426,600.4,0,0,7568,87.15,0,0,164.92,0,0,7524,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2806.26,2831.38,218219,218219,271259,1.55219,1.65424,17,3.0662,3.1169,919.47,0.99738,1858.7,12,0,0,170,4,12.375,20.59,941.1875,362.5,328.8,363.59375,243891.6,OPP_1,1.01129,14.7002,0.8398,1382.62,785,13.5,144.25,-33.57,55.02,0.453125,15.75,79.088,1,1.01129,1.0293,1,1.1006,1.1006,0.96,1.1006,0,1.2998,0,1,5,2.6604,3.1169,1276.64907,1382.57793151,FALSE,0,362.5,5.3,363.1,326,326.1,399.6,362.5,362.59,362.59375,316.0625,362.6875,362.6875,876.98,876.975,833.0375,0,100,56.1,23.52941176,20.39215686,229998.6,91051,91520200,2523.136,MFP_CTL,6001.9,18.8,30.75,164.58,597.375,0,0,3.117,0.999,2.8943,2.8943,23.816,23.785
8958,0,0,30.75,0,0,0,0,0,0,0,0,5664,113,113,38.43,37.317,OPP_1,16.5,-0,1,0,0,32.8125,14.0625,7.608,0,0,FALSE,0,13,30.8,0,0,0,0,0,0,0,0,0.9943,0.3455,3.08,78.436,57.794,169.922,16.5,834.225,615.4125,876.8,30,Normal,4.1,1,62,112.5,-120.75,0,0.873,168.96,168.41,170.74,170.51,FALSE,0,62.3,32,218195,0.96,0.6025,FALSE,66,90,1858.7112426,600.4,0,0,7536,87.39,0,0,163.98,0,0,7540,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2806.26,2819.2,218195,218195,271259,1.55219,1.68188,17,3.0798,3.1174,919.22,0.99738,1876.4,12.375,0,0,170.773,4,12.375,21.42,944.8125,362.5,328,363.34375,240410.4,OPP_1,1.01129,14.7002,0.8398,1382.79,785,13.5,144.51,-32.05,55.02,0.453125,15.75,78.484,1,1.01129,1.0293,1,1.1006,1.1006,0.96,1.1006,0,1.2998,0,1,5,2.6553,3.1179,1281.14643,1382.74743222,FALSE,0,362.5,5.3,362.9,325.8,325.8,399.6,362.5,362.5,362.5,319.96875,362.59375,362.59375,877.1,876.975,834.225,0,100,56.1,23.52941176,21.17647059,229998.6,91051,91520200,2546.9911,MFP_CTL,6001.9,18.8,30.75,165.15,598.5,0,0,3.117,0.999,2.894,2.894,23.669,23.657
9011,0,0,30.75,0,0,0,0,0,0,0,0,5696,113,113,38.43,34.485,OPP_1,16.5,-0,1,0,0,32.8125,14.0625,7.628,0,0,FALSE,0,12.5,30.8,0,0,0,0,0,0,0,0,0.99436,0.3455,3.086,78.891,57.794,171.203,16.5,835.4125,615.4125,877,30,Normal,4.1,1,62,112.5,-120.75,0,0.8701,169.12,168.76,171.29,171.18,FALSE,0,62.3,32,218182,0.96,0.6016,FALSE,66,90,1887.3214721,600.4,0,0,7592,86.71,0,0,165.43,0,0,7524,95,4998.9,11001,80.068,12.76,0,99.9,0.83984,2806.26,2833.62,218182,218182,271259,1.55219,1.68646,17.1,3.0857,3.1177,919.31,0.99738,1892.6,12.75,0,0,171.258,4,12.375,21.08,948.3125,362.5,328.1,363.46875,244984.8,OPP_1,1.01129,14.7002,0.8398,1382.83,785,13.5,144.93,-34.25,55.02,0.453125,15.75,78.844,1,1.01129,1.0293,1,1.1006,1.1006,0.96,1.1006,0,1.2998,0,1,5,2.6641,3.1174,1285.62015,1382.78980739,FALSE,0,362.5,5.3,363.1,326,326,399.6,362.5,362.5,362.5,312.5625,362.59375,362.59375,877.1,877.1,835.4125,0,101,56.1,23.52941176,20.78431373,229998.6,91051,91520200,2535.71891,MFP_CTL,6001.9,18.8,30.75,163.73,600.375,0,0,3.118,0.999,2.8938,2.8938,23.572,23.529
9069,0,0,30.75,0,0,0,0,0,0,0,0,5728,113,113,38.43,35.803,OPP_1,16.5,-0,1,0,0,32.8125,14.0625,7.608,0,0,FALSE,0,12.5,30.8,0,0,0,0,0,0,0,0,0.99488,0.3455,3.075,79.099,57.794,171.203,16.5,835.4125,621.6,877,30,Normal,4.1,1,62,112.125,-120.75,0,0.8633,169.76,169.69,171.7,171.9,FALSE,0,62.3,32,218182,0.959,0.6035,FALSE,68.3,90,1887.3214721,600.4,0,0,7612,87.07,0,0,165.09,0,0,7560,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2806.26,2833.62,218182,218182,271259,1.55219,1.69684,17.2,3.075,3.1177,919.31,0.99738,1888.8,12.75,0,0,171.656,4,12.375,20.87,951.625,362.5,328.1,363.4375,242915.2,OPP_1,1.01129,14.7002,0.8398,1382.79,785,13.5,144.68,-35.61,55.02,0.453125,15.75,78.966,1,1.01129,1.0293,1,1.1006,1.1006,0.959,1.1006,0,1.2998,0,1,5,2.6602,3.1174,1279.38378,1382.74743222,FALSE,0,362.5,5.3,363.1,326,326,399.6,362.5,362.5,362.5,312.5,362.59375,362.59375,877.26,877.1,835.4125,0,101,56.1,23.52941176,20.78431373,229998.6,91051,91520200,2553.80685,MFP_CTL,6001.9,18.8,30.75,164.6,601.5,0,0,3.118,0.999,2.8938,2.8938,23.462,23.407
9117,0,0,30.75,0,0,0,0,0,0,0,0,5728,113,113,38.43,35.768,OPP_1,17.25,-0,1,0,0,32.8125,14.0625,7.58,0,0,FALSE,0,12.5,30.8,0,0,0,0,0,0,0,0,0.99499,0.3455,3.084,78.906,57.794,171.844,17.3,836.5375,621.6,877.2,30,Normal,4.1,1,62,112.125,-120.75,0,0.8711,170.41,169.94,172.24,171.95,FALSE,0,62.3,32,218170,0.959,0.6055,FALSE,66,90,1891.374588,600.4,0,0,7572,87.09,0,0,164.47,0,0,7568,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2806.26,2829.98,218170,218170,271259,1.55219,1.70062,17.2,3.084,3.1179,919.14,0.99738,1892.3,12.75,0,0,172.078,4,12.375,21.03,952.125,362.5,328.1,363.40625,242920.5,OPP_1,1.01129,14.7002,0.8398,1382.79,785,13.5,144.93,-36.54,55.02,0.453125,15.75,79.277,1,1.01129,1.0293,1,1.1006,1.1006,0.959,1.1006,0,1.2998,0,1,5,2.6565,3.1182,1279.28867,1382.74743222,FALSE,0,362.5,5.3,363,325.9,325.9,399.6,362.5,362.5,362.5,315.84375,362.59375,362.59375,877.29,877.2875,836.5375,0,100,56.1,23.1372549,20.78431373,229998.6,91051,91520200,2544.63181,MFP_CTL,6001.9,18.8,30.75,164.49,602.25,0,0,3.118,0.999,2.8938,2.8938,23.364,23.407
9177,0,0,30.75,0,0,0,0,0,0,0,0,5760,113,113,38.43,34.209,OPP_1,17.25,-0,1,0,0,32.8125,14.0625,7.524,0,0,FALSE,0,12.5,30.8,0,0,0,0,0,0,0,0,0.99461,0.3455,3.1,78.473,57.794,171.844,17.3,836.5375,621.6,877.2,30,Normal,4.1,1,62,112.125,-120.75,0,0.8701,170.41,170.24,172.62,172.69,FALSE,0,62.3,32,218170,0.958,0.6035,FALSE,66,90,1891.374588,600.4,0,0,7512,86.62,0,0,164.28,0,0,7492,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2806.26,2829.98,218170,218170,271259,1.55219,1.71277,17.2,3.0996,3.1179,919.06,0.9978,1906.2,12.75,0,0,172.617,4,12.75,21.5,956.125,362.5,328.2,363.5,245319.1,OPP_1,1.01129,14.7002,0.8398,1382.83,785,13.5,143.57,-37.3,55.02,0.453125,15.75,78.606,1,1.01129,1.0293,1,1.1006,1.1006,0.958,1.1006,0,1.2998,0,1,5,2.6633,3.1184,1282.25144,1382.78980739,FALSE,0,362.5,5.3,363.1,326,326,399.6,362.5,362.5,362.5,316.78125,362.59375,362.59375,877.48,877.2875,836.5375,0,100,56.1,23.1372549,21.56862745,229998.6,91051,91520200,2559.04973,MFP_CTL,6001.9,18.8,30.75,163.58,603.75,0,0,3.118,0.999,2.8936,2.8938,23.242,23.151
9231,0,0,30.75,0,0,0,0,0,0,0,0,5760,113,113,38.43,36.826,OPP_1,17.25,-0,1,0,0,32.8125,14.0625,7.632,0,0,FALSE,0,12,30.8,0,0,0,0,0,0,0,0,0.99411,0.3457,3.095,78.522,57.794,172.797,17.3,837.6625,621.6,877.4,30,Normal,4.1,1,62,112.125,-120.75,0,0.873,170.98,170.98,173.15,173.48,FALSE,0,62.3,32,218158,0.958,0.6064,FALSE,68.3,90,1904.4876098,600.4,0,0,7516,87.22,0,0,163.33,0,0,7540,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2806.26,2849.29,218158,218158,271259,1.55219,1.72552,17.2,3.0952,3.1182,919.06,0.9978,1889.7,12.375,0,0,173.039,4,12.75,21.81,958.75,362.5,328.1,363.46875,241015.4,OPP_1,1.01129,14.7002,0.8398,1382.11,785,13.5,144.59,-37.05,55.02,0.453125,15.75,78.587,1,1.01129,1.0293,1,1.1006,1.1006,0.958,1.1006,0,1.2998,0,1,5,2.6648,3.1184,1279.66865,1382.06919655,FALSE,0,362.5,5.3,363,325.9,325.9,399.6,362.5,362.5,362.5,313.375,362.59375,362.59375,877.63,877.725,837.6625,0,100,56.1,23.1372549,21.56862745,229998.6,91051,91520200,2585.26413,MFP_CTL,6001.9,18.8,30.75,164.77,605.25,0,0,3.118,0.999,2.8936,2.8936,23.169,23.151
9288,0,0,30.75,0,0,0,0,0,0,0,0,5792,113,113,38.43,35.704,OPP_1,17.25,-0,1,0,0,32.8125,14.0625,7.612,0,0,FALSE,0,11.5,30.8,0,0,0,0,0,0,0,0,0.99414,0.3457,3.1,78.445,57.825,173.758,17.3,837.6625,627.975,877.8,30,Normal,4.1,1,62,112.125,-120.75,0,0.8721,171.83,171.38,173.82,173.69,FALSE,0,62.3,32,218158,0.958,0.6064,FALSE,66,90,1899.7192382,600.4,0,0,7576,87.3,0,0,163.92,0,0,7516,95,4998.9,11001,80.046,12.76,0,99.9,0.83984,2806.26,2849.29,218158,218158,271259,1.55219,1.74237,17.2,3.0999,3.1182,919.06,0.9978,1899.7,11.25,0,0,173.703,4,12.75,21.7,961.875,362.5,327.8,363.1875,243063.8,OPP_1,1.01129,14.7002,0.8398,1382.28,785,13.5,143.66,-37.81,55.02,0.453125,15.75,78.386,1,1.01129,1.0293,1,1.1006,1.1006,0.958,1.1006,0,1.2998,0,1,5,2.6648,3.1184,1282.64586,1382.23881368,FALSE,0,362.5,5.3,362.7,325.6,325.6,399.6,362.5,362.5,362.5,323.1875,362.5,362.5,877.82,877.9125,837.6625,0,100,56.1,23.1372549,21.56862745,229998.6,91051,91520200,2568.48691,MFP_CTL,6001.9,18.8,30.75,164.79,606.375,0,0,3.118,0.999,2.8936,2.8936,23.145,23.151
9337,0,0,30.75,0,0,0,0,0,0,0,0,5792,113,113,38.43,36.011,OPP_1,17.25,-0,1,0,0,32.8125,14.0625,7.604,0,0,FALSE,0,11.5,30.8,0,0,0,0,0,0,0,0,0.99545,0.3457,3.097,78.705,57.825,173.758,17.3,838.725,627.975,877.8,30,Normal,4.1,1,62,113.625,-120.75,0,0.8672,171.95,171.57,173.96,173.96,FALSE,0,62.3,32,218140,0.957,0.6094,FALSE,66,90,1899.7192382,600.4,0,0,7608,87.47,0,0,165.51,0,0,7584,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2806.26,2839.68,218140,218140,271259,1.55054,1.74164,17.2,3.0967,3.1189,918.81,0.9978,1905.4,10.125,0,0,173.938,4,12.75,21.55,963.875,362.3,326.9,362.3125,242628.6,OPP_1,1.01129,14.7002,0.8398,1382.54,785,13.5,143.87,-33.32,55.02,0.453125,15.75,78.899,1,1.01129,1.0293,1,1.1006,1.1006,0.957,1.1006,0,1.2998,0,1,5,2.6614,3.1191,1284.53563,1382.49318115,FALSE,0,362.3,5.3,361.6,324.2,324.6,399.7,362.3,362.28,362.28125,318.875,362.375,362.375,877.98,877.9125,838.725,0,100,56.1,23.1372549,21.56862745,229998.6,91051,91520200,2594.17702,MFP_CTL,6001.9,18.8,30.75,165.06,606.75,0,0,3.119,0.999,2.8933,2.8933,23.163,23.218
9390,0,0,30.75,0,0,0,0,0,0,0,0,5792,113,113,38.43,36.925,OPP_1,17.25,-0,1,0,0,32.8125,14.0625,7.636,0,0,FALSE,0,11.5,30.8,0,0,0,0,0,0,0,0,0.99428,0.3457,3.1,78.549,57.825,174.398,17.3,838.725,627.975,878,30,Normal,4.1,1,62,114.375,-120.75,0,0.8711,172.24,172.03,174.23,174.69,FALSE,0,62.3,32,218140,0.957,0.6074,FALSE,66,90,1919.0311431,600.4,0,0,7572,87.98,0,0,164.9,0,0,7584,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2806.26,2839.68,218140,218140,271259,1.55054,1.75916,17.3,3.0996,3.1196,918.64,0.99738,1919,10.5,0,0,174.266,4,12.375,21.48,965.9375,362.3,326.4,361.90625,241355,OPP_1,1.01129,14.7002,0.8398,1383.09,785,13.5,144.17,-32.72,55.02,0.453125,15.75,78.539,1,1.01129,1.0293,1,1.1006,1.1006,0.957,1.1006,0,1.2998,0,1,5,2.6611,3.1199,1285.05263,1383.04417487,FALSE,0,362.3,5.3,361.6,324.2,324.2,399.7,362.3,362.28,362.28125,318.40625,362.375,362.375,878.1,878.1,838.725,0,100,56.1,23.1372549,21.17647059,229998.6,91051,91520200,2590.50701,MFP_CTL,6001.9,18.8,30.75,166.04,607.5,0,0,3.12,0.999,2.8933,2.8933,23.138,23.151
9437,0,0,30.75,0,0,0,0,0,0,0,0,5824,113,113,38.43,35.629,OPP_1,17.25,-0,1,0,0,32.8125,14.0625,7.648,0,0,FALSE,0,11.5,30.8,0,0,0,0,0,0,0,0,0.99446,0.3457,3.103,78.784,57.825,174.398,17.3,839.7875,627.975,878,30,Normal,4.1,1,62,114,-120.75,0,0.8672,172.96,172.89,174.97,174.97,FALSE,0,62.3,32,218134,0.957,0.6025,FALSE,68.3,90,1919.0311431,600.4,0,0,7604,87.32,0,0,165.83,0,0,7588,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2806.26,2848.71,218134,218134,271259,1.55054,1.76447,17.3,3.1028,3.1194,918.64,0.99738,1923.1,11.625,0,0,174.844,4,12.375,21.59,968.625,362.3,326.6,362.0625,243138.1,OPP_1,1.01129,14.7002,0.8398,1382.92,785,13.5,144.25,-35.61,55.02,0.453125,15.75,78.423,1,1.01129,1.0293,1,1.1006,1.1006,0.957,1.1006,0,1.2998,0,1,5,2.6621,3.1199,1285.48068,1382.87467416,FALSE,0,362.3,5.3,361.8,324.4,324.4,399.7,362.3,362.28,362.28125,308.46875,362.375,362.375,878.16,878.1,839.7875,0,101,56.1,23.1372549,21.56862745,229998.6,91051,91520200,2620.65357,MFP_CTL,6001.9,18.8,30.75,164.77,609,0,0,3.119,0.999,2.8933,2.8933,23.151,23.279
9512,0,0,30.75,0,0,0,0,0,0,0,0,5856,113,113,38.43,34.572,OPP_1,17.25,-0,1,0,0,32.8125,14.0625,7.616,0,0,FALSE,0,11.5,30.8,0,0,0,0,0,0,0,0,0.99416,0.3457,3.115,78.067,57.825,175.359,17.3,840.85,634.5375,878,30,Normal,4.1,1,62,113.25,-120.75,0,0.8691,173.48,173.22,175.45,175.73,FALSE,0,62.3,32,218115,0.957,0.6025,FALSE,66,90,1934.2899322,600.4,0,0,7584,86.98,0,0,165.09,0,0,7536,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2806.26,2861.57,218115,218115,271259,1.55054,1.7785,17.3,3.115,3.1191,918.64,0.9978,1924.3,12,0,0,175.43,4,12.75,21.65,971.25,362.5,327.4,362.8125,244836.2,OPP_1,1.01129,14.7002,0.8398,1381.48,785,13.5,144.63,-38.57,55.02,0.453125,15.75,78.3,1,1.01129,1.0293,1,1.1006,1.1006,0.957,1.1006,0,1.2998,0,1,5,2.6604,3.1199,1286.06998,1381.43333606,FALSE,0,362.5,5.3,362.6,325.2,325.2,399.9,362.5,362.28,362.28125,318.46875,362.28125,362.375,878.16,878.1625,840.85,0,100,56.1,23.1372549,21.56862745,229998.6,91051,91520200,2600.99277,MFP_CTL,6001.9,18.8,30.75,164.3,610.5,0,0,3.119,0.999,2.8933,2.8933,23.163,23.218
9570,0,0,30.75,0,0,0,0,0,0,0,0,5856,113,113,38.43,37.074,OPP_1,17.25,-0,1,0,0,32.8125,14.0625,7.608,0,0,FALSE,0,11,30.8,0,0,0,0,0,0,0,0,0.99427,0.3457,3.121,78.015,57.825,175.359,17.3,840.85,634.5375,878,30,Normal,4.1,1,62,113.25,-120.75,0,0.8701,174.49,174.08,176.27,175.92,FALSE,0,62.3,32,218115,0.9561,0.6045,FALSE,66,90,1934.2899322,600.4,0,0,7560,87.07,0,0,165.38,0,0,7624,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2806.26,2861.57,218115,218115,271259,1.55054,1.78485,17.5,3.1211,3.1194,918.64,0.9978,1951.5,10.875,0,0,175.945,4,12.75,21.81,974.3125,362.3,326.8,362.3125,240256.5,OPP_1,1.01129,14.7002,0.8398,1382.54,785,13.5,144.25,-37.22,55.02,0.453125,15.75,78.227,1,1.01129,1.0293,1,1.1006,1.1006,0.9561,1.1006,0,1.2998,0,1,5,2.666,3.1199,1287.73123,1382.49318115,FALSE,0,362.3,5.3,361.6,324.2,324.6,399.7,362.3,362.28,362.28125,311.1875,362.5,362.375,878.32,878.1625,840.85,0,100,56.1,23.1372549,21.56862745,229998.6,91051,91520200,2637.16864,MFP_CTL,6001.9,18.8,30.75,164.6,611.625,0,0,3.119,0.999,2.8931,2.8933,23.163,23.029
