﻿Time,idx_inj_cmb_mod_1_cbmd,B_ebks,tfuelmx,pwm_ef[1],pwm_ef[0],lv_ef_sp_raw[1],lv_ef_sp_raw[0],state_el_mvb_ef[1],state_el_mvb_ef[0],lv_ef[1],lv_ef[0],n_32,toil,Eng_tOil_VW,fac_afu_sae,pump_vol_vcv,idx_cmb_mod_req,tia_thr,posn_sp_bpa_ad[0],ti_1_hom_mpi[0],ti_1_mes_mpi[0],ti_2_mes_mpi[0],fac_lam_lim_sae[0],fac_lam_ad_sae[0],ti_mes_4[0][0],ti_mes_4[1][0],ti_mes_4[2][0],AsdDsbcCtl_bIntvAcv_VW,cam_sp_vcp[1],cam_sp_vcp[0],tfu_mpi,iga_cyl_knk[3],iga_cyl_knk[2],iga_cyl_knk[1],iga_cyl_knk[0],iga_cyl_knk_fast[3],iga_cyl_knk_fast[2],iga_cyl_knk_fast[1],iga_cyl_knk_fast[0],pq_thr,pq_ex_sp,pq_cmpr,fac_pow_put_ctl_rgl,fac_pow_put_ctl_opl,Disp_vVeh_VW,tans,teg_dyn_up_tur[0],teg_dyn_ls[0],Exh_tTrbnUs_VW,tfst,DrvModSwt_noModAcvDisp_VW,iga_min_teg,lv_poil_swi_h,toil_gb,cam_in[0],cam_ex[0],lamb_delta_lam_adj_sae[0],lamb_lsl[0],vel_whl_re_ri_com,vel_whl_re_le_com,vel_whl_fn_ri_com,vel_whl_fn_le_com,GearBx_bIntv_tqRed_VW,CoTE_stGearBx_VW,toil_gb_oem_fan,state_tcha_prot,n_tcha_sp,lamb_tur_ohp[0],lamb_mon,Vvl_posn_VW,temp_iv_coil,tco_mes,kfflafincor,flafrbksy_w,ti_h_tmp[2],ti_h_tmp[1],ti_h_tmp[0],mff_bas,mff_stnd_req_tmp[2],mff_stnd_req_tmp[1],mff_stnd_req_tmp[0],ti_eff_sp_tmp[2],ti_eff_sp_tmp[1],ti_eff_sp_tmp[0],efppwm,fup_efp_sp,fup_mpi,tps_av,fac_afu_afs,lv_rcl_open_req,AccP_r_VW,lamb_sp_sae,put_sp,cap,n_tcha,n_cha_sp,n_tcha_max_sp,fac_1_put_ad,fac_2_put_ad,Air_tCacDs_VW,pq_cha_mv,pq_cha_sp,prs_cha_up_sp,eff_iga_av,kfflafin_w,cam_fil_not_vcp[0],cam_fil_not_vcp[1],vlft_sp_req,Eng_v_VW,Eng_noGearAct_VW,iga_igc[0],posn_sp_bpa[0],maf_kgh_sp_tcha,AsdLead_tqDrvReq_VW,Eng_tqCkAct_VW,tqi_av,fup,idx_cmb_mod_cur,eff_lamb_av,fac_mff_maf_mon,lamb_sp[0],maf_stk_sp_tcha,ttip_mes_ls_up[0],tam,mff_sp_cp,eff_vol_ofs_stk_1[0][0],eff_vol_ofs_stk_1[0][1],fac_afu_ratio_sens_mmv_dly,temp_fuel_sens_raw,fac_bpa_put_ctl,eff_lamb_sp,eff_lamb_bas_cor,lamb_fl,lamb_hom_afl,lamb_cop_tmp[0][0],lamb_cop_tmp[0][1],lamb_ohp[0],lamb_ohp_ext[0],lamb_scc[0],lamb_sp_knk[0],lamb_sp_knk_bas,lamb_sp_pi_det,pq_cha_surge_dl,pq_cha_put_max,pq_cha_clc_sp,m_air_cyl,m_air_cyl_sp_tqi,CordTqIntv_Bits_10MS.CordTqIntv_bGearBxProtAcv_VW,CordTqIntv_stGearBxIntv_VW,CordTqIntv_tqDemLeadGearBx_VW,GearBx_tqPreCtl_VW,PtCom_tqActGearBx_VW,PtCom_tqActGearBxTmp_VW,PtCom_tqCluWoutIntvGearBx_VW,PtCom_tqDesGearBx_VW,PtCom_tqDesGearBxTmp_VW,tq_driv_gb_intv,tq_driv_gb_intv_int,tqe,tq_req_clu_mon,tq_req_clu,teg_tur_up,teg_fil_cor_rvc,teg_dyn_ls_up[0],fac_mff_mpi,amp_sae,ftl_can_rel,posn_bpa_sae[0],posn_sp_bpa_sae[0],fup_sp,ctr_km_can,dist_dc_st,vff_hpp,state_vcv,fup_efp_req,Fl_tFu_pLoPmp_VW,tfu,mff_sp_efp_ctl,ang_inj[0][0][0],ang_inj[0][1][0],ang_inj[0][2][0],pq_cmpr_sp,pq_thr_sp,pq_tur_sp,pq_tur_1,posn_bpa[0],posn_bpa_raw[0]
8731,0,0,33,0,0,0,0,0,0,0,0,5792,110,110,38.43,36.954,OPP_1,16.5,-0,1,0,0,32.8125,14.0625,7.632,0,0,FALSE,0,12,30.8,0,0,0,0,0,0,0,0,0.99431,0.3457,3.109,77.707,57.794,173.438,16.5,838.4125,614.9125,877.4,31,Normal,4.1,1,58,112.875,-120.75,0,0.877,172.22,172.1,174.15,174.02,FALSE,0,57.8,32,217822,0.957,0.6025,FALSE,72.8,90,1927.1373748,530.2,0,0,7612,87.83,0,0,165.34,0,0,7572,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2806.26,2851.37,217822,217822,271259,1.55219,1.75781,16.9,3.1091,3.1121,920.8,0.9978,1927.1,11.625,0,0,174.039,4,12.75,22.03,963.8125,362.5,327.6,362.9375,241424,OPP_1,1.01129,14.7002,0.8398,1382.41,785,12.75,145.06,-35.86,56.21,0.453125,15.75,77.971,1,1.01129,0.8613,1,1.1006,1.1006,0.957,1.1006,0,1.2998,0,1,5,2.666,3.1125,1289.16092,1382.36593921,FALSE,0,362.5,5.3,362.5,325.4,325.4,399.6,362.5,362.5,362.5,310.3125,362.5,362.5,877.6,877.5375,838.4125,0,101,56.9,23.92156863,21.96078431,229998.6,91049,91520200,2626.68288,MFP_CTL,5301.4,18,33,166.17,607.5,0,0,3.112,0.999,2.8923,2.8923,23.981,24.023
8791,0,0,33,0,0,0,0,0,0,0,0,5824,110,110,38.43,36.583,OPP_1,16.5,-0,1,0,0,32.8125,14.0625,7.644,0,0,FALSE,0,12,30.8,0,0,0,0,0,0,0,0,0.99425,0.3457,3.109,77.661,57.794,174.078,16.5,838.4125,614.9125,877.6,31,Normal,4.1,1,58,113.25,-120.75,0,0.873,172.22,172.22,174.44,174.44,FALSE,0,57.8,32,217822,0.957,0.6016,FALSE,72.8,90,1929.0447235,530.2,0,0,7624,87.81,0,0,165.13,0,0,7584,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2806.26,2851.37,217822,217822,271259,1.55219,1.76642,17,3.1094,3.1123,920.96,0.9978,1929,12,0,0,174.383,4,12.75,22.33,966.75,362.3,327.3,362.6875,241965.3,OPP_1,1.01129,14.7002,0.8398,1382.15,785,12.75,144.46,-36.2,56.21,0.453125,15.75,77.69,1,1.01129,0.8613,1,1.1006,1.1006,0.957,1.1006,0,1.2998,0,1,5,2.6677,3.1118,1290.50342,1382.11157173,FALSE,0,362.3,5.3,362.6,325.2,325.2,399.7,362.3,362.28,362.28125,318.375,362.5,362.375,877.72,877.725,838.4125,0,101,56.9,23.92156863,22.35294118,229998.6,91049,91520200,2622.48858,MFP_CTL,5301.4,18,33,165.98,607.875,0,0,3.112,0.999,2.8923,2.8923,23.981,24.023
8852,0,0,33,0,0,0,0,0,0,0,0,5824,110,110,38.43,36.508,OPP_1,16.5,-0,1,0,0,32.8125,14.0625,7.568,0,0,FALSE,0,12,30.8,0,0,0,0,0,0,0,0,0.99434,0.3457,3.113,77.634,57.794,174.398,16.5,839.475,614.9125,877.6,31,Normal,4.1,1,58,113.25,-120.75,0,0.8711,173.15,173.02,175.16,175.04,FALSE,0,57.8,32,217822,0.957,0.6035,FALSE,72.8,90,1929.0447235,530.2,0,0,7600,87.66,0,0,164.58,0,0,7572,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2806.26,2863.47,217822,217822,271259,1.55219,1.77747,17,3.1128,3.1118,920.88,0.9978,1945.3,11.625,0,0,175.055,4,12.75,22.37,969.25,362.5,327.2,362.59375,241901.6,OPP_1,1.01129,14.7002,0.8398,1382.2,785,12.75,145.44,-37.22,56.21,0.453125,15.75,77.721,1,1.01129,0.8613,1,1.1006,1.1006,0.957,1.1006,0,1.2998,0,1,5,2.6736,3.1123,1292.49017,1382.15406332,FALSE,0,362.5,5.3,362.1,325,325,399.6,362.5,362.28,362.28125,310.6875,362.375,362.375,877.85,877.725,839.475,0,101,56.9,23.92156863,22.35294118,229998.6,91049,91520200,2622.75072,MFP_CTL,5301.4,18,33,165.57,609.75,0,0,3.112,0.999,2.8923,2.8923,23.969,24.023
8904,0,0,33,0,0,0,0,0,0,0,0,5856,110,110,38.43,35.49,OPP_1,16.5,-0,1,0,0,32.8125,14.0625,7.628,0,0,FALSE,0,12,30.8,0,0,0,0,0,0,0,0,0.99407,0.3457,3.097,77.786,57.825,175.039,16.5,840.5375,622.725,877.8,31,Normal,4.1,1,58,112.875,-120.75,0,0.8701,173.62,173.56,175.58,175.37,FALSE,0,57.8,32,217810,0.957,0.6016,FALSE,72.8,90,1949.3103027,530.2,0,0,7616,87.15,0,0,165.53,0,0,7552,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2806.26,2867.45,217810,217810,271259,1.55219,1.78748,17,3.0974,3.1125,920.72,0.9978,1941.9,12,0,0,175.453,4,12.75,22.24,971.9375,362.5,327.5,362.8125,243276,OPP_1,1.01129,14.7002,0.8398,1382.45,785,12.75,145.78,-38.24,56.21,0.453125,15.75,77.531,1,1.01129,0.8613,1,1.1006,1.1006,0.957,1.1006,0,1.2998,0,1,5,2.6719,3.1128,1289.32332,1382.40831438,FALSE,0,362.5,5.3,362.3,325.2,325.3,399.6,362.5,362.5,362.5,310.125,362.5,362.5,877.85,877.85,840.5375,0,101,56.9,23.92156863,21.96078431,229998.6,91049,91520200,2612.26496,MFP_CTL,5301.4,18,33,164.66,610.5,0,0,3.113,0.999,2.8923,2.8923,23.969,24.023
8972,0,0,33,0,0,0,0,0,0,0,0,5856,110,110,38.43,36.711,OPP_1,16.5,-0,1,0,0,32.8125,14.0625,7.58,0,0,FALSE,0,12,30.8,0,0,0,0,0,0,0,0,0.99442,0.3457,3.102,78.244,57.825,175.68,16.5,840.5375,622.725,877.8,31,Normal,4.1,1,58,112.875,-120.75,0,0.875,174.29,174.02,176.2,176.13,FALSE,0,57.8,32,217810,0.9561,0.5996,FALSE,72.8,90,1949.3103027,530.2,0,0,7548,87.89,0,0,164.32,0,0,7548,95,4998.9,11001,80.068,12.76,0,99.9,0.83984,2806.26,2867.45,217810,217810,271259,1.55054,1.78894,17.1,3.1021,3.1125,920.72,0.9978,1948.8,12,0,0,176.148,4,12.75,22.09,975.5625,362.5,327.4,362.75,241768.9,OPP_1,1.01129,14.7002,0.8398,1382.62,785,12.75,144.93,-39.08,56.21,0.453125,15.75,78.148,1,1.01129,0.8613,1,1.1006,1.1006,0.9561,1.1006,0,1.2998,0,1,5,2.6672,3.1128,1284.00978,1382.57793151,FALSE,0,362.5,5.3,362.2,325.1,325.1,399.6,362.5,362.5,362.5,317.625,362.5,362.5,878.04,877.85,840.5375,0,101,56.9,23.92156863,21.96078431,229998.6,91049,91520200,2628.25574,MFP_CTL,5301.4,18,33,166.19,612,0,0,3.113,0.999,2.8921,2.8921,23.956,23.901
9022,0,0,33,0,0,0,0,0,0,0,0,5888,110,110,38.43,36.058,OPP_1,16.5,-0,1,0,0,32.8125,14.0625,7.588,0,0,FALSE,0,12,30.8,0,0,0,0,0,0,0,0,0.99425,0.3457,3.1,78.256,57.825,175.68,16.5,841.5375,622.725,878,31,Normal,4.5,1,58,112.875,-120.75,0,0.873,174.84,174.69,176.62,176.4,FALSE,0,57.8,32,217804,0.9561,0.6035,FALSE,72.8,90,1949.3103027,530.2,0,0,7592,86.96,0,0,165.57,0,0,7616,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2806.26,2851.37,217804,217804,271259,1.55054,1.79883,17.1,3.1003,3.1128,920.72,0.9978,1955,12.375,0,0,176.5,4,12.75,22.05,978.1875,362.5,327.3,362.6875,242034.3,OPP_1,1.01129,14.7002,0.8398,1382.62,785,12.75,144.97,-40.78,56.21,0.453125,15.75,78.148,1,1.01129,0.8613,1,1.1006,1.1006,0.9561,1.1006,0,1.2998,0,1,5,2.6741,3.1128,1281.22093,1382.57793151,FALSE,0,362.5,5.3,362.2,325.1,325.1,399.6,362.5,362.5,362.5,314.1875,362.5,362.5,878.07,878.0375,841.5375,0,101,56.9,23.92156863,21.96078431,229998.6,91049,91520200,2643.98438,MFP_CTL,5301.4,18,33,164.45,613.125,0,0,3.113,0.999,2.8921,2.8921,23.962,23.901
9072,0,0,33,0,0,0,0,0,0,0,0,5888,110,110,38.43,36.935,OPP_1,16.5,-0,1,0,0,32.8125,14.0625,7.64,0,0,FALSE,0,10.5,30.8,0,0,0,0,0,0,0,0,0.99403,0.3457,3.108,78.131,57.825,176.32,16.5,841.5375,630.5375,878,31,Normal,4.5,1,58,112.875,-120.75,0,0.8721,174.9,174.84,176.89,176.89,FALSE,0,57.8,32,217804,0.9561,0.6045,FALSE,72.8,90,1949.3103027,530.2,0,0,7596,87.77,0,0,164.56,0,0,7564,95,4998.9,11001,79.966,12.76,0,99.9,0.83984,2806.26,2851.37,217804,217804,271259,1.55054,1.80707,17.2,3.1079,3.1128,920.63,0.9978,1954.3,11.25,0,0,176.844,4,12.75,21.7,980.875,362.5,327.3,362.65625,241084.4,OPP_1,1.01129,14.7002,0.8398,1382.66,785,12.75,145.61,-40.1,56.21,0.453125,15.75,78.3,1,1.01129,0.8613,1,1.1006,1.1006,0.9561,1.1006,0,1.2998,0,1,5,2.6697,3.113,1282.50394,1382.62019027,FALSE,0,362.5,5.3,362.2,325.1,325.1,399.6,362.5,362.5,362.5,329.34375,362.5,362.5,878.16,878.0375,841.5375,0,101,56.9,23.92156863,21.56862745,229998.6,91049,91520200,2628.78003,MFP_CTL,5301.4,18,33,165.83,613.5,0,0,3.113,0.999,2.8921,2.8921,23.889,23.773
9143,0,0,33,0,0,0,0,0,0,0,0,5920,110,110,38.43,35.266,OPP_1,17.25,-0,1,0,0,33.59375,14.0625,7.624,0,0,FALSE,0,10.5,30.8,0,0,0,0,0,0,0,0,0.99416,0.3457,3.108,78.015,57.825,177.281,17.3,842.5375,630.5375,878,31,Normal,4.5,1,58,114.75,-120.75,0,0.875,175.73,175.65,177.59,177.31,FALSE,0,57.8,32,217792,0.9551,0.6035,FALSE,72.8,90,1960.5159759,530.2,0,0,7580,87.43,0,0,167.01,0,0,7668,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2806.26,2853.86,217792,217792,271259,1.55054,1.81604,17.2,3.1079,3.1133,920.3,0.99738,1978.2,9.375,0,0,177.359,4,12.375,21.77,983.3125,362.3,325.8,361.09375,243939.4,OPP_1,1.01129,14.7002,0.8398,1383.3,785,12.75,145.18,-35.78,56.21,0.453125,15.75,78.239,1,1.01129,0.8613,1,1.1006,1.1006,0.9551,1.1006,0,1.2998,0,1,5,2.6714,3.1143,1288.26173,1383.25605076,FALSE,0,362.3,5.3,360.8,323.4,323.4,399.7,362.3,362.28,362.28125,322.5625,362.375,362.375,878.26,878.1625,842.5375,0,101,56.9,23.92156863,21.56862745,229998.6,91049,91520200,2666.79091,MFP_CTL,5301.4,18,33,165.34,614.625,0,0,3.113,0.999,2.8921,2.8921,23.853,23.962
9191,0,0,33,0,0,0,0,0,0,0,0,5920,110,110,38.43,36.317,OPP_1,17.25,-0,1,0,0,32.8125,14.0625,7.628,0,0,FALSE,0,10.5,30.8,0,0,0,0,0,0,0,0,0.996,0.3457,3.108,77.771,57.825,177.602,17.3,842.5375,630.5375,878.4,31,Normal,4.5,1,58,115.125,-120.75,0,0.875,175.85,175.92,177.93,177.86,FALSE,0,57.8,32,217792,0.9551,0.6035,FALSE,72.8,90,1979.5894622,530.2,0,0,7580,88.38,0,0,166.46,0,0,7596,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2806.26,2853.86,217792,217792,271259,1.55054,1.83331,17.2,3.1084,3.1138,920.47,0.99738,1979.6,9.75,0,0,177.883,4,12.375,22.02,985.5,362.3,325.5,361.03125,242867.4,OPP_1,1.01129,14.7002,0.8398,1383.51,785,12.75,146.12,-35.69,56.21,0.453125,15.75,78.081,1,1.01129,0.8613,1,1.1006,1.1006,0.9551,1.1006,0,1.2998,0,1,5,2.6719,3.1135,1290.1983,1383.46815947,FALSE,0,362.3,5.3,361,323.6,323.6,399.7,362.3,362.28,362.28125,315.8125,362.375,362.375,878.41,878.6,842.5375,0,101,56.9,23.92156863,21.96078431,229998.6,91049,91520200,2650.80013,MFP_CTL,5301.4,18,33,167.12,616.125,0,0,3.114,0.999,2.8918,2.8921,23.828,23.773
9243,0,0,33,0,0,0,0,0,0,0,0,5952,110,110,38.43,35.526,OPP_1,17.25,-0,1,0,0,32.8125,14.0625,7.628,0,0,FALSE,0,10,30.8,0,0,0,0,0,0,0,0,0.99405,0.3457,3.115,77.625,57.825,177.922,17.3,843.5375,630.5375,878.4,31,Normal,4.5,1,58,114.375,-120.75,0,0.8721,176.2,176.2,178.5,178.73,FALSE,0,57.8,32,217786,0.9551,0.6055,FALSE,72.8,90,1979.5894622,530.2,0,0,7632,87.34,0,0,166.1,0,0,7624,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2806.26,2860.99,217786,217786,271259,1.55054,1.84467,17.2,3.1152,3.1143,920.38,0.99738,1981.3,10.5,0,0,178.344,4,12.375,22.13,989.4375,362.3,326,361.46875,243196.4,OPP_1,1.01129,14.7002,0.8398,1383.26,784.5625,12.75,145.86,-38.4,56.21,0.453125,15.75,77.879,1,1.01129,0.8613,1,1.1006,1.1006,0.9551,1.1006,0,1.2998,0,1,5,2.6758,3.1138,1287.66894,1383.213792,FALSE,0,362.3,5.3,361.2,323.8,323.8,399.7,362.3,362.28,362.28125,318.78125,362.375,362.375,878.57,878.6,843.5375,0,101,56.9,23.52941176,21.96078431,229998.6,91049,91520200,2678.58739,MFP_CTL,5301.4,18,33,164.98,617.25,0,0,3.114,0.999,2.8918,2.8918,23.773,23.834
9290,0,0,33,0,0,0,0,0,0,0,0,5952,110,111,38.43,36.583,OPP_1,17.25,-0,1,0,0,32.8125,14.0625,7.584,0,0,FALSE,0,10,30.8,0,0,0,0,0,0,0,0,0.99599,0.3457,3.124,77.341,57.825,178.562,17.3,843.5375,638.2875,878.6,31,Normal,4.5,1,58,114.375,-120.75,0,0.8711,176.89,176.69,178.92,178.92,FALSE,0,57.8,32,217786,0.9551,0.6045,FALSE,72.8,90,1985.0730895,530.2,0,0,7540,87.94,0,0,164.39,0,0,7548,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2806.26,2860.99,217786,217786,271259,1.55054,1.85486,17.3,3.124,3.1133,920.47,0.99738,1985.1,10.125,0,0,178.875,4,12.375,22.45,991.125,362.3,325.9,361.40625,241768.9,OPP_1,1.01129,14.7002,0.8398,1383.26,784.5625,12.75,145.23,-38.91,56.21,0.453125,15.75,77.531,1,1.01129,0.8613,1,1.1006,1.1006,0.9551,1.1006,0,1.2998,0,1,5,2.6716,3.1135,1284.3844,1383.213792,FALSE,0,362.3,5.3,360.8,323.4,323.4,399.7,362.3,362.28,362.28125,317.875,362.375,362.375,878.72,878.725,843.5375,0,101,56.9,23.52941176,22.35294118,229998.6,91049,91520200,2671.77165,MFP_CTL,5301.4,18,33,166.1,618,0,0,3.113,0.999,2.8918,2.8918,23.73,23.712
9363,0,0,32.25,0,0,0,0,0,0,0,0,5984,111,111,38.43,33.336,OPP_1,17.25,-0,1,0,0,32.8125,14.0625,7.636,0,0,FALSE,0,10,30.8,0,0,0,0,0,0,0,0,0.99521,0.3457,3.124,77.335,57.825,178.883,17.3,844.475,638.2875,878.6,31,Normal,4.5,1,58,114.75,-120.75,0,0.8711,177.23,177.11,179.13,179.64,FALSE,0,57.8,32,217767,0.9541,0.6025,FALSE,75,90,1985.0730895,530.2,0,0,7596,87.34,0,0,166.46,0,0,7548,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2806.26,2875.75,217767,217767,271259,1.55054,1.86298,17.3,3.1235,3.1135,920.38,0.99738,1994.1,9.75,0,0,179.258,4,12.375,22.63,994.125,362.3,325.5,361.09375,247367.5,OPP_1,1.01129,14.7002,0.8398,1383.51,784.5625,12.75,145.52,-39.42,56.21,0.453125,15.75,77.373,1,1.01129,0.8613,1,1.1006,1.1006,0.9541,1.1006,0,1.2998,0,1,5,2.6733,3.1138,1285.78208,1383.46815947,FALSE,0,362.3,5.3,360.8,323.4,323.4,399.7,362.3,362.28,362.28125,312.46875,362.375,362.375,878.85,878.725,844.475,0,101,56.9,23.52941176,22.35294118,229998.6,91049,91520200,2681.73312,MFP_CTL,5301.4,18,33,165.09,619.5,0,0,3.114,0.999,2.8918,2.8918,23.718,23.773
9405,0,0,32.25,0,0,0,0,0,0,0,0,5984,111,111,38.43,35.08,OPP_1,17.25,-0,1,0,0,32.8125,14.0625,7.612,0,0,FALSE,0,10,30.8,0,0,0,0,0,0,0,0,0.99391,0.3457,3.123,77.359,57.825,179.203,17.3,845.4125,638.2875,878.8,31,Normal,4.5,1,58,114.75,-120.75,0,0.8672,177.93,177.67,180.08,179.93,FALSE,0,57.8,32,217761,0.9541,0.6045,FALSE,72.8,90,1994.6098327,530.2,0,0,7564,87.7,0,0,165.76,0,0,7524,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2806.26,2875.08,217761,217761,271259,1.55054,1.87073,17.3,3.1233,3.114,920.3,0.99738,1997,10.125,0,0,179.914,4,12.375,22.6,996.625,362.3,325.5,361.03125,244241.9,OPP_1,1.01129,14.7002,0.8398,1383.51,784.5625,12.75,145.74,-40.19,56.21,0.453125,15.75,77.422,1,1.01129,0.8613,1,1.1006,1.1006,0.9541,1.1006,0,1.2998,0,1,5,2.6758,3.1143,1289.5515,1383.46815947,FALSE,0,362.3,5.3,360.7,323.3,323.3,399.7,362.3,362.28,362.28125,309.875,362.375,362.375,878.85,878.85,845.4125,0,101,56.9,23.52941176,22.35294118,229998.6,91049,91520200,2676.75238,MFP_CTL,5301.4,18,32.25,165.47,619.875,0,0,3.114,0.999,2.8916,2.8918,23.7,23.645
9463,0,0,32.25,0,0,0,0,0,0,0,0,6016,111,111,38.43,32.196,OPP_1,17.25,-0,1,0,0,32.8125,14.0625,7.596,0,0,FALSE,0,10,30.8,0,0,0,0,0,0,0,0,0.99596,0.3459,3.124,77.182,57.825,179.844,17.3,845.4125,645.7875,878.8,31,Normal,4.5,1,58,114.75,-120.75,0,0.873,178.58,178.37,180.5,180.21,FALSE,0,57.8,32,217761,0.9541,0.6035,FALSE,72.8,90,1994.6098327,530.2,0,0,7544,86.92,0,0,165.96,0,0,7516,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2806.26,2875.08,217761,217761,271259,1.55054,1.87872,17.4,3.124,3.1143,920.3,0.99738,1999.6,10.125,0,0,180.336,4,12.375,22.77,999.4375,362.2,325.4,361,249071,OPP_1,1.01129,14.7002,0.8398,1383.51,784.5625,12.75,145.48,-40.78,56.21,0.453125,15.75,77.275,1,1.01129,0.8613,1,1.1006,1.1006,0.9541,1.1006,0,1.2998,0,1,5,2.6758,3.1143,1283.70838,1383.46815947,FALSE,0,362.2,5.3,360.6,323.2,323.2,399.6,362.2,362.19,362.1875,313.21875,362.375,362.28125,878.98,878.85,845.4125,0,101,56.9,23.52941176,22.74509804,229998.6,91049,91520200,2700.60749,MFP_CTL,5301.4,18,32.25,164.3,619.875,0,0,3.114,0.999,2.8916,2.8916,23.706,23.712
9510,0,0,32.25,0,0,0,0,0,0,0,0,6016,111,111,38.43,35.04,OPP_1,17.25,-0,1,0,0,32.8125,14.0625,7.532,0,0,FALSE,0,10,30.8,0,0,0,0,0,0,0,0,0.99525,0.3459,3.124,77.194,57.825,180.477,17.3,846.2875,645.7875,878.8,31,Normal,4.5,1,58,114.75,-120.75,0,0.8711,178.64,178.58,180.72,180.93,FALSE,0,57.8,32,217755,0.9541,0.6045,FALSE,72.8,90,2002.954483,530.2,0,0,7468,87.79,0,0,164.49,0,0,7468,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2806.26,2875.08,217755,217755,271259,1.55054,1.88739,17.4,3.1235,3.1145,920.38,0.99738,2006.3,10.125,0,0,180.773,4,12.375,22.77,1001.875,362.2,325.4,361,244443.5,OPP_1,1.01129,14.7002,0.8398,1383.21,784.5625,12.75,145.57,-41.54,56.21,0.453125,15.75,77.238,1,1.01129,0.8613,1,1.1006,1.1006,0.9541,1.1006,0,1.2998,0,1,5,2.6763,3.1138,1284.03527,1383.17141682,FALSE,0,362.2,5.3,360.6,323.2,323.2,399.6,362.2,362.19,362.1875,313.21875,362.28125,362.28125,878.98,878.975,846.2875,0,101,56.9,23.52941176,22.74509804,229998.6,91049,91520200,2685.14099,MFP_CTL,5301.4,18,32.25,165.83,619.875,0,0,3.115,0.999,2.8916,2.8916,23.718,23.712
9571,0,0,32.25,0,0,0,0,0,0,0,0,6048,111,111,38.43,36.22,OPP_1,17.25,-0,1,0,0,32.8125,14.0625,7.492,0,0,FALSE,0,10,30.8,0,0,0,0,0,0,0,0,0.99463,0.3457,3.113,77.695,57.825,180.797,17.3,846.2875,645.7875,878.8,31,Normal,4.5,1,58,114.75,-120.75,0,0.8711,179.36,179.06,181.52,181.22,FALSE,0,57.8,32,217755,0.9531,0.6035,FALSE,72.8,90,2002.954483,530.2,0,0,7452,87.73,0,0,164.24,0,0,7500,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2806.26,2875.08,217755,217755,271259,1.55054,1.89478,17.4,3.1133,3.1145,920.3,0.99738,2014.2,10.125,0,0,181.328,4,12.375,22.67,1004.5,362.2,325.4,360.96875,241715.9,OPP_1,1.01129,14.7002,0.8398,1383.21,785,12.75,144.89,-42.39,56.21,0.453125,15.75,77.324,1,1.01129,0.8613,1,1.1006,1.1006,0.9531,1.1006,0,1.2998,0,1,5,2.6748,3.1143,1282.57938,1383.17141682,FALSE,0,362.2,5.3,360.6,323.2,323.2,399.6,362.2,362.19,362.1875,323.3125,362.28125,362.28125,878.79,878.975,846.2875,0,101,56.9,23.52941176,22.74509804,229998.6,91049,91520200,2700.60749,MFP_CTL,5301.4,18,32.25,165.7,619.875,0,0,3.115,0.999,2.8918,2.8918,23.761,23.773
9623,0,0,32.25,0,0,0,0,0,0,0,0,6048,111,111,38.43,31.306,OPP_1,17.25,-0,1,0,0,32.8125,14.0625,7.52,0,0,FALSE,0,10,30.8,0,0,0,0,0,0,0,0,0.99496,0.3457,3.102,77.625,57.825,181.117,17.3,847.1625,645.7875,878.6,31,Normal,4.5,1,58,114.75,-120.75,0,0.873,179.85,179.78,181.67,181.52,FALSE,0,57.8,32,217755,0.9531,0.6045,FALSE,75,90,2007.7228546,530.2,0,0,7524,86.94,0,0,165.64,0,0,7484,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2806.26,2857.75,217755,217755,271259,1.55054,1.89154,17.4,3.1021,3.1145,920.3,0.9978,2008.4,10.125,0,0,181.562,4,12.375,22.15,1006.25,362.2,325.5,361.09375,250440.1,OPP_1,1.01129,14.7002,0.8398,1382.66,785,12.75,144.76,-42.73,56.21,0.453125,15.75,77.885,1,1.01129,0.8613,1,1.1006,1.1006,0.9531,1.1006,0,1.2998,0,1,5,2.6729,3.1143,1279.60567,1382.62019027,FALSE,0,362.2,5.3,361,323.4,323.4,399.8,362.2,362.19,362.1875,322.5625,362.28125,362.28125,878.63,878.4125,847.1625,0,101,56.9,23.52941176,21.96078431,229998.6,91049,91520200,2711.61754,MFP_CTL,5301.4,18,32.25,164.43,619.875,0,0,3.115,0.999,2.8918,2.8918,23.737,23.901
