﻿Time,idx_inj_cmb_mod_1_cbmd,B_ebks,tfuelmx,pwm_ef[1],pwm_ef[0],lv_ef_sp_raw[1],lv_ef_sp_raw[0],state_el_mvb_ef[1],state_el_mvb_ef[0],lv_ef[1],lv_ef[0],n_32,toil,Eng_tOil_VW,fac_afu_sae,pump_vol_vcv,idx_cmb_mod_req,tia_thr,posn_sp_bpa_ad[0],ti_1_hom_mpi[0],ti_1_mes_mpi[0],ti_2_mes_mpi[0],fac_lam_lim_sae[0],fac_lam_ad_sae[0],ti_mes_4[0][0],ti_mes_4[1][0],ti_mes_4[2][0],AsdDsbcCtl_bIntvAcv_VW,cam_sp_vcp[1],cam_sp_vcp[0],tfu_mpi,iga_cyl_knk[3],iga_cyl_knk[2],iga_cyl_knk[1],iga_cyl_knk[0],iga_cyl_knk_fast[3],iga_cyl_knk_fast[2],iga_cyl_knk_fast[1],iga_cyl_knk_fast[0],pq_thr,pq_ex_sp,pq_cmpr,fac_pow_put_ctl_rgl,fac_pow_put_ctl_opl,Disp_vVeh_VW,tans,teg_dyn_up_tur[0],teg_dyn_ls[0],Exh_tTrbnUs_VW,tfst,DrvModSwt_noModAcvDisp_VW,iga_min_teg,lv_poil_swi_h,toil_gb,cam_in[0],cam_ex[0],lamb_delta_lam_adj_sae[0],lamb_lsl[0],vel_whl_re_ri_com,vel_whl_re_le_com,vel_whl_fn_ri_com,vel_whl_fn_le_com,GearBx_bIntv_tqRed_VW,CoTE_stGearBx_VW,toil_gb_oem_fan,state_tcha_prot,n_tcha_sp,lamb_tur_ohp[0],lamb_mon,Vvl_posn_VW,temp_iv_coil,tco_mes,kfflafincor,flafrbksy_w,ti_h_tmp[2],ti_h_tmp[1],ti_h_tmp[0],mff_bas,mff_stnd_req_tmp[2],mff_stnd_req_tmp[1],mff_stnd_req_tmp[0],ti_eff_sp_tmp[2],ti_eff_sp_tmp[1],ti_eff_sp_tmp[0],efppwm,fup_efp_sp,fup_mpi,tps_av,fac_afu_afs,lv_rcl_open_req,AccP_r_VW,lamb_sp_sae,put_sp,cap,n_tcha,n_cha_sp,n_tcha_max_sp,fac_1_put_ad,fac_2_put_ad,Air_tCacDs_VW,pq_cha_mv,pq_cha_sp,prs_cha_up_sp,eff_iga_av,kfflafin_w,cam_fil_not_vcp[0],cam_fil_not_vcp[1],vlft_sp_req,Eng_v_VW,Eng_noGearAct_VW,iga_igc[0],posn_sp_bpa[0],maf_kgh_sp_tcha,AsdLead_tqDrvReq_VW,Eng_tqCkAct_VW,tqi_av,fup,idx_cmb_mod_cur,eff_lamb_av,fac_mff_maf_mon,lamb_sp[0],maf_stk_sp_tcha,ttip_mes_ls_up[0],tam,mff_sp_cp,eff_vol_ofs_stk_1[0][0],eff_vol_ofs_stk_1[0][1],fac_afu_ratio_sens_mmv_dly,temp_fuel_sens_raw,fac_bpa_put_ctl,eff_lamb_sp,eff_lamb_bas_cor,lamb_fl,lamb_hom_afl,lamb_cop_tmp[0][0],lamb_cop_tmp[0][1],lamb_ohp[0],lamb_ohp_ext[0],lamb_scc[0],lamb_sp_knk[0],lamb_sp_knk_bas,lamb_sp_pi_det,pq_cha_surge_dl,pq_cha_put_max,pq_cha_clc_sp,m_air_cyl,m_air_cyl_sp_tqi,CordTqIntv_Bits_10MS.CordTqIntv_bGearBxProtAcv_VW,CordTqIntv_stGearBxIntv_VW,CordTqIntv_tqDemLeadGearBx_VW,GearBx_tqPreCtl_VW,PtCom_tqActGearBx_VW,PtCom_tqActGearBxTmp_VW,PtCom_tqCluWoutIntvGearBx_VW,PtCom_tqDesGearBx_VW,PtCom_tqDesGearBxTmp_VW,tq_driv_gb_intv,tq_driv_gb_intv_int,tqe,tq_req_clu_mon,tq_req_clu,teg_tur_up,teg_fil_cor_rvc,teg_dyn_ls_up[0],fac_mff_mpi,amp_sae,ftl_can_rel,posn_bpa_sae[0],posn_sp_bpa_sae[0],fup_sp,ctr_km_can,dist_dc_st,vff_hpp,state_vcv,fup_efp_req,Fl_tFu_pLoPmp_VW,tfu,mff_sp_efp_ctl,ang_inj[0][0][0],ang_inj[0][1][0],ang_inj[0][2][0],pq_cmpr_sp,pq_thr_sp,pq_tur_sp,pq_tur_1,posn_bpa[0],posn_bpa_raw[0]
9709,0,0,36,0,0,0,0,0,0,0,0,5376,112,112,48.24,53.842,OPP_1,13.5,-0,1,0,0,32.03125,26.5625,8.052,0,0,FALSE,0,16,36,0,0,0,-0.75,0,0,0,-0.75,0.99508,0.3455,3.088,79.428,57.758,161.602,13.5,820.1,552.725,874.8,48,Normal,3.4,1,80,107.625,-120.75,0,0.8555,160.24,159.92,161.89,161.95,FALSE,0,80.3,96,217944,0.9678,0.6064,FALSE,72.8,90,1978.8742065,531.3,0,0,7996,87.96,0,0,183.48,0,0,8016,95,4998.9,11001,79.966,12.3,0,99.9,0.83984,2799.96,2801.78,217944,217944,271259,1.55389,1.54407,14.2,3.0879,3.1379,911.35,0.99738,1978.2,17.25,0,0,161.773,4,11.625,21.14,894.0625,363.2,332.1,366.875,253215.5,OPP_1,1.01129,14.7002,0.8398,1381.01,785,12.75,144.51,-31.37,53.33,0.5703125,15.75,79.472,1,1.01129,0.8691,1,1.1006,1.1006,0.9678,1.1006,0,1.2998,0,1,5,2.6575,3.1379,1293.87842,1380.9670927,FALSE,0,363.2,6.2,366.5,330.1,330.1,399.6,363.2,363.19,363.1875,326.84375,363.375,363.28125,874.69,874.475,820.1,0,100,90.2,23.92156863,21.17647059,229998.6,90814,91281700,2673.34451,MFP_CTL,5312,21,36,183.97,577.5,0,0,3.138,0.999,2.8938,2.8938,23.84,23.773
9766,0,0,36,0,0,0,0,0,0,0,0,5408,112,112,48.24,53.456,OPP_1,14.25,-0,1,0,0,32.03125,26.5625,8,0,0,FALSE,0,15.5,36,0,0,0,-0.75,0,0,0,-0.75,0.99459,0.3455,3.082,79.785,57.758,161.922,14.3,820.1,560.475,874.6,48,Normal,3.7,1,80,108,-120.75,0,0.8516,160.56,160.49,162.33,162.47,FALSE,0,80.3,96,217926,0.9668,0.6064,FALSE,75,90,1996.7555999,531.3,0,0,8004,87.83,0,0,183.8,0,0,8028,95,4998.9,11001,79.973,12.3,0,99.9,0.83984,2799.96,2804.52,217926,217926,271259,1.55389,1.55249,14.2,3.082,3.1375,911.26,0.99738,1990.3,15.75,0,0,162.484,4,11.625,20.94,897.125,363.2,331.5,366.4375,253613.5,OPP_1,1.01129,14.7002,0.8398,1380.92,784.5625,12.75,145.1,-33.06,53.33,0.5703125,20.25,79.289,1,1.01129,0.8691,1,1.1006,1.1006,0.9668,1.1006,0,1.2998,0,1,5,2.6538,3.1382,1287.13099,1380.88234235,FALSE,0,363.2,6.2,366.2,329.6,329.6,399.8,363.2,363.19,363.1875,317.0625,363.28125,363.28125,874.72,874.725,820.1,0,100,90.2,23.52941176,20.78431373,229998.6,90814,91281700,2683.30598,MFP_CTL,5312,21,36,183.78,579,0,0,3.137,0.999,2.8938,2.8938,23.688,23.645
9825,0,0,36,0,0,0,0,0,0,0,0,5408,112,112,48.24,54.071,OPP_1,14.25,-0,1,0,0,32.03125,26.5625,8.016,0,0,FALSE,0,15.5,36,0,0,0,-0.75,0,0,0,-0.75,0.99513,0.3455,3.096,78.824,57.758,162.562,14.3,821.6,560.475,874.6,48,Normal,3.7,1,80,109.5,-120.75,0,0.8574,161.69,160.81,163.11,162.73,FALSE,0,80.3,96,217926,0.9658,0.6084,FALSE,72.8,90,1982.6889038,531.3,0,0,7988,87.66,0,0,182.51,0,0,8000,95,4998.9,11001,80.017,12.3,0,99.9,0.83984,2799.96,2804.52,217926,217926,271259,1.55389,1.56354,14.2,3.0964,3.1377,911.35,0.99738,1982.7,14.625,0,0,162.805,4,11.625,21.23,900.25,363,330.9,365.46875,252621.2,OPP_1,1.01129,14.7002,0.8398,1381.09,785,12.75,144.8,-34,53.33,0.5703125,20.25,78.978,1,1.01129,0.8682,1,1.1006,1.1006,0.9668,1.1006,0,1.2998,0,1,5,2.6604,3.1379,1291.80611,1381.05184305,FALSE,0,363,6.2,365.2,328.6,328.7,399.6,363,363.09,363.09375,320.59375,363.1875,363.1875,874.76,875.2875,821.6,0,100,90.2,23.52941176,21.17647059,229998.6,90814,91281700,2704.53965,MFP_CTL,5312,21,36,183.55,580.5,0,0,3.138,0.999,2.8938,2.8938,23.566,23.523
9876,0,0,36,0,0,0,0,0,0,0,0,5440,112,112,47.84,52.223,OPP_1,14.25,-0,1,0,0,32.03125,26.5625,8.028,0,0,FALSE,0,15.5,36,0,0,0,-0.75,0,0,0,-0.75,0.99463,0.3457,3.094,78.952,57.758,162.883,14.3,821.6,560.475,874.6,48,Normal,3.7,1,80,109.875,-120.75,0,0.8525,162.02,161.38,163.64,163.43,FALSE,0,80.3,96,217920,0.9658,0.6055,FALSE,75,90,1982.6889038,531.3,0,0,8048,87.47,0,0,182.55,0,0,7984,95,4998.9,11001,80.017,12.32,0,99.9,0.83984,2799.96,2822.02,217920,217920,271259,1.55389,1.57562,14.2,3.0942,3.1384,911.1,0.99692,2002.7,15.375,0,0,163.258,4,11.625,20.61,903.625,363.1,330.1,365.625,254749.2,OPP_1,1.01129,14.7002,0.8398,1381.73,785,12.75,144.17,-34.59,53.33,0.5625,20.25,79.491,1,1.01129,0.8682,1,1.1006,1.1006,0.9658,1.1006,0,1.2998,0,1,5,2.6597,3.1387,1290.60564,1381.68770354,FALSE,0,363.1,6.2,365.4,328.8,328.8,399.7,363.1,363,363,314.46875,363.09375,363.09375,874.91,875.2875,821.6,0,100,90.2,23.52941176,20.39215686,229998.6,90814,91281700,2712.92826,MFP_CTL,5312,21,36,182.83,581.625,0,0,3.138,0.999,2.8936,2.8936,23.499,23.523
9927,0,0,36,0,0,0,0,0,0,0,0,5440,112,112,47.84,51.852,OPP_1,14.25,-0,1,0,0,32.03125,26.5625,8.04,0,0,FALSE,0,15,36,0,0,0,-0.75,0,0,0,-0.75,0.99509,0.3457,3.104,78.516,57.758,163.203,14.3,823.0375,560.475,875,48,Normal,3.7,1,80,109.5,-120.75,0,0.8545,162.4,162.02,163.96,164.1,FALSE,0,80.3,96,217920,0.9648,0.6064,FALSE,72.8,90,2009.153366,531.3,0,0,8020,87.34,0,0,183.7,0,0,8020,95,4998.9,11001,80.017,12.32,0,99.9,0.83984,2799.96,2822.02,217920,217920,271259,1.55389,1.58392,14.2,3.1042,3.1379,911.26,0.9978,2009.2,15.75,0,0,163.68,4,12,21.39,905.375,363.1,331.2,366.09375,255157.8,OPP_1,1.01129,14.7002,0.8398,1380.59,785,12.75,144.42,-34.93,53.33,0.5625,15.75,78.795,1,1.01129,0.8672,1,1.1006,1.1006,0.9658,1.1006,0,1.2998,0,1,5,2.6609,3.1382,1293.20833,1380.54322451,FALSE,0,363.1,6.2,365.6,329,329.2,399.7,363.1,363.09,363.09375,329.3125,363.1875,363.1875,875.07,875.6,823.0375,0,100,90.2,23.1372549,21.17647059,229998.6,90814,91281700,2715.5497,MFP_CTL,5312,21,36,182.64,582.375,0,0,3.138,0.999,2.8936,2.8936,23.376,23.267
9981,0,0,36,0,0,0,0,0,0,0,0,5472,112,112,48.24,54.128,OPP_1,14.25,-0,1,0,0,32.03125,26.5625,8.032,0,0,FALSE,0,15,36,0,0,0,-0.75,0,0,0,-0.75,0.99629,0.3457,3.095,79.395,57.758,163.844,14.3,823.0375,568.35,875,48,Normal,3.7,1,80,109.5,-120.75,0,0.8545,162.65,162.6,164.36,164.62,FALSE,0,80.3,96,217908,0.9648,0.6074,FALSE,75,90,2009.153366,531.3,0,0,8024,88.11,0,0,183.89,0,0,8028,95,4998.9,11001,79.966,12.3,0,99.9,0.83984,2799.96,2828.48,217908,217908,271259,1.55389,1.59802,14.2,3.0947,3.1389,910.93,0.9978,2012.7,15,0,0,164.234,4,12,20.68,907.5,363,330.9,365.875,252875.9,OPP_1,1.01129,14.7002,0.8398,1380.59,785,12.75,144.8,-35.44,53.33,0.5703125,15.75,78.703,1,1.01129,0.8672,1,1.1006,1.1006,0.9648,1.1006,0,1.2998,0,1,5,2.657,3.1392,1287.38116,1380.54322451,FALSE,0,363,6.2,365.6,329,329,399.6,363,363,363,324,363.1875,363.09375,875.22,875.6,823.0375,0,100,90.2,23.1372549,20.39215686,229998.6,90814,91281700,2713.1904,MFP_CTL,5312,21,36,184.27,583.5,0,0,3.139,0.999,2.8936,2.8936,23.34,23.395
10037,0,0,36,0,0,0,0,0,0,0,0,5472,112,112,48.24,53.574,OPP_1,14.25,-0,1,0,0,32.03125,26.5625,8.028,0,0,FALSE,0,15,36,0,0,0,-0.75,0,0,0,-0.75,0.99445,0.3457,3.105,78.311,57.758,164.477,14.3,824.4125,568.35,875.2,48,Normal,3.7,1,80,109.875,-120.75,0,0.8574,163.56,162.86,164.82,164.82,FALSE,0,80.3,96,217908,0.9648,0.6064,FALSE,75,90,2019.6437835,531.3,0,0,8052,87.98,0,0,184.82,0,0,8060,95,4998.9,11001,80.017,12.3,0,99.9,0.83984,2799.96,2828.48,217908,217908,271259,1.55389,1.61053,14.3,3.1052,3.1387,911.1,0.9978,2019.6,15,0,0,164.969,4,12,21.67,911.1875,363,330.6,365.625,253512.7,OPP_1,1.01129,14.7002,0.8398,1380.37,785,12.75,144.8,-36.12,53.33,0.5703125,15.75,78.178,1,1.01129,0.8662,1,1.1006,1.1006,0.9648,1.1006,0,1.2998,0,1,5,2.6565,3.1387,1290.36978,1380.33134863,FALSE,0,363,6.2,365.2,328.6,328.6,399.6,363,363,363,326.15625,363.09375,363,875.29,875.1,824.4125,0,100,90.2,23.1372549,21.56862745,229998.6,90814,91281700,2727.60832,MFP_CTL,5312,21,36,184.14,585,0,0,3.139,0.999,2.8933,2.8936,23.303,23.138
10096,0,0,36,0,0,0,0,0,0,0,0,5504,112,112,48.24,51.268,OPP_1,14.25,-0,1,0,0,32.03125,26.5625,8.056,0,0,FALSE,0,15,36,0,0,0,-0.75,0,0,0,-0.75,0.99627,0.3457,3.101,78.784,57.758,165.117,14.3,824.4125,568.35,875.2,48,Normal,3.7,1,80,109.5,-120.75,0,0.8477,164.1,163.56,165.69,165.62,FALSE,0,80.3,96,217877,0.9648,0.6064,FALSE,75,90,2019.6437835,531.3,0,0,8060,87.53,0,0,183.97,0,0,8048,95,4998.9,11001,80.017,12.3,0,99.9,0.83984,2799.96,2829.15,217877,217877,271259,1.55389,1.61945,14.3,3.1013,3.1396,910.77,0.9978,2013.4,15.375,0,0,165.266,4,12,20.81,915.0625,363,330.8,365.75,255890.1,OPP_1,1.01129,14.7002,0.8398,1380.97,785,12.75,144.25,-36.88,53.33,0.5703125,15.75,78.526,1,1.01129,0.8652,1,1.1006,1.1006,0.9648,1.1006,0,1.2998,0,1,5,2.6614,3.1399,1288.90062,1380.92471752,FALSE,0,363,6.2,365.4,328.8,328.8,399.6,363,363,363,312.78125,363,363,875.1,875.1,824.4125,0,100,90.2,23.1372549,20.78431373,229998.6,90814,91281700,2739.4048,MFP_CTL,5312,21,36,182.68,586.875,0,0,3.14,0.999,2.8936,2.8936,23.334,23.395
10148,0,0,36,0,0,0,0,0,0,0,0,5536,112,112,48.24,52.263,OPP_1,14.25,-0,1,0,0,32.03125,26.5625,8.008,0,0,FALSE,0,14.5,36,0,0,0,-0.75,0,0,0,-0.75,0.9945,0.3457,3.107,78.384,57.758,165.438,14.3,825.7875,568.35,875,48,Normal,3.7,1,80,109.5,-120.75,0,0.8525,164.36,164.15,166.03,166.37,FALSE,0,80.3,96,217871,0.9639,0.6094,FALSE,75,90,2022.2663879,531.3,0,0,7984,87.36,0,0,184.1,0,0,8036,95,4998.9,11001,80.017,12.3,0,99.9,0.83984,2799.96,2830.31,217871,217871,271259,1.55389,1.62927,14.3,3.1069,3.1392,910.85,0.9978,2036.3,15,0,0,165.766,4,12,21.64,917.125,363,330.7,365.71875,254473.2,OPP_1,1.01129,14.7002,0.8398,1380.33,785,12.75,143.83,-37.13,53.33,0.5703125,15.75,78.398,1,1.01129,0.8652,1,1.1006,1.1006,0.9639,1.1006,0,1.2998,0,1,5,2.6626,3.1396,1291.81729,1380.28885704,FALSE,0,363,6.2,365.2,328.6,328.7,399.6,363,363,363,327.125,363,363.09375,875.19,875.4125,825.7875,0,100,90.2,23.1372549,21.56862745,229998.6,90814,91281700,2749.62842,MFP_CTL,5312,21,36,182.59,587.625,0,0,3.139,0.999,2.8933,2.8933,23.322,23.267
10207,0,0,36,0,0,0,0,0,0,0,0,5536,112,112,48.24,51.039,OPP_1,14.25,-0,1,0,0,32.03125,26.5625,8,0,0,FALSE,0,14,36,0,0,0,-0.75,0,0,0,-0.75,0.99462,0.3457,3.123,78.958,57.794,166.078,14.3,827.1625,576.4125,875,48,Normal,4.1,1,80,110.25,-120.75,0,0.8525,164.95,164.49,166.56,166.49,FALSE,0,80.3,96,217871,0.9639,0.6064,FALSE,75,90,2022.2663879,531.3,0,0,8060,88.04,0,0,185.03,0,0,8064,95,4998.9,11001,80.017,12.3,0,99.9,0.83984,2799.96,2830.31,217871,217871,271259,1.55389,1.6424,14.4,3.1226,3.1399,910.6,0.99692,2047.1,13.875,0,0,166.477,4,12,21.42,920.875,363,329.7,364.75,256861.2,OPP_1,1.01129,14.7002,0.8398,1380.76,784.5625,12.75,145.52,-35.18,53.33,0.5703125,15.75,78.044,1,1.01129,0.8643,1,1.1006,1.1006,0.9639,1.1006,0,1.2998,0,1,5,2.665,3.1404,1295.29322,1380.71272522,FALSE,0,363,6.2,364.5,327.6,327.6,399.9,363,363,363,325.25,363.09375,363.09375,875.38,875.4125,827.1625,0,100,90.2,23.1372549,21.17647059,229998.6,90814,91281700,2768.24064,MFP_CTL,5312,21,36,184.03,589.125,0,0,3.14,0.999,2.8933,2.8933,23.328,23.267
10267,0,0,36,0,0,0,0,0,0,0,0,5568,112,112,47.84,51.425,OPP_1,14.25,-0,1,0,0,32.03125,26.5625,8.028,0,0,FALSE,0,14,36,0,0,0,-0.75,0,0,0,-0.75,0.99561,0.3457,3.111,78.564,57.794,166.719,14.3,827.1625,576.4125,875.4,48,Normal,3.7,1,80,111,-120.75,0,0.8477,165.69,165.08,167.3,167.38,FALSE,0,80.3,96,217853,0.9629,0.6084,FALSE,75,90,2056.5986633,531.3,0,0,7992,87.87,0,0,184.48,0,0,8048,95,4998.9,11001,79.966,12.32,0,99.9,0.83984,2799.96,2834.87,217853,217853,271259,1.55219,1.6582,14.4,3.1106,3.1401,910.68,0.99692,2058.5,13.5,0,0,167.023,4,11.625,21.3,925.5625,363,329,364.46875,256102.4,OPP_1,1.01129,14.7002,0.8398,1382.79,785,12.75,144.17,-34.67,53.33,0.5625,20.25,78.166,1,1.01129,0.8643,1,1.1006,1.1006,0.9629,1.1006,0,1.2998,0,1,5,2.6609,3.1401,1290.86594,1382.74743222,FALSE,0,363,6.2,364.3,327.4,327.4,399.9,363,363,363,311.9375,363,363,875.57,875.6,827.1625,0,100,90.2,23.1372549,21.17647059,229998.6,90814,91281700,2789.4743,MFP_CTL,5312,21,36,183.63,591,0,0,3.14,0.999,2.8931,2.8931,23.346,23.456
10317,0,0,36,0,0,0,0,0,0,0,0,5568,112,112,47.84,52.847,OPP_1,14.25,-0,1,0,0,32.03125,26.5625,8.012,0,0,FALSE,0,14,36,0,0,0,-0.75,0,0,0,-0.75,0.99498,0.3457,3.133,78.455,57.794,167.359,14.3,828.475,576.4125,875.4,48,Normal,3.7,1,80,111,-120.75,0,0.8525,165.96,165.69,167.66,167.87,FALSE,0,80.3,96,217853,0.9629,0.6104,FALSE,75,90,2056.5986633,531.3,0,0,8060,87.89,0,0,185.26,0,0,8072,95,4998.9,11001,79.966,12.32,0,99.9,0.83984,2799.96,2834.87,217853,217853,271259,1.55219,1.67114,14.5,3.1331,3.1404,910.6,0.99692,2065.7,13.5,0,0,167.523,4,11.625,21.84,927.9375,362.8,329.1,364.25,254202.6,OPP_1,1.01129,14.7002,0.8398,1382.92,785,12.75,144.59,-34.93,53.33,0.5625,20.25,78.642,1,1.01129,0.8633,1,1.1006,1.1006,0.9629,1.1006,0,1.2998,0,1,5,2.6655,3.1404,1301.09023,1382.87467416,FALSE,0,362.8,6.2,364,327.1,327.1,399.7,362.8,363,363,317.875,363,363,875.6,875.6,828.475,0,100,90.2,23.1372549,21.56862745,229998.6,90814,91281700,2778.7264,MFP_CTL,5312,21,36,183.7,591.375,0,0,3.14,0.999,2.8931,2.8931,23.346,23.328
10378,0,0,36,0,0,0,0,0,0,0,0,5600,112,112,47.84,51.308,OPP_1,14.25,-0,1,0,0,32.03125,26.5625,8.012,0,0,FALSE,0,14,36,0,0,0,-0.75,0,0,0,-0.75,0.99446,0.3457,3.12,78.619,57.794,167.68,14.3,828.475,584.6,875.6,48,Normal,3.7,1,80,111,-120.75,0,0.8438,166.43,166.09,167.99,168.05,FALSE,0,80.3,96,217847,0.9619,0.6074,FALSE,75,90,2056.1218261,531.3,0,0,8016,88.04,0,0,184.69,0,0,8056,95,4998.9,11001,80.017,12.32,0,99.9,0.83984,2799.96,2849.05,217847,217847,271259,1.55219,1.67969,14.5,3.1204,3.1404,910.35,0.99692,2050.4,13.875,0,0,168.133,4,11.625,21.61,930,363,329.3,364.40625,256171.4,OPP_1,1.01129,14.7002,0.8398,1382.03,785,12.75,145.65,-35.61,53.33,0.5625,15.75,78.239,1,1.01129,0.8633,1,1.1006,1.1006,0.9619,1.1006,0,1.2998,0,1,5,2.6594,3.1414,1292.95106,1381.9844462,FALSE,0,363,6.2,364.1,327.2,327.2,399.9,363,363,363,307.09375,363,363,875.72,875.725,828.475,0,100,90.2,23.1372549,21.56862745,229998.6,90814,91281700,2793.14432,MFP_CTL,5312,21,36,183.53,592.875,0,0,3.14,0.999,2.8931,2.8931,23.34,23.267
10437,0,0,36,0,0,0,0,0,0,0,0,5632,112,112,47.84,52.658,OPP_1,14.25,-0,1,0,0,32.03125,26.5625,8.016,0,0,FALSE,0,14,36,0,0,0,-0.75,0,0,0,-0.75,0.99461,0.3457,3.132,78.18,57.794,168.32,14.3,829.725,584.6,875.6,48,Normal,4.1,1,80,111,-120.75,0,0.8467,167.25,166.43,168.88,168.62,FALSE,0,80.3,96,217847,0.9619,0.6074,FALSE,75,90,2063.9896392,531.3,0,0,8056,88.13,0,0,183.12,0,0,8012,95,4998.9,11001,79.98,12.32,0,99.9,0.83984,2799.96,2849.05,217847,217847,271259,1.55219,1.69684,14.5,3.1318,3.1414,910.6,0.99692,2064,14.25,0,0,168.562,4,11.625,21.45,934.125,362.8,328.9,364.03125,254467.9,OPP_1,1.01129,14.7002,0.8398,1382.2,785,12.75,144.97,-36.29,53.33,0.5625,15.75,78.557,1,1.01129,0.8623,1,1.1006,1.1006,0.9619,1.1006,0,1.2998,0,1,5,2.6626,3.1404,1292.4925,1382.15406332,FALSE,0,362.8,6.2,364.1,327.2,327.2,399.7,362.8,362.78,362.78125,318.53125,363,362.875,875.79,875.85,829.725,0,100,90.2,23.1372549,21.17647059,229998.6,90814,91281700,2814.64013,MFP_CTL,5312,21,36,183.86,594.375,0,0,3.141,0.999,2.8931,2.8931,23.346,23.395
10496,0,0,36,0,0,0,0,0,0,0,0,5632,112,112,47.84,53.961,OPP_1,14.25,-0,1,0,0,32.03125,26.5625,8.004,0,0,FALSE,0,14,36,0,0,0,-0.75,0,0,0,-0.75,0.99424,0.3457,3.137,78.082,57.794,168.641,14.3,829.725,584.6,875.6,48,Normal,4.1,1,80,111,-120.75,0,0.8486,167.51,167.25,169.25,169.45,FALSE,0,80.3,96,217834,0.9619,0.6074,FALSE,75,90,2063.9896392,531.3,0,0,8004,88.4,0,0,182.49,0,0,7980,95,4998.9,11001,80.017,12.32,0,99.9,0.83984,2799.96,2851.12,217834,217834,271259,1.55219,1.70862,14.5,3.137,3.1406,910.35,0.99692,2086.2,14.25,0,0,169.297,4,11.625,21.92,936.9375,362.8,329.1,363.96875,253040.4,OPP_1,1.01129,14.7002,0.8398,1382.24,785,12.75,145.4,-38.15,53.33,0.5625,15.75,77.989,1,1.01129,0.8613,1,1.1006,1.1006,0.9619,1.1006,0,1.2998,0,1,5,2.666,3.1414,1296.13478,1382.1964385,FALSE,0,362.8,6.2,364,327.1,327.1,399.7,362.8,362.78,362.78125,323,362.875,362.875,875.85,875.85,829.725,0,100,90.2,23.1372549,21.96078431,229998.6,90814,91281700,2824.6016,MFP_CTL,5312,21,36,184.54,595.5,0,0,3.141,0.999,2.8931,2.8931,23.34,23.395
10549,0,0,36,0,0,0,0,0,0,0,0,5664,112,112,48.24,50.597,OPP_1,14.25,-0,1,0,0,32.03125,26.5625,8.044,0,0,FALSE,0,14,36,0,0,0,-0.75,0,0,0,-0.75,0.99619,0.3457,3.127,78.604,57.794,168.961,14.3,830.975,584.6,875.8,48,Normal,4.1,1,80,111,-120.75,0,0.8457,168.06,167.72,169.76,169.69,FALSE,0,80.3,96,217828,0.9609,0.6064,FALSE,75,90,2079.963684,531.3,0,0,8048,87.62,0,0,184.54,0,0,8048,95,4998.9,11001,79.966,12.3,0,99.9,0.83984,2799.96,2843.08,217828,217828,271259,1.55219,1.71344,14.5,3.1274,3.1414,910.35,0.99692,2085,14.25,0,0,169.703,4,11.625,21.45,939.875,362.8,329,364.25,256781.6,OPP_1,1.01129,14.7002,0.8398,1382.41,785,12.75,144.63,-38.74,53.33,0.5703125,15.75,78.557,1,1.01129,0.8613,1,1.1006,1.1006,0.9609,1.1006,0,1.2998,0,1,5,2.6609,3.1414,1292.26444,1382.36593921,FALSE,0,362.8,6.2,363.9,327,327,399.7,362.8,362.78,362.78125,325.46875,362.875,362.875,875.94,876.0375,830.975,0,100,90.2,23.1372549,21.17647059,229998.6,90814,91281700,2816.73728,MFP_CTL,5312,21,36,182.93,596.625,0,0,3.141,0.999,2.8931,2.8931,23.352,23.267
10609,0,0,36,0,0,0,0,0,0,0,0,5664,112,113,48.24,51.907,OPP_1,14.25,-0,1,0,0,32.03125,26.5625,8,0,0,FALSE,0,14,36,0,0,0,-0.75,0,0,0,-0.75,0.99617,0.3457,3.142,77.972,57.794,170.242,14.3,832.225,592.85,875.8,48,Normal,4.1,1,80,110.625,-120.75,0,0.8477,168.89,167.99,170.51,170.09,FALSE,0,80.3,96,217828,0.9609,0.6094,FALSE,75,90,2079.963684,531.3,0,0,8020,88.4,0,0,182.97,0,0,7996,95,4998.9,11001,80.017,12.3,0,99.9,0.83984,2799.96,2843.08,217828,217828,271259,1.55219,1.72186,14.6,3.1416,3.1414,910.27,0.99692,2097.1,14.25,0,0,170.164,4,11.625,21.6,942.25,362.8,328.9,364.09375,255757.4,OPP_1,1.01129,14.7002,0.8398,1382.2,785,12.75,144.63,-39.34,53.33,0.5703125,15.75,78.331,1,1.01129,0.8613,1,1.1006,1.1006,0.9609,1.1006,0,1.2998,0,1,5,2.6631,3.1416,1292.29284,1382.15406332,FALSE,0,362.8,6.2,364.3,327.2,327.2,399.9,362.8,362.78,362.78125,316.90625,362.875,362.875,876.04,876.0375,832.225,0,100,90.2,23.1372549,21.56862745,229998.6,90814,91281700,2835.87379,MFP_CTL,5312,21,36,184.46,598.125,0,0,3.141,0.999,2.8931,2.8931,23.34,23.395
