﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),MAF (g/s),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),Commanded wgdc base value,Cyl1 Timing Cor (*),Load actual RAM,Load req.,TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.51 98G0B v1.51 Stage 2 plus 93oct_98ronDCT
502.410,14.7,23.1,0.8,0,4,38.47,3318,21.2,34,84,183,0,0,36,35.9,0,0,0,0
502.470,14.7,23.1,0.8,0,4,38.47,3326,21.5,34,84,183,0,0,35.9,35.9,0,0,0,0
502.530,14.7,23.1,0.8,0,4,38.5,3334,21.1,34,84,183,0,0,35.8,35.8,0,0,0,0
502.589,14.7,23.1,0.9,0,4,38.61,3342,20.3,34,84,183,0,0,35.9,35.7,0,0,0,0
502.649,14.7,23.1,0.8,0,4,38.69,3348,20.2,34,84,183,0,0,35.8,35.7,0,0,0,0
502.700,14.7,23.1,0.9,0,4,38.58,3360,21.3,34,83,183,0,0,35.6,35.7,0,0,0,0
502.759,14.7,23.1,0.8,0,4,38.64,3362,20.5,34,84,183,0,0,35.7,35.7,0,0,0,0
502.811,14.7,23.1,0.9,0,4,38.47,3366,20.9,34,82,183,0,0,35.6,35.6,0,0,0,0
502.870,14.7,23.1,0.8,0,4,38.67,3371,20.8,34,84,183,0,0,35.6,35.5,0,0,0,0
502.929,14.7,23.1,0.8,0,4,38.56,3379,21.5,34,82,183,0,0,35.3,35.4,0,0,0,0
502.990,14.7,23.1,0.8,0,4,38.67,3392,20.4,34,82,183,0,0,35.5,35.4,0,0,0,0
503.053,14.7,23.1,0.8,0,4,38.83,3387,21,34,83,183,0,0,35.5,35.4,0,0,0,0
503.122,14.7,23.1,0.8,0,4,38.72,3392,21.9,34,82,183,0,0,35.4,35.4,0,0,0,0
503.192,14.7,23.1,0.8,0,4,38.69,3402,21.5,34,82,183,0,0,35.2,35.3,0,0,0,0
503.250,14.7,23.1,0.8,0,4,38.72,3418,21,34,81,183,0,0,35.3,35.2,0,0,0,0
503.309,14.7,23.1,0.8,0,4,38.97,3422,21,34,82,183,0,0,35.1,35.2,0,0,0,0
503.379,14.7,23.1,0.8,0,4,38.58,3420,21.7,34.5,80,183,0,0,35.4,36.8,0,0,0,0
503.453,14.7,31.8,0.8,0,4,39,3429,21.1,34,82,183,0,0,36.2,38.7,0,0,0,0
503.510,14.7,75.3,0.7,0,4,42.89,3438,26.3,34,94,183,0,0,48.3,68.2,0,0,0,0
503.570,14.7,100,0.2,2.2,4,56.92,3484,50.4,19.1,132,183,0,0,59,106.8,0,0,0,0
503.629,14.7,100,0,8.7,4,74.11,3512,97.6,15.4,180,183,0,0,70.4,146.3,0,0,0,0
503.679,14.7,100,0.1,12.6,4,82.11,3492,100.7,18.4,212,183,0,0,76.6,187.5,0,0,0,0
503.728,14.7,100,0.5,16.8,4,88.86,3508,100.5,16.9,233,183,0,0,80.9,187.9,0,0,0,0
503.789,14.7,100,1.4,17.4,4,94.33,3532,100.1,15.9,247,183,0,0,86.2,188.4,0,0,0,0
503.840,14.7,100,2.3,17.2,4,101.17,3541,100.1,15.5,272,183,0,0,92.1,188.4,0,0,0,0
503.899,14.7,100,3.4,17.1,4,110.97,3587,100,13.6,300,183,0,0,100.2,188.3,0,0,0,0
503.949,14.7,100,4.6,17,4,119.44,3600,100,14.9,332,183,0,0,107.3,188.8,0,0,0,0
504.009,14.7,100,6.1,17,4,129.72,3612,99.9,13,368,183,0,0,117.2,190.3,0,0,0,0
504.071,14.7,100,7.8,17.3,4,142.69,3644,99.9,10.5,402,183,0,0,127.9,191,0,0,0,0
504.129,14.7,100,9.7,17.2,4,156.97,3678,99.9,6.5,441,183,0,0,138.8,191,0,0,0,0
504.191,14.7,100,11.4,17.2,4,170.89,3710,99.9,5.9,488,183,0,0,149,191,0,0,0,0
504.250,14.7,100,13,17,4,186.83,3788,99.9,5.9,520,183,0,0,157.7,191,0,0,0,0
504.309,14.7,100,14.3,17,4,197.47,3780,99.9,5.9,548,183,0,0,165.9,191,0,0,0,0
504.370,14.7,100,15.3,16.9,4,206.94,3826,99.9,5.9,570,183,0,0,170.9,191,0,0,0,0
504.429,14.7,100,15.6,16.8,4,214.14,3894,99.9,6,574,183,0,0,170.8,191,0,0,0,0
504.481,14.7,100,15.3,16.7,4,213.19,3899,99.9,6,569,183,0,0,168.9,191,0,0,0,0
504.528,14.7,100,14.9,16.7,4,211.61,3936,99.9,6,562,183,0,0,166.3,191,0,0,0,0
504.579,14.7,100,14.5,16.6,4,211.78,3980,99.9,6,556,183,0,0,165.7,191,0,0,0,0
504.630,14.7,100,14.2,16.6,4,213.28,4011,99.9,6,551,183,0,0,162.4,191,0,0,0,0
504.690,14.7,100,13.9,16.6,4,210.17,4060,99.9,6,538,183,0,0,160.6,190.9,0,0,0,0
504.749,14.7,100,13.7,16.6,4,211.08,4090,99.9,6,536,183,0,0,160.4,190.9,0,0,0,0
504.799,14.7,100,13.8,16.6,4,211.83,4114,99.9,6,535,183,0,0,160.4,190.9,0,0,0,0
504.861,14.7,100,13.8,16.6,4,213.75,4161,99.9,6,536,183,0,0,160.3,190.8,0,0,0,0
504.919,14.7,100,13.8,16.6,4,216.06,4178,99.9,6,536,183,0,0,160.2,190.8,0,0,0,0
504.981,14.7,100,13.8,16.6,4,217.58,4232,99.9,6,535,185,0,0,160.2,190.8,0,0,0,0
505.058,14.7,100,13.7,16.6,4,219.31,4256,99.9,5.5,536,185,0,0,160.1,190.7,0,0,0,0
505.119,14.7,100,13.7,16.6,4,221.53,4304,99.9,5.9,536,185,0,0,159.9,190.7,0,0,0,0
505.180,14.7,100,13.7,16.7,4,223.33,4344,99.9,6,536,185,0,0,159.9,190.7,0,0,0,0
505.240,14.7,100,13.7,16.7,4,225.94,4412,99.9,6,536,185,0,0,159.7,190.6,0,0,0,0
505.298,14.7,100,13.7,16.7,4,227.36,4422,99.9,6,536,185,0,0,159.5,190.6,0,0,0,0
505.353,14.7,100,13.6,16.7,4,229.03,4479,99.9,6,535,185,0,0,159.2,190.5,0,0,0,0
505.409,14.7,100,13.6,16.7,4,229.72,4472,99.9,6,535,185,0,0,159,190.5,0,0,0,0
505.471,14.7,100,13.6,16.7,4,230.44,4505,99.9,6.5,541,185,0,0,158.6,190.5,0,0,0,0
505.530,14.7,100,13.4,16.7,4,232.19,4551,99.9,6.5,540,185,0,0,158.2,190.4,0,0,0,0
505.590,14.7,100,13.4,16.7,4,233.28,4604,99.9,6.5,535,185,0,0,157.7,190.4,0,0,0,0
505.648,14.7,100,13.3,16.7,4,234.69,4657,99.9,6.5,534,185,0,0,157.1,190.3,0,0,0,0
505.701,14.7,100,13.3,16.8,4,235.81,4676,99.9,6.5,532,185,0,0,156.7,190.3,0,0,0,0
505.760,14.7,100,13.1,16.8,4,237.06,4716,99.9,6.5,527,185,0,0,156.3,190.3,0,0,0,0
505.830,14.7,100,13.2,16.8,4,238.03,4746,99.9,6.5,526,185,0,0,155.9,190.3,0,0,0,0
505.899,14.7,100,13.1,16.8,4,239.5,4796,99.9,6.5,525,185,0,0,155.4,190.2,0,0,0,0
505.961,14.7,100,13.2,16.8,4,240.72,4808,99.9,6.5,520,183,0,0,155.5,190.2,0,0,0,0
506.032,14.7,100,13.3,16.8,4,241.58,4821,99.9,6.5,522,183,0,0,156,190.2,0,0,0,0
506.090,14.7,100,13.3,16.8,5,242.72,4794,99.9,-3.8,416,183,0,0,158.1,190.2,4,4,4,0
506.149,14.7,100,14.2,16.8,5,229.83,4238,99.9,6,546,183,0,0,165.7,190.8,0,0,0,0
506.234,14.7,100,15.1,16.7,5,226.75,4140,99.9,6,562,183,0,0,171.2,190.9,0,0,0,0
506.301,14.7,100,15.9,16.6,5,231.14,4148,99.9,6,575,183,0,0,174.4,190.8,0,0,0,0
506.361,14.7,100,16.3,16.6,5,235.89,4178,99.9,6,582,183,0,-3,175.9,190.8,0,0,0,0
506.420,14.7,100,16.4,16.6,5,237.53,4208,99.9,3,580,183,0,-3,175.7,190.8,0,0,0,0
506.481,14.7,100,16.4,16.6,5,239.17,4234,99.9,3,580,183,0,-3,175,190.8,0,0,0,0
506.542,14.7,100,16.2,16.6,5,239.56,4270,99.9,3,572,183,0,-3,174.3,190.7,0,0,0,0
506.611,14.7,100,16,16.7,5,241.31,4310,99.9,3,571,183,0,-3,173.6,190.7,0,0,0,0
506.672,14.7,100,15.8,16.7,5,241.08,4320,99.9,3,569,183,0,-3,172.9,190.7,0,0,0,0
506.741,14.7,100,15.5,16.9,5,242.22,4366,99.9,3.3,567,183,0,-2.7,169.2,190.6,0,0,0,0
506.799,14.7,100,15.4,17.2,5,236.81,4350,99.9,3.3,556,183,0,-2.7,169,190.6,0,0,0,0
506.860,14.7,100,15.3,17.4,5,238.08,4384,99.9,3.3,555,183,0,-2.7,168.6,190.6,0,0,0,0
506.920,14.7,100,15.2,17.8,5,239.78,4434,99.9,3.3,555,183,0,-2.7,168.3,190.6,0,0,0,0
506.990,14.7,100,15.2,18.1,5,241.06,4463,99.9,3.3,554,183,0,-2.7,168,190.5,0,0,0,0
507.052,14.7,100,15.3,18.4,5,242.81,4486,99.9,3.7,554,183,0,-2.3,168.3,190.5,0,0,0,0
507.119,14.7,100,15.4,18.6,5,245,4499,99.9,3.7,558,183,0,-2.3,169.3,190.5,0,0,0,0
507.191,14.7,100,15.6,18.6,5,248.36,4524,99.9,4.2,572,183,0,-2.3,170.8,190.5,0,0,0,0
507.253,14.7,100,15.9,18.6,5,251.11,4560,99.9,4.2,576,183,0,-2.3,171.2,190.4,0,0,0,0
507.320,14.7,100,15.9,18.6,5,254.36,4604,99.9,4.2,576,183,0,-2.3,172,190.4,0,0,0,0
507.393,14.7,100,15.9,18.7,5,255.72,4630,99.9,4.2,572,183,0,-1.9,172.1,190.4,0,0,0,0
507.451,14.7,100,16.1,18.7,5,256.56,4618,99.9,4.6,572,183,0,-1.9,172.5,190.4,0,0,0,0
507.510,14.7,100,16,18.7,5,258.33,4664,99.9,4.6,574,183,0,-1.9,172.1,190.3,0,0,0,0
507.569,14.7,100,16,18.7,5,259.89,4679,99.9,4.6,575,183,0,-1.9,171.9,190.3,0,0,0,0
507.630,14.7,100,16,18.7,5,262.06,4746,99.9,4.6,570,183,0,-1.9,171.5,190.3,0,0,0,0
507.689,14.7,100,15.8,18.7,5,263.22,4766,99.9,4.6,568,183,0,-1.9,171.2,190.2,0,0,0,0
507.752,14.7,100,15.8,18.7,5,263.97,4783,99.9,5,564,183,0,-1.5,170.8,190.2,0,0,0,0
507.810,14.7,100,15.7,18.7,5,264.56,4808,99.9,5,562,183,0,-1.5,170.6,190.2,0,0,0,0
507.870,14.7,100,15.8,18.7,5,264.22,4808,99.9,5,562,183,0,-1.5,170.5,190.2,0,0,0,0
507.934,14.7,100,15.8,18.7,5,265.11,4822,99.9,5,564,183,0,-1.5,170.2,190.2,0,0,0,0
507.990,14.7,100,15.8,18.7,6,265.72,4847,99.9,5,563,183,0,-1.5,170.3,190.2,4,4,4,0
508.060,14.7,100,16.1,18.7,6,260.14,4540,99.9,-0.8,520,183,0,-1.5,177.1,190.6,0,0,0,0
508.121,14.7,100,17.2,18.6,6,252.42,4321,99.9,4.5,588,183,0,-1.5,181.8,190.7,0,0,0,0
508.181,14.7,100,17.8,18.5,6,257.44,4356,99.9,2.4,585,183,0,-1.2,184.8,190.6,0,0,4,0
508.249,14.7,100,18.2,18.5,6,260.44,4335,99.9,4.8,609,183,0,-4.2,187.1,190.7,0,0,0,0
508.321,14.7,100,18.4,18.5,6,262.61,4359,99.9,1.8,606,183,0,-4.2,187.2,190.6,0,0,0,0
508.380,14.7,100,18.4,18.5,6,262.81,4356,99.9,1.8,601,183,0,-4.2,186.5,190.7,0,0,0,0
508.441,14.7,100,18.4,18.6,6,262.36,4381,99.9,1.8,600,183,0,-4.2,186.2,190.6,0,0,0,0
508.511,14.7,100,18.3,18.6,6,262.81,4392,99.9,1.8,600,183,0,-4.2,185.8,190.6,0,0,0,0
508.581,14.7,100,18.1,18.6,6,263.5,4388,99.9,1.8,600,183,0,-4.2,185.4,190.6,0,0,0,0
508.639,14.7,100,18,18.6,6,265.36,4455,99.9,2.2,600,183,0,-3.8,184.8,190.6,0,0,0,0
508.710,14.7,100,18,18.7,6,265.56,4488,99.9,2.2,598,183,0,-3.8,184.2,190.5,0,0,0,0
508.770,14.7,100,17.9,18.7,6,265.22,4461,99.9,1.7,592,183,0,-3.8,183.8,190.5,0,0,0,0
508.841,14.7,100,17.9,18.7,6,265.64,4484,99.9,1.7,593,183,0,-3.8,183.3,190.5,0,0,0,0
508.900,14.7,100,17.9,18.7,6,266.42,4511,99.9,2.2,602,183,0,-3.8,182.9,190.5,0,0,0,0
508.961,14.7,100,17.6,18.7,6,266.92,4534,99.9,2.2,602,183,0,-3.4,182.4,190.4,0,0,0,0
509.018,14.7,100,17.7,18.7,6,267.72,4575,99.9,2.6,600,183,0,-3.4,181.8,190.4,0,0,0,0
509.079,14.7,100,17.5,18.7,6,267.69,4562,99.9,2.6,600,183,0,-3.4,181.3,190.4,0,0,0,0
509.139,14.7,100,17.5,18.7,6,268.56,4598,99.9,2.6,595,183,0,-3.4,180.7,190.4,0,0,0,0
509.201,14.7,100,17.3,18.7,6,268.19,4604,99.9,2.6,594,183,0,-3.4,180.3,190.4,0,0,0,0
509.259,14.7,100,17.2,18.7,6,268.86,4634,99.9,2.6,592,183,0,-3.4,179.8,190.4,0,0,0,0
509.311,14.7,100,17.2,18.7,6,268.61,4624,99.9,3,592,183,0,-3,179.4,190.4,0,0,0,0
509.370,14.7,100,17.2,18.7,6,269.58,4660,99.9,3,592,183,0,-3,178.9,190.3,0,0,0,0
509.432,14.7,100,17.1,18.8,6,269.78,4684,99.9,3,590,183,0,-3,178.3,190.3,0,0,0,0
509.489,14.7,100,17,18.8,6,269.72,4694,99.9,3,589,183,0,-3,177.9,190.3,0,0,0,0
509.552,14.7,100,17,18.8,6,270.33,4723,99.9,3,583,183,0,-3,177.3,190.3,0,0,0,0
509.611,14.7,100,16.9,18.8,6,270.39,4724,99.9,3,582,183,0,-3,177,190.3,0,0,0,0
509.679,14.7,100,16.9,18.8,6,270.5,4746,99.9,3.3,576,183,0,-2.7,176.6,190.2,0,0,0,0
509.730,14.7,100,16.8,18.8,6,271.03,4778,99.9,3.3,570,183,0,-2.7,176.3,190.2,0,0,0,0
509.791,14.7,100,16.9,18.8,6,271.25,4791,99.9,3.3,570,183,0,-2.7,175.9,190.2,0,0,0,0
509.853,14.7,100,16.8,18.8,6,273.47,4849,99.9,3.3,562,183,0,-2.7,175.4,190.2,0,0,0,0
509.910,14.7,100,16.8,18.8,6,272.81,4810,99.9,3.3,561,183,0,-2.7,175.3,190.2,0,0,0,0
509.969,14.7,100,16.7,18.8,6,273.83,4855,99.9,3.3,560,183,0,-2.7,174.9,190.1,0,0,0,0
510.029,14.7,100,16.7,18.9,6,272.92,4840,99.9,3.7,561,183,0,-2.3,174.9,190.2,0,0,0,0
510.090,14.7,100,16.7,18.9,6,274.36,4887,99.9,3.7,561,183,0,-2.3,174.6,190.1,0,0,0,0
510.150,14.7,100,16.7,18.9,6,274.58,4870,99.9,3.7,562,183,0,-2.3,174.3,190.1,0,0,0,0
510.209,14.7,100,16.6,18.9,6,275.78,4924,99.9,3.7,556,183,0,-2.3,174.1,190.1,0,0,0,0
510.269,14.7,100,16.7,18.9,6,275.33,4896,99.9,3.7,561,183,0,-2.3,174.2,190.1,0,0,0,0
510.333,14.7,100,16.7,18.9,6,275.22,4873,99.9,3.7,562,183,0,-2.3,176.1,190.1,4,4,4,0
510.390,14.7,100,17.5,18.9,6,258.06,4232,99.9,2.5,576,183,0,-2.3,185.8,190.8,0,0,0,0
510.451,14.7,100,19,18.7,6,255.11,4144,99.9,3.6,588,183,0,-4.9,192.4,190.9,0,0,0,0
510.510,14.7,100,19.9,18.6,6,259,4174,63.1,0.1,592,183,0,-4.9,191.4,190.8,0,0,0,0
510.570,14.7,100,20.2,18.6,6,256.5,4180,53.2,0.1,586,183,0,-4.9,189.1,190.8,0,0,0,0
510.619,14.7,100,19.7,18.7,6,254.94,4176,56.4,0.1,580,183,0,-4.9,188.8,190.8,0,0,0,0
510.671,14.7,100,19.1,18.8,6,256.61,4208,64.3,-0.4,576,183,0,-4.9,187.1,190.8,0,0,0,0
510.729,14.7,100,18.4,18.8,6,250.56,4192,75.2,-0.4,564,183,0,-4.9,184.1,190.8,0,0,0,0
510.780,14.7,100,18,18.8,6,248.56,4210,78,-0.4,562,183,0,-4.9,182.4,190.8,0,0,0,0
510.831,14.7,100,17.8,18.8,6,247.11,4210,78.2,0,560,183,0,-4.5,181.8,190.8,0,0,0,0
510.891,14.7,100,17.8,18.8,6,246.94,4212,79.8,0,560,183,0,-4.5,181.8,190.8,0,0,0,0
510.961,14.7,100,17.8,18.8,6,248.19,4234,80.9,0,554,185,0,-4.5,181.9,190.8,0,0,0,0
511.019,14.7,100,17.9,18.8,6,249.58,4265,81.8,-0.5,554,185,0,-4.5,182,190.8,0,0,0,0
511.070,14.7,100,17.9,18.8,6,250.08,4266,82.4,-0.5,555,185,0,-4.5,182.1,190.7,0,0,0,0
511.120,14.7,100,17.7,18.8,6,251.25,4288,83.1,-0.5,557,185,0,-4.2,181.9,190.7,0,0,0,0
511.179,14.7,100,17.7,18.8,6,251,4272,84,-0.7,553,185,0,-4.2,181.7,190.7,0,0,0,0
511.229,14.7,100,17.5,18.8,6,251.14,4298,84.5,-0.7,552,185,0,-4.2,181.3,190.7,0,0,0,0
511.281,14.7,100,17.6,18.8,6,250.72,4290,85.5,-0.7,552,185,0,-4.2,180.9,190.7,0,0,0,0
511.340,14.7,100,17.4,18.8,6,250.92,4314,86.6,-0.7,550,185,0,-4.2,180.3,190.7,0,0,0,0
511.401,14.7,100,17.2,18.8,6,251.61,4341,87.1,-0.7,550,185,0,-4.2,179.8,190.7,0,0,0,0
511.459,14.7,100,17.2,18.8,6,250.19,4314,88.1,-0.7,548,185,0,-3.8,179.2,190.7,0,0,0,0
511.511,14.7,100,17,18.8,6,250.58,4344,88.8,-0.3,548,185,0,-3.8,178.7,190.7,0,0,0,0
511.570,14.7,100,17,18.8,6,249.86,4340,89.6,-0.8,541,185,0,-3.8,178.1,190.7,0,0,0,0
511.630,14.7,100,16.9,18.8,6,249.97,4372,90,-0.8,540,185,0,-3.8,177.6,190.6,0,0,0,0
511.770,14.7,100,16.9,18.8,6,249.67,4362,90.6,-0.8,529,185,0,-3.8,176.5,190.6,0,0,0,0
511.830,14.7,0,16.7,18.8,6,250.03,4397,91.6,-5.6,455,185,0,-2.7,176,99.2,0,0,0,0
511.879,14.7,0,16.4,2.8,6,246.69,4344,77.5,-11.5,350,185,0,-2.7,161.8,86.5,0,0,0,0
511.930,14.7,0,13.7,1.2,6,197.67,4370,27.5,-12,269,183,0,-2.7,107.4,61.8,0,0,0,0
511.989,14.7,0,15.2,0.3,6,114,4290,15.9,-9.9,96,183,0,-2.7,58.8,35.2,0,0,0,0
512.040,14.7,0,15,0,6,57.03,4382,11.3,-0.9,27,183,0,0,25.9,20.9,0,0,0,0
512.098,14.7,0,12.2,0,6,26.06,4372,6.2,17.9,6,183,0,0,15.5,14.4,0,0,0,0
512.148,14.7,0,10.6,0,6,19.94,4311,4.4,19.5,-4,183,0,0,12.7,12.7,0,0,0,0
512.198,14.7,0,9.6,0,6,17.53,4288,4.3,15.4,-14,183,0,0,12.6,12.7,0,0,0,0
512.251,14.7,0,8.6,0,6,17.31,4324,4.4,7,-26,183,0,0,12.3,12.7,0,0,0,0
512.308,14.7,0,7.6,0,6,17.25,4334,5,1,-32,183,0,0,12.3,12.7,0,0,0,0
512.359,14.7,0,6.8,0,6,17.22,4302,5.2,1,-54,183,0,0,12.4,12.7,0,0,0,0
512.410,14.7,0,6.1,0.1,6,17.06,4298,5.8,1,-54,183,0,0,12.1,12.7,0,0,0,0
512.470,14.7,0,5.5,0.4,6,16.67,4266,6.1,1,-54,183,0,0,12.1,12.7,0,0,0,0
512.530,14.7,0,5,0.4,6,16.58,4235,6.3,1,-54,183,0,0,12.2,12.6,0,0,0,0
512.589,14.7,0,4.5,0.4,6,16.67,4247,6.9,1,-54,183,0,0,12.2,12.6,0,0,0,0
512.639,14.7,0,4.1,0.4,6,16.53,4180,6.9,1,-53,183,0,0,12.3,12.6,0,0,0,0
512.699,14.7,0,3.8,0.4,6,16.58,4166,7.2,1,-53,183,0,0,12.4,12.6,0,0,0,0
512.752,14.7,0,3.6,0.4,6,16.56,4115,7.3,1,-52,183,0,0,12.4,12.6,0,0,0,0
512.809,14.7,0,3.3,0.4,6,16.56,4144,7.7,1,-53,183,0,0,12.3,12.6,0,0,0,0
512.858,14.7,0,3,0.4,6,16.36,4112,7.8,1,-52,183,0,0,12.3,12.6,0,0,0,0
512.908,14.7,0,2.9,0.4,6,16.28,4099,8.2,1,-52,183,0,0,12.3,12.6,0,0,0,0
512.970,14.7,0,2.7,0.4,6,16.28,4086,8.2,1,-52,183,0,0,12.3,12.5,0,0,0,0
513.029,14.7,0,2.5,0.4,6,15.92,4030,8.5,1,-52,183,0,0,12.2,12.5,0,0,0,0
513.090,14.7,0,2.4,0.4,6,15.75,4000,8.6,1,-52,183,0,0,12.2,12.5,0,0,0,0
513.150,14.7,0,2.2,0.4,6,15.69,3950,8.8,0,-52,183,0,0,12.3,12.5,0,0,0,0
513.208,14.7,0,2.1,0.4,6,15.67,3953,8.8,0,-52,183,0,0,12.3,12.5,0,0,0,0
513.269,14.7,0,2,0.4,6,15.69,3966,8.9,0,-52,183,0,0,12.3,12.5,0,0,0,0
513.330,14.7,0,1.9,0.4,6,15.61,3914,8.9,0,-52,183,0,0,12.4,12.5,0,0,0,0
513.390,14.7,0,1.8,0.4,6,15.61,3897,9,0,-52,183,0,0,12.4,12.5,0,0,0,0
513.452,14.7,0,1.8,0.4,6,15.47,3870,9.2,0,-52,183,0,0,12.4,12.5,0,0,0,0
513.511,14.7,0,1.7,0.4,6,15.42,3839,9.5,0,-51,183,0,0,12.5,12.5,0,0,0,0
513.568,14.7,0,1.6,0.4,6,15.39,3798,9.4,0,-51,183,0,0,12.6,12.5,0,0,0,0
513.620,14.7,0,1.6,0.4,6,15.31,3728,9.5,0,-50,183,0,0,12.6,12.5,0,0,0,0
513.678,14.7,0,1.5,0.4,6,15.11,3696,9.5,0,-50,183,0,0,12.6,12.5,0,0,0,0
513.738,14.7,0,1.5,0.4,6,15,3728,9.6,0,-50,183,0,0,12.4,12.5,0,0,0,0
513.798,14.7,0,1.4,0.4,6,14.86,3714,9.9,0,-50,183,0,0,12.4,12.5,0,0,0,0
513.849,14.7,0,1.4,0.4,6,14.86,3698,9.9,0,-50,183,0,0,12.5,12.5,0,0,0,0
513.910,14.7,0,1.4,0.4,6,14.86,3654,10,0,-50,183,0,0,12.6,12.5,0,0,0,0
513.968,14.7,0,1.3,0.4,6,14.86,3632,10.1,0,-50,185,0,0,12.7,12.5,0,0,0,0
514.030,14.7,0,1.3,0.4,6,14.83,3598,10.2,0,-50,185,0,0,12.8,12.5,0,0,0,0
514.089,14.7,0,1.2,0.4,6,14.56,3576,10.3,0,-50,185,0,0,12.5,12.5,0,0,0,0
514.140,14.7,0,1.2,0.4,6,14.33,3547,10.3,0,-50,185,0,0,12.5,12.4,0,0,0,0
514.202,14.7,0,1.2,0.4,6,14.28,3518,10.4,0,-50,185,0,0,12.6,12.4,0,0,0,0
514.259,14.7,0,1.2,0.4,6,14.25,3481,10.4,0,-50,185,0,0,12.6,12.4,0,0,0,0
514.319,14.7,0,1.2,0.4,6,14.08,3479,10.4,0,-50,185,0,0,12.5,12.4,0,0,0,0
514.378,14.7,0,1.1,0.4,6,14,3445,10.5,-0.5,-50,185,0,0,12.6,12.4,0,0,0,0
514.451,14.7,0,1.1,0.4,6,13.97,3422,10.5,-0.5,-50,185,0,0,12.7,12.4,0,0,0,0
514.509,14.7,0,1.1,0.4,6,13.75,3380,10.5,-0.5,-50,185,0,0,12.5,12.4,0,0,0,0
514.570,14.7,0,1.1,0.4,6,13.53,3323,10.5,-0.5,-49,185,0,0,12.5,12.4,0,0,0,0
514.630,14.7,0,1.1,0.4,6,13.28,3324,10.5,-0.5,-50,185,0,0,12.3,12.4,0,0,0,0
514.700,14.7,0,1,0.4,6,13.17,3292,10.4,-0.5,-50,185,0,0,12.4,12.4,0,0,0,0
514.770,14.7,0,1,0.4,6,13.11,3268,10.4,-0.5,-49,185,0,0,12.4,12.3,0,0,0,0
514.830,14.7,0,1,0.4,6,13.08,3252,10.5,-0.5,-49,185,0,0,12.5,12.3,0,0,0,0
514.889,14.7,0,1,0.4,6,13.06,3207,10.5,-0.5,-48,185,0,0,12.6,12.3,0,0,0,0
514.950,14.7,0,1.1,0.4,6,12.81,3162,10.4,-1,-48,183,0,0,12.4,12.3,0,0,0,0
515.011,14.7,0,1.1,0.4,6,12.53,3126,10.1,-1,-48,183,0,0,12.4,12.3,0,0,0,0
515.069,14.7,0,1.1,0.4,6,12.44,3116,10,-1,-48,183,0,0,12.4,12.3,0,0,0,0
515.130,14.7,0,1.1,0.4,6,12.39,3116,9.9,-1,-48,183,0,0,12.3,12.3,0,0,0,0
515.190,14.7,0,1.1,0.4,6,12.31,3099,9.9,-1,-48,183,0,0,12.3,12.3,0,0,0,0
515.261,14.7,0,1.1,0.4,6,12.22,3062,9.9,-1.5,-48,183,0,0,12.4,12.3,0,0,0,0
515.331,14.7,0,1.1,0.4,6,12.14,3020,9.7,-1.5,-48,183,0,0,12.4,12.3,0,0,0,0
515.389,14.7,0,1.1,0.4,6,12.06,2985,9.7,-2,-47,183,0,0,12.4,12.3,0,0,0,0
515.460,14.7,0,1.1,0.4,6,11.83,2958,9.7,-2,-47,183,0,0,12.4,12.2,0,0,0,0
515.519,14.7,0,1.1,0.4,6,11.72,2926,9.6,-2,-47,183,0,0,12.5,12.2,0,0,0,0
515.581,14.7,0,1.1,0.4,6,11.64,2920,9.5,-3,-46,183,0,0,12.4,12.2,0,0,0,0
515.648,14.7,0,1,0.4,6,11.61,2912,9.5,-3,-46,183,0,0,12.4,12.2,0,0,0,0
515.699,14.7,0,1,0.4,6,11.56,2860,9.5,-3,-46,183,0,0,12.5,12.2,0,0,0,0
515.772,14.7,0,1,0.4,6,11.56,2862,9.5,-3,-46,183,0,0,12.5,12.2,0,0,0,0
515.830,14.7,0,1,0.4,6,11.31,2808,9.5,-3.5,-46,183,0,0,12.4,12.2,0,0,0,0
515.891,14.7,0,1,0.1,6,11.11,2696,8.9,-4,-46,183,0,0,13,12.1,0,0,0,0
515.959,14.7,0,1,0,6,10,2684,6.9,-5.5,-46,185,0,0,11.4,12.2,0,0,0,0
516.009,14.7,0,1,0.4,6,10.31,2822,9.3,-3.5,-46,185,0,0,11.9,12.2,0,0,0,0
516.071,14.7,0,1,0.2,6,10.67,2743,9.1,-4,-46,185,0,0,12.1,12.2,0,0,0,0
516.130,14.7,0,1,0.2,6,10.67,2735,8.8,-4,-46,185,0,0,12.1,12.2,0,0,0,0
516.188,14.7,0,1,0.1,6,10.64,2689,8.7,-4,-46,185,0,0,12.3,12.1,0,0,0,0
516.250,14.7,0,1,0,6,10.58,2666,8.2,-4.5,-46,185,0,0,12.2,12.1,0,0,0,0
516.320,14.7,0,0.9,0,6,10.47,2646,8,-4.5,-46,185,0,0,12.2,12.1,0,0,0,0
516.379,14.7,0,0.9,0,6,10.36,2634,7.6,-4.5,-46,185,0,0,12.1,12.1,0,0,0,0
