﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),MAF (g/s),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),Commanded wgdc base value,Cyl1 Timing Cor (*),Load actual RAM,Load req.,TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.51 98G0B v1.51 Stage 2 plus 93oct_98ronDCT
275.153,14.7,0,0.9,0,4,10.06,2614,7.4,-4.5,-44,167,0,0,11.9,12.1,0,0,0,0
275.212,14.7,0,0.9,0,4,10,2600,7.3,-4.5,-44,167,0,0,11.9,12.1,0,0,0,0
275.282,14.7,0,0.9,0,4,9.92,2584,7.2,-4.5,-44,167,0,0,11.8,12.1,0,0,0,0
275.340,14.7,0,0.9,0,4,9.83,2583,7.2,-4.5,-44,167,0,0,11.7,12.1,0,0,0,0
275.392,14.7,0,0.9,0,4,9.78,2580,7.2,-4.5,-44,167,0,0,11.8,12.1,0,0,0,0
275.450,14.7,0,0.9,0,4,9.78,2559,7.2,-5,-42,167,0,0,11.9,12.1,0,0,0,0
275.524,14.7,0,0.9,0,4,9.78,2556,7,-5,-43,167,0,0,11.8,12.1,0,0,0,0
275.581,14.7,0,0.8,0,4,9.72,2561,7.1,-5,-42,167,0,0,11.8,12.1,0,0,0,0
275.642,14.7,0,0.8,0,4,9.69,2553,7,-5,-42,167,0,0,11.8,12.1,0,0,0,0
275.704,14.7,0,0.8,0,4,9.67,2548,7,-5,-43,167,0,0,11.8,12.1,0,0,0,0
275.762,14.7,0,0.8,0,4,9.64,2529,7,-5,-43,167,0,0,11.8,12.1,0,0,0,0
275.830,14.7,0,0.8,0,4,9.58,2520,6.9,-5,-43,167,0,0,11.8,12.1,0,0,0,0
