#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.49946
#Ecu name: US BRZ Manual 2016 (ZA1JF40C)
#Ecu CALID: ZA1JF40C
#Ecu RaceROM version: 42154
#Ecu rom hash: A4ADC4B8
#Vin: JF1ZCAB1XG9602717
Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
188.354,0,1.46,-0.1,0.2,5.73,1,27.6,-15.9,0.27,0.06,1,0,0,0,0,0,15.328,0,0,0,1,0,1,0,15.42,14.18,1.004,14.3,90.6,95.8,2752,3.29,2,6.5,0,39.9,2,1.601,0,44.8,0,0,1.46,0.8,50.4,16,6.8
188.382,0,1.44,-0.1,0.19,5.77,1,24.5,-15.9,0.26,0.06,1,0,0,0,0,0,15.406,0,0,0,1,0,1,0,15.13,14.38,1.005,14.2,90.6,95.8,2736,3.15,2,6.1,0,39.8,2,1.583,0,44.8,0,0,1.45,0.8,50.3,11.9,2.6
188.408,0,1.4,-0.1,0.18,5.64,1,23.3,-15.8,0.25,0.06,1,0,0,0,0,0,15.406,0,0,0,1,0,1,0,15.13,14.38,1.005,14.2,90.6,95.8,2722,3.15,2,6.1,0,39.8,2,1.546,0,44.8,0,0,1.44,0.8,50.3,3.7,1.5
188.438,0,1.44,-0.1,0.17,5.29,1,22.7,-15.7,0.25,-0.17,1,0,0,0,0,0,15.602,0,0,0,1,0,1,0,14.85,14.45,1.005,14.2,90.6,95.8,2706,3.15,2,6.1,0,39.8,2,1.546,0,44.8,0,0,1.43,0.9,50.3,2.4,0.0
188.465,0,1.58,-0.1,0.16,5.86,1,21.7,-15.7,0.24,-0.17,1,0,0,0,0,0,15.602,0,0,0,1,0,1,0,14.55,14.7,1.005,14.2,90.6,95.8,2696,2.83,4,0,0,39.2,2,1.91,0,44.8,0,0,1.52,0.6,50.5,1.8,-0.4
188.492,0,1.64,-0.1,0.16,8.57,1,21.5,-15.7,0.24,-0.33,1,0,0,0,0,0,15.453,0,0,0,1,0,1,0,14.55,14.7,1.005,14.2,90.6,95.8,2718,2.83,4,0,0,39.2,2,1.91,0,44.8,0,0,1.65,0.9,50.5,1.5,-1.1
188.524,0,1.58,-0.1,0.17,9.42,1,22.2,-15.8,0.24,-0.33,1,0,0,0,0,0,15.453,0,0,0,1,0,1,0,14.23,14.7,1.005,14.2,90.6,95.8,2748,2.66,4,0,0,37.9,2,1.418,0,44.8,0,0,1.59,0.8,50,1.4,-1.6
188.553,0,1.66,-0.1,0.17,8.84,1,22.6,-16,0.23,-0.56,1,0,0,0,0,0,15.789,0,0,0,1,0,1,0,14.23,14.7,1.005,14.2,90.6,95.8,2792,2.66,4,0,0,37.9,2,1.549,0,44.8,0,0,1.65,0.9,50,1.2,-1.4
188.582,0,1.48,-0.1,0.18,10.09,1,23.2,-16,0.22,0,1,0,0,0,0,0,15.297,0,0,0,1,0,1,0,13.95,14.7,1.005,14.3,90.6,95.8,2772,2.59,4,0,0,36.7,2,1.586,0,44.8,0,0,1.6,0.9,50.1,1,-1.3
188.610,0,1.34,-0.1,0.18,6.05,1,23.5,-15.9,0.22,0,1,0,0,0,0,0,15.297,0,0,0,1,0,1,0,13.95,14.7,1.005,14.3,90.6,95.8,2736,2.59,4,0,0,36.7,2,1.586,0,44.8,0,0,1.39,0.6,50.1,1,-1.6
188.639,0,1.34,-0.1,0.17,4.12,1,22.5,-15.7,0.22,0,1,0,0,0,0,0,15.672,0,0,0,1,0,1,0,13.46,14.7,1.005,14.2,90.6,95.8,2688,2.42,4,0,0,35.4,2,1.587,0,44.8,0,0,1.3,0.6,49.8,0.9,-1.2
188.667,0,1.54,-0.1,0.16,4.6,1,21.5,-15.6,0.22,0,1,0,0,0,0,0,15.672,0,0,0,1,0,1,0,13.16,14.7,1.005,14.2,90.6,95.8,2676,2.42,4,0,0,35.4,2,1.587,0,44.8,0,0,1.42,0.6,49.8,1,-1.5
188.693,0,1.58,-0.1,0.15,7.69,1,20.7,-15.6,0.22,-0.51,1,0,0,0,0,0,16.141,0,0,0,1,0,1,0,13.16,14.7,1.005,14.2,90.6,95.8,2700,2.42,4,0,0,35.4,2,1.444,0,44.8,0,0,1.61,0.4,49.8,1.2,-1.5
188.723,0,1.5,-0.1,0.16,8.13,1,21.1,-15.8,0.21,-0.39,1,0,0,0,0,0,16.031,0,0,0,1,0,1,0,12.84,14.7,1.005,14.2,90.6,95.8,2744,2.58,4,0,0,34.3,2,1.421,0,44.8,0,0,1.54,0.2,49.7,1.2,-1.2
188.752,0,1.52,-0.1,0.16,6.21,1,21.4,-15.9,0.21,-0.39,1,0,0,0,0,0,16.031,0,0,0,1,0,1,0,12.84,14.7,1.005,14.2,90.6,95.8,2752,2.58,4,0,0,34.3,2,1.421,0,44.8,0,0,1.51,0,49.7,1.2,-1.5
188.782,0,1.68,-0.1,0.16,7.32,1,21.1,-15.8,0.21,0,1,0,0,0,0,0,15.898,0,0,0,1,0,1,0,12.55,14.7,1.006,14.2,90.6,95.8,2718,2.64,4,0,0,34.2,2,1.462,0,44.8,0,0,1.61,0,49.4,1.1,-1.6
188.809,0,1.66,-0.1,0.16,10.38,1,21.6,-15.7,0.2,0,1,0,0,0,0,0,15.898,0,0,0,1,0,1,0,12.55,14.7,1.006,14.2,90.6,95.8,2688,2.64,4,0,0,34.2,2,0,0,44.8,0,0,1.69,0,49.4,1,-0.6
188.839,0,1.46,-0.1,0.18,10.26,1,23.1,-15.6,0.2,-0.23,1,0,0,0,0,0,17.813,0,0,0,1,0,1,0,12.38,14.7,1.006,14.2,90.6,95.8,2668,2.47,4,0,0,38.3,2,0,0,44.9,0,0,1.6,0,49.3,1.1,-0.9
188.866,0,1.46,-0.1,0.18,5.47,1,23.6,-15.6,0.2,-0.23,1,0,0,0,0,0,17.813,0,0,0,1,0,1,0,12.2,14.7,1.006,14.2,90.6,95.8,2682,2.47,4,0,0,38.3,2,0,0,44.9,0,0,1.42,0,49.3,1.1,-0.6
188.892,0,1.62,-0.1,0.17,6.18,1,22.6,-15.7,0.2,-0.4,1,0,0,0,0,0,17.547,0,0,0,1,0,1,0,12.2,14.7,1.005,14.3,90.6,95.8,2694,2.97,4,0,0,34.6,2,0,0,44.9,0,0,1.56,0,49.1,1.2,0.0
188.922,0,1.64,-0.1,0.17,9.18,1,22.5,-15.7,0.2,-0.4,1,0,0,0,0,0,17.547,0,0,0,1,0,1,0,12.14,14.7,1.005,14.3,90.6,95.8,2696,2.97,4,0,0,34.6,2,0,0,44.9,0,0,1.63,0,49.1,1.2,-0.6
188.948,0,1.58,-0.1,0.18,9.21,1,23.2,-15.7,0.2,-0.23,1,0,0,0,0,0,17.625,0,0,0,1,0,1,0,12.14,14.7,1.005,14.3,90.6,95.8,2690,2.97,4,0,0,34.6,2,0,0,44.9,0,0,1.56,0,49.1,1.2,0.1
188.975,0,1.48,-0.1,0.18,8.15,1,23.4,-15.6,0.2,-0.34,1,0,0,0,0,0,17.734,0,0,0,1,0,1,0,12.13,14.7,1.005,14.2,90.6,95.8,2676,3.25,4,0,0,34.8,2,0,0,44.9,0,0,1.54,0,48.9,1.2,-0.5
189.002,0,1.36,-0.1,0.18,6.12,1,23.4,-15.6,0.2,-0.34,1,0,0,0,0,0,17.734,0,0,0,1,0,1,0,12.13,14.7,1.005,14.2,90.6,95.8,2662,3.25,4,0,0,34.8,2,0,0,44.9,0,0,1.41,0,48.9,1.1,-0.5
189.029,0,1.38,-0.1,0.17,4.77,1,22.5,-15.6,0.2,-0.34,1,0,0,0,0,0,17.859,0,0,0,1,0,1,0,12.12,14.7,1.006,14.2,90.6,95.8,2658,3.61,4,0,0,36.2,2,0,0,44.9,0,0,1.36,0,48.6,1.2,0.1
189.057,0,1.38,-0.1,0.16,5.01,1,21.7,-15.6,0.2,-0.34,1,0,0,0,0,0,17.859,0,0,0,1,0,1,0,12.12,14.7,1.006,14.2,90.6,95.8,2674,3.61,4,0,0,36.2,2,0,0,44.9,0,0,1.35,0,48.6,1.2,-0.5
189.084,0,1.44,-0.1,0.15,5.32,1,20.7,-15.6,0.2,-0.4,1,0,0,0,0,0,17.688,0,0,0,1,0,1,0,12.12,14.7,1.005,14.2,90.6,95.8,2674,3.99,4,0,0,34.6,2,0,0,45,0,0,1.43,0,48.4,1.2,0.0
189.113,0,1.48,-0.1,0.15,5.79,1,20.3,-15.6,0.2,-0.4,1,0,0,0,0,0,17.688,0,0,0,1,0,1,0,12.22,14.7,1.005,14.2,90.6,95.8,2654,3.99,4,0,0,34.6,2,0,0,45,0,0,1.44,0,48.4,1.2,0.1
189.141,0,1.42,-0.1,0.15,6.43,1,19.9,-15.5,0.2,-0.17,1,0,0,0,0,0,17.891,0,0,0,1,0,1,0,12.22,14.7,1.005,14.2,90.6,95.8,2644,3.99,4,0,0,34.6,2,0,0,45,0,0,1.49,0,48.4,1.2,-0.5
189.169,0,1.4,-0.1,0.15,5.23,1,20,-15.5,0.2,-0.17,1,0,0,0,0,0,17.891,0,0,0,1,0,1,0,12.44,14.7,1.005,14.2,90.6,95.8,2646,4.14,4,0,0,36.2,2,0,0,45,0,0,1.35,0,48.4,1.2,0.1
189.199,0,1.38,-0.1,0.14,5.27,1,19.4,-15.5,0.2,-0.35,1,0,0,0,0,0,17.906,0,0,0,1,0,1,0,12.44,14.7,1.005,14.2,90.6,95.8,2640,4.14,4,0,0,36.2,2,0,0,45,0,0,1.42,0,48.4,1.2,-0.4
189.226,0,1.32,-0.1,0.14,4.85,1,19.2,-15.5,0.2,-0.35,1,0,0,0,0,0,17.906,0,0,0,1,0,1,0,12.63,14.7,1.005,14.3,90.6,95.8,2642,4.21,4,0,0,35.4,2,0,0,45.1,0,0,1.33,0,48.2,1.2,0.1
189.252,0,1.4,-0.1,0.13,4.58,1,18.5,-15.5,0.2,-0.35,1,0,0,0,0,0,17.906,0,0,0,1,0,1,0,12.63,14.7,1.005,14.3,90.6,95.8,2634,4.21,4,0,0,35.4,2,0,0,45.1,0,0,1.4,0,48.2,1.2,0.1
189.280,0,1.34,-0.1,0.13,5.14,1,18.3,-15.5,0.2,-0.17,1,0,0,0,0,0,18.016,0,0,0,1,0,1,0,12.88,14.7,1.005,14.3,90.6,95.8,2626,4.19,4,0,0,35.8,2,0,0,45.1,0,0,1.37,0,48,1.2,-0.4
189.306,0,1.4,-0.1,0.13,4.6,1,18.1,-15.4,0.2,-0.17,1,0,0,0,0,0,18.016,0,0,0,1,0,1,0,12.88,14.7,1.005,14.3,90.6,95.8,2618,4.19,4,0,0,35.8,2,0,0,45.1,0,0,1.35,0,48,1.2,0.1
189.333,0,1.46,-0.1,0.12,5.34,1,17.8,-15.4,0.2,-0.47,1,0,0,0,0,0,18.078,0,0,0,1,0,1,0,13.17,14.7,1.005,14.3,90.6,95.8,2616,4.19,4,0,0,35.8,2,0,0,45.1,0,0,1.43,0,48,1.2,-0.4
189.362,0,1.38,-0.1,0.12,5.8,1,17.8,-15.4,0.2,-0.47,1,0,0,0,0,0,18.078,0,0,0,1,0,1,0,13.48,14.7,1.006,14.2,90.6,95.8,2616,4.22,4,0,0,35.9,2,0,0,45.2,0,0,1.42,0,47.8,1.2,0.2
189.389,0,1.42,-0.1,0.13,4.91,1,17.9,-15.4,0.21,-0.41,1,0,0,0,0,0,18.109,0,0,0,1,0,1,0,13.48,14.7,1.006,14.2,90.6,95.8,2610,4.22,4,0,0,35.9,2,0,0,45.2,0,0,1.36,0,47.8,1.2,0.1
189.416,0,1.42,-0.1,0.12,5.56,1,17.7,-15.4,0.21,-0.41,1,0,0,0,0,0,18.109,0,0,0,1,0,1,0,13.77,14.7,1.006,14.2,90.6,95.8,2606,4.22,4,0,0,35.5,2,0,0,45.2,0,0,1.46,0,47.7,1.3,-0.4
189.443,0,1.44,-0.1,0.13,5.39,1,17.8,-15.4,0.21,-0.35,1,0,0,0,0,0,18.188,0,0,0,1,0,1,0,13.77,14.7,1.006,14.2,90.6,95.8,2602,4.22,4,0,0,35.5,2,0,0,45.2,0,0,1.44,0,47.7,1.3,0.1
189.469,0,1.44,-0.1,0.13,5.79,1,18,-15.3,0.21,-0.35,1,0,0,0,0,0,18.188,0,0,0,1,0,1,0,14.03,14.7,1.005,14.3,90.6,95.8,2598,4.23,4,0,0,35.7,2,0,0,45.3,0,0,1.46,0,47.3,1.2,-0.4
189.497,0,1.36,-0.1,0.13,5.39,1,18.1,-15.3,0.21,-0.36,1,0,0,0,0,0,18.25,0,0,0,1,0,1,0.2,14.03,14.7,1.005,14.3,90.6,95.8,2592,4.23,4,0,0,35.7,2,0,0,45.3,0,0,1.35,0,47.3,1.2,0.1
189.523,0,1.4,-0.1,0.13,4.84,1,18,-15.3,0.21,-0.36,1,0,0,0,0,0,18.344,0,0,0,1,0,1,0.3,14.29,14.7,1.005,14.3,90.6,95.8,2584,4.23,4,0,0,35.7,2,0,0,45.3,0,0,1.39,0.1,47.3,1.2,-0.4
189.549,0,1.4,-0.1,0.13,5.2,1,17.8,-15.3,0.21,-0.36,1,0,0,0,0,0,18.344,0,0,0,1,0,1,0.6,14.29,14.7,1.005,14.3,90.6,95.8,2574,4.24,4,0,0,36.5,2,0,0,45.3,0,0,1.4,0.1,47.2,1.2,-0.4
189.576,0,1.36,-0.1,0.12,5.18,1,17.8,-15.3,0.21,-0.24,1,0,0,0,0,0,18.328,0,0,0,1,0,1,1.4,14.52,14.7,1.005,14.3,90.6,95.8,2576,4.24,4,0,0,36.5,2,0,0,45.3,0,0,1.38,0.1,47.2,1.3,0.1
189.605,0,1.26,-0.1,0.12,4.73,1,17.7,0.2,0.21,-0.24,1,0,0,0,0,0,18.328,0,0,0,1,0,1,2.1,14.52,14.7,1.006,14.2,90.6,95.8,2576,4.14,4,0,0,35.4,2,0,0,45.4,0,0,1.33,0.0,46.8,1.3,-0.8
189.631,0,1.28,-0.1,0.12,3.52,1,17.5,0.7,0.21,-0.48,1,0,0,0,0,0,18.406,0,0,0,1,0,1,2.7,14.69,14.7,1.006,14.2,90.6,95.8,2594,4.14,4,0,0,35.4,2,0.846,0,45.4,0,0,1.24,0,46.8,1.2,-0.2
189.656,0,1.52,-0.1,0.11,4.2,1,17,1.2,0.21,-0.48,1,0,0,0,0,0,18.406,0,0,0,1,0,1,2.6,14.69,14.7,1.006,14.2,90.6,95.8,2594,4.14,4,0,0,35.4,2,0.846,0,45.4,0,0,1.42,0,46.8,1.2,-0.7
189.685,0,1.5,-0.1,0.12,7.18,1,16.8,1.1,0.21,-0.3,1,0,0,0,0,0,17.531,0,0,0,1,0,1,2.7,15.16,14.7,1.005,14.2,90.6,95.8,2590,4.14,4,0,0,33.9,2,0.775,0,45.4,0,0,1.52,0.0,46.8,1.3,-0.6
189.711,0,1.52,-0.1,0.12,6.88,1,17.5,1.2,0.21,-0.3,1,0,0,0,0,0,17.531,0,0,0,1,0,1,2.6,16.03,14.7,1.005,14.2,90.6,95.8,2566,4.14,4,0,0,33.9,2,0.775,0,45.4,0,0,1.52,0.2,46.8,1.4,-0.5
189.739,0,1.62,-0.1,0.13,6.85,1,18,1.1,0.21,-0.12,1,0,0,0,0,0,17.703,0,0,0,1,0,1,2.5,16.03,14.7,1.006,14.2,90.6,95.8,2544,4.23,4,0,0,35.9,2,0.818,0,45.5,0,0,1.54,0.3,46.9,2.2,-0.6
189.767,0,1.64,-0.1,0.14,9.18,1,18.9,0.9,0.21,-0.12,1,0,0,0,0,0,17.703,0,0,0,1,0,1,2.7,16.92,14.7,1.006,14.2,90.6,95.8,2532,4.23,4,0,0,35.9,2,1.02,0,45.5,0,0,1.65,0.3,46.9,3,-0.1
189.794,0,1.62,-0.1,0.16,9.39,1,20.2,1,0.21,-0.18,1,0,0,0,0,0,17.875,0,0,0,1,0,1,3.3,16.92,14.7,1.006,14.2,90.6,95.8,2544,4.08,4,0,0,37,2,1.02,0,45.5,0,0,1.6,0.3,46.6,3.8,-0.1
189.822,0,1.58,-0.1,0.16,9.01,1,21.6,1.5,0.21,-0.18,1,0,0,0,0,0,17.875,0,0,0,1,0,1,3.8,18.14,14.7,1.006,14.2,90.6,95.8,2560,4.08,4,0,0,37,2,1.121,0,45.5,0,0,1.59,0.3,46.6,4.8,0.6
189.847,0,1.6,-0.1,0.17,8.29,1,22.2,2.1,0.21,-0.54,1,0,0,0,0,0,17.375,0,0,0,1,0,1,4.1,18.14,14.7,1.006,14.2,90.6,95.8,2572,4.08,4,0,0,37,2,1.121,0,45.5,0,0,1.62,0.3,46.6,5.6,0.8
189.873,0,1.6,-0.1,0.17,8.72,1,22.7,2.4,0.21,-0.06,1,0,0,0,0,0,18.672,0,0,0,1,0,1,4.1,19.27,14.7,1.005,14.2,90.6,95.8,2564,4.03,4,0,0,12.2,2,1.295,0,45.6,0,0,1.59,0.3,46.5,6.7,1.9
189.901,0,1.48,-0.1,0.18,8.89,1,23.5,2.1,0.21,-0.06,1,0,0,0,0,0,18.672,0,0,0,1,0,1,4.2,19.27,14.7,1.005,14.2,90.6,95.8,2524,4.03,4,0,0,12.2,2,1.295,0,45.6,0,0,1.59,0.3,46.5,7.7,3.7
189.926,0,1.46,-0.1,0.18,5.79,1,23.8,2,0.21,-0.18,1,0,0,0,0,0,18.938,0,0,0,1,0,1,4.3,19.27,14.7,1.006,14.3,90.6,95.8,2512,4.18,4,0,0,36.9,2,1.381,0,45.6,0,0,1.39,0.4,46.3,9.1,4.4
189.952,0,1.46,-0.1,0.18,5.88,1,23.1,1.8,0.21,-0.18,1,0,0,0,0,0,18.938,0,0,0,1,0,1,4.2,19.27,14.7,1.006,14.3,90.6,95.8,2510,4.18,4,0,0,36.9,2,1.431,0,45.6,0,0,1.42,0.3,46.3,11.9,5.7
189.981,0,1.6,-0.1,0.17,6.54,1,22.5,1.9,0.21,-0.43,1,0,0,0,0,0,17.328,0,0,0,1,0,1,4.3,19.27,14.7,1.006,14.2,90.6,95.8,2522,4.17,4,0,0,35.5,2,1.431,0,45.7,0,0,1.59,0.4,46,13.3,6.5
190.006,0,1.6,-0.1,0.18,8.92,1,22.5,2.2,0.21,-0.43,1,0,0,0,0,0,17.328,0,0,0,1,0,1,4.4,19.27,14.7,1.006,14.2,90.6,95.8,2536,4.17,4,0,0,35.5,2,1.381,0,45.7,0,0,1.63,0.4,46,14.5,7.8
190.032,0,1.48,-0.1,0.18,8.29,1,23.1,2.3,0.21,-0.24,1,0,0,0,0,0,17.313,0,0,0,1,0,1,4.5,19.27,14.7,1.006,14.2,90.6,95.8,2540,4.17,4,0,0,35.5,2,1.381,0,45.7,0,0,1.53,0.3,46,15.5,8.6
190.058,0,1.54,-0.1,0.18,6.18,1,23.5,2.3,0.2,-0.24,1,0,0,0,0,0,17.313,0,0,0,1,0,1,5,19.27,14.7,1.005,14.2,90.6,95.8,2534,4.37,4,0,0,33.9,2,1.415,0,45.7,0,0,1.46,0.4,45.8,16.3,9.5
190.084,0,1.6,-0.1,0.18,7.72,1,23,4.5,0.21,-0.18,1,0,0,0,0,0,17.391,0,0,0,1,0,1,5.1,19.27,14.7,1.005,14.2,90.6,95.8,2510,4.37,4,0,0,33.9,2,1.415,0,45.7,0,0,1.61,0.5,45.8,17,10
190.112,0,1.5,-0.1,0.18,8.29,1,23.3,4.3,0.21,-0.18,1,0,0,0,0,0,17.391,0,0,0,1,0,1,5.1,19.27,14.7,1.005,14.2,90.6,95.8,2484,4.18,4,0,0,37.1,2,1.369,0,45.8,0,0,1.53,0.5,45.7,17.6,10.8
190.139,0,1.5,-0.1,0.18,6.34,1,23.7,4.5,0.21,-0.43,1,0,0,0,0,0,17.547,0,0,0,1,0,1,5,19.27,14.7,1.005,14.2,90.6,95.8,2492,4.18,4,0,0,37.1,2,1.369,0,45.8,0,0,1.46,0.6,45.7,18.1,11.1
190.165,0,1.6,-0.1,0.18,6.85,1,23.1,4.2,0.21,-0.43,1,0,0,0,0,0,17.547,0,0,0,1,0,1,5,19.27,14.7,1.005,14.2,90.6,95.8,2514,4.18,4,0,0,37.1,2,1.421,0,45.8,0,0,1.57,0.7,45.7,18.6,11
190.192,0,1.6,-0.1,0.18,8.95,1,23.2,4.3,0.21,-0.25,1,0,0,0,0,0,17.391,0,0,0,1,0,1,5.4,19.27,14.7,1.005,14.3,90.6,95.8,2520,4.27,4,0,0,34.3,2,1.381,0,45.8,0,0,1.61,1,45.7,18.7,11.2
190.219,0,1.48,-0.1,0.18,8.43,1,23.8,5.6,0.21,-0.25,1,0,0,0,0,0,17.391,0,0,0,1,0,1,5.5,19.27,14.7,1.005,14.3,90.6,95.8,2506,4.27,4,0,0,34.3,2,1.381,0,45.8,0,0,1.58,1,45.7,18.7,11.1
190.243,0,1.58,-0.1,0.19,6.14,1,24.1,5.7,0.21,-0.25,1,0,0,0,0,0,17.625,0,0,0,1,0,1,5.4,19.27,14.7,1.005,14.3,90.6,95.8,2482,4.39,4,0,0,36.6,2,1.445,0,45.9,0,0,1.46,1.1,45.4,18.8,11.2
190.269,0,1.66,-0.1,0.18,8.89,1,23.8,5.3,0.21,-0.25,1,0,0,0,0,0,17.625,0,0,0,1,0,1,5.4,19.27,14.7,1.005,14.3,90.6,95.8,2468,4.39,4,0,0,36.6,2,1.445,0,45.9,0,0,1.66,1.2,45.4,18.9,11.1
190.294,0,1.58,-0.1,0.19,9.72,1,24.2,5.9,0.22,-0.43,1,0,0,0,0,0,17.672,0,0,0,1,0,1,5.7,19.27,14.7,1.005,14.3,90.6,95.8,2464,4.39,4,0,0,36.6,2,1.443,0,45.9,0,0,1.59,1.3,45.4,19,11.1
190.319,0,1.42,-0.1,0.2,8.05,1,25.1,7.2,0.22,-0.43,1,0,0,0,0,0,17.797,0,0,0,1,0,1,5.8,19.27,14.7,1.005,14.2,90.6,95.8,2482,3.89,4,0,0,34.9,2,1.443,0,45.9,0,0,1.49,1.5,45.4,19,10.9
190.345,0,1.56,-0.1,0.19,5.56,1,25.1,7.6,0.22,-0.43,1,0,0,0,0,0,17.797,0,0,0,1,0,1,6.2,19.27,14.7,1.005,14.2,90.6,95.8,2510,3.89,4,0,0,34.9,2,1.689,0,45.9,0,0,1.55,1.6,45.4,19.1,10.9
190.373,0,1.54,-0.1,0.19,7.99,1,24.3,9.4,0.23,-0.19,1,0,0,0,0,0,17.203,0,0,0,1,0,1,6.3,19.27,14.7,1.005,14.2,90.6,95.8,2518,3.35,4,0,0,32.5,2,1.689,0,46,0,0,1.56,1.7,45.2,19.1,10.7
190.400,0,1.46,-0.1,0.19,7.11,1,24.4,10,0.23,-0.19,1,0,0,0,0,0,17.203,0,0,0,1,0,1,6.3,19.27,14.7,1.005,14.2,90.6,95.8,2492,3.35,4,0,0,32.5,2,1.83,0,46,0,0,1.48,1.9,45.2,19.1,10.9
190.425,0,1.5,-0.1,0.19,5.68,1,24.2,9.4,0.24,0.06,1,0,0,0,0,0,17.547,0,0,0,1,0,1,6.3,19.22,14.7,1.005,14.2,90.6,95.8,2464,3.35,4,0,0,32.5,2,1.83,0,46,0,0,1.46,2.1,45.2,19.1,10.8
190.453,0,1.46,-0.1,0.18,6.71,1,23.5,9.8,0.24,0.06,1,0,0,0,0,0,17.547,0,0,0,1,0,1,6.2,19.22,14.7,1.006,14.2,90.6,95.8,2450,2.65,4,0,0,37.5,2,2.037,0,46,0,0,1.48,2,45.1,19.2,10.5
190.480,0,1.42,-0.1,0.18,5.75,1,23.1,9.5,0.25,0,1,0,0,0,0,0,17.188,0,0,0,1,0,1,6.3,17.56,14.7,1.006,14.2,90.6,95.8,2458,2.65,4,0,0,37.5,2,2.035,0,46,0,0,1.45,2.1,45.1,19.3,10.5
190.505,0,1.4,-0.1,0.17,5.24,1,22.9,10.1,0.26,0,1,0,0,0,0,0,17.188,0,0,0,1,0,1,6.5,17.56,14.7,1.005,14.3,90.6,95.8,2476,2.64,4,0,0,39.4,2,2.035,0,46.1,0,0,1.37,2.1,45,19.3,10.3
190.531,0,1.6,-0.1,0.17,5.51,1,21.9,10.7,0.26,-0.19,1,0,0,0,0,0,16.859,0,0,0,1,0,1,6.5,16.19,14.7,1.005,14.3,90.6,95.8,2486,2.64,4,0,0,39.4,2,1.929,0,46.1,0,0,1.55,2.1,45,19.3,10.4
190.557,0,1.64,-0.1,0.16,8.92,1,21.7,11,0.26,-0.19,1,0,0,0,0,0,16.859,0,0,0,1,0,1,6.7,16.19,14.7,1.005,14.3,90.6,95.8,2480,2.68,4,0,0,40.9,2,1.929,0,46.1,0,0,1.64,2.1,44.9,18.9,10.3
190.582,0,1.5,-0.1,0.17,9.21,1,22.5,11.6,0.27,0,1,0,0,0,0,0,16.828,0,0,0,1,0,1,6.8,15,14.7,1.005,14.3,90.6,95.8,2470,2.68,4,0,0,40.9,2,1.585,0,46.1,0,0,1.57,2,44.9,18.5,10.4
190.605,0,1.56,0.1,0.18,6.57,1,23.3,12.3,0.27,0,1,0,0,0,0,0,16.828,0,0,0,1,0,1,7.1,15,14.7,1.005,14.3,90.6,95.8,2464,2.68,4,0,0,40.9,2,1.585,0,46.1,0,0,1.51,2.1,44.9,17.9,10.2
190.631,0,1.5,0.1,0.18,7.8,1,23.2,13.7,0.27,0,1,0,0,0,0,0,17.313,0,0,0,1,0,1,7.4,14.33,14.7,1.006,14.2,90.6,95.8,2456,2.75,4,-0.5,0,41.9,2,1.525,0,46.2,0,0,1.55,2.2,44.9,17.5,10.2
190.658,0,1.4,0.1,0.18,6.16,1,23.4,14.9,0.27,0,1,0,0,0,0,0,17.313,0,0,0,1,0,1,7.5,14.33,14.7,1.006,14.2,90.6,95.8,2450,2.75,4,-0.5,0,41.9,2,1.525,0,46.2,0,0,1.42,2.3,44.9,17.1,10
190.682,0,1.38,0.1,0.17,5.25,1,22.7,16,0.28,-0.06,1,0,0,0,0,0,17.391,0,0,0,1,0,1,7.7,13.79,14.69,1.005,14.2,90.6,95.8,2446,2.61,2,-3.2,0,42.9,2,1.541,0,46.2,0,0,1.42,2.5,44.7,17,10.1
190.708,0,1.52,0.1,0.17,5.06,1,22.1,17.2,0.28,-0.06,1,0,0,0,0,0,17.391,0,0,0,1,0,1,8,13.79,14.69,1.005,14.2,90.6,95.8,2446,2.61,2,-3.2,0,42.9,2,1.541,0,46.2,0,0,1.45,2.6,44.7,16.7,9.9
190.732,0,1.64,0.1,0.17,7.21,1,21.8,18.7,0.29,0,1,0,0,0,0,0,17.344,0,0,0,1,0,1,8.5,13.25,14.64,1.005,14.2,90.6,95.8,2446,2.61,2,-3.2,0,42.9,2,1.535,0,46.2,0,0,1.56,2.7,44.7,16.7,10
