#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.49946
#Ecu name: US BRZ Manual 2016 (ZA1JF40C)
#Ecu CALID: ZA1JF40C
#Ecu RaceROM version: 42154
#Ecu rom hash: 2DFBA286
#Vin: JF1ZCAB1XG9602717
Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
316.561,0,1.06,0,0.1,1.79,1,13.5,-13.5,0.2,0.37,1,0,0,0,0,0,24.25,0,0,12,1,0,1,0,12.04,14.7,1.012,14.4,87,90.3,1984,2.3,4,0,15.8,34.2,2,0,0,40.7,0,0,1.04,0.3,45.7,0.4,0.2
316.587,0,1.12,0,0.09,2.08,1,13.5,-13.5,0.2,0.37,1,0,0,0,0,0,24.25,0,0,12,1,0,1,0,12.04,14.7,1.012,14.4,87,90.3,1983,2.3,4,0,15.8,34.2,2,0,0,40.7,0,0,1.09,0.3,45.7,0.4,0.2
316.614,0,1.2,0,0.09,2.44,1,13.5,-13.5,0.2,0.25,1,0,0,0,0,0,24.094,0,0,12,1,0,1,0,12.1,14.7,1.012,14.4,87,90.3,1984,2.3,4,0,15.8,34.2,2,0,0,40.7,0,0,1.15,0.3,45.7,0.5,0.8
316.639,0,1.16,0,0.09,3.04,1,13.5,-13.5,0.2,0.25,1,0,0,0,0,0,24.094,0,0,12,1,0,1,0,12.1,14.7,1.012,14.3,87.1,90.3,1976,2.3,4,0,15.8,34.2,2,0,0,40.8,0,0,1.19,0.3,45.8,0.4,0.1
316.664,0,1.22,0,0.09,2.76,1,13.5,-13.5,0.2,-0.06,1,0,0,0,0,0,24.109,0,0,12,1,0,1,0,12.2,14.7,1.012,14.3,87.1,90.3,1968,2.3,4,0,15.8,34.2,2,0,0,40.8,0,0,1.2,0.2,45.8,0.5,0.8
316.689,0,1.26,0,0.09,3.34,1,13.5,-13.5,0.2,-0.06,1,0,0,0,0,0,24.109,0,0,12,1,0,1,0,12.42,14.7,1.012,14.3,87.1,90.3,1970,2.4,4,0,15.8,34.2,2,0,0,40.8,0,0,1.24,0.2,45.7,0.5,0
316.713,0,1.22,0,0.09,3.54,1,13.5,-13.5,0.2,0.37,1,0,0,0,0,0,24.188,0,0,12,1,0,1,0,12.42,14.7,1.012,14.3,87.1,90.3,1972,2.4,4,0,15.8,34.2,2,0,0,40.8,0,0,1.24,0.2,45.7,0.5,0.7
316.741,0,1.2,0,0.09,3.19,1,13.5,-13.5,0.19,0.37,1,0,0,0,0,0,24.188,0,0,12,1,0,1,0,12.73,14.7,1.012,14.3,87.1,90.3,1977,2.4,4,0,15.8,34.2,2,0,0,40.8,0,0,1.21,0.1,45.7,0.5,0.0
316.766,0,1.2,0,0.09,3.13,1,13.5,-13.5,0.19,0.37,1,0,0,0,0,0,24.094,0,0,12,1,0,1,0,12.73,14.7,1.012,14.3,87.1,90.3,1980,2.45,4,0,15.8,34.2,2,0,0,40.8,0,0,1.2,0.1,45.8,0.4,0.0
316.789,0,1.2,0,0.09,2.96,1,13.5,-13.5,0.19,0.37,1,0,0,0,0,0,24.094,0,0,12,1,0,1,0,13.05,14.7,1.012,14.3,87.1,90.3,1977,2.45,4,0,15.8,34.2,2,0,0,40.8,0,0,1.19,0.1,45.8,0.5,0.8
316.813,0,1.22,0,0.09,3.05,1,13.5,-13.5,0.19,0.25,1,0,0,0,0,0,24.094,0,0,12,1,0,1,0,13.05,14.7,1.012,14.4,87.1,90.3,1973,2.59,4,0,15.8,34.2,2,0,0,40.8,0,0,1.22,0.1,45.7,0.4,0.1
316.839,0,1.18,0,0.09,3.31,1,13.5,-13.5,0.19,0.25,1,0,0,0,0,0,24.094,0,0,12,1,0,1,0,13.05,14.7,1.012,14.4,87.1,90.3,1968,2.59,4,0,15.8,34.2,2,0,0,40.8,0,0,1.21,0.1,45.7,0.5,0.8
316.864,0,1.18,0,0.1,2.95,1,13.5,-13.5,0.19,0.43,1,0,0,0,0,0,24.203,0,0,12,1,0,1,0,13.38,14.7,1.012,14.4,87.1,90.3,1972,2.59,4,0,15.8,34.2,2,0,0,40.8,0,0,1.19,0.1,45.7,0.5,0
316.890,0,1.14,0,0.1,2.96,1,13.5,-13.5,0.19,0.43,1,0,0,0,0,0,24.203,0,0,12,1,0,1,0,13.7,14.7,1.012,14.3,87.1,90.3,1982,2.57,4,0,15.8,34.2,2,0,0,40.9,0,0,1.18,0.1,45.7,0.5,0.7
316.916,0,1.06,0,0.09,2.45,1,13.5,-13.5,0.19,0.18,1,0,0,0,0,0,24.078,0,0,12,1,0,1,0,13.7,14.7,1.012,14.3,87.1,90.3,1986,2.57,4,0,15.8,34.2,2,0,0,40.9,0,0,1.08,0.0,45.7,0.5,0.7
316.942,0,1.04,0,0.09,1.93,1,13.5,-13.5,0.19,0.18,1,0,0,0,0,0,24.078,0,0,12,1,0,1,0,14.01,14.7,1.012,14.3,87.1,90.3,1972,2.63,4,0,15.8,34.2,2,0,0,40.9,0,0,1.05,0.1,45.7,0.4,0.1
316.969,0,1.02,0,0.09,1.9,1,13.5,-13.5,0.19,0.06,1,0,0,0,0,0,24.156,0,0,12,1,0,1,0,14.01,14.7,1.012,14.3,87.1,90.3,1967,2.63,4,0,15.8,34.2,2,0,0,40.9,0,0,1.04,0,45.7,0.4,0.8
316.995,0,0.98,0,0.08,1.69,1,13.5,-13.5,0.2,0.06,1,0,0,0,0,0,24.156,0,0,12,1,0,1,0,14.23,14.7,1.012,14.3,87.1,90.3,1965,2.63,4,0,15.8,34.2,2,0,0,40.9,0,0,1,0,45.7,0.5,0.1
317.022,0,1.02,0,0.08,1.5,1,13.5,-13.5,0.2,0.06,1,0,0,0,0,0,24.234,0,0,12,1,0,1,0,14.23,14.7,1.012,14.3,87.1,90.3,1980,2.64,4,0,15.7,34,2,0,0,40.9,0,0,0.97,0,45.7,0.5,0.7
317.049,0,1.12,0,0.08,1.8,1,13.5,-13.5,0.2,0.06,1,0,0,0,0,0,24.234,0,0,12,1,0,1,0,14.43,14.7,1.012,14.3,87.1,90.3,1989,2.64,4,0,15.7,34,2,0,0,40.9,0,0,1.09,0,45.7,0.5,0.1
317.074,0,1.06,0,0.07,2.39,1,13.5,-13.5,0.2,0.18,1,0,0,0,0,0,23.953,0,0,12,1,0,1,0,14.43,14.7,1.012,14.3,87.1,90.3,1982,2.88,4,0,15.6,33.2,2,0,0,40.9,0,0,1.09,0,45.7,0.5,0.7
317.101,0,1.06,0,0.07,2,1,13.5,-13.5,0.2,0.18,1,0,0,0,0,0,23.953,0,0,12,1,0,1,0,14.57,14.7,1.012,14.3,87.1,90.3,1979,2.88,4,0,15.6,33.2,2,0,0,40.9,0,0,1.04,0,45.7,0.5,0.7
317.126,0,1.14,0,0.07,1.99,1,13.5,-13.5,0.2,0.06,1,0,0,0,0,0,24.156,0,0,12,1,0,1,0,14.57,14.7,1.012,14.3,87.1,90.3,1967,2.88,4,0,15.6,33.2,2,0,0,40.9,0,0,1.1,0,45.7,0.4,0.1
317.152,0,1.16,0,0.07,2.62,1,13.5,-13.5,0.2,0.31,1,0,0,0,0,0,24.203,0,0,12,1,0,1,0,14.67,14.7,1.012,14.4,87.1,90.3,1972,3.15,4,0,15.5,34.9,2,0,0,40.9,0,0,1.15,0,45.7,0.5,0.7
317.179,0,1.32,0,0.07,2.95,1,13.5,-13.5,0.2,0.31,1,0,0,0,0,0,24.203,0,0,12,1,0,1,0,14.67,14.7,1.012,14.4,87.1,90.3,1984,3.15,4,0,15.5,34.9,2,0,0,40.9,0,0,1.25,0,45.7,0.5,0.0
317.204,0,1.34,0,0.08,4.29,1,13.5,-13.5,0.2,-0.06,1,0,0,0,0,0,23.953,0,0,12,1,0,1,0,14.77,14.7,1.012,14.3,87.1,90.3,1985,3.48,4,0,13.4,33.5,2,0,0,40.9,0,0,1.35,0,45.7,0.5,0.7
317.227,0,1.36,0,0.08,4.31,1,13.5,-13.5,0.2,-0.06,1,0,0,0,0,0,23.953,0,0,12,1,0,1,0,14.77,14.7,1.012,14.3,87.1,90.3,1982,3.48,4,0,13.4,33.5,2,0,0,40.9,0,0,1.34,0,45.7,0.5,0.2
317.254,0,1.28,0,0.09,4.71,1,13.5,-13.5,0.2,0.18,1,0,0,0,0,0,24.125,0,0,12,1,0,1,0,14.96,14.7,1.012,14.3,87.1,90.3,1979,3.48,4,0,13.4,33.5,2,0,0,40.9,0,0,1.34,0,45.7,0.4,0.2
317.280,0,1.22,0,0.09,3.68,1,13.5,-13.5,0.2,0.18,1,0,0,0,0,0,24.125,0,0,12,1,0,1,0,14.96,14.7,1.012,14.3,87,90.3,1964,3.64,4,0,13.4,35,2,0,0,41,0,0,1.25,0,45.8,0.4,0.8
317.305,0,1.2,0,0.1,3.11,1,13.4,-13.5,0.2,0.31,1,0,0,0,0,0,24.234,0,0,12,1,0,1,0,15.33,14.7,1.012,14.3,87,90.3,1966,3.64,4,0,13.4,35,2,0,0,41,0,0,1.19,0,45.8,0.5,0.1
317.329,0,1.22,0,0.1,3.05,1,13.5,-13.5,0.2,0.31,1,0,0,0,0,0,24.234,0,0,12,1,0,1,0,15.33,14.7,1.012,14.3,87,90.3,1968,3.77,4,0,13.4,34.6,2,0,0,41,0,0,1.22,0,45.7,0.6,0.7
317.353,0,1.2,0,0.1,3.31,1,13.5,-13.5,0.2,0.31,1,0,0,0,0,0,24.047,0,0,12,1,0,1,0,15.6,14.7,1.012,14.3,87,90.3,1981,3.77,4,0,13.4,34.6,2,0,0,41,0,0,1.23,0,45.7,0.5,0.0
317.379,0,1.14,0,0.1,3.05,1,13.5,-13.5,0.2,0.31,1,0,0,0,0,0,24.047,0,0,12,1,0,1,0,15.6,14.7,1.012,14.3,87,90.3,1982,3.77,4,0,13.4,34.6,2,0,0,41,0,0,1.18,0,45.7,0.5,0.8
317.403,0,1.12,0,0.1,2.58,1,13.5,-13.5,0.2,0.25,1,0,0,0,0,0,24.078,0,0,12,1,0,1,0,15.9,14.7,1.012,14.4,87.1,90.3,1977,3.87,4,0,13.4,33.7,2,0,0,41,0,0,1.15,0,45.6,0.4,0.8
317.429,0,1.08,0,0.1,2.41,1,13.5,-13.5,0.2,0.25,1,0,0,0,0,0,24.078,0,0,12,1,0,1,0,15.9,14.7,1.012,14.4,87.1,90.3,1962,3.87,4,0,13.4,33.7,2,0,0,41,0,0,1.09,0,45.6,0.4,0
317.453,0,1.12,0,0.09,2.16,1,13.4,-13.4,0.2,0.31,1,0,0,0,0,0,24.422,0,0,12,1,0,1,0,16.19,14.7,1.012,14.3,87.1,90.3,1958,3.96,4,0,13.4,35.6,2,0,0,41,0,0,1.1,0,45.6,0.4,0.7
317.479,0,1.24,0,0.09,2.55,1,13.4,-13.5,0.2,0.31,1,0,0,0,0,0,24.422,0,0,12,1,0,1,0,16.19,14.7,1.012,14.3,87.1,90.3,1960,3.96,4,0,13.4,35.6,2,0,0,41,0,0,1.17,0,45.6,0.5,-0.3
317.506,0,1.28,0,0.09,3.69,1,13.5,-13.5,0.2,0.19,1,0,0,0,0,0,24.047,0,0,12,1,0,1,0,16.67,14.7,1.012,14.3,87.1,90.3,1975,3.96,4,0,13.4,35.6,2,0,0,41,0,0,1.28,0,45.6,0.6,0.4
317.532,0,1.32,0,0.09,3.72,1,13.5,-13.5,0.2,0.19,1,0,0,0,0,0,24.047,0,0,12,1,0,1,0,16.67,14.7,1.012,14.3,87.1,90.3,1976,4.03,4,0,13.4,33.3,2,0,0,41,0,0,1.29,0,45.6,0.6,-0.4
317.559,0,1.3,0,0.1,4.23,1,13.5,-13.5,0.2,0.31,1,0,0,0,0,0,24.188,0,0,12,1,0,1,0,17.13,14.7,1.012,14.3,87.1,90.3,1964,4.03,4,0,13.4,33.3,2,0,0,41,0,0,1.3,0,45.6,0.5,-0.4
317.586,0,1.22,0,0.1,3.93,1,13.5,-13.5,0.2,0.31,1,0,0,0,0,0,24.188,0,0,12,1,0,1,0,17.13,14.7,1.012,14.3,87.1,90.3,1960,4.1,4,0,13.4,35.1,2,0,0,41,0,0,1.26,0,45.5,0.4,0.4
317.614,0,1.22,0,0.1,3.11,1,13.7,-13.4,0.2,0.19,1,0,0,0,0,0,24.344,0,0,12,1,0,1,0,17.7,14.7,1.012,14.3,87.1,90.3,1955,4.1,4,0,13.4,35.1,2,0,0,41,0,0,1.19,0,45.5,0.5,-0.3
317.641,0,1.26,0,0.1,3.27,1,13.6,-13.5,0.2,0.19,1,0,0,0,0,0,24.344,0,0,12,1,0,1,0,17.7,14.7,1.012,14.3,87.1,90.3,1969,4.1,4,0,13.4,35.1,2,0,0,41,0,0,1.23,0,45.5,0.5,0.4
317.665,0,1.36,0,0.1,3.69,1,13.6,-13.5,0.2,0.06,1,0,0,0,0,0,24.125,0,0,12,1,0,1,0,18.31,14.7,1.012,14.3,87.1,90.3,1975,4.09,4,0,13.4,34,2,0,0,41,0,0,1.34,0,45.5,0.5,-0.4
317.690,0,1.38,0,0.1,4.82,1,13.9,-13.5,0.2,0.06,1,0,0,0,0,0,24.125,0,0,12,1,0,1,0,19.19,14.7,1.012,14.3,87.1,90.3,1979,4.09,4,0,13.4,34,2,0,0,41,0,0,1.37,0,45.5,0.5,0.4
317.715,0,1.3,0,0.11,4.94,1,14.6,-13.5,0.2,0.25,1,0,0,0,0,0,24.094,0,0,12,1,0,1,0,19.19,14.7,1.012,14.3,87.1,90.3,1967,4.11,4,0,13.4,33.6,2,0,0,41,0,0,1.36,0,45.6,0.5,-0.4
317.741,0,1.3,0,0.12,3.88,1,15.2,-13.5,0.2,0.25,1,0,0,0,0,0,24.094,0,0,12,1,0,1,0,19.25,14.7,1.012,14.3,87.1,90.3,1961,4.11,4,0,13.4,33.6,2,0,0,41,0,0,1.29,0,45.6,0.4,-0.4
317.766,0,1.36,0,0.12,4.05,1,15.2,-13.4,0.2,0.25,1,0,0,0,0,0,24.344,0,0,12,1,0,1,0,19.25,14.7,1.012,14.3,87.1,90.3,1955,4.11,4,0,13.4,33.6,2,0,0,41,0,0,1.31,0,45.6,0.5,0.4
317.793,0,1.42,0,0.12,5.06,1,15.5,-13.4,0.2,0.25,1,0,0,0,0,0,24.344,0,0,12,1,0,1,0,19.25,14.7,1.012,14.3,87.1,90.3,1968,4.12,4,0,13.4,35.1,2,0,0,41.1,0,0,1.43,0,45.6,0.6,-0.5
317.821,0,1.4,0,0.12,5.43,1,16.2,-13.5,0.2,0.19,1,0,0,0,0,0,24.125,0,0,12,1,0,1,0,19.25,14.7,1.012,14.3,87.1,90.3,1981,4.12,4,0,13.4,35.1,2,0,0,41.1,0,0,1.43,0,45.6,0.6,0.3
317.847,0,1.32,0,0.13,5.25,1,16.6,-13.5,0.2,0.19,1,0,0,0,0,0,24.125,0,0,12,1,0,1,0,19.25,14.7,1.012,14.4,87.1,90.3,1979,4.11,4,0,13.4,33.3,2,0,0,41.1,0,0,1.36,0,45.5,0.4,-0.4
317.871,0,1.26,0,0.13,4.19,1,17.2,-13.5,0.21,0.12,1,0,0,0,0,0,24.141,0,0,12,1,0,1,0,19.25,14.7,1.012,14.4,87.1,90.3,1966,4.11,4,0,13.4,33.3,2,0,0,41.1,0,0,1.28,0,45.5,0.4,0.5
317.896,0,1.14,0,0.13,3.52,1,17.1,-13.5,0.21,0.12,1,0,0,0,0,0,24.141,0,0,12,1,0,1,0,19.25,14.7,1.012,14.4,87.1,90.3,1950,4.11,4,0,13.4,33.3,2,0,0,41.1,0,0,1.19,0,45.5,0.4,-0.3
317.921,0,1.06,0,0.13,2.37,1,16.9,-13.4,0.2,0.49,1,0,0,0,0,0,24.375,0,0,12,1,0,1,0,19.25,14.7,1.012,14.4,87.1,90.3,1951,4.12,4,0,13.4,35.5,2,0,0,41.1,0,0,1.07,0,45.6,0.4,-0.3
317.945,0,1.06,0,0.12,1.94,1,16.1,-13.4,0.2,0.49,1,0,0,0,0,0,24.375,0,0,12,1,0,1,0,19.25,14.7,1.012,14.4,87.1,90.3,1963,4.12,4,0,13.4,35.5,2,0,0,41.1,0,0,1.05,0,45.6,0.6,0.3
317.971,0,1.06,0,0.11,1.94,1,15.6,-13.5,0.2,0.12,1,0,0,0,0,0,24.281,0,0,12,1,0,1,0,19.25,14.7,1.012,14.3,87.1,90.3,1978,4.12,4,0,13.4,33.9,2,0,0,41.1,0,0,1.04,0,45.4,0.6,-0.5
317.996,0,1.12,0,0.11,2.05,1,14.7,-13.5,0.2,0.12,1,0,0,0,0,0,24.281,0,0,12,1,0,1,0,19.25,14.7,1.012,14.3,87.1,90.3,1977,4.12,4,0,13.4,33.9,2,0,0,41.1,0,0,1.11,0,45.4,0.5,0.4
318.021,0,1.04,0,0.1,2.42,1,14,-13.5,0.21,0.12,1,0,0,0,0,0,24.125,0,0,12,1,0,1,0,19.25,14.7,1.012,14.3,87.1,90.3,1964,4.12,4,0,13.4,33.9,2,0,0,41.1,0,0,1.09,0,45.4,0.5,-0.3
318.049,0,1.06,0,0.1,1.85,1,13.7,-13.5,0.21,0.12,1,0,0,0,0,0,24.125,0,0,12,1,0,1,0,19.25,14.7,1.012,14.3,87.1,90.3,1948,4.12,4,0,13.4,34.4,2,0,0,41.1,0,0,1.03,0,45.5,0.4,0.4
318.074,0,1.24,0,0.09,2.08,1,13.4,-13.4,0.2,0.43,1,0,0,0,0,0,24.297,0,0,12,1,0,1,0,19.25,14.7,1.012,14.3,87.1,90.3,1950,4.12,4,0,13.4,34.4,2,0,0,41.1,0,0,1.15,0,45.5,0.5,0.4
318.100,0,1.36,0,0.09,3.6,1,13.4,-13.4,0.2,0.43,1,0,0,0,0,0,24.297,0,0,12,1,0,1,0,19.25,14.7,1.012,14.4,87.1,90.3,1962,4.12,4,0,13.4,35.1,2,0,0,41.1,0,0,1.33,0,45.4,0.5,-0.4
318.126,0,1.36,0,0.1,4.8,1,13.5,-13.5,0.2,0.19,1,0,0,0,0,0,24.406,0,0,12,1,0,1,0,19.25,14.7,1.012,14.4,87.1,90.3,1980,4.12,4,0,13.4,35.1,2,0,0,41.1,0,0,1.36,0,45.4,0.6,0.4
318.152,0,1.34,0,0.1,4.68,1,13.5,-13.5,0.21,0.12,1,0,0,0,0,0,24,0,0,12,1,0,1,0,19.25,14.7,1.012,14.4,87.1,90.3,1978,4.12,4,0,13.4,35.1,2,0,0,41.1,0,0,1.33,0,45.4,0.5,-0.4
318.181,0,1.4,0,0.11,4.73,1,14.2,-13.5,0.21,0.12,1,0,0,0,0,0,24,0,0,12,1,0,1,0,19.25,14.7,1.012,14.3,87.1,90.3,1964,4.12,4,0,13.4,33.2,2,0,0,41.1,0,0,1.37,0,45.4,0.5,0.4
318.207,0,1.38,0,0.11,5.24,1,14.9,-13.4,0.2,0.19,1,0,0,0,0,0,24.422,0,0,12,1,0,1,0,19.25,14.7,1.012,14.3,87.1,90.3,1948,4.12,4,0,13.4,33.2,2,0,0,41.1,0,0,1.4,0,45.4,0.5,-0.4
318.235,0,1.44,0,0.12,5.05,1,15.7,-13.4,0.2,0.19,1,0,0,0,0,0,24.422,0,0,12,1,0,1,0,19.25,14.7,1.012,14.3,87.1,90.3,1950,4.13,4,0,13.4,35.2,2,0,0,41.1,0,0,1.42,0,45.4,0.5,0.3
318.262,0,1.42,0,0.13,5.8,1,16.5,-13.5,0.21,0.06,1,0,0,0,0,0,24.344,0,0,12,1,0,1,0,19.25,14.7,1.012,14.3,87.1,90.3,1970,4.13,4,0,13.4,35.2,2,0,0,41.1,0,0,1.46,0,45.4,0.6,-0.4
318.289,0,1.34,0,0.13,5.55,1,17,-13.5,0.2,0.06,1,0,0,0,0,0,24.344,0,0,12,1,0,1,0,19.25,14.7,1.012,14.3,87.1,90.3,1980,4.13,4,0,13.4,32.9,2,0,0,41.2,0,0,1.38,0,45.3,0.6,-0.4
318.313,0,1.3,0,0.14,4.26,1,17.6,-13.5,0.2,0.19,1,0,0,0,0,0,24.172,0,0,12,1,0,1,0,19.25,14.7,1.012,14.3,87.1,90.3,1974,4.13,4,0,13.4,32.9,2,0,0,41.2,0,0,1.3,0,45.3,0.5,0.4
318.341,0,1.24,0,0.14,3.87,1,17.5,-13.5,0.21,0.19,1,0,0,0,0,0,24.172,0,0,12,1,0,1,0,19.25,14.7,1.012,14.3,87.1,90.3,1954,4.13,4,0,13.4,32.9,2,0,0,41.2,0,0,1.27,0,45.3,0.4,-0.2
318.366,0,1.2,0,0.13,3.33,1,17.4,-13.4,0.2,0.19,1,0,0,0,0,0,24.484,0,0,12,1,0,1,0,19.25,14.7,1.012,14.3,87.1,90.3,1945,4.13,4,0,13.4,35,2,0,0,41.2,0,0,1.22,0,45.4,0.5,0.4
318.391,0,1.22,0,0.13,3.1,1,17,-13.4,0.21,0.19,1,0,0,0,0,0,24.484,0,0,12,1,0,1,0,19.25,14.7,1.012,14.3,87.1,90.3,1951,4.13,4,0,13.4,35,2,0,0,41.2,0,0,1.19,0,45.4,0.6,-0.5
318.417,0,1.28,0,0.13,3.24,1,16.5,-13.5,0.21,0.06,1,0,0,0,0,0,24.344,0,0,12,1,0,1,0,19.25,14.7,1.012,14.3,87.1,90.3,1972,4.14,4,0,13.4,33.8,2,0,0,41.2,0,0,1.27,0,45.4,0.6,0.3
318.441,0,1.2,0,0.12,3.72,1,16.3,-13.5,0.21,0.06,1,0,0,0,0,0,24.344,0,0,12,1,0,1,0,19.25,14.7,1.012,14.3,87.1,90.3,1980,4.14,4,0,13.4,33.8,2,0,0,41.2,0,0,1.24,0,45.4,0.6,0.3
318.467,0,1.06,0,0.12,2.85,1,16.1,-13.5,0.21,0.06,1,0,0,0,0,0,24.094,0,0,12,1,0,1,0,19.25,14.7,1.012,14.3,87.1,90.3,1971,4.14,4,0,13.4,33.8,2,0,0,41.2,0,0,1.11,0,45.4,0.5,-0.3
318.494,0,1.06,0,0.12,1.97,1,15.5,-13.5,0.2,0.06,1,0,0,0,0,0,24.094,0,0,12,1,0,1,0,19.25,14.7,1.012,14.3,87.1,90.3,1951,4.13,4,0,13.4,33.7,2,0,0,41.2,0,0,1.03,0,45.4,0.4,0.5
318.517,0,1.2,0,0.11,2.2,1,15,-13.4,0.21,0.31,1,0,0,0,0,0,24.375,0,0,12,1,0,1,0,19.25,14.7,1.012,14.3,87.1,90.3,1940,4.13,4,0,13.4,33.7,2,0,0,41.2,0,0,1.17,0,45.4,0.5,-0.3
318.542,0,1.28,0,0.11,3,1,14.3,-13.4,0.2,0.31,1,0,0,0,0,0,24.375,0,0,12,1,0,1,0,19.25,14.7,1.012,14.3,87.1,90.3,1948,4.13,4,0,13.4,35,2,0,0,41.2,0,0,1.19,0,45.4,0.5,0.3
318.566,0,1.34,0,0.11,3.98,1,14.2,-13.5,0.21,0.25,1,0,0,0,0,0,24.391,0,0,12,1,0,1,0,19.25,14.7,1.012,14.3,87.1,90.3,1967,4.13,4,0,13.4,35,2,0,0,41.2,0,0,1.35,0,45.4,0.6,-0.4
318.591,0,1.34,0,0.11,4.54,1,14.4,-13.5,0.21,0.25,1,0,0,0,0,0,24.391,0,0,12,1,0,1,0,19.25,14.7,1.012,14.3,87.1,90.3,1975,4.13,4,0,13.4,35,2,0,0,41.2,0,0,1.33,0,45.4,0.6,-0.4
318.615,0,1.38,0,0.11,4.39,1,14.9,-13.5,0.2,-0.06,1,0,0,0,0,0,24.047,0,0,12,1,0,1,0,19.25,14.7,1.012,14.3,87.1,90.3,1965,4.14,4,0,13.4,33.6,2,0,0,41.2,0,0,1.35,0,45.2,0.6,0.4
318.640,0,1.42,0,0.12,5.13,1,15.1,-13.5,0.21,-0.06,1,0,0,0,0,0,24.047,0,0,12,1,0,1,0,19.25,14.7,1.012,14.3,87.1,90.3,1952,4.14,4,0,13.4,33.6,2,0,0,41.2,0,0,1.42,0,45.2,0.5,-0.4
318.665,0,1.32,0,0.12,5.29,1,15.8,-13.4,0.21,-0.06,1,0,0,0,0,0,24.453,0,0,12,1,0,1,0,19.25,14.7,1.012,14.3,87.1,90.3,1939,4.14,4,0,13.4,33.6,2,0,0,41.2,0,0,1.36,0,45.2,0.5,0.4
318.690,0,1.24,0,0.13,4.17,1,16.2,-13.4,0.21,-0.06,1,0,0,0,0,0,24.453,0,0,12,1,0,1,0,19.25,14.7,1.012,14.4,87.1,90.3,1950,4.13,4,0,13.4,35.7,2,0,0,41.2,0,0,1.3,0,45.3,0.5,-0.4
318.715,0,1.16,0,0.13,3.38,1,16.5,-13.4,0.21,0,1,0,0,0,0,0,24.359,0,0,12,1,0,1,0,19.25,14.7,1.012,14.4,87.1,90.3,1962,4.13,4,0,13.4,35.7,2,0,0,41.2,0,0,1.2,0,45.3,0.6,-0.4
318.742,0,1.18,0,0.12,2.71,1,16.2,-13.5,0.2,0,1,0,0,0,0,0,24.359,0,0,12,1,0,1,0,19.25,14.7,1.012,14.4,87.1,90.3,1973,4.14,4,0,13.4,33.4,2,0,0,41.2,0,0,1.18,0,45.3,0.5,0.3
318.768,0,1.16,0,0.12,2.9,1,15.6,-13.5,0.21,0.37,1,0,0,0,0,0,24.203,0,0,12,1,0,1,0,19.25,14.7,1.012,14.4,87.1,90.3,1965,4.14,4,0,13.4,33.4,2,0,0,41.2,0,0,1.17,0,45.3,0.5,-0.3
318.795,0,1.16,0,0.11,2.73,1,15.4,-13.5,0.21,0.37,1,0,0,0,0,0,24.203,0,0,12,1,0,1,0,19.25,14.7,1.012,14.3,87.1,90.3,1950,4.14,4,0,13.4,34.9,2,0,0,41.2,0,0,1.17,0,45.3,0.4,0.5
318.822,0,1.24,0,0.11,2.74,1,14.9,-13.4,0.21,0.25,1,0,0,0,0,0,24.5,0,0,12,1,0,1,0,19.25,14.7,1.012,14.3,87.1,90.3,1939,4.14,4,0,13.4,34.9,2,0,0,41.2,0,0,1.17,0,45.3,0.5,-0.4
318.849,0,1.24,0,0.11,3.44,1,14.5,-13.4,0.21,0.25,1,0,0,0,0,0,24.5,0,0,12,1,0,1,0,19.25,14.7,1.012,14.3,87.1,90.3,1949,4.14,4,0,13.4,34.9,2,0,0,41.2,0,0,1.27,0,45.3,0.7,0.3
318.875,0,1.1,0,0.11,3.36,1,14.5,-13.4,0.2,0.12,1,0,0,0,0,0,24.422,0,0,12,1,0,1,0,19.25,14.7,1.012,14.3,87.1,90.3,1965,4.14,4,0,13.4,34.6,2,0,0,41.2,0,0,1.15,0,45.2,0.7,-0.4
318.901,0,1.02,0,0.11,2.21,1,14.5,-13.5,0.21,0.31,1,0,0,0,0,0,24.141,0,0,12,1,0,1,0,19.25,14.7,1.012,14.3,87.1,90.3,1971,4.14,4,0,13.4,34.6,2,0,0,41.2,0,0,1.06,0,45.2,0.6,-0.4
