﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
2248.776,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
2248.866,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
2248.958,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,71.2,0,0,0,-10.5,67.8,0,0,63.3
2249.052,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
2249.137,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
2249.227,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
2249.318,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
2249.406,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,71.6,0,0,0,-10.5,67.8,0,0,63.3
2249.502,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,71.6,0,0,0,-10.5,67.8,0,0,63.3
2249.586,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,71.6,0,0,0,-10.5,67.8,0,0,63.3
2249.677,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
2249.767,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
2249.857,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,71.6,0,0,0,-10.5,67.8,0,0,63.3
2249.947,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
2250.037,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
2250.130,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
2250.218,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
2250.308,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
2250.398,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
2250.488,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
2250.578,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
2250.666,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,71.6,0,0,0,-10.5,67.8,0,0,63.3
2250.757,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
2250.849,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,71.2,0,0,0,-10.5,67.8,0,0,63.3
2250.938,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
2251.028,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,71.6,0,0,0,-10.5,67.8,0,0,63.3
2251.118,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
2251.208,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
2251.296,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
2251.388,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
2251.476,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
2251.567,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,70.7,0,0,0,-10.5,67.8,0,0,63.3
2251.656,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
2251.747,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.5,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,71.2,0,0,0,-10.5,67.8,0,0,63.3
2251.837,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,71.6,0,0,0,-10.5,67.8,0,0,63.3
2251.927,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,71.6,0,0,0,-10.5,67.8,0,0,63.3
2252.018,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
2252.106,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
2252.196,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
2252.288,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.5,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
2252.376,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,71.6,0,0,0,-10.5,67.8,0,0,63.3
2252.468,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
2252.558,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
2252.647,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,71.6,0,0,0,-10.5,67.8,0,0,63.3
2252.738,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
2252.826,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
2252.918,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
2253.007,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,71.2,0,0,0,-10.5,67.8,0,0,63.3
2253.097,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,71.6,0,0,0,-10.5,67.8,0,0,63.3
2253.186,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
2253.279,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
2253.368,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,71.6,0,0,0,-10.5,67.8,0,0,63.3
2253.457,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
2253.548,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,71.2,0,0,0,-10.5,67.8,0,0,63.3
2253.638,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
2253.728,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,70.7,0,0,0,-10.5,67.8,0,0,63.3
2253.818,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,129,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
2253.906,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,71.6,0,0,0,-10.5,67.8,0,0,63.3
2253.997,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,71.6,0,0,0,-10.5,67.8,0,0,63.3
2254.087,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.5,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,71.2,0,0,0,-10.5,67.8,0,0,63.3
2254.177,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
2254.268,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.5,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
2254.366,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,71.6,0,0,0,-10.5,67.8,0,0,63.3
2254.457,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
2254.547,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,71.6,0,0,0,-10.5,67.8,0,0,63.3
2254.638,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
2254.728,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,71.6,0,0,0,-10.5,67.8,0,0,63.3
2254.817,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
2254.907,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,71.2,0,0,0,-10.5,67.8,0,0,63.3
2254.998,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
2255.087,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
2255.178,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
2255.267,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
2255.358,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.5,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
2255.447,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
2255.537,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,71.6,0,0,0,-10.5,67.8,0,0,63.3
2255.627,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
2255.717,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,71.6,0,0,0,-10.5,67.8,0,0,63.3
2255.808,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
2255.896,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,71.6,0,0,0,-10.5,67.8,0,0,63.3
2255.986,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
2256.078,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,71.6,0,0,0,-10.5,67.8,0,0,63.3
2256.168,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
2256.257,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,71.2,0,0,0,-10.5,67.8,0,0,63.3
2256.348,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
2256.438,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.5,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,71.6,0,0,0,-10.5,67.8,0,0,63.3
2256.526,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
2256.618,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
2256.708,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,71.6,0,0,0,-10.5,67.8,0,0,63.3
2256.797,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.5,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,71.6,0,0,0,-10.5,67.8,0,0,63.3
2256.886,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,71.6,0,0,0,-10.5,67.8,0,0,63.3
2256.977,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
2257.068,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,71.6,0,0,0,-10.5,67.8,0,0,63.3
2257.158,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,71.6,0,0,0,-10.5,67.8,0,0,63.3
2257.247,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,71.6,0,0,0,-10.5,67.8,0,0,63.3
2257.338,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
2257.428,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,71.6,0,0,0,-10.5,67.8,0,0,63.3
2257.518,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
2257.608,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
2257.697,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
2257.788,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
2257.876,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
2257.968,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
2258.057,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
2258.148,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,71.6,0,0,0,-10.5,67.8,0,0,63.3
2258.237,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
2258.328,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
2258.418,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
2258.705,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
2258.788,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
2258.877,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.5,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,71.2,0,0,0,-10.5,67.8,0,0,63.3
2258.967,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.5,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
2259.058,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,70.7,0,0,0,-10.5,67.8,0,0,63.3
2259.149,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
2259.237,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
2259.327,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.5,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
2259.418,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,71.6,0,0,0,-10.5,67.8,0,0,63.3
2259.508,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
2259.597,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.5,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,71.2,0,0,0,-10.5,67.8,0,0,63.3
2259.687,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
2259.778,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,71.6,0,0,0,-10.5,67.8,0,0,63.3
2259.868,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
2259.957,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,71.2,0,0,0,-10.5,67.8,0,0,63.3
2260.047,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
2260.138,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.5,0,129,18.71,16.29,59.1,-1.6,-3.9,3.8,70.3,0,0,0,-10.5,67.8,0,0,63.3
2260.228,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.5,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,71.6,0,0,0,-10.5,67.8,0,0,63.3
2260.318,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,70.7,0,0,0,-10.5,67.8,0,0,63.3
2260.408,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.5,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
2260.500,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
2260.588,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.5,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
2260.677,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,71.2,0,0,0,-10.5,67.8,0,0,63.3
2260.767,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,78.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
