﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
170.041,19.3,31.6,14.6,-5.9,0,1,0,0,0,0,0,0,0,85.1,4,120,13.65,13.77,31.7,3.1,1.6,19.4,680,1890,-2.4,-6.2,31.5,66.8,80.3,80.3,62.2
170.132,18.8,31.2,14.6,-5.9,0.1,1,0,0,0,0,0,0,0,84,4,120,13.78,13.8,31.1,3.1,1.6,18.9,709.8,1883,-2.4,-7.1,30.8,67.3,80.8,80.8,62.7
170.222,17.7,31.5,14.6,-6,-0.1,1,0,0,0,0,0,0,0,84,4,120,13.75,13.88,29.6,3.9,1.6,18,705.9,1890,-2.7,-8.4,31.5,68.5,82.6,82.6,63.8
170.313,14.1,29.9,14.6,-7.1,0,1,0,0,0,0,0,0,0,84.5,4,120,13.7,14.1,26,3.1,0.8,15.9,731.6,1899,-2.8,-8.2,30.8,69.9,84,84,65.1
170.401,9.9,25.2,14.6,-8.4,-0.2,1,0,0,0,0,0,0,0,84.7,4,120,13.74,14.31,22.1,0.8,0,13.5,755.2,1895,-3.8,-8.5,30.8,70.2,84.4,84.4,65.4
170.491,1.1,20.3,14.6,-9.4,-0.1,1,0,0,0,0,0,0,0,84.5,4,120,13.7,14.51,15.7,0,-2.3,9.6,768.4,1887,-5.9,-7.9,18.4,70.4,85.6,85.6,65.5
170.580,0,15.1,14.6,-10.5,-0.2,1,0,0,0,0,0,0,0,84.5,4,120,13.51,14.67,13.8,-0.8,-2.3,8.4,766,1885,-8.7,-7.1,21.4,70.4,84.5,84.5,65.5
170.672,0,14,14.6,-10.7,-0.3,1,0,0,0,0,0,0,0,84.9,4,120,13.44,14.64,13.2,-0.8,-2.3,8,749,1876,-9.8,-7.4,18.4,70.4,83.2,83.2,65.5
170.760,0,13.3,14.6,-10.8,-0.3,1,0,0,0,0,0,0,0,84,4,120,13.44,14.6,12,-0.8,-2.3,7.2,753,1855,-10.5,-8.5,16.5,70.4,83.9,83.9,65.5
170.850,0,12.4,14.6,-11,-0.3,1,0,0,0,0,0,0,0,84.7,4,120,13.52,14.56,11.9,-0.8,-2.3,7.3,770.7,1908,-10.6,-9.2,11.6,70.4,83.2,83.2,65.5
171.044,0,11.9,14.6,-11.1,-0.4,1,0,0,0,0,0,0,0,84.7,4,120,13.74,14.67,12,-0.8,-2.3,7.1,791.3,1847,-7.9,-7.9,6,70.4,83.2,83.2,65.5
171.130,0,11.8,14.6,-11.1,-0.4,1,0,0,0,0,0,0,0,84.4,4,120,14.51,15.37,11.9,-0.8,-2.3,7.2,816.4,1878,-1.3,-2.5,-2.6,70.4,83.2,83.2,65.5
171.217,0,11.8,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,84.4,4,120,15.59,16.23,11.9,-0.8,-2.3,7.1,823.3,1852,8.1,6.2,-5.6,70.4,83.2,83.2,65.5
171.306,0,11.6,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,84.7,4,120,16.18,16.94,11.8,-0.8,-2.3,7,834.5,1856,0,0,-5.2,70.4,84.5,84.5,65.5
171.400,0,11.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,84.2,4,120,16.13,16.88,11.8,-0.8,-2.3,7,853.1,1856,0,0,-5.2,70.4,84.5,84.5,65.5
171.486,0.6,11.4,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,84.5,4,120,16.78,16.84,11.8,-0.8,-2.3,7,841.9,1844,0,0,-5.6,70.4,84.5,84.5,65.5
171.572,3.1,11.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,84.4,4,120,19.52,18.51,12,-0.8,-2.3,7.1,835.7,1844,0,0,-1.1,70.4,84.5,84.5,65.5
171.661,4.3,11.8,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,84.4,4,120,24.05,24.15,12,-0.8,-2.3,7.1,807.4,1836,0,0,-1.1,70.4,84.5,84.5,65.5
171.746,6.8,11.7,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,84.7,4,120,30.93,28.62,12,-0.8,-2.3,7.1,828.1,1829,0,0,0.8,70.4,84.5,84.5,65.5
171.836,8,11.8,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,84.4,4,120,33.81,29.11,12,-0.8,-2.3,7.1,837.2,1835,0,0,3.4,70.4,84.5,84.5,65.5
171.921,8.5,11.9,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,84.4,4,120,29.51,26.82,12,-0.8,-2.3,7,826.2,1824,0,0,6.4,70.4,84.5,84.5,65.5
172.011,10,11.8,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,84.5,4,120,23.89,22.89,12,-0.8,-2.3,7,801.2,1809,0,0,9.4,70.4,84.5,84.5,65.5
172.095,11.4,11.8,14.6,-11.1,-0.6,1,0,0,0,0,0,0,0,84.4,4,120,20.97,19.7,12,-0.8,-2.3,7,784.1,1820,0,0,15.8,70.4,84.5,84.5,65.5
172.186,12.4,11.8,14.6,-11.1,-0.6,1,0,0,0,0,0,0,0,84.5,4,120,19.03,17.54,12.9,-0.8,-2.3,7.5,756.9,1811,0,0,15.8,70.4,84.5,84.5,65.5
172.277,13.9,12.6,14.6,-10.9,-0.6,1,0,0,0,0,0,0,0,84.5,4,120,17.44,16.33,14,-0.8,-2.3,8.2,740.1,1808,0,0,15.8,70.4,84.5,84.5,65.5
172.368,15.1,13.6,14.6,-10.7,-0.6,1,0,0,0,0,0,0,0,84.5,4,120,16.48,15.55,15.2,-0.8,-2.3,8.9,721.3,1810,0,0,17.2,70.4,84.5,84.5,65.5
172.462,15.5,14.8,14.6,-10.5,-0.6,1,0,0,0,0,0,0,0,84,4,120,15.96,14.93,15.7,-0.8,-2.3,9.1,707.8,1808,0,0,20.2,70.4,84.5,84.5,65.5
172.551,16,15.2,14.6,-10.4,-0.6,1,0,0,0,0,0,0,0,84.7,4,120,15.59,14.67,15.9,-0.8,-2.3,9.3,700.3,1813,0,0,21,70.4,85.8,85.8,65.5
172.641,17,15.3,14.6,-10.3,-0.6,1,0,0,0,0,0,0,0,84.5,4,120,15.16,14.63,16.2,-0.8,-2.3,9.5,701.8,1811,0,0,21,70.4,84.5,84.5,65.5
172.726,17.5,15.5,14.6,-10.2,-0.6,1,0,0,0,0,0,0,0,84.5,4,120,14.93,14.56,16.4,-0.8,-2.3,9.6,692.3,1806,0,0,21.4,70.4,83.9,83.9,65.5
172.817,17.9,15.9,14.6,-10.1,-0.6,1,0,0,0,0,0,0,0,84.4,4,120,14.83,14.53,16.6,-0.8,-2.3,9.7,696.3,1801,1.1,-1.3,21.8,70.4,83.9,83.9,65.5
172.907,17.9,16,14.6,-9.9,-0.6,1,0,0,0,0,0,0,0,84.4,4,120,14.7,14.5,16.8,-0.8,-2.3,9.8,686.4,1798,0.2,-1.7,21.8,70.4,84.5,84.5,65.5
172.996,17.9,16.3,14.6,-9.8,-0.6,1,0,0,0,0,0,0,0,84.4,4,120,14.73,14.51,17,-0.8,-2.3,9.8,686.4,1789,0.4,-1.6,22.5,70.4,85.2,85.2,65.5
173.086,17.9,16.6,14.6,-9.7,-0.6,1,0,0,0,0,0,0,0,84.7,4,120,14.7,14.53,17.2,-0.8,-2.3,10,682.5,1792,0.2,-1.2,22.9,70.4,84.5,84.5,65.5
173.170,17.9,16.9,14.6,-9.6,-0.6,1,0,0,0,0,0,0,0,84,4,120,14.67,14.53,17.4,-0.8,-2.3,10.1,686.6,1793,1,-0.6,22.9,70.4,84.5,84.5,65.5
173.261,17.9,17.2,14.6,-9.5,-0.6,1,0,0,0,0,0,0,0,83.8,4,120,14.57,14.47,17.7,-0.8,-2.3,10.2,694.3,1789,0.9,0,23.2,70.4,84.5,84.5,65.5
173.352,17.9,17.4,14.6,-9.5,-0.6,1,0,0,0,0,0,0,0,84.7,4,120,14.56,14.33,17.9,-0.8,-2.3,10.3,691.6,1785,1.6,0.1,23.2,70.4,83.9,83.9,65.5
173.441,18.2,17.6,14.6,-9.4,-0.6,1,0,0,0,0,0,0,0,84.7,4,120,14.53,14.21,18.1,-0.8,-2.3,10.4,696.6,1785,1.2,0.1,24,70.4,83.9,83.9,65.5
173.531,19,17.9,14.6,-9.4,-0.6,1,0,0,0,0,0,0,0,84.2,4,120,14.57,14.08,18.4,-0.8,-2.3,10.7,689,1789,1.1,-0.8,24.8,70.4,84.5,84.5,65.5
173.622,20.1,18,14.6,-9.3,-0.6,1,0,0,0,0,0,0,0,84,4,120,14.67,14.08,18.9,-0.8,-2.3,10.8,696.6,1778,1.4,-1,24.4,70.4,84.6,84.6,65.6
173.711,21.5,19.5,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.7,4,120,14.76,14.17,21.9,-0.8,-2.3,12.6,698.6,1781,1.5,-1,26.2,70.3,86.1,86.1,65.4
173.802,22,21.9,14.6,-8.3,-0.6,1,0,0,0,0,0,0,0,84.2,4,120,14.9,14.25,24.6,0,-2.3,14.2,704.6,1785,1.9,-0.9,28.5,70.1,85.3,85.3,65.3
173.891,22.2,24.2,14.6,-7.4,-0.6,1,0,0,0,0,0,0,0,84.5,4,120,15,14.34,26.9,0,-1.6,15.5,703.6,1784,1.7,-0.9,28.9,70,85.8,85.8,65.2
173.980,22.4,26.7,14.6,-6.7,-0.6,1,0,0,0,0,0,0,0,85.1,4,120,14.76,14.44,29.1,0,-0.8,16.7,712.9,1779,-0.1,-1.4,28.9,69.6,84.7,84.7,64.8
174.071,22.7,28.2,14.6,-5.9,-0.6,1,0,0,0,0,0,0,0,84.7,4,120,14.25,14.44,31,1.6,0,17.8,725.2,1777,-2.9,-2.6,28.9,68.3,82.8,82.8,63.6
174.160,22.7,29.5,14.6,-5.2,-0.6,1,0,0,0,0,0,0,0,84.7,4,120,13.64,14.25,32.5,2.3,0,18.7,730.7,1788,-6.4,-5,28.9,67.3,81.8,81.8,62.7
174.247,22.9,31.9,14.6,-4.5,-0.6,1,0,0,0,0,0,0,0,84.4,4,120,13.35,14.07,33.6,3.1,1.6,19.4,733.1,1790,-6.8,-6.3,28.9,66.5,81,81,62
174.337,22.7,31.9,14.6,-4.1,-0.6,1,0,0,0,0,0,0,0,84.5,4,120,13.34,14.08,34.6,3.9,1.6,19.9,733.1,1781,-5.1,-7,28.9,66,81,81,61.4
174.426,22.7,33.5,14.6,-3.7,-0.6,1,0,0,0,0,0,0,0,83.8,4,120,13.65,14.4,35.3,4.7,2.3,20.4,726.4,1786,-3.6,-5.4,28.5,65.5,79.9,79.9,61
174.516,22.7,35.4,14.6,-3.4,-0.6,1,0,0,0,0,0,0,0,84.4,4,120,14.08,14.76,35.9,5.4,3.1,20.9,733.6,1802,-2.4,-3.8,28.5,64.9,79.3,79.3,60.4
174.609,22.7,35.3,14.6,-3.1,-0.6,1,0,0,0,0,0,0,0,84.2,4,120,14.35,15.16,36.3,5.4,3.1,21,719.3,1793,-1.7,-1.2,27.8,64.8,79.8,79.8,60.3
174.696,22.7,36.2,14.6,-2.9,-0.5,1,0,0,0,0,0,0,0,84.4,4,120,14.51,14.93,36.6,5.4,3.1,21.2,735.7,1790,-2.3,-2.6,27.4,64.6,78.6,78.6,60.2
174.785,22.7,37,14.6,-2.9,-0.5,1,0,0,0,0,0,0,0,84.4,4,120,14.76,14.57,37,5.4,3.1,21.6,718.5,1805,-2.2,-3.2,27,64.1,78.1,78.1,59.7
174.871,22.7,37.3,14.6,-2.8,-0.5,1,0,0,0,0,0,0,0,84.4,4,120,14.97,14.38,37.3,5.4,3.1,21.8,724.6,1815,-2.2,-2.5,27.4,63.9,77.7,77.7,59.5
174.961,22.5,36.9,14.6,-2.7,-0.5,1,0,0,0,0,0,0,0,84.2,4,120,15,13.95,37.4,5.4,3.1,21.8,708.5,1805,-2.1,-2.8,27,63.9,78.3,78.3,59.5
175.051,22.5,37.8,14.6,-2.7,-0.5,1,0,0,0,0,0,0,0,84.9,4,120,15,13.84,37.7,5.4,3.1,22,697.9,1805,-2.3,-3.9,26.2,63.7,77.1,77.1,59.3
175.136,22.8,37.9,14.6,-2.6,-0.4,1,0,0,0,0,0,0,0,84.2,4,120,15.09,14.02,37.8,5.4,3.1,22.3,689.6,1827,-1.7,-3.7,27,63.3,77.7,77.7,58.9
175.227,22.8,37.8,14.6,-2.6,-0.4,1,0,0,0,0,0,0,0,84.2,4,120,14.83,14.47,38,5.4,3.1,22.4,664.2,1828,-2.3,-2.2,27,63.2,77.6,77.6,58.8
175.312,22.8,37.9,14.6,-2.6,-0.4,1,0,0,0,0,0,0,0,84.7,4,120,14.41,14.76,38.1,5.4,3.1,22.3,669.8,1815,-2.8,-1.7,27,63.3,77.2,77.2,58.9
175.401,22.8,38.2,14.6,-2.6,-0.4,1,0,0,0,0,0,0,0,84.2,4,120,14.04,15,38.3,5.4,3.1,22.7,648.8,1831,-2.2,-1.8,27,62.9,76.9,76.9,58.6
175.486,22.8,38,14.6,-2.6,-0.3,1,0,0,0,0,0,0,0,84.7,4,120,13.64,15.09,38.5,5.4,3.1,23,654.3,1851,-2.1,-1.6,27.4,62.7,77.6,77.6,58.4
175.576,22.6,38.3,14.6,-2.6,-0.3,1,0,0,0,0,0,0,0,84.4,4,120,13.78,14.93,38.6,5.4,3.1,22.9,644.8,1836,-2.3,-2.8,27,62.6,77.6,77.6,58.3
175.661,22.6,38.5,14.6,-2.5,-0.3,1,0,0,0,0,0,0,0,84,4,120,13.91,14.83,38.9,5.4,3.1,23,641.2,1829,-3.1,-2,26.2,62.6,76.5,76.5,58.2
175.745,22.6,38.6,14.6,-2.5,-0.3,1,0,0,0,0,0,0,0,84.7,4,120,14.07,14.47,39.1,5.4,3.9,23.4,654.6,1850,-3.5,-2,27,62.1,76,76,57.8
175.836,22.6,38.9,14.6,-2.4,-0.3,1,0,0,0,0,0,0,0,83.8,4,120,14.2,14.08,39.1,5.4,3.1,23.5,656.4,1859,-3.6,-3.9,27,61.9,76.3,76.3,57.7
175.921,22.4,38.7,14.6,-2.4,-0.2,1,0,0,0,0,0,0,0,84.4,4,120,14.35,13.87,38.4,5.4,3.9,22.9,672.4,1846,-3.4,-4.9,27,62.6,77,77,58.3
176.006,21.9,38.5,14.6,-2.5,-0.2,1,0,0,0,0,0,0,0,84.2,4,120,14.53,13.85,37.8,5.4,3.9,22.6,677.7,1851,-3.5,-5.7,27,63,76.9,76.9,58.6
176.098,21.7,38,14.6,-2.6,-0.2,1,0,0,0,0,0,0,0,84.7,4,120,14.79,14.15,37.3,5.4,3.1,22.5,680.2,1868,-3.4,-4.6,27.4,63,77,77,58.7
176.192,21.4,37.2,14.6,-2.8,-0.2,1,0,0,0,0,0,0,0,84.5,4,120,14.9,14.31,36.1,5.4,3.1,21.8,680,1873,-3.6,-4.5,28.5,63.8,78.2,78.2,59.4
176.276,21.2,36.4,14.6,-3,-0.2,1,0,0,0,0,0,0,0,84.5,4,120,14.76,14.4,35.5,5.4,3.1,21.4,670.9,1865,-4.6,-4.4,28.9,64.3,78.9,78.9,59.9
176.360,20.7,35.8,14.6,-3.2,-0.2,1,0,0,0,0,0,0,0,84.5,4,120,14.76,14.33,34.9,5.4,3.1,21,674.7,1862,-4.5,-5.3,29.2,64.8,78.8,78.8,60.3
176.446,20.5,35.7,14.6,-3.5,-0.2,1,0,0,0,0,0,0,0,84.5,4,120,14.67,14.13,33.9,5.4,3.1,20.6,678.9,1883,-4.7,-6.9,29.2,65.3,79.3,79.3,60.8
176.531,20,34.4,14.6,-3.9,-0.2,1,0,0,0,0,0,0,0,84.2,4,120,14.6,14.08,32.6,4.7,3.1,19.8,686.9,1883,-5.2,-7.4,30.4,66.2,80.3,80.3,61.7
176.616,19.6,33.6,14.6,-4.2,-0.2,1,0,0,0,0,0,0,0,84.7,4,120,14.5,14.15,31.7,4.7,2.3,19.2,687.6,1871,-5.7,-8.1,30,67,81.1,81.1,62.4
176.702,19.4,32.8,14.6,-4.6,-0.2,1,0,0,0,0,0,0,0,84.5,4,120,14.35,14.31,31.2,3.9,2.3,19,699.1,1879,-6,-8.2,30.8,67.2,82.3,82.3,62.6
176.788,18.7,30.5,14.6,-5.1,-0.2,1,0,0,0,0,0,0,0,84.2,4,120,14.13,14.46,29.5,3.1,1.6,18,690.9,1895,-6.6,-8.7,31.5,68.5,83.6,83.6,63.8
176.884,18.1,30.8,14.6,-5.5,-0.2,1,0,0,0,0,0,0,0,84.9,4,120,14.01,14.57,28.2,3.1,0.8,17.2,701.5,1892,-6.8,-8.8,30.8,69.6,83.7,83.7,64.8
176.967,17.9,29.4,14.6,-6,-0.2,1,0,0,0,0,0,0,0,84.4,4,120,13.88,14.73,28.2,2.3,0.8,17.1,709.9,1876,-7.5,-8.5,30.8,69.6,83.7,83.7,64.8
177.061,17.9,28.6,14.6,-6.3,-0.2,1,0,0,0,0,0,0,0,84.5,4,120,13.85,14.93,27.6,1.6,0,16.8,720.9,1880,-8,-7.6,30.8,69.7,83.9,83.9,64.9
177.146,17.4,27.7,14.6,-6.5,-0.2,1,0,0,0,0,0,0,0,85.1,4,120,13.85,14.93,27.1,1.6,0,16.6,712.8,1897,-8.3,-8.3,30.8,69.8,84.9,84.9,65
177.232,17.4,27.7,14.6,-6.6,-0.2,1,0,0,0,0,0,0,0,84.4,4,120,13.91,14.97,26.4,0.8,0,16.1,731.2,1890,-8.2,-8.9,30.8,69.9,85,85,65
177.317,17.4,27.1,14.6,-6.8,-0.3,1,0,0,0,0,0,0,0,84.5,4,120,13.98,14.97,26.4,0.8,0,16.1,731.5,1880,-8.5,-7.5,30.8,69.9,84,84,65
177.402,17.7,26.5,14.6,-6.8,-0.3,1,0,0,0,0,0,0,0,84.7,4,120,14.25,14.9,27.2,0.8,-0.8,16.6,745.4,1897,-7.8,-7.1,30.8,69.8,84.9,84.9,65
177.492,17.7,26.4,14.6,-6.8,-0.3,1,0,0,0,0,0,0,0,84.5,4,120,14.76,14.6,27.2,0.8,-0.8,16.5,748.2,1882,-6,-8.7,30.8,69.8,83.9,83.9,65
177.582,17.7,26.4,14.6,-6.7,-0.3,1,0,0,0,0,0,0,0,84.4,4,120,15.11,14.41,27.2,0.8,-0.8,16.6,759.9,1894,-5.5,-9,30.8,69.8,83.9,83.9,65
177.671,17.7,26.6,14.6,-6.6,-0.3,1,0,0,0,0,0,0,0,84.5,4,120,15.33,14.31,27.2,0.8,-0.8,16.6,751.7,1893,-4.9,-7.7,30.8,69.8,84.9,84.9,65
177.761,17.7,27,14.6,-6.6,-0.3,1,0,0,0,0,0,0,0,84.2,4,120,15.29,14.08,27.2,0.8,-0.8,16.6,764.3,1886,-5.3,-7.7,30.8,69.8,83.9,83.9,65
177.851,17.7,26.9,14.6,-6.6,-0.3,1,0,0,0,0,0,0,0,84.5,4,120,15.16,13.88,27.3,0.8,0,16.7,782.8,1899,-5.8,-9.2,30.8,69.8,84.3,84.3,65
177.943,17.4,27.1,14.6,-6.6,-0.3,1,0,0,0,0,0,0,0,84.4,4,120,14.93,13.81,26.6,0.8,0,16.4,776.9,1900,-6.7,-10.7,31.5,69.8,83.7,83.7,65
178.030,17.1,27,14.6,-6.6,-0.3,1,0,0,0,0,0,0,0,84.4,4,120,14.63,13.88,26.1,0.8,0,15.9,773,1885,-7.9,-10.8,30.8,69.9,83.4,83.4,65.1
178.122,16.9,26.6,14.6,-6.8,-0.3,1,0,0,0,0,0,0,0,84.7,4,120,14.34,14.13,25.2,0.8,-0.8,15.3,762.8,1887,-7.4,-10.2,30.8,70,84.1,84.1,65.1
178.211,16.4,26.1,14.6,-7.1,-0.3,1,0,0,0,0,0,0,0,84,4,120,13.98,14.44,24,0.8,-0.8,14.8,760.8,1903,-7.2,-9.7,31.5,70.1,84.2,84.2,65.2
178.301,15.5,24,14.6,-7.5,-0.3,1,0,0,0,0,0,0,0,84.5,4,120,13.77,14.86,21.5,0,-1.6,13.2,756.1,1902,-7.5,-7.5,30.8,70.3,84.4,84.4,65.4
178.387,15,23,14.6,-8,-0.3,1,0,0,0,0,0,0,0,84.4,4,120,13.67,15.11,20.9,0,-1.6,12.7,756,1889,-8.8,-6.3,30.8,70.3,84.5,84.5,65.5
178.480,14.3,21.4,14.6,-8.4,-0.4,1,0,0,0,0,0,0,0,84.5,4,120,13.71,15.24,20,0,-2.3,12.2,752.4,1885,-9.6,-6.2,30,70.4,84.6,84.6,65.6
178.566,13.8,20.8,14.6,-8.7,-0.4,1,0,0,0,0,0,0,0,84.2,4,120,13.84,15.24,19.5,0,-2.3,11.9,735.5,1895,-9.4,-6.3,29.2,70.4,84.6,84.6,65.6
178.661,12.6,19.8,14.6,-8.9,-0.4,1,0,0,0,0,0,0,0,84.7,4,120,14.07,15.16,17.9,-0.8,-2.3,11,740.6,1898,-8.3,-7.5,28.9,70.4,85.6,85.6,65.6
178.747,12,18.8,14.6,-9.2,-0.4,1,0,0,0,0,0,0,0,84.2,4,120,14.25,15.16,17.4,-0.8,-2.3,10.6,742.1,1886,-7.7,-6.6,27.8,70.4,84.5,84.5,65.5
178.840,12,17.9,14.6,-9.4,-0.4,1,0,0,0,0,0,0,0,84.5,4,120,14.41,15.09,17.4,-0.8,-2.3,10.6,739.9,1882,-6.8,-5.9,26.2,70.4,83.9,83.9,65.5
178.927,12,17.5,14.6,-9.5,-0.4,1,0,0,0,0,0,0,0,84.7,4,120,14.6,14.9,17.4,-0.8,-2.3,10.6,727.5,1889,-5.6,-5.9,25.5,70.4,84.5,84.5,65.5
179.022,11.8,17.3,14.6,-9.5,-0.5,1,0,0,0,0,0,0,0,84.5,4,120,14.73,14.56,17.1,-0.8,-2.3,10.4,726.9,1887,-5.6,-6.8,24.8,70.4,83.9,83.9,65.5
179.106,11,17.1,14.6,-9.6,-0.5,1,0,0,0,0,0,0,0,84.2,4,120,14.79,14.28,16.1,-0.8,-2.3,9.8,720.5,1882,-6.1,-7.4,24.8,70.4,85.5,85.5,65.5
179.203,10.2,17.1,14.6,-9.8,-0.5,1,0,0,0,0,0,0,0,84.4,4,120,15,14.01,15.2,-0.8,-2.3,9.2,721.6,1883,-5.1,-8,24.8,70.4,85.5,85.5,65.5
179.290,9.7,16.1,14.6,-10.3,-0.5,1,0,0,0,0,0,0,0,84.2,4,120,15.04,13.85,14.6,-0.8,-2.3,8.9,732.3,1877,-4.9,-8.1,22.9,70.4,84.5,84.5,65.5
179.380,9.2,15,14.6,-10.5,-0.5,1,0,0,0,0,0,0,0,84.5,4,120,15.09,13.74,14.1,-0.8,-2.3,8.6,728.4,1875,-5.4,-9.3,21,70.4,84.5,84.5,65.5
179.471,8.9,14.5,14.6,-10.6,-0.5,1,0,0,0,0,0,0,0,84.4,4,120,15.04,13.71,13.9,-0.8,-2.3,8.4,729.1,1871,-5.1,-9.8,19.5,70.4,84.5,84.5,65.5
179.561,8.3,14,14.6,-10.7,-0.6,1,0,0,0,0,0,0,0,84.7,4,120,14.86,13.7,13.3,-0.8,-2.3,8,721.7,1861,-6,-11.6,18.4,70.4,84.5,84.5,65.5
179.653,8,13.5,14.6,-10.8,-0.6,1,0,0,0,0,0,0,0,84.4,4,120,14.57,13.75,13.1,-0.8,-2.3,7.8,724.7,1848,-7,-11.8,16.9,70.4,84.5,84.5,65.5
179.742,8,13.3,14.6,-10.8,-0.6,1,0,0,0,0,0,0,0,84.7,4,120,14.25,13.88,13,-0.8,-2.3,7.9,722,1878,-9.3,-11.5,16.5,70.4,84.5,84.5,65.5
179.833,7.7,13,14.6,-10.9,-0.6,1,0,0,0,0,0,0,0,84.4,4,120,14.07,14.08,12.7,-0.8,-2.3,7.6,728,1857,-9.9,-10.6,15.8,70.4,83.8,83.8,65.5
179.921,7.7,12.9,14.6,-10.9,-0.6,1,0,0,0,0,0,0,0,84,4,120,13.92,14.34,12.7,-0.8,-2.3,7.6,726,1862,-10.8,-8.4,15.8,70.4,84.5,84.5,65.5
180.007,7.7,12.7,14.6,-10.9,-0.6,1,0,0,0,0,0,0,0,84.4,4,120,13.85,14.6,12.7,-0.8,-2.3,7.6,734.3,1853,-11.1,-6,15.8,70.4,84.5,84.5,65.5
180.100,7.7,12.6,14.6,-11,-0.6,1,0,0,0,0,0,0,0,84.9,4,120,13.94,14.79,12.7,-0.8,-2.3,7.6,738.3,1861,-10.9,-5.1,15.8,70.4,84.5,84.5,65.5
180.192,7.7,12.5,14.6,-11,-0.6,1,0,0,0,0,0,0,0,84.2,4,120,14.17,15,12.7,-0.8,-2.3,7.6,737.9,1853,-9.1,-3.8,15.8,70.4,84.5,84.5,65.5
180.277,7.7,12.5,14.6,-11,-0.6,1,0,0,0,0,0,0,0,84.2,4,120,14.51,15.11,12.7,-0.8,-2.3,7.6,743.8,1843,-6.3,-3.9,15.8,70.4,84.5,84.5,65.5
180.481,7.7,12.6,14.6,-11,-0.6,1,0,0,0,0,0,0,0,84.5,4,120,14.73,15.16,12.7,-0.8,-2.3,7.5,745.4,1840,-4.6,-4.2,15.8,70.4,84.5,84.5,65.5
180.571,7.7,12.5,14.6,-11,-0.6,1,0,0,0,0,0,0,0,84.2,4,120,14.83,15,12.7,-0.8,-2.3,7.5,751,1833,-4.2,-6.8,15.8,70.4,84.5,84.5,65.5
180.656,7.7,12.6,14.6,-11,-0.6,1,0,0,0,0,0,0,0,84.5,4,120,14.73,14.93,12.7,-0.8,-2.3,7.5,756,1836,-6,-7.5,15.8,70.4,84.5,84.5,65.5
180.742,7.7,12.5,14.6,-11,-0.6,1,0,0,0,0,0,0,0,84.4,4,120,14.64,14.86,12.7,-0.8,-2.3,7.5,756,1824,-6.3,-7.5,15.8,70.4,84.5,84.5,65.5
180.832,7.9,12.5,14.6,-11,-0.6,1,0,0,0,0,0,0,0,84.2,4,120,14.53,14.73,13,-0.8,-2.3,7.7,761.3,1820,-6.9,-7.6,15.8,70.4,83.8,83.8,65.5
180.922,7.9,12.7,14.6,-11,-0.6,1,0,0,0,0,0,0,0,84.7,4,120,14.47,14.56,13,-0.8,-2.3,7.6,753.7,1825,-7.5,-8.1,15.8,70.4,84.5,84.5,65.5
181.011,7.9,12.7,14.6,-10.9,-0.6,1,0,0,0,0,0,0,0,84.4,4,120,14.57,14.47,13,-0.8,-2.3,7.6,760.8,1824,-6.7,-8.2,15.8,70.4,84.5,84.5,65.5
181.101,7.9,12.7,14.6,-10.9,-0.6,1,0,0,0,0,0,0,0,84.2,4,120,14.56,14.4,13,-0.8,-2.3,7.6,756.1,1812,-6.6,-8,15.8,70.4,84.5,84.5,65.5
181.190,7.9,12.7,14.6,-10.9,-0.6,1,0,0,0,0,0,0,0,84.5,4,120,14.53,14.34,13,-0.8,-2.3,7.6,762.1,1823,-6.8,-7.6,15.8,70.4,84.5,84.5,65.5
181.281,7.9,12.7,14.6,-10.9,-0.6,1,0,0,0,0,0,0,0,84.4,4,120,14.51,14.31,13,-0.8,-2.3,7.5,758.8,1800,-6.7,-7.7,15.8,70.4,84.5,84.5,65.5
181.371,7.9,12.9,14.6,-10.9,-0.6,1,0,0,0,0,0,0,0,84.5,4,120,14.5,14.33,13,-0.8,-2.3,7.6,761.3,1820,-6.6,-8.4,15.8,70.4,84.5,84.5,65.5
