﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
35.560,0,11.8,14.6,-10.7,-0.1,1,0,0,0,0,0,0,0,81.5,0,115,234.95,234.95,12.2,-0.8,-3.9,5.6,789.1,1427,0,0,-5.2,70.3,83.2,83.2,65.5
35.644,0,12.1,14.6,-10.6,-0.2,1,0,0,0,0,0,0,0,82,0,115,234.95,234.95,12.4,-0.8,-3.9,5.2,789.2,1297,0,0,-7.5,70.3,83.9,83.9,65.5
35.729,0,12.2,14.6,-10.6,-0.2,1,0,0,0,0,0,0,0,82.6,0,115,234.95,234.95,12.6,-0.8,-3.9,4.8,790,1175,0,0,-1.1,70.3,84.5,84.5,65.5
35.818,0,12.7,14.6,-10.5,-0.2,1,0,0,0,0,0,0,0,82.8,0,115,234.95,234.95,14.4,-0.8,-3.1,4.9,774.4,1043,0,0,3.8,70.3,84.5,84.5,65.5
35.904,0,14.1,14.6,-10.2,-0.2,1,0,0,0,0,0,0,0,82.6,0,115,234.95,234.95,15.6,-0.8,-3.1,5,759.6,988,0,0,4.9,70.3,83.9,83.9,65.5
35.998,0,14.6,14.6,-10.1,-0.2,1,0,0,0,0,0,0,0,82.4,0,115,234.95,234.95,14.4,-0.8,-3.1,4.6,767.8,984,0,0,1.9,70.3,85.2,85.2,65.5
36.084,0,14.4,14.6,-10.2,-0.2,1,0,0,0,0,0,0,0,83.1,0,115,234.95,234.95,14.1,-0.8,-3.1,4.6,778.1,998,0,0,1.9,70.3,85.2,85.2,65.5
36.175,0,14.2,14.6,-10.2,-0.2,1,0,0,0,0,0,0,0,82.8,0,115,234.95,234.95,14,-0.8,-3.1,4.5,786.1,994,0,0,1.9,70.3,85.2,85.2,65.5
36.268,0,14.1,14.6,-10.3,-0.2,1,0,0,0,0,0,0,0,83.1,0,115,234.95,234.95,14.1,-0.8,-3.1,4.5,785.1,982,0,0,1.5,70.3,84.5,84.5,65.5
36.357,0,14,14.6,-10.3,-0.3,1,0,0,0,0,0,0,0,82.6,0,115,101.89,89.43,14.1,-0.8,-3.1,4.4,782.8,969,0,0,1.5,70.3,84.5,84.5,65.5
36.452,0,14,14.6,-10.3,-0.3,1,0,0,0,0,0,0,0,82.9,0,115,56.53,58.87,14.5,-0.8,-3.1,4.4,771.2,939,0,0,1.5,70.3,85.2,85.2,65.5
36.536,0,14.1,14.6,-10.3,-0.3,1,0,0,0,0,0,0,0,83.3,0,115,38.12,40.93,14.2,-0.8,-3.1,4.2,764,916,0,0,1.9,70.3,85.2,85.2,65.5
36.628,0,14.2,14.6,-10.3,-0.3,1,0,0,0,0,0,0,0,82.9,0,115,30.39,32.61,14.5,-0.8,-3.1,4.2,755.3,893,0,0,1.9,70.3,86.5,86.5,65.5
36.718,0,14.3,14.6,-10.3,-0.3,1,0,0,0,0,0,0,0,82.6,0,115,26.99,27.72,15.2,-0.8,-3.1,4.3,744.3,883,0,0,2.6,70.3,87.8,87.8,65.5
36.807,0,14.6,14.6,-10.2,-0.3,1,0,0,0,0,0,0,0,82.6,0,115,22.92,23.83,15.7,-0.8,-3.1,4.3,736.8,856,0,0,2.6,70.3,87.8,87.8,65.5
36.897,0,14.9,14.6,-10.1,-0.3,1,0,0,0,0,0,0,0,82,0,115,21.08,21.64,16.1,-0.8,-3.1,4.4,733.2,836,0,0,3.4,70.3,87.8,87.8,65.5
36.986,0,15.5,14.6,-10,-0.3,1,0,0,0,0,0,0,0,82.2,0,115,19.73,20.72,16.6,-0.8,-3.1,4.4,725.2,820,0,0,4.1,70.3,87.8,87.8,65.5
37.078,0,15.9,14.6,-9.9,-0.3,1,0,0,0,0,0,0,0,82,0,115,19,19.73,16.7,-0.8,-3.1,4.4,721.6,807,0,0,3.4,70.3,87.8,87.8,65.5
37.168,0,16.1,14.6,-9.8,-0.3,1,0,0,0,0,0,0,0,82.2,0,115,18.56,18.99,16.9,-0.8,-3.1,4.4,717,803,0,0,3,70.3,87.8,87.8,65.5
37.257,0,16.3,14.6,-9.8,-0.3,1,0,0,0,0,0,0,0,81.9,0,115,18.1,18.61,17.1,-0.8,-3.1,4.4,708.9,795,0,0,1.1,70.3,86.5,86.5,65.5
37.359,0,16.4,14.6,-9.8,-0.3,1,0,0,0,0,0,0,0,82.6,0,115,17.32,17.84,17.4,-0.8,-3.1,4.4,707.2,779,0,0,1.5,70.3,86.5,86.5,65.5
37.446,0,16.9,14.6,-9.7,-0.3,1,0,0,0,0,0,0,0,81.9,0,115,16.74,16.98,17.5,-0.8,-3.1,4.4,699.6,779,0,0,0.4,70.3,87.8,87.8,65.5
37.538,0,17.2,14.6,-9.6,-0.3,1,0,0,0,0,0,0,0,82.2,0,115,16.23,16.74,17.8,-0.8,-3.1,4.4,698.6,765,0,0,-0.4,70.3,86.5,86.5,65.5
37.746,0,17.4,14.6,-9.5,-0.3,1,0,0,0,0,0,0,0,82,0,115,15.83,16.18,18,-0.8,-3.1,4.4,695.8,761,0,0,-0.4,70.3,86.5,86.5,65.5
37.837,0,17.5,14.6,-9.5,-0.3,1,0,0,0,0,0,0,0,82.2,0,115,15.11,15.29,18.2,-0.8,-3.1,4.4,689.9,755,0,0,-0.8,70.3,85.8,85.8,65.5
37.928,0,17.6,14.6,-9.4,-0.3,1,0,0,0,0,0,0,0,82,0,115,14.9,15.04,19.1,-0.8,-3.1,4.7,690.4,758,0,0,-0.8,70.3,85.8,85.8,65.5
38.022,0,18.4,14.6,-9.3,-0.3,1,0,0,0,0,0,0,0,82,0,115,14.73,14.83,20.3,-0.8,-3.1,4.9,681.4,755,0,-1.9,-3.4,70.3,85.8,85.8,65.5
38.108,0,19.6,14.6,-9,-0.3,1,0,0,0,0,0,0,0,81.9,0,115,14.57,14.63,21.7,-0.8,-3.1,5.3,682.7,756,0,-2,-6,70.3,85.8,85.8,65.5
38.202,0,20.7,14.6,-8.7,-0.3,1,0,0,0,0,0,0,0,82.2,0,115,14.47,14.51,21.8,-0.8,-3.1,5.2,672.5,740,0,-1.5,-9,70.3,85.2,85.2,65.5
38.292,0,21,14.6,-8.6,-0.4,1,0,0,0,0,0,0,0,81.9,0,115,14.35,14.44,22.1,-0.8,-3.1,5.2,677.5,734,-3.2,-1.1,-7.9,70.3,84.5,84.5,65.5
38.381,0,21.5,14.6,-8.5,-0.3,1,0,0,0,0,0,0,0,82.2,0,115,14.27,14.34,22.3,-0.8,-3.1,5.3,679.9,734,-3,-1.2,-6.8,70.3,83.9,83.9,65.5
38.473,0,21.7,14.6,-8.5,-0.3,1,0,0,0,0,0,0,0,82.2,0,115,14.23,14.33,22,-0.8,-3.1,5.2,689.8,737,-2.8,-0.4,-8.2,70.3,83.2,83.2,65.5
38.562,0,21.7,14.6,-8.5,-0.3,1,0,0,0,0,0,0,0,82,0,115,14.21,14.28,21.8,-0.8,-3.1,5.2,683.8,738,-2.1,0.2,-9,70.3,83.9,83.9,65.5
38.651,0,21.7,14.6,-8.5,-0.3,1,0,0,0,0,0,0,0,81.9,0,115,14.23,14.31,21.7,-0.8,-3.1,5.1,682.6,724,-1.5,1.2,-9,70.3,83.9,83.9,65.5
38.741,0.2,21.4,14.6,-8.5,-0.3,1,0,0,0,0,0,0,0,82.4,0,115,14.31,14.33,22.1,-0.8,-3.1,5.2,676.5,724,-0.9,1.4,-8.2,70.3,83.9,83.9,65.5
38.831,1.1,21.4,14.6,-8.5,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,14.44,14.35,23.1,-0.8,-3.1,5.2,682.2,704,-0.5,1.5,-6.8,70.3,84.5,84.5,65.5
38.921,1.8,22.1,14.6,-8.4,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.57,14.44,23.8,-0.8,-3.1,5.4,681.6,702,-0.3,1.8,-6.4,70.3,84.5,84.5,65.5
39.011,3.1,23.2,14.6,-8.1,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.73,14.51,25.6,-0.8,-3.1,5.7,671.7,692,0.1,1.8,-4.9,70.3,83.9,83.9,65.5
39.101,3.8,25.3,14.6,-7.8,-0.4,1,0,0,0,0,0,0,0,81.9,0,115,14.86,14.63,26.7,0,-3.1,6.1,677.2,709,0.8,2.1,-6.8,70.3,83.9,83.9,65.5
39.193,4.8,25.8,14.6,-7.7,-0.4,1,0,0,0,0,0,0,0,82,0,115,15.04,14.73,27.6,0,-3.1,6.4,666.7,729,1.5,1.9,-5.6,70.3,83.9,83.9,65.5
39.283,4.8,26.2,14.6,-7.6,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,15.2,14.86,27.7,0,-3.1,6.9,679.9,769,2.3,2.7,-4.9,70.7,84.2,84.2,65.9
39.381,4.8,26.2,14.6,-7.4,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,15.37,15.09,27.2,0,-3.1,6.9,680,782,2.9,3.5,-5.2,70.5,85.8,85.8,65.7
39.471,4.8,26.3,14.6,-7.4,-0.4,1,0,0,0,0,0,0,0,82.6,0,115,15.37,15.16,26.8,0,-3.1,6.8,679.4,789,2.6,3.5,-6.4,70.3,83.9,83.9,65.5
39.563,4.5,26.5,14.6,-7.5,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,15.29,15.04,26.3,0,-3.1,6.8,681.8,804,2.1,2.9,-7.1,70.3,83.2,83.2,65.5
39.652,4.5,26.7,14.6,-7.5,-0.4,1,0,0,0,0,0,0,0,81.9,0,115,15.24,14.93,26.2,0,-3.1,6.8,673.5,798,2.1,2.7,-7.9,70.3,83.9,83.9,65.5
39.742,4.5,26.6,14.6,-7.5,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,15.16,14.83,26.1,0,-3.1,6.7,672.5,802,1.7,1.7,-7.9,70.3,83.2,83.2,65.5
39.832,4.7,26.5,14.6,-7.5,-0.4,1,0,0,0,0,0,0,0,82,0,115,15.11,14.7,26.4,0,-3.1,6.8,667.2,801,1.3,1.1,-7.5,70.3,83.9,83.9,65.5
39.921,4.7,26.4,14.6,-7.5,-0.4,1,0,0,0,0,0,0,0,82.8,0,115,15.11,14.64,26.2,0,-3.1,6.8,670.4,801,1.3,1.3,-7.5,70.3,83.9,83.9,65.5
40.011,4.7,26.2,14.6,-7.6,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,15,14.56,26.3,0,-3.1,6.8,667.6,803,0.9,1.3,-6.8,70.3,83.9,83.9,65.5
40.102,4.5,26.1,14.6,-7.6,-0.4,1,0,0,0,0,0,0,0,81.7,0,115,14.86,14.47,26.1,0,-3.1,6.6,666,782,0.8,1.3,-7.1,70.3,83.9,83.9,65.5
40.191,4.5,26.1,14.6,-7.6,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,14.64,14.35,26,0,-3.1,6.6,668.8,782,0.5,1.5,-7.5,70.3,83.9,83.9,65.5
40.281,4.5,26.2,14.6,-7.6,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,14.53,14.28,26.2,0,-3.1,6.4,659.1,752,0.6,1.8,-7.5,70.3,84.5,84.5,65.5
40.371,4.5,26.1,14.6,-7.6,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.44,14.23,26.2,0,-3.1,6.4,661.8,752,0.9,2.3,-7.5,70.3,83.9,83.9,65.5
40.463,4.3,26.1,14.6,-7.6,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.34,14.25,26.1,0,-3.1,6.1,652.3,725,0.8,2.3,-8.2,70.3,84.5,84.5,65.5
40.553,3.7,26,14.6,-7.6,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.33,14.34,26.1,0,-3.1,5.9,662.3,702,1,2.5,-8.6,70.3,85.2,85.2,65.5
40.641,2.8,26,14.6,-7.5,-0.4,1,0,0,0,0,0,0,0,81.9,0,115,14.28,14.46,26.7,0,-3.1,5.7,658,664,1.2,2.8,-3,70.3,85.2,85.2,65.5
40.732,0,25.5,14.6,-7.6,-0.3,1,0,0,0,0,0,0,0,82,0,115,14.28,14.6,24.9,0,-3.1,5.4,651.6,671,1.8,2.7,-4.5,70.3,86.9,86.9,65.5
40.821,0,25.1,14.6,-7.7,-0.3,1,0,0,0,0,0,0,0,82,0,115,14.27,14.73,25.1,0,-3.1,5.4,663.1,665,1.9,3,-3,70.3,85.2,85.2,65.5
40.913,0,24.8,14.6,-7.8,-0.3,1,0,0,0,0,0,0,0,81.5,0,115,14.34,14.9,23.3,0,-3.1,5.1,659.1,680,2.3,3.4,-6.4,70.3,85.2,85.2,65.5
41.003,0,23.2,14.6,-8.2,-0.4,1,0,0,0,0,0,0,0,82.6,0,115,14.44,15,21.7,0,-3.1,5.1,661,723,3,3.1,-8.2,70.7,84.2,84.2,65.9
41.092,0,22.5,14.6,-8.4,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.57,15.04,21.2,-0.8,-3.1,5.1,658.9,747,3.4,3.1,-8.2,70.7,84.2,84.2,65.9
41.181,0,21.8,14.6,-8.5,-0.4,1,0,0,0,0,0,0,0,81.9,0,115,14.73,15.09,20.4,-0.8,-3.1,5,668.5,762,3.8,3.1,-7.9,70.5,84.1,84.1,65.7
41.273,0,20.9,14.6,-8.7,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,14.83,15.09,20.2,-0.8,-3.1,5,664.9,770,3.7,3.2,-6.8,70.3,84.2,84.2,65.5
41.363,0,20.6,14.6,-8.7,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.79,15.04,19.8,-0.8,-3.1,5,670.5,780,3.4,3,-6.8,70.3,83.2,83.2,65.5
41.452,0,20.3,14.6,-8.8,-0.4,1,0,0,0,0,0,0,0,82.8,0,115,14.7,14.9,19.4,-0.8,-3.1,4.9,664.7,789,2.8,2,-7.5,70.3,83.2,83.2,65.5
41.542,0,20,14.6,-8.9,-0.4,1,0,0,0,0,0,0,0,81.9,0,115,14.63,14.76,19.2,-0.8,-3.1,4.9,674.8,787,2.4,1.3,-7.1,70.3,83.2,83.2,65.5
41.626,0,19.6,14.6,-9,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.53,14.6,19.1,-0.8,-3.1,4.8,670.5,782,1.9,0.9,-7.1,70.3,83.9,83.9,65.5
41.716,0,19.5,14.6,-9,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.47,14.47,19,-0.8,-3.1,4.8,674.2,776,1.5,0.5,-7.1,70.3,83.9,83.9,65.5
41.808,0,19.2,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,14.38,14.31,18.9,-0.8,-3.1,4.7,679.5,768,1,0.5,-6.8,70.3,83.2,83.2,65.5
41.901,0,19.1,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,81.9,0,115,14.31,14.1,18.9,-0.8,-3.1,4.6,677.3,757,0.6,-0.3,-7.1,70.3,83.2,83.2,65.5
41.991,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.25,13.92,19,-0.8,-3.1,4.5,684.8,732,0.6,-0.3,-7.1,70.3,83.9,83.9,65.5
42.078,0,19.1,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.23,13.81,19.2,-0.8,-3.1,4.4,682.2,708,0.7,0.2,-8.2,70.3,83.9,83.9,65.5
42.167,0,19.2,14.6,-9,-0.4,1,0,0,0,0,0,0,0,81.9,0,115,14.21,13.75,19.9,-0.8,-3.1,4.3,685.9,671,0.7,0.4,-7.5,70.3,85.2,85.2,65.5
42.263,0,19.4,14.6,-9,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.21,13.67,20.5,-0.8,-3.1,4.3,689.6,643,0.6,0.5,-3,70.3,85.2,85.2,65.5
42.351,0,20.1,14.6,-8.8,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.21,13.62,21.6,-0.8,-3.1,4.4,680.5,628,0.5,0.5,-1.9,70.3,85.2,85.2,65.5
42.436,0,20.6,14.6,-8.7,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.21,13.61,22.2,-0.8,-3.1,4.4,682.9,620,0.3,0.3,-3.8,70.3,85.8,85.8,65.5
42.528,0,21.6,14.6,-8.5,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.23,13.64,24,-0.8,-3.1,4.6,679.4,594,0.3,0.3,-2.6,70.3,86.5,86.5,65.5
42.618,0,22.9,14.6,-8.2,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,14.25,13.68,24.4,-0.8,-3.1,4.6,693,580,0.1,-0.1,-5.2,70.3,86.5,86.5,65.5
42.707,0,23.9,14.6,-7.9,-0.4,1,0,0,0,0,0,0,0,81.9,0,115,14.27,13.75,26.3,-0.8,-3.1,4.7,694.1,557,0,-0.1,-4.9,70.3,87.8,87.8,65.5
42.797,0,25.1,14.6,-7.7,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.31,13.82,25.5,0,-3.1,4.7,696.3,570,-0.1,-0.4,-9.4,70.3,86.5,86.5,65.5
42.887,0,25.1,14.6,-7.7,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.35,13.91,25.1,0,-3.1,4.6,702.9,571,0,-0.5,-10.1,70.3,86.5,86.5,65.5
42.976,0,25,14.6,-7.7,-0.4,1,0,0,0,0,0,0,0,81.7,0,115,14.41,13.98,25.4,0,-3.1,4.7,701.6,573,-0.1,-0.6,-8.6,70.3,86.5,86.5,65.5
43.068,0,24.9,14.6,-7.8,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.5,14.14,24.6,0,-3.1,4.7,718.8,595,0.3,-0.3,-9.8,70.3,85.2,85.2,65.5
43.158,0,24.6,14.6,-7.8,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.57,14.31,24,0,-3.1,4.7,720.7,602,0.2,-0.1,-10.5,70.3,84.5,84.5,65.5
43.246,0,24.4,14.6,-7.9,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,14.64,14.41,24.3,-0.8,-3.1,4.7,739,603,0.2,-0.1,-9.4,70.3,84.5,84.5,65.5
43.338,0,24.3,14.6,-7.9,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.67,14.53,24.6,-0.8,-3.1,4.8,736.1,605,0.2,-0.1,-8.6,70.3,84.5,84.5,65.5
43.432,0,24.2,14.6,-7.9,-0.4,1,0,0,0,0,0,0,0,82.6,0,115,14.73,14.63,24.2,-0.8,-3.1,4.8,743.4,620,0.2,-0.1,-8.6,70.3,83.9,83.9,65.5
43.518,0,24,14.6,-7.9,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,14.73,14.7,23,-0.8,-3.1,4.7,742.1,636,0.3,0.2,-9,70.3,83.2,83.2,65.5
43.614,0,23.6,14.6,-8,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.73,14.76,22.1,-0.8,-3.1,4.6,746.2,650,0.3,0.2,-9.4,70.3,84.9,84.9,65.5
43.711,0,22.9,14.6,-8.2,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.67,14.83,21.5,-0.8,-3.1,4.7,740.7,672,0.2,0.4,-11.2,70.3,83.2,83.2,65.5
43.796,0,22.3,14.6,-8.4,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.67,14.86,21.5,-0.8,-3.1,4.7,741.6,677,0.1,0.1,-10.9,70.3,83.2,83.2,65.5
43.888,0,21.9,14.6,-8.4,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,14.64,14.9,21.5,-0.8,-3.1,4.7,733,681,0,0.3,-10.5,70.3,83.2,83.2,65.5
43.976,0,21.6,14.6,-8.5,-0.4,1,0,0,0,0,0,0,0,82.6,0,115,14.67,14.9,21.4,-0.8,-3.1,4.7,738,680,0.1,0.5,-10.1,70.3,83.2,83.2,65.5
44.067,0,21.3,14.6,-8.5,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,14.64,14.86,21.4,-0.8,-3.1,4.6,731,673,0.1,0.4,-9.4,70.3,83.2,83.2,65.5
44.158,0,21.4,14.6,-8.5,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.64,14.83,21.4,-0.8,-3.1,4.7,720,681,0,0.1,-9.4,70.3,83.2,83.2,65.5
44.248,0,21.3,14.6,-8.5,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,14.63,14.79,21.3,-0.8,-3.1,4.7,722.1,676,-0.1,0,-9.4,70.3,83.2,83.2,65.5
44.338,0,21.3,14.6,-8.5,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.6,14.73,21.4,-0.8,-3.1,4.7,723.7,675,-0.1,-0.1,-9,70.3,83.9,83.9,65.5
44.427,0,21.4,14.6,-8.5,-0.4,1,0,0,0,0,0,0,0,81.9,0,115,14.6,14.67,21.4,-0.8,-3.1,4.6,718.8,668,-0.2,-0.2,-8.2,70.3,83.9,83.9,65.5
44.517,0,21.4,14.6,-8.5,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.63,14.6,21.5,-0.8,-3.1,4.6,728.5,665,-0.2,0,-8.2,70.3,83.9,83.9,65.5
44.608,0,21.4,14.6,-8.5,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.67,14.51,21.6,-0.8,-3.1,4.6,729,658,0.1,0.3,-7.9,70.3,83.9,83.9,65.5
44.698,0,21.4,14.6,-8.5,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.73,14.44,21.7,-0.8,-3.1,4.6,725.4,653,0,0.2,-6.8,70.3,83.9,83.9,65.5
44.789,0,21.4,14.6,-8.5,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.79,14.35,21.9,-0.8,-3.1,4.5,732.8,643,0.2,0.4,-5.2,70.3,83.9,83.9,65.5
44.877,0,21.4,14.6,-8.5,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.83,14.28,22.4,-0.8,-3.1,4.6,731,637,0.1,0.7,-5.2,70.3,83.9,83.9,65.5
44.972,0,21.9,14.6,-8.4,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.9,14.23,23.1,-0.8,-3.1,4.7,722.9,621,0.5,1.3,-4.1,70.3,83.9,83.9,65.5
45.060,0,22.4,14.6,-8.3,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.93,14.2,24.4,-0.8,-3.1,4.8,723.6,611,0.2,1.3,-3.8,70.3,84.5,84.5,65.5
45.147,0,23.7,14.6,-8,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,14.93,14.17,25.4,-0.8,-3.1,4.9,725.7,600,0.3,1.3,-4.9,70.3,84.5,84.5,65.5
45.237,0,24.3,14.6,-7.9,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,14.93,14.17,25.5,-0.8,-3.1,4.9,724.5,598,0.3,1.2,-6.4,70.3,84.5,84.5,65.5
45.326,0,24.6,14.6,-7.8,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.93,14.2,25.3,0,-3.1,4.9,727.5,599,0.3,1,-7.9,70.3,85.2,85.2,65.5
45.416,0,24.8,14.6,-7.8,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.97,14.25,26.1,0,-3.1,5,725.9,589,0.5,0.8,-6.8,70.3,85.2,85.2,65.5
45.508,0,25.1,14.6,-7.7,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,15,14.33,26.1,0,-3.1,5,732.3,595,0.5,0.8,-7.5,70.3,85.6,85.6,65.5
45.598,0,25.3,14.6,-7.7,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,15.09,14.41,25,0,-3.1,4.8,734.4,597,0.8,0.7,-8.6,70.3,85.2,85.2,65.5
45.687,0,25.1,14.6,-7.7,-0.4,1,0,0,0,0,0,0,0,81.7,0,115,15.11,14.51,23.7,0,-3.1,4.6,749.4,603,1.1,0.6,-8.6,70.3,85.2,85.2,65.5
45.777,0,24.3,14.6,-7.9,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,15.16,14.64,22.9,0,-3.1,4.5,748.5,603,1,1,-6.8,70.3,84.5,84.5,65.5
45.871,0,23.9,14.6,-8,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,15.2,14.76,22.2,-0.8,-3.1,4.5,753,630,1,1.1,-5.2,70.3,83.2,83.2,65.5
45.962,0,22.3,14.6,-8.3,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,15.2,14.9,20.5,-0.8,-3.1,4.3,764.7,657,1,1.5,-6,70.5,84.1,84.1,65.7
46.052,0,20.8,14.6,-8.7,-0.4,1,0,0,0,0,0,0,0,82.6,0,115,15.11,15,19.7,-0.8,-3.1,4.3,760.6,676,0.7,1.5,-6.4,70.5,84.1,84.1,65.7
46.141,0,20.3,14.6,-8.8,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.93,15.11,19.4,-0.8,-3.1,4.3,756.1,685,0.4,1.7,-4.9,70.3,84.9,84.9,65.5
46.226,0,19.9,14.6,-8.9,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.6,15.11,19.4,-0.8,-3.1,4.3,759.8,686,0,1.6,-3.8,70.3,84.5,84.5,65.5
46.318,0,19.6,14.6,-8.9,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.35,15.04,19.2,-0.8,-3.1,4.3,744.3,696,-0.3,1.1,-3.4,70.3,83.9,83.9,65.5
46.408,0,19.5,14.6,-9,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.08,14.93,19,-0.8,-3.1,4.3,738.5,703,-0.5,0.5,-3.8,70.3,84.5,84.5,65.5
46.498,0,19.3,14.6,-9,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,13.74,14.76,18.8,-0.8,-3.1,4.3,736.3,705,-1,0,-3.4,70.3,84.5,84.5,65.5
46.587,0,19.2,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,13.59,14.57,18.7,-0.8,-3.1,4.2,726.6,705,-0.9,-0.4,-3.4,70.3,84.5,84.5,65.5
46.678,0,19.1,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,13.49,14.46,18.7,-0.8,-3.1,4.3,726.9,703,-1,-0.5,-3,70.3,84.5,84.5,65.5
46.768,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,13.45,14.34,18.7,-0.8,-3.1,4.2,717.2,698,-0.9,-0.7,-2.6,70.3,83.9,83.9,65.5
46.857,0,18.8,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.6,0,115,13.49,14.25,18.8,-0.8,-3.1,4.2,721.3,693,-1,-0.7,-2.6,70.3,83.9,83.9,65.5
46.947,0,18.6,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,13.54,14.15,18.8,-0.8,-3.1,4.2,720.3,690,-1,-0.7,-1.9,70.3,84.5,84.5,65.5
47.037,0,18.6,14.6,-9.2,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,13.59,14.1,18.9,-0.8,-3.1,4.2,713.3,682,-0.7,-0.1,-0.8,70.3,83.9,83.9,65.5
47.126,0,18.5,14.6,-9.2,-0.4,1,0,0,0,0,0,0,0,82.6,0,115,13.64,14.04,18.9,-0.8,-3.1,4.2,717.3,682,-0.7,-0.1,-1.1,70.3,83.9,83.9,65.5
