Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/137//2,JB4 Android A314,E Series - N54,1.97,2.7,99,0,20,0,0,100,0.0,............,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,25,60,40,20,0.0,0.0,0.0,5_ON,1,4,2,,50,50,50,50,70,70,70,70,70,70,60,80
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
1013.00,3222,0.7,14.6,0.6,85,105,0,99,100,10,14.2,1.0,22,17.0,15.6,44,68,13.4,0,5,7.4,6,2,13.4,13.1,13.1,13.1,13.1,13.1,235,217,0,0,0.0,20.0,45
1014.25,3130,0.8,0.0,0.7,16,105,0,0,100,10,0.0,1.0,20,24.0,15.6,41,68,13.8,0,0,7.4,6,2,13.4,13.1,13.1,13.1,13.1,13.1,235,217,0,0,0.0,27.0,45
1015.25,2746,0.5,0.0,0.7,0,105,0,0,6,9,0.0,0.9,9,27.0,0.0,38,68,15.0,0,0,7.2,6,2,13.8,13.1,13.1,13.1,13.1,13.1,235,217,0,0,0.0,29.0,45
1016.00,2342,0.7,0.0,0.9,0,105,0,0,6,8,0.0,0.8,9,27.0,0.0,35,68,15.0,0,0,5.1,6,2,15.2,13.1,13.1,13.1,13.1,13.1,235,217,0,0,0.0,29.0,45
1017.00,2145,0.4,0.0,0.9,0,105,0,0,3,8,0.0,0.8,0,30.0,0.0,32,68,15.2,0,0,3.3,6,2,15.2,13.1,13.1,13.1,13.1,13.1,235,220,0,0,0.0,33.0,45
1017.50,1935,1.2,0.0,0.9,0,105,0,0,3,8,0.0,0.8,0,30.0,0.0,32,68,15.2,0,0,3.3,6,2,14.9,13.1,13.1,13.1,13.1,13.1,235,220,0,0,0.0,33.0,45
1018.50,1804,0.6,0.0,0.9,0,105,0,0,3,8,0.0,0.8,0,30.0,0.0,29,68,15.2,0,0,3.3,6,2,14.9,0.0,0.0,0.0,0.0,13.1,235,220,0,0,0.0,33.0,45
1019.00,1694,0.4,0.0,0.7,0,105,0,0,2,8,0.0,0.8,0,25.0,0.0,28,68,13.0,0,0,3.3,6,2,14.9,0.0,0.0,0.0,0.0,0.0,235,220,0,0,0.0,25.0,45
1020.00,1633,1.0,0.0,0.7,0,105,0,0,2,8,0.0,0.8,0,25.0,0.0,27,68,13.0,0,0,3.3,6,2,13.0,0.0,0.0,0.0,0.0,0.0,235,220,0,0,0.0,25.0,45
1020.50,1593,0.3,0.0,0.6,0,107,0,0,2,8,0.0,0.8,0,25.0,0.0,26,68,13.0,0,0,1.3,6,2,13.0,0.0,0.0,0.0,0.0,0.0,235,220,0,0,0.0,25.0,45
1021.50,1559,0.7,0.0,0.6,0,107,0,0,2,8,0.0,0.8,0,25.0,0.0,25,68,20.0,0,0,1.3,6,2,20.0,0.0,0.0,0.0,0.0,0.0,235,220,0,0,0.0,25.0,45
1022.00,1533,0.8,0.0,0.6,0,107,0,0,2,8,0.0,0.8,0,25.0,0.0,25,68,20.0,0,0,1.0,6,2,20.0,0.0,0.0,0.0,0.0,0.0,235,220,0,0,0.0,25.0,45
1022.50,1509,0.7,0.0,0.6,0,107,0,0,2,8,0.0,0.8,0,25.0,0.0,25,68,20.0,0,0,1.0,6,2,20.0,0.0,0.0,0.0,0.0,0.0,235,220,0,0,0.0,25.0,45
1023.00,1487,0.4,0.0,0.6,0,107,0,0,2,7,0.0,0.7,0,25.0,0.0,23,68,20.0,0,0,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,235,220,0,0,0.0,25.0,45
1024.50,1471,0.2,0.0,0.4,4,107,0,0,2,7,0.0,0.7,0,25.0,0.0,24,68,20.0,0,0,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,235,220,0,0,0.0,25.0,45
1025.00,1491,0.7,0.0,0.4,7,107,0,0,2,6,9.3,0.6,0,25.0,0.0,24,68,20.0,0,0,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,235,220,0,0,0.0,25.0,44
1025.75,1592,0.4,0.0,0.4,11,107,0,0,2,6,9.3,0.6,1,25.0,0.0,24,68,20.0,0,0,1.0,9,2,20.0,19.5,0.0,0.0,0.0,0.0,235,220,0,0,0.0,25.0,44
1026.25,1725,0.5,0.0,0.4,11,107,0,0,6,5,28.5,0.5,1,25.0,0.0,24,68,20.0,0,0,1.0,9,2,20.0,19.5,19.5,19.5,19.5,19.5,235,220,0,0,0.0,25.0,44
1027.25,1854,0.6,0.0,0.4,13,107,0,0,7,5,30.0,0.5,6,25.0,0.0,26,68,20.0,0,0,1.0,9,2,20.0,19.5,19.5,19.5,19.5,19.5,235,220,0,0,0.0,25.0,44
1027.75,1976,0.2,0.0,0.4,13,107,0,0,8,5,31.5,0.5,6,25.0,0.0,26,68,19.0,0,0,2.0,9,2,20.0,19.5,19.5,19.5,19.5,19.5,235,220,0,0,0.0,25.0,44
1028.75,2066,0.4,0.0,0.4,13,107,0,0,8,5,31.5,0.5,6,25.0,0.0,27,68,19.0,0,0,2.6,9,2,18.9,6.6,6.6,6.6,6.6,19.5,235,220,0,0,0.0,25.0,44
1029.75,2127,0.4,0.0,0.3,14,107,0,0,9,5,32.2,0.5,7,25.0,0.0,27,68,13.4,0,0,2.6,9,2,13.2,6.6,6.6,6.6,6.6,6.6,235,220,0,0,0.0,25.0,44
1030.75,2144,0.4,0.0,0.3,14,107,0,0,10,5,33.0,0.5,8,25.0,0.0,27,68,13.8,0,0,2.8,9,2,13.4,6.6,6.6,6.6,6.6,6.6,235,221,0,0,0.0,25.0,44
1031.75,2173,0.4,0.0,0.3,14,107,0,0,11,5,33.0,0.5,9,25.0,0.0,28,68,13.8,0,0,2.8,9,2,13.4,6.6,6.6,6.6,6.6,6.6,235,220,0,0,0.0,25.0,44
1032.25,2218,0.3,0.0,0.3,14,107,0,0,11,5,33.0,0.5,9,25.0,0.0,28,68,14.0,0,0,3.1,9,2,13.9,6.6,6.6,6.6,6.6,6.6,235,220,0,0,0.0,25.0,44
1033.00,2291,0.3,0.0,0.3,14,107,0,0,12,5,31.8,0.5,9,23.0,0.0,28,68,14.7,0,0,3.6,9,2,14.6,6.6,6.6,6.6,6.6,6.6,233,221,0,0,0.0,24.0,44
1034.75,2316,0.3,0.0,0.3,14,107,0,0,12,5,31.8,0.5,9,23.0,0.0,29,68,14.7,0,0,3.6,9,2,14.6,6.2,6.2,6.2,6.2,6.6,233,221,0,0,0.0,24.0,44
1035.50,2339,0.3,0.0,0.3,14,107,0,0,12,5,32.2,0.5,9,27.0,0.0,29,68,14.7,0,0,3.6,9,2,14.6,6.2,6.2,6.2,6.2,6.2,233,221,0,0,0.0,29.0,44
1036.00,2357,0.3,0.0,0.3,14,107,0,0,12,5,32.2,0.5,9,27.0,0.0,29,68,15.8,0,0,3.6,9,2,15.4,6.2,6.2,6.2,6.2,6.2,233,221,0,0,0.0,27.0,44
1037.00,2370,0.2,0.0,0.3,14,107,0,0,12,5,32.2,0.5,9,24.0,0.0,29,68,14.3,0,0,3.6,9,2,13.9,6.2,6.2,6.2,6.2,6.2,233,220,0,0,0.0,26.0,44
1038.00,2373,0.3,0.0,0.3,14,107,0,0,12,5,32.2,0.5,9,24.0,0.0,29,68,14.3,0,0,3.3,9,2,13.9,6.6,6.6,6.6,6.6,6.2,233,221,0,0,0.0,26.0,44
1039.00,2375,0.3,0.0,0.3,14,107,0,0,11,5,31.8,0.5,9,26.0,0.0,29,68,14.3,0,0,3.3,9,2,13.8,6.6,6.6,6.6,6.6,6.6,233,221,0,0,0.0,26.0,44
1039.50,2370,0.3,0.0,0.3,14,107,0,0,11,5,32.2,0.5,9,26.0,0.0,28,68,14.4,0,0,3.3,9,2,13.8,6.6,6.6,6.6,6.6,6.6,233,220,0,0,0.0,26.0,44
1040.50,2367,0.3,0.0,0.3,13,107,0,0,11,5,32.2,0.5,9,26.0,0.0,29,68,14.9,0,0,3.3,9,2,14.2,6.6,6.6,6.6,6.6,6.6,233,220,0,0,0.0,26.0,44
1041.50,2363,0.3,0.0,0.3,13,107,0,0,11,5,32.2,0.5,9,26.0,0.0,28,68,14.9,0,0,3.6,9,2,14.8,7.4,7.4,7.4,7.4,6.6,233,220,0,0,0.0,26.0,44
1042.00,2350,0.3,0.0,0.3,12,107,0,0,10,5,33.0,0.5,9,25.0,0.0,28,68,14.9,0,0,3.6,9,2,14.8,7.4,7.4,7.4,7.4,7.4,233,220,0,0,0.0,26.0,44
1043.00,2311,0.3,0.0,0.3,11,107,0,0,9,5,33.3,0.5,9,26.0,0.0,28,68,14.4,0,0,3.3,9,2,14.8,7.4,7.4,7.4,7.4,7.4,233,221,0,0,0.0,27.0,44
1044.00,2800,0.1,17.0,0.3,100,107,0,99,100,10,15.0,1.0,21,16.0,16.3,48,67,12.6,0,5,7.7,9,2,12.2,16.5,16.5,16.5,16.5,16.5,233,226,0,43,0.0,19.0,14
1047.25,2840,0.5,17.0,0.3,100,107,0,99,100,10,15.0,1.0,21,16.0,16.3,49,67,12.6,0,5,7.7,9,2,12.2,16.5,16.5,16.5,16.5,16.5,233,224,0,43,0.0,19.0,14
1048.25,2896,0.5,17.0,0.3,100,107,0,99,100,10,15.3,1.0,21,24.0,16.3,50,68,14.1,0,5,7.2,9,2,14.0,15.0,15.0,15.0,15.0,15.0,233,224,0,43,0.0,26.0,14
1049.00,2925,0.6,17.0,0.4,100,107,0,99,100,10,15.3,1.0,22,26.0,16.5,51,68,13.9,0,5,7.2,9,2,14.0,15.0,15.0,15.0,15.0,15.0,233,222,0,43,0.0,28.0,16
1050.00,2961,0.5,17.0,0.4,100,107,0,99,100,10,15.3,1.0,22,27.0,16.6,52,68,13.9,0,5,7.2,9,2,14.1,15.0,15.0,15.0,15.0,15.0,233,222,0,43,0.0,29.0,16
1051.00,2986,0.4,17.0,0.4,100,107,0,99,100,10,15.3,1.0,22,27.0,16.6,53,68,14.0,0,5,7.2,9,2,14.1,15.0,15.0,15.0,15.0,15.0,233,222,0,43,0.0,29.0,16
1051.50,3007,0.5,17.0,0.4,100,107,0,99,100,9,15.3,0.9,21,30.0,16.6,53,68,14.3,0,5,7.2,9,2,14.4,15.3,15.3,15.3,15.3,15.3,233,222,0,43,0.0,33.0,16
1052.50,3071,0.5,17.0,0.6,100,107,0,99,100,9,15.3,0.9,22,31.0,16.6,54,68,14.1,0,5,7.2,7,2,13.9,15.3,15.3,15.3,15.3,15.3,233,224,0,43,0.0,34.0,18
1054.50,3102,0.7,17.0,0.6,100,107,0,99,100,9,15.3,0.9,22,33.0,16.5,54,68,14.1,0,5,7.2,7,2,13.9,15.3,15.3,15.3,15.3,15.3,233,222,0,43,0.0,36.0,18
1055.00,3129,0.8,17.0,0.7,100,107,0,99,100,9,15.3,0.9,22,33.0,16.5,54,68,14.0,0,5,7.2,7,2,13.9,15.3,15.3,15.3,15.3,15.3,233,222,0,43,0.0,36.0,18
1055.50,3148,0.9,17.0,0.7,100,107,0,99,100,9,15.3,0.9,22,33.0,16.5,54,68,14.0,0,5,7.2,7,2,13.9,15.3,15.3,15.3,15.3,15.3,233,222,0,43,0.0,36.0,18
1056.50,3165,0.7,17.0,0.9,100,105,0,99,100,9,15.3,0.9,22,34.0,16.5,54,68,13.6,0,5,7.4,7,2,13.9,15.3,15.3,15.3,15.3,15.3,233,224,0,43,0.0,37.0,19
1057.50,3192,1.2,17.0,1.0,100,105,0,99,100,9,15.3,0.9,22,34.0,16.5,54,68,13.6,0,5,7.4,7,2,13.6,15.3,15.3,15.3,15.3,15.3,233,224,0,43,0.0,37.0,19
1058.00,3230,1.2,17.0,1.1,100,105,0,99,100,10,15.3,1.0,24,37.0,16.5,55,68,13.6,0,5,7.4,7,2,13.6,15.3,15.3,15.3,15.3,15.3,233,224,0,43,0.0,40.0,19
1059.00,3260,1.2,17.0,1.1,100,105,0,99,100,11,15.3,1.1,24,33.0,16.5,55,68,12.7,0,5,7.7,7,2,13.6,15.3,15.3,15.3,15.3,15.3,233,224,0,43,0.0,37.0,21
1059.75,3294,1.4,17.0,1.3,100,105,0,99,100,10,15.3,1.0,24,35.0,16.3,55,68,13.0,0,6,7.7,7,2,12.6,15.3,15.3,15.3,15.3,15.3,233,224,0,43,0.0,37.0,21
1060.25,3322,1.4,17.0,1.3,100,105,0,99,100,11,15.3,1.1,24,35.0,16.3,55,68,13.0,0,6,7.7,7,2,13.3,15.3,15.3,15.3,15.3,15.3,233,224,0,43,0.0,37.0,21
1061.25,3345,1.6,17.0,1.3,100,105,0,99,100,11,15.3,1.1,24,35.0,16.3,55,68,13.0,0,6,7.7,7,2,13.3,15.3,15.3,15.3,15.3,15.3,233,224,0,43,0.0,37.0,22
1061.75,3371,1.6,17.0,1.4,100,105,0,99,100,11,15.3,1.1,24,35.0,16.3,55,68,13.3,0,6,7.7,7,2,13.3,15.3,15.3,15.3,15.3,15.3,233,224,0,43,0.0,37.0,22
1062.50,3418,1.9,17.0,1.6,100,105,0,99,100,11,15.3,1.1,25,37.0,16.3,55,68,13.1,0,6,7.7,7,2,13.2,15.3,15.3,15.3,15.3,15.3,233,224,0,43,0.0,38.0,24
1064.25,3450,1.8,17.0,1.6,100,105,0,99,99,11,15.3,1.1,24,38.0,16.3,55,68,13.3,0,6,7.9,7,2,13.2,15.3,15.3,15.3,15.3,15.3,233,224,0,43,0.0,38.0,24
1065.25,3480,1.9,17.0,1.7,100,105,0,99,100,11,15.3,1.1,24,38.0,16.2,55,68,13.2,0,7,7.9,7,2,13.4,15.3,15.3,15.3,15.3,15.3,233,224,0,43,0.0,38.0,24
1065.75,3508,2.2,17.0,1.8,100,105,0,99,100,10,15.3,1.0,24,38.0,16.2,55,68,13.2,0,7,7.9,7,2,13.3,15.3,15.3,15.3,15.3,15.3,233,224,0,43,0.0,38.0,24
1066.75,3557,2.1,17.0,2.0,100,105,0,99,100,11,15.0,1.1,25,37.0,16.2,55,67,13.4,0,7,7.9,7,2,13.3,15.3,15.3,15.3,15.3,15.3,233,224,0,43,0.0,39.0,25
1067.75,3597,2.4,17.0,2.1,100,105,0,99,100,11,15.0,1.1,24,37.0,16.0,55,67,13.7,0,7,8.4,7,2,12.9,15.3,15.3,15.3,15.3,15.3,233,224,0,43,0.0,38.0,26
1068.50,3622,2.3,17.0,2.3,100,105,0,99,100,11,15.3,1.1,24,37.0,15.9,55,67,14.1,0,7,8.4,7,2,13.7,15.3,15.3,15.3,15.3,15.3,233,224,0,43,0.0,38.0,26
1069.50,3654,2.4,17.0,2.4,100,105,0,99,100,10,15.3,1.0,24,37.0,16.0,55,67,14.1,0,7,8.4,7,2,14.1,15.3,15.3,15.3,15.3,15.3,233,224,0,43,0.0,38.0,26
1070.00,3680,3.0,17.0,2.6,100,105,0,99,100,10,15.0,1.0,24,38.0,16.0,55,67,14.5,0,7,8.4,7,2,14.1,15.3,15.3,15.3,15.3,15.3,233,224,0,43,0.0,39.0,27
1071.50,3713,3.1,17.0,2.7,100,104,0,99,100,10,15.0,1.0,24,36.0,16.3,55,67,14.0,0,7,8.7,7,2,14.1,15.3,15.3,15.3,15.3,15.3,233,224,0,43,0.0,37.0,28
1072.00,3747,2.8,17.0,2.8,100,104,0,99,100,10,15.0,1.0,24,38.0,16.6,55,67,14.8,0,7,8.7,7,2,14.8,15.3,15.3,15.3,15.3,15.3,233,225,0,43,0.0,38.0,29
1072.50,3782,3.1,17.0,3.0,100,104,0,99,100,10,15.0,1.0,24,38.0,16.9,55,67,14.8,0,7,8.7,7,2,14.8,15.0,15.0,15.0,15.0,15.3,233,224,0,43,0.0,38.0,29
1074.50,3823,3.0,17.0,3.1,100,104,0,99,100,10,15.0,1.0,25,38.0,16.9,55,67,14.9,0,7,8.7,9,2,14.6,15.0,15.0,15.0,15.0,15.0,233,225,0,43,0.0,40.0,29
1075.00,3861,3.4,17.0,3.3,100,104,0,99,100,11,15.0,1.1,25,40.0,17.8,55,67,14.8,0,7,9.0,9,2,14.6,15.0,15.0,15.0,15.0,15.0,233,225,0,43,0.0,40.0,31
1076.00,3911,3.8,17.0,3.4,100,104,0,99,100,11,13.8,1.1,27,36.0,18.1,55,67,13.9,0,7,9.7,9,2,14.7,15.0,15.0,15.0,15.0,15.0,233,225,0,43,0.0,37.0,31
1077.00,3950,4.0,17.0,3.7,100,104,0,99,100,11,13.8,1.1,27,36.0,18.1,56,67,13.9,0,7,9.5,9,2,13.6,13.8,13.8,13.8,13.8,15.0,233,225,0,43,0.0,37.0,32
1077.75,4004,4.1,17.0,3.8,100,104,0,99,100,12,13.8,1.2,27,38.0,18.1,56,67,15.1,0,7,9.5,9,2,13.6,13.8,13.8,13.8,13.8,13.8,233,225,0,43,0.0,41.0,32
1078.50,4039,4.2,17.0,4.0,100,104,0,99,100,12,13.8,1.2,27,37.0,18.1,56,66,15.1,0,7,9.5,9,2,14.5,13.8,13.8,13.8,13.8,13.8,233,225,0,43,0.0,39.0,32
1079.25,4064,4.5,17.0,4.3,100,104,0,99,100,11,13.8,1.1,27,42.0,18.1,55,66,14.6,0,7,9.5,9,2,14.4,13.8,13.8,13.8,13.8,13.8,233,225,0,43,0.0,41.0,34
1080.25,4123,4.7,17.0,4.4,100,104,0,99,100,12,13.8,1.2,27,42.0,18.1,55,66,15.7,0,7,9.5,9,2,15.4,12.7,12.7,12.7,12.7,13.8,233,226,0,43,0.0,41.0,34
1081.25,4167,5.1,17.0,4.7,100,104,0,99,100,12,12.3,1.2,28,37.0,18.1,55,67,14.8,0,7,9.5,9,2,15.4,12.7,12.7,12.7,12.7,12.7,233,226,0,43,0.0,38.0,34
1082.25,4220,5.5,17.0,5.1,100,104,0,99,100,12,12.0,1.2,28,37.0,18.1,55,66,14.5,0,7,10.2,9,2,14.8,12.7,12.7,12.7,12.7,12.7,233,226,0,43,0.0,39.0,36
1082.50,4275,5.6,17.0,5.3,100,102,0,99,100,12,11.2,1.2,29,37.0,18.1,55,66,14.5,0,7,10.5,8,2,14.4,12.7,12.7,12.7,12.7,12.7,233,226,0,43,0.0,38.0,36
1084.25,4367,5.8,17.0,5.5,100,102,0,22,100,11,11.2,1.1,29,37.0,18.1,55,66,14.5,0,7,10.5,8,2,14.4,11.2,11.2,11.2,11.2,12.7,233,226,0,43,0.0,38.0,37
1085.25,4429,6.2,17.0,5.7,100,100,0,22,100,12,11.2,1.2,30,38.0,18.1,55,66,14.2,0,7,10.5,8,2,14.4,11.2,11.2,11.2,11.2,11.2,233,226,0,43,0.0,40.0,37
1086.25,4497,6.6,17.0,6.2,100,98,0,20,100,12,10.5,1.2,29,40.0,18.1,55,66,14.0,0,7,11.0,8,2,14.3,11.2,11.2,11.2,11.2,11.2,233,226,0,43,0.0,39.0,39
1087.25,4546,7.4,17.0,6.8,100,96,0,20,100,12,9.7,1.2,29,40.0,15.0,56,66,14.3,0,7,11.0,8,2,14.3,11.2,11.2,11.2,11.2,11.2,233,229,0,43,0.0,40.0,39
1088.25,4605,7.7,17.0,7.2,100,96,0,18,100,12,9.7,1.2,29,40.0,15.0,56,66,14.3,0,7,11.0,8,2,14.6,9.0,9.0,9.0,9.0,11.2,233,229,0,43,0.0,40.0,40
1089.00,4660,8.2,17.0,7.8,100,96,0,16,100,12,9.7,1.2,29,40.0,15.0,56,66,14.3,0,7,11.0,8,2,14.6,9.0,9.0,9.0,9.0,9.0,233,229,0,43,0.0,40.0,40
1090.00,4700,9.0,17.0,8.4,100,93,0,17,100,12,9.7,1.2,29,40.0,15.0,56,66,14.3,0,7,11.0,8,2,14.6,9.0,9.0,9.0,9.0,9.0,233,226,0,43,0.0,40.0,40
1091.00,4771,9.0,17.0,8.8,100,91,0,18,100,12,7.8,1.2,32,37.0,15.0,56,66,13.2,0,7,11.8,8,2,13.4,9.0,9.0,9.0,9.0,9.0,233,226,0,43,0.0,37.0,41
1092.00,4843,10.5,17.0,9.5,100,91,0,14,100,12,7.8,1.2,32,37.0,14.9,56,66,13.2,0,7,12.8,8,2,13.4,7.8,7.8,7.8,7.8,9.0,233,229,0,43,0.0,37.0,43
1092.50,4908,11.1,17.0,10.4,100,89,0,12,100,12,7.5,1.2,35,37.0,14.9,56,66,12.9,0,7,12.8,8,2,13.4,7.8,7.8,7.8,7.8,7.8,233,229,0,43,0.0,36.0,43
1094.00,4998,11.2,16.9,10.8,100,87,0,12,100,12,7.5,1.2,36,35.0,14.9,56,65,12.7,0,7,13.1,7,2,12.6,7.8,7.8,7.8,7.8,7.8,233,229,0,43,0.0,35.0,45
1095.00,5066,12.3,17.0,11.5,100,86,0,11,100,12,6.7,1.2,37,37.0,14.7,56,64,12.9,0,7,13.6,7,2,12.6,7.8,7.8,7.8,7.8,7.8,233,229,0,43,0.0,36.0,45
1096.00,5159,13.6,17.0,12.5,100,86,0,8,100,12,6.7,1.2,37,37.0,14.7,56,64,12.9,0,7,13.8,7,2,13.1,6.3,6.3,6.3,6.3,7.8,233,229,0,43,0.0,36.0,46
1097.00,5241,14.4,17.0,13.2,100,86,0,8,100,12,6.3,1.2,37,37.0,14.7,56,64,12.9,0,7,13.8,7,2,13.1,6.3,6.3,6.3,6.3,6.3,233,229,0,43,0.0,36.0,46
1098.00,5173,15.0,17.0,14.1,100,86,0,9,100,11,6.0,1.1,40,35.0,14.9,56,70,12.3,0,7,15.1,7,2,13.1,6.3,6.3,6.3,6.3,6.3,233,230,0,43,0.0,34.0,49
1098.75,5145,14.2,17.0,14.6,100,86,0,9,100,11,6.0,1.1,40,35.0,15.0,56,70,12.3,0,7,15.4,7,2,11.9,6.0,6.0,6.0,6.0,6.3,233,230,0,43,0.0,34.0,50
1099.75,5109,14.2,17.0,15.2,100,84,0,8,99,11,6.0,1.1,40,35.0,15.0,56,70,12.3,0,7,15.4,7,2,11.9,6.0,6.0,6.0,6.0,6.0,233,230,0,43,0.0,34.0,50
1100.75,5126,15.6,17.0,15.6,100,84,0,7,100,11,6.0,1.1,40,37.0,16.9,56,65,13.0,0,7,15.6,7,2,13.0,6.0,6.0,6.0,6.0,6.0,233,228,0,43,0.0,36.0,50
1101.75,5144,16.2,17.0,15.9,100,82,0,8,100,8,6.0,0.8,42,38.0,17.9,57,65,12.4,0,7,15.6,7,2,12.2,6.0,6.0,6.0,6.0,6.0,233,229,0,43,0.0,35.0,51
1102.50,5141,16.1,17.0,16.0,98,82,0,8,100,9,6.0,0.9,42,38.0,18.1,57,65,12.4,0,7,16.4,7,2,12.2,6.0,6.0,6.0,6.0,6.0,233,230,0,43,0.0,35.0,52
1103.75,5019,16.7,5.8,16.2,33,82,0,0,100,9,6.0,0.9,44,38.0,18.1,54,67,12.3,0,0,16.4,7,2,12.2,6.0,6.0,6.0,6.0,6.0,233,230,0,43,0.0,35.0,52
1104.75,4634,17.6,0.0,16.7,0,82,0,0,98,10,0.0,1.0,32,33.0,18.1,49,73,12.4,0,0,16.6,7,2,12.0,6.0,6.0,6.0,6.0,6.0,233,230,0,43,0.0,33.0,54
1106.25,3532,14.7,0.0,14.5,0,82,0,0,18,15,0.0,1.5,0,25.0,0.0,45,75,12.1,0,0,17.2,7,2,12.6,6.0,6.0,6.0,6.0,6.0,233,230,0,43,0.0,25.0,54
1106.75,2658,11.9,0.0,11.9,0,82,0,0,18,14,0.0,1.4,0,25.0,9.8,42,75,12.1,0,0,7.2,7,2,11.9,0.0,0.0,0.0,0.0,6.0,233,230,0,43,0.0,25.0,54
1108.00,2279,9.8,0.0,9.7,0,80,0,0,41,14,0.0,1.4,0,25.0,9.8,42,75,12.1,0,0,7.2,7,2,11.9,0.0,0.0,0.0,0.0,0.0,233,230,0,43,0.0,25.0,54
1108.50,2145,8.2,0.0,8.1,0,80,0,0,41,14,0.0,1.4,0,25.0,10.4,36,72,20.0,0,0,7.2,7,2,20.0,0.0,0.0,0.0,0.0,0.0,233,230,0,43,0.0,25.0,54
1109.50,2125,6.9,0.0,6.8,0,80,0,0,41,14,0.0,1.4,0,25.0,9.7,35,71,20.0,0,0,12.5,7,2,20.0,0.0,0.0,0.0,0.0,0.0,233,230,0,43,0.0,25.0,54
1110.00,2128,5.9,0.0,6.0,0,80,0,0,41,15,0.0,1.5,0,25.0,9.7,34,71,20.0,0,0,11.3,7,2,20.0,0.0,0.0,0.0,0.0,0.0,233,230,0,43,0.0,25.0,54
1111.00,2131,5.0,0.0,5.0,0,80,0,0,50,15,0.0,1.5,0,25.0,9.7,32,71,20.0,0,0,10.2,7,2,20.0,0.0,0.0,0.0,0.0,0.0,233,230,0,43,0.0,25.0,54
1111.50,2130,4.4,0.0,4.4,0,80,0,0,40,15,0.0,1.5,0,25.0,5.3,31,70,20.0,0,0,9.2,7,2,20.0,0.0,0.0,0.0,0.0,0.0,233,230,0,43,0.0,25.0,54
1112.50,2119,2.5,0.0,3.0,0,80,0,0,20,14,0.0,1.4,0,25.0,1.3,29,70,20.0,0,0,7.4,8,2,20.0,0.0,0.0,0.0,0.0,0.0,231,230,0,43,0.0,25.0,54
1114.00,2109,3.5,0.0,2.8,0,80,0,0,20,14,0.0,1.4,0,25.0,1.3,29,70,20.0,0,0,7.4,8,2,20.0,0.0,0.0,0.0,0.0,0.0,231,230,0,43,0.0,25.0,54
1115.00,2097,3.3,0.0,2.6,0,80,0,0,11,14,0.0,1.4,0,25.0,1.3,29,70,20.0,0,0,7.4,8,2,20.0,0.0,0.0,0.0,0.0,0.0,231,230,0,43,0.0,25.0,54
1115.50,2082,1.8,0.0,2.3,0,80,0,0,7,14,0.0,1.4,0,25.0,0.0,28,70,20.0,0,0,7.4,8,2,20.0,0.0,0.0,0.0,0.0,0.0,231,230,0,43,0.0,25.0,53
1116.50,2061,1.3,0.0,2.0,0,80,0,0,7,14,0.0,1.4,0,25.0,0.0,27,70,20.0,0,0,5.1,8,2,20.0,0.0,0.0,0.0,0.0,0.0,231,230,0,43,0.0,25.0,53
1117.00,2042,2.1,0.0,1.8,0,80,0,0,3,14,0.0,1.4,0,25.0,0.0,27,70,20.0,0,0,4.4,8,2,20.0,0.0,0.0,0.0,0.0,0.0,231,230,0,43,0.0,25.0,53
1118.50,1998,2.1,0.0,1.7,0,80,0,0,2,13,0.0,1.3,0,25.0,0.0,28,70,20.0,0,0,2.6,8,2,20.0,0.0,0.0,0.0,0.0,0.0,231,232,0,43,0.0,25.0,53
1119.25,1979,1.1,0.0,1.6,0,80,0,0,2,13,0.0,1.3,0,25.0,0.0,28,70,20.0,0,0,2.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,231,232,0,43,0.0,25.0,53
1119.75,1960,0.8,0.0,1.4,0,80,0,0,2,12,0.0,1.3,0,25.0,0.0,28,70,20.0,0,0,1.8,8,2,20.0,0.0,0.0,0.0,0.0,0.0,231,232,0,43,0.0,25.0,53
1120.25,1945,0.8,0.0,1.3,0,80,0,0,2,12,0.0,1.2,0,25.0,0.0,28,70,20.0,0,0,1.8,8,2,20.0,0.0,0.0,0.0,0.0,0.0,231,232,0,43,0.0,25.0,53
