﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
37.372,0,14.8,14.6,-10.1,-0.2,1,0,0,0,0,0,0,0,82.6,0,117,81.74,164,14.4,-0.8,-2.3,4.6,796.2,992,0,0,0,70.3,86.5,86.5,65.5
37.466,0,14.6,14.6,-10.2,-0.3,1,0,0,0,0,0,0,0,82.2,0,117,49.6,63.89,15.2,-0.8,-2.3,4.7,788.9,957,0,0,0.8,70.3,87.8,87.8,65.5
37.560,0,14.8,14.6,-10.2,-0.3,1,0,0,0,0,0,0,0,82.6,0,117,38.53,50.45,15.8,-0.8,-2.3,4.7,781.4,924,0,0,1.5,70.3,87.8,87.8,65.5
37.655,0,15.1,14.6,-10.1,-0.3,1,0,0,0,0,0,0,0,82.8,0,117,28.91,42.81,16.2,-0.8,-2.3,4.7,771.8,903,0,0,1.9,70.3,87.8,87.8,65.5
37.746,0,15.6,14.6,-10,-0.3,1,0,0,0,0,0,0,0,82.6,0,117,23.82,36.68,16.8,-0.8,-2.3,4.8,767.5,885,0,0,1.5,70.3,87.8,87.8,65.5
37.836,0,16,14.6,-9.9,-0.3,1,0,0,0,0,0,0,0,82.4,0,117,19.98,31.02,17.2,-0.8,-2.3,4.8,764.8,864,0,0,1.5,70.3,87.8,87.8,65.5
37.926,0,16.2,14.6,-9.8,-0.3,1,0,0,0,0,0,0,0,82.4,0,117,19.09,27.23,17.4,-0.8,-2.3,4.8,763.4,847,0,0,1.1,70.3,88.5,88.5,65.5
38.015,0,16.7,14.6,-9.7,-0.3,1,0,0,0,0,0,0,0,82.6,0,117,18.46,23.83,17.7,-0.8,-2.3,4.8,758.5,835,0,0,0.4,70.3,86.5,86.5,65.5
38.111,0,17,14.6,-9.6,-0.3,1,0,0,0,0,0,0,0,82.2,0,117,17.62,21.83,18.1,-0.8,-2.3,4.8,756.1,814,0,0,-0.8,70.3,86.5,86.5,65.5
38.207,0,17.4,14.6,-9.5,-0.3,1,0,0,0,0,0,0,0,82.4,0,117,17.02,19.86,18.3,-0.8,-2.3,4.7,752.7,804,0,0,-1.9,70.3,86.5,86.5,65.5
38.300,0,17.7,14.6,-9.4,-0.3,1,0,0,0,0,0,0,0,82.8,0,117,16.32,19.23,18.6,-0.8,-2.3,4.8,746.8,796,0,0,-3,70.3,86.5,86.5,65.5
38.401,0,17.9,14.6,-9.4,-0.3,1,0,0,0,0,0,0,0,82,0,117,15.75,18.41,18.7,-0.8,-2.3,4.7,739.5,785,0,0,-3,70.3,85.9,85.9,65.5
38.511,0,18.2,14.6,-9.3,-0.3,1,0,0,0,0,0,0,0,82.2,0,117,15.36,17.38,19.8,-0.8,-2.3,5,738,785,0,0,-2.2,70.3,86.9,86.9,65.5
38.609,0,19.2,14.6,-9.1,-0.3,1,0,0,0,0,0,0,0,82.6,0,117,15.07,16.63,19.9,0,-2.3,5,737,777,0,0,-4.5,70.3,85.9,85.9,65.5
38.699,0,19.4,14.6,-9,-0.3,1,0,0,0,0,0,0,0,82.6,0,117,14.81,15.76,19.9,0,-2.3,4.9,729.8,765,0,0,-5.6,70.3,86.5,86.5,65.5
38.796,0,19.5,14.6,-9,-0.3,1,0,0,0,0,0,0,0,82.6,0,117,14.57,15.09,19.6,0,-2.3,4.9,724,769,0,0,-6,70.3,86.5,86.5,65.5
38.902,0,19.4,14.6,-9,-0.4,1,0,0,0,0,0,0,0,82.4,0,117,14.41,14.73,19.3,0,-2.3,4.7,722.1,754,0,0,-7.1,70.3,85.9,85.9,65.5
39.000,0,19.2,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.2,0,117,14.27,14.51,19.5,0,-2.3,4.7,717.7,746,0,-3.2,-6,70.3,85.9,85.9,65.5
39.102,0,19.2,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.8,0,117,14.17,14.38,19.5,-0.8,-2.3,4.7,707.4,754,0,-2.8,-3.4,70.3,85.2,85.2,65.5
39.200,0,19.3,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.4,0,117,14.04,14.25,19.7,-0.8,-2.3,4.8,705.8,751,0,-2.8,-3.4,70.3,85.2,85.2,65.5
39.302,0,19.3,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.6,0,117,13.95,14.17,19.7,-0.8,-2.3,4.8,703.4,762,0,-2.2,-3,70.3,85.2,85.2,65.5
39.401,0,19.4,14.6,-9,-0.4,1,0,0,0,0,0,0,0,82.2,0,117,13.88,14.13,19.8,-0.8,-2.3,4.8,692.9,754,-3.3,-1.3,-3.4,70.3,85.2,85.2,65.5
39.503,0,19.4,14.6,-9,-0.4,1,0,0,0,0,0,0,0,82.8,0,117,13.9,14.1,19.8,-0.8,-2.3,4.8,693.3,744,-2.6,-0.9,-3.8,70.3,84.6,84.6,65.5
39.612,0,19.5,14.6,-9,-0.4,1,0,0,0,0,0,0,0,82.2,0,117,14,14.13,20.2,-0.8,-2.3,4.9,693.8,745,-2.4,-0.6,-3,70.3,84.6,84.6,65.5
39.710,0,19.6,14.6,-9,-0.4,1,0,0,0,0,0,0,0,82.8,0,117,14.15,14.2,20.2,-0.8,-2.3,4.9,689.4,752,-1.8,-0.2,-2.6,70.3,84.6,84.6,65.5
39.805,0,19.8,14.6,-8.9,-0.4,1,0,0,0,0,0,0,0,82,0,117,14.33,14.33,20.4,-0.8,-2.3,4.9,686.4,751,-1.5,0,-3,70.3,84.6,84.6,65.5
39.902,0,19.8,14.6,-8.9,-0.4,1,0,0,0,0,0,0,0,82.6,0,117,14.41,14.44,20.1,-0.8,-2.3,4.8,688.9,747,-1.4,0.2,-4.1,70.3,84.6,84.6,65.5
40.001,0,19.8,14.6,-8.9,-0.4,1,0,0,0,0,0,0,0,82.2,0,117,14.57,14.53,20,-0.8,-2.3,4.8,681.8,739,-0.8,0.2,-3.4,70.3,84.6,84.6,65.5
40.102,0,19.7,14.6,-8.9,-0.4,1,0,0,0,0,0,0,0,82.8,0,117,14.73,14.67,20.1,-0.8,-2.3,4.8,679.6,741,-0.5,0.5,-3.4,70.3,83.9,83.9,65.5
40.200,0,19.7,14.6,-8.9,-0.4,1,0,0,0,0,0,0,0,82.2,0,117,14.93,14.79,19.9,-0.8,-2.3,4.8,677.5,743,0,0.8,-3.8,70.3,83.9,83.9,65.5
40.301,0,19.7,14.6,-8.9,-0.4,1,0,0,0,0,0,0,0,82.6,0,117,15,14.93,19.9,-0.8,-2.3,4.7,670.2,737,-0.1,1.1,-4.1,70.3,84.6,84.6,65.5
40.402,0,19.6,14.6,-8.9,-0.4,1,0,0,0,0,0,0,0,82.6,0,117,15.07,14.97,19.8,-0.8,-2.3,4.7,671.8,741,0.1,1.3,-4.1,70.3,84.6,84.6,65.5
40.500,0,19.6,14.6,-9,-0.4,1,0,0,0,0,0,0,0,82.6,0,117,15.14,15,19.6,-0.8,-2.3,4.7,668.8,735,0.4,1.1,-3.4,70.3,84.6,84.6,65.5
40.603,0,19.6,14.6,-9,-0.4,1,0,0,0,0,0,0,0,82.2,0,117,15.14,15,19.7,-0.8,-2.3,4.7,659.6,736,0.3,1,-4.1,70.3,85.2,85.2,65.5
40.700,0,19.6,14.6,-9,-0.4,1,0,0,0,0,0,0,0,82.6,0,117,15.19,14.97,20.2,-0.8,-2.3,4.7,664.2,725,0.4,0.8,-1.9,70.3,84.6,84.6,65.5
40.791,0,19.6,14.6,-9,-0.4,1,0,0,0,0,0,0,0,82.8,0,117,15.19,14.97,20.1,-0.8,-2.3,4.7,661.1,732,0.9,1.1,-2.2,70.3,84.6,84.6,65.5
40.902,0,19.5,14.6,-9,-0.4,1,0,0,0,0,0,0,0,82.8,0,117,15.19,14.97,19.7,-0.8,-2.3,4.7,653.2,748,0.8,0.7,-4.5,70.3,84.6,84.6,65.5
41.000,0,19.6,14.6,-9,-0.4,1,0,0,0,0,0,0,0,83.1,0,117,15.11,14.97,19.3,-0.8,-2.3,4.7,659.4,752,0.5,0.6,-4.9,70.3,84.6,84.6,65.5
41.099,0,19.5,14.6,-9,-0.4,1,0,0,0,0,0,0,0,82.8,0,117,15.03,14.93,19.3,-0.8,-2.3,4.7,660.2,751,0.3,0.7,-4.9,70.3,84.6,84.6,65.5
41.191,0,19.4,14.6,-9,-0.4,1,0,0,0,0,0,0,0,82.6,0,117,15,14.86,19.3,-0.8,-2.3,4.7,664.2,757,0.3,0.8,-4.5,70.3,84.6,84.6,65.5
41.286,0,19.4,14.6,-9,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.81,14.79,19,-0.8,-2.3,4.7,672.5,760,0.1,0.9,-4.9,70.3,84.6,84.6,65.5
41.392,0,19.2,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.6,0,117,14.64,14.64,18.8,-0.8,-2.3,4.7,672.5,770,-0.4,0.8,-4.5,70.3,84.6,84.6,65.5
41.485,0,18.8,14.6,-9.2,-0.4,1,0,0,0,0,0,0,0,83.1,0,117,14.48,14.51,18.8,-0.8,-2.3,4.7,676.8,770,-0.3,0.7,-3.8,70.3,84.6,84.6,65.5
41.581,0,18.7,14.6,-9.2,-0.4,1,0,0,0,0,0,0,0,82.4,0,117,14.34,14.38,19.3,-0.8,-2.3,4.8,681.2,768,-0.5,0.9,-1.9,70.3,84.6,84.6,65.5
41.680,0,18.7,14.6,-9.2,-0.4,1,0,0,0,0,0,0,0,82.6,0,117,14.17,14.25,19.8,-0.8,-2.3,4.9,680.7,778,-0.9,0.5,-1.5,70.3,84.6,84.6,65.5
41.787,0,18.8,14.6,-9.2,-0.4,1,0,0,0,0,0,0,0,83.1,0,117,14.04,14.08,18.6,-0.8,-2.3,4.7,678.1,783,-1.2,0.4,-4.1,70.3,84.6,84.6,65.5
41.881,0,18.7,14.6,-9.2,-0.4,1,0,0,0,0,0,0,0,82.2,0,117,13.95,13.97,18.4,-0.8,-2.3,4.6,680.5,773,-1,0.7,-3.8,70.3,84.6,84.6,65.5
41.976,0,18.5,14.6,-9.2,-0.4,1,0,0,0,0,0,0,0,82.6,0,117,13.9,13.88,18.6,-0.8,-2.3,4.6,681.5,765,-0.7,0.4,-3.4,70.3,84.6,84.6,65.5
42.082,0,18.4,14.6,-9.2,-0.4,1,0,0,0,0,0,0,0,82.2,0,117,13.87,13.88,17.7,-0.8,-2.3,4.4,677,766,-0.5,0.5,-3.4,70.3,84.6,84.6,65.5
42.182,0,17.8,14.6,-9.4,-0.4,1,0,0,0,0,0,0,0,82.2,0,117,13.84,13.91,16.8,-0.8,-2.3,4.1,672.5,750,-0.4,0.6,-1.5,70.3,84.6,84.6,65.5
42.276,0,17.6,14.6,-9.4,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,13.88,13.95,17.4,-0.8,-2.3,4.2,677.4,744,-0.3,0.2,-0.4,70.3,84.6,84.6,65.5
42.367,0,17.5,14.6,-9.4,-0.5,1,0,0,0,0,0,0,0,82.2,0,117,13.94,13.98,17.8,-0.8,-2.3,4.2,675.7,729,0,0,0,70.3,85.2,85.2,65.5
42.455,0,17.4,14.6,-9.5,-0.5,1,0,0,0,0,0,0,0,82.2,0,117,14,14.04,18.4,-0.8,-2.3,4.3,679.1,727,-0.2,-0.2,2.6,70.3,84.6,84.6,65.5
42.555,0,17.7,14.6,-9.4,-0.5,1,0,0,0,0,0,0,0,83.1,0,117,14.1,14.14,18.5,-0.8,-2.3,4.3,673.5,724,-0.1,-0.3,1.9,70.3,84.6,84.6,65.5
42.646,0,17.8,14.6,-9.3,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,14.15,14.21,18.6,-0.8,-2.3,4.3,679.8,723,-0.2,-0.4,1.1,70.3,84.6,84.6,65.5
42.737,0,18.1,14.6,-9.3,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,14.17,14.25,18.9,-0.8,-2.3,4.4,674.8,717,-0.3,-0.7,1.1,70.3,84.6,84.6,65.5
42.836,0,18.3,14.6,-9.3,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,14.21,14.28,19.1,-0.8,-2.3,4.5,680.7,721,-0.3,-0.9,0,70.3,83.9,83.9,65.5
42.937,0,18.5,14.6,-9.2,-0.5,1,0,0,0,0,0,0,0,82.9,0,117,14.27,14.33,19.3,-0.8,-2.3,4.5,678.3,719,-0.2,-1,0,70.3,83.9,83.9,65.5
43.032,0,18.8,14.6,-9.2,-0.5,1,0,0,0,0,0,0,0,82.2,0,117,14.3,14.35,19.5,-0.8,-2.3,4.5,683.7,718,-0.4,-1.1,0,70.3,83.9,83.9,65.5
43.141,0,18.7,14.6,-9.2,-0.5,1,0,0,0,0,0,0,0,82.6,0,117,14.37,14.4,19.4,-0.8,-2.3,4.5,687.4,727,-0.4,-1.2,-1.5,70.3,83.9,83.9,65.5
43.235,0,18.8,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,14.41,14.41,19.5,-0.8,-2.3,4.5,685.6,716,-0.4,-1.3,0.4,70.3,83.9,83.9,65.5
43.326,0,18.9,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,14.43,14.46,19.3,-0.8,-2.3,4.4,691,713,-0.5,-1.3,0,70.3,83.9,83.9,65.5
43.421,0,19,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,82.9,0,117,14.46,14.5,19.7,-0.8,-2.3,4.5,690.6,714,-0.6,-1.2,2.2,70.3,83.9,83.9,65.5
43.516,0,19,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,82.8,0,117,14.46,14.53,19.8,-0.8,-2.3,4.6,697.6,724,-0.7,-1.4,-1.5,70.3,83.9,83.9,65.5
43.607,0,19.1,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,14.47,14.56,19.6,-0.8,-2.3,4.6,695.9,724,-0.7,-1.5,-2.6,70.3,83.9,83.9,65.5
43.696,0,19.3,14.6,-9,-0.5,1,0,0,0,0,0,0,0,82.2,0,117,14.48,14.6,19.5,-0.8,-2.3,4.5,701.6,715,-0.7,-1.2,-2.2,70.3,83.9,83.9,65.5
43.813,0,19.3,14.6,-9,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,14.53,14.63,19.2,-0.8,-2.3,4.4,702.1,711,-0.8,-1.3,-4.5,70.3,84.6,84.6,65.5
43.905,0,19.3,14.6,-9,-0.5,1,0,0,0,0,0,0,0,82.2,0,117,14.57,14.64,19.3,-0.8,-2.3,4.3,701.1,693,-0.8,-1.2,-2.6,70.3,85.2,85.2,65.5
43.993,0,19.4,14.6,-9,-0.5,1,0,0,0,0,0,0,0,82.6,0,117,14.54,14.67,19.2,-0.8,-2.3,4.3,697.9,694,-0.9,-1.1,-4.1,70.3,85.2,85.2,65.5
44.084,0,19.3,14.6,-9,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,14.57,14.7,19.2,-0.8,-2.3,4.3,704.6,686,-0.7,-1,-4.1,70.3,85.2,85.2,65.5
44.173,0,19.2,14.6,-9,-0.5,1,0,0,0,0,0,0,0,82.6,0,117,14.6,14.73,19.2,-0.8,-2.3,4.2,708.5,680,-0.7,-0.7,-4.5,70.3,85.2,85.2,65.5
44.264,0,19.2,14.6,-9,-0.5,1,0,0,0,0,0,0,0,82.9,0,117,14.64,14.76,19.2,-0.8,-2.3,4.2,702.2,679,-0.9,-0.6,-4.9,70.3,85.2,85.2,65.5
44.353,0,19.1,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,82.8,0,117,14.67,14.76,19.2,-0.8,-2.3,4.1,708.6,670,-0.9,-0.8,-4.5,70.3,85.2,85.2,65.5
44.444,0,19,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,82.6,0,117,14.74,14.79,19.3,-0.8,-2.3,4.1,707.9,662,-0.7,-0.6,-3,70.3,85.2,85.2,65.5
44.606,0,18.9,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,82.6,0,117,14.81,14.79,19.4,-0.8,-2.3,4.1,703.9,660,-0.6,-0.6,-2.6,70.3,85.2,85.2,65.5
44.694,0,19,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,82.9,0,117,14.81,14.83,19.7,-0.8,-2.3,4.1,709.1,650,-0.8,-0.3,0.4,70.3,84.6,84.6,65.5
44.789,0,19.1,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,82.8,0,117,14.79,14.83,19.7,-0.8,-2.3,4.2,706.6,664,-0.8,-0.3,-1.9,70.3,83.3,83.3,65.5
44.878,0,19.2,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,82.2,0,117,14.79,14.79,19.6,-0.8,-2.3,4.2,711.9,661,-0.8,-0.8,-2.2,70.3,83.9,83.9,65.5
44.968,0,19.3,14.6,-9,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,14.79,14.79,19.5,-0.8,-2.3,4.1,711.2,661,-0.8,-0.6,-3,70.3,83.9,83.9,65.5
45.059,0,19.2,14.6,-9,-0.5,1,0,0,0,0,0,0,0,82.6,0,117,14.79,14.79,19.7,-0.8,-2.3,4.2,703.8,666,-0.8,-0.6,-3,70.3,83.9,83.9,65.5
45.148,0,19.3,14.6,-9,-0.5,1,0,0,0,0,0,0,0,82.8,0,117,14.79,14.79,19.5,-0.8,-2.3,4.2,715,667,-0.7,-0.5,-3.8,70.3,83.9,83.9,65.5
45.238,0,19.2,14.6,-9,-0.5,1,0,0,0,0,0,0,0,82.2,0,117,14.74,14.73,19.2,-0.8,-2.3,4.2,710.9,672,-1,-0.7,-4.9,70.3,84.6,84.6,65.5
45.333,0,19.2,14.6,-9,-0.5,1,0,0,0,0,0,0,0,82.2,0,117,14.74,14.7,19.4,-0.8,-2.3,4.2,708.9,667,-0.8,-0.5,-3.8,70.3,84.6,84.6,65.5
45.426,0,19.2,14.6,-9,-0.5,1,0,0,0,0,0,0,0,82.8,0,117,14.73,14.64,19.2,-0.8,-2.3,4.2,715.7,674,-0.8,-0.2,-5.2,70.3,83.9,83.9,65.5
45.514,0,19.1,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,82.8,0,117,14.73,14.57,19.2,-0.8,-2.3,4.2,711.7,675,-0.8,-0.2,-5.2,70.3,83.9,83.9,65.5
45.604,0,19.2,14.6,-9,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,14.73,14.5,19.3,-0.8,-2.3,4.2,712,674,-0.8,-0.1,-5.6,70.3,83.3,83.3,65.5
45.693,0,19.2,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,82.2,0,117,14.7,14.4,20.5,-0.8,-2.3,4.5,717,677,-0.8,-0.1,-5.6,70.3,83.9,83.9,65.5
45.784,0,19.8,14.6,-8.9,-0.5,1,0,0,0,0,0,0,0,82.8,0,117,14.64,14.31,20.6,-0.8,-2.3,4.5,714.9,681,-1,0.1,-7.5,70.3,83.3,83.3,65.5
45.876,0,19.9,14.6,-8.9,-0.5,1,0,0,0,0,0,0,0,82.9,0,117,14.54,14.23,20.5,-0.8,-2.3,4.5,712.1,675,-1,0.1,-7.1,70.3,83.3,83.3,65.5
45.963,0,20.1,14.6,-8.8,-0.5,1,0,0,0,0,0,0,0,82.6,0,117,14.47,14.15,20.7,-0.8,-2.3,4.4,714.9,660,-1,0.2,-6.8,70.3,83.9,83.9,65.5
46.053,0,20.3,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,14.41,14.07,20.7,-0.8,-2.3,4.3,710.4,649,-0.9,0,-5.2,70.3,84.6,84.6,65.5
46.143,0,20.5,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82.6,0,117,14.37,14.01,20.9,-0.8,-2.3,4.4,712.4,651,-1,-0.2,-5.6,70.3,84.6,84.6,65.5
46.228,0,20.4,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82.9,0,117,14.37,13.98,21.1,-0.8,-2.3,4.4,714.7,644,-0.8,-0.4,-4.5,70.3,83.9,83.9,65.5
46.319,0,20.4,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82.8,0,117,14.4,13.98,21,-0.8,-2.3,4.4,708.5,659,-0.7,-0.5,-6,70.3,83.9,83.9,65.5
46.403,0,20.5,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82.6,0,117,14.43,14.01,20.9,-0.8,-2.3,4.4,712,653,-0.7,-0.7,-6,70.3,83.9,83.9,65.5
46.494,3.3,20.6,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82.2,0,117,14.47,14.08,23.8,-0.8,-2.3,5,710.8,649,-0.7,-0.7,3.4,70.3,83.3,83.3,65.5
46.588,7.5,26.6,14.6,-7.4,-0.5,1,0,0,0,0,0,0,0,82.8,0,117,14.54,14.15,29.5,0,-2.3,6.5,706,705,-0.4,-0.9,12.4,70.5,83.5,83.5,65.7
46.674,8.7,29.8,14.6,-6.9,-0.5,1,0,0,0,0,0,0,0,82.6,0,117,14.61,14.21,30,0,-1.6,7.4,697.9,766,-0.1,-1.4,-5.2,71.1,84.1,84.1,66.2
46.769,10,30,14.6,-6.9,-0.5,1,0,0,0,0,0,0,0,82.8,0,117,14.64,14.28,31.5,0,-0.8,8.3,690,846,0,-1.8,-3,71.1,85.1,85.1,66.3
46.858,10.7,29.6,14.6,-6.7,-0.5,1,0,0,0,0,0,0,0,82.6,0,117,14.73,14.35,31.9,0,-1.6,9.7,709.4,941,0.3,-2.1,4.5,71.5,85.1,85.1,66.6
46.944,10.6,29.7,14.6,-6.3,-0.5,1,0,0,0,0,0,0,0,82.6,0,117,14.81,14.46,31.2,0.8,-0.8,10.5,723.1,1043,0.3,-2.2,1.5,71.5,84.5,84.5,66.7
47.029,10.4,29.7,14.6,-6.1,-0.5,1,0,0,0,0,0,0,0,83.1,0,117,14.54,14.21,30.6,0.8,-0.8,10.7,720,1101,-1.9,-4.2,0,71.4,85,85,66.5
47.119,10,30,14.6,-6.1,-0.5,1,0,0,0,0,0,0,0,82.9,0,117,14.21,13.91,29.4,0.8,-0.8,10.7,718.8,1120,-4.3,-6.6,-1.9,70.8,85.5,85.5,66
47.207,10,30.6,14.6,-6.2,-0.4,1,0,0,0,0,0,0,0,82.6,0,117,14.08,13.88,29.1,1.6,0,10.2,725.3,1070,-5.1,-6.9,-4.1,70.3,84.6,84.6,65.5
47.293,10,30.3,14.6,-6.4,-0.4,1,0,0,0,0,0,0,0,81.9,0,117,14.28,14.38,29,0.8,-0.8,9.8,716.1,1047,-3.6,-3.2,-3.8,70.3,85.9,85.9,65.5
47.384,10.1,29.8,14.6,-6.5,-0.4,1,0,0,0,0,0,0,0,81.9,0,117,14.64,14.79,28.9,0.8,-0.8,9.4,721.6,1005,-1.6,-1.4,-3.8,70.3,85.9,85.9,65.5
47.473,10,29.5,14.6,-6.6,-0.4,1,0,0,0,0,0,0,0,82.2,0,117,15,15.33,28.6,0.8,-0.8,8.9,717.9,963,0.8,1.9,-4.5,70.3,87.6,87.6,65.5
47.564,10.1,29.5,14.6,-6.6,-0.4,1,0,0,0,0,0,0,0,82.9,0,117,15.27,15.55,29.1,0,-1.6,8.6,720.3,915,1.2,2.4,-5.2,70.3,87.8,87.8,65.5
47.653,10.2,29.4,14.6,-6.6,-0.4,1,0,0,0,0,0,0,0,82.2,0,117,15.36,15.63,29.8,0,-1.6,8.3,727,866,1.4,2.8,-4.9,70.3,87.8,87.8,65.5
47.743,10.3,29.5,14.6,-6.4,-0.4,1,0,0,0,0,0,0,0,82,0,117,15.32,15.5,30.9,0,-1.6,7.7,734.3,770,0.6,1.6,-5.6,70.3,88.5,88.5,65.5
47.836,10.4,30.1,14.6,-6.2,-0.4,1,0,0,0,0,0,0,0,82.4,0,117,15.27,15.37,31.2,0,-1.6,7.5,731,746,1.1,1.3,-6,70.3,89.1,89.1,65.5
47.924,9.8,30.1,14.6,-6,-0.4,1,0,0,0,0,0,0,0,81.9,0,117,15.27,15.33,34.7,0,-1.6,7.5,730.1,668,0.9,0.6,11.2,70.3,89.8,89.8,65.5
48.014,4.6,32.7,14.6,-5.6,-0.4,1,0,0,0,0,0,0,0,81.9,0,117,15.23,15.29,25.8,0.8,-0.8,5.9,735.7,708,0.7,0.6,-16.1,70.3,89.1,89.1,65.5
48.104,0,29.2,14.6,-5.9,-0.4,1,0,0,0,0,0,0,0,82.4,0,117,15.27,15.29,31.7,0,-1.6,6.3,727.7,618,0.6,0.5,-7.5,70.3,90.9,90.9,65.5
48.194,0,44.6,14.6,-3.8,-0.5,1,0,0,0,0,0,0,0,82.2,0,117,15.36,15.24,25.4,2.3,0,5.4,738.8,656,1.2,2.2,-22.1,70.3,89.8,89.8,65.5
48.284,0,41,14.6,-4.7,-0.4,1,0,0,0,0,0,0,0,81.9,0,117,15.32,15.09,19.8,5.4,3.1,4.7,726.6,729,1.3,3.2,-22.1,71.3,89.5,89.5,66.4
48.375,0,32.4,14.6,-6.1,-0.4,1,0,0,0,0,0,0,0,82.4,0,117,14.81,14.57,18.7,3.9,1.6,5,714.8,821,0.2,2,-18.8,71.2,88.5,88.5,66.3
48.486,0,24.2,14.6,-8,-0.3,1,0,0,0,0,0,0,0,82.4,0,117,14.1,13.95,18.4,0,-1.6,5.3,808.3,882,-1.3,-1.1,-15,71,87.6,87.6,66.2
48.575,0,19.8,14.6,-9,-0.4,1,0,0,0,0,0,0,0,82.4,0,117,13.78,13.49,18.2,0,-2.3,5.2,808.2,881,-1.7,-2.8,-7.9,70.3,87.6,87.6,65.5
48.665,0,18.1,14.6,-9.4,-0.4,1,0,0,0,0,0,0,0,82.6,0,117,13.41,13.12,18.1,-0.8,-2.3,5.1,785.4,870,-2.8,-4,-3,70.3,86.5,86.5,65.5
48.755,0,17.7,14.6,-9.5,-0.4,1,0,0,0,0,0,0,0,82.4,0,117,12.91,12.79,17.7,-0.8,-2.3,5.1,761.4,886,-6,-6.6,-2.6,70.3,85.9,85.9,65.5
48.845,0,17.6,14.6,-9.5,-0.4,1,0,0,0,0,0,0,0,82.6,0,117,12.43,12.45,17.3,-0.8,-2.3,5,739,893,-8.5,-9,-3,70.3,85.2,85.2,65.5
48.937,0,17.4,14.6,-9.5,-0.4,1,0,0,0,0,0,0,0,82.8,0,117,12.09,12.1,17.1,-0.8,-2.3,4.9,719.3,882,-9.9,-10.5,-2.6,70.3,85.2,85.2,65.5
49.030,0,17.3,14.6,-9.5,-0.4,1,0,0,0,0,0,0,0,82.9,0,117,12.18,12.07,17,-0.8,-2.3,4.7,706.7,850,-8.8,-10.2,-3,70.3,85.2,85.2,65.5
49.131,0,17.1,14.6,-9.5,-0.4,1,0,0,0,0,0,0,0,83.1,0,117,12.4,12.2,17.3,-0.8,-2.3,4.4,703.6,794,-6.3,-9.5,-2.6,70.3,84.6,84.6,65.5
49.230,0,17.3,14.6,-9.5,-0.4,1,0,0,0,0,0,0,0,82.6,0,117,12.63,12.52,17.5,-0.8,-2.3,4.2,698.3,741,-4.2,-7.2,-2.2,70.3,85.2,85.2,65.5
49.337,0,17.2,14.6,-9.5,-0.4,1,0,0,0,0,0,0,0,82.2,0,117,12.95,12.83,18,-0.8,-2.3,4.1,703.7,710,-3.6,-5.4,-3.4,70.3,86.5,86.5,65.5
