﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
417.446,24.4,49,14.6,-1.1,1.6,1.003,0,0,0,0,0,0,0,84.7,3,124,14.34,13.64,48.3,3.1,2.3,36.3,658.2,2329,2.8,0.6,24.4,37.3,50.5,50.5,34.7
417.535,24.2,47.2,14.6,-1.2,1.5,1.002,0,0,0,0,0,0,0,84.9,3,124,14.17,14.07,47.1,3.1,1.6,35.6,643.5,2334,1.3,-0.4,24.8,38.3,52.3,52.3,35.7
417.625,24.7,46.9,14.6,-1.4,1.5,1.002,0,0,0,0,0,0,0,84.2,3,124,14.31,14.57,46.9,3.1,1.6,35.5,629.4,2343,1.2,0.2,24.8,37.8,50.7,50.7,35.2
417.717,24.9,45.9,14.6,-1.3,1.5,1.003,0,0,0,0,0,0,0,84.2,3,124,14.51,14.93,47.1,3.1,1.6,35.9,632.8,2359,2,0.5,25.5,36.6,49.8,49.8,34.1
417.807,24,46.7,14.6,-1.2,1.4,1.003,0,0,0,0,0,0,0,83.8,3,124,14.53,15.09,46.3,3.1,1.6,35.5,665.3,2377,1.4,2,25.5,36.5,49.7,49.7,34
417.897,16,44.7,14.6,-1.8,1.5,1.001,0,0,0,0,0,0,0,84.5,3,124,14.7,15.04,38.1,3.1,1.6,29.3,689.6,2384,1.9,2.4,25.9,48.4,62,62,45.2
417.980,4.3,39.5,14.6,-5,1.3,1,0,0,0,0,0,0,0,84.2,0,124,15.16,15.04,11.7,3.1,1.6,9,689.3,2382,3.8,5,-5.6,70.3,85.5,85.5,65.5
418.066,0,25.4,14.6,-8.3,1,1,0,0,0,0,0,0,0,85.2,0,124,14.86,14.4,11.7,0.8,0,8.9,692.9,2356,1.3,2.9,-9,70.3,84.5,84.5,65.5
418.155,0,14.3,14.6,-10.5,1,1,0,0,0,0,0,0,0,84.2,0,124,13.32,12.45,11.7,-1.6,-4.7,8.7,673.1,2313,-14,-12.9,-4.1,70.3,84.5,84.5,65.5
418.241,0,11.7,14.6,-11.1,0.6,1,0,0,0,0,0,0,0,84.7,0,124,12.39,11.1,11.7,-1.6,-4.7,8.4,646.9,2229,-26.7,-34,-3,70.3,83.8,83.8,65.5
418.335,0,11.4,14.6,-11.1,0.4,1,0,0,0,0,0,0,0,84.4,0,124,12.07,11.04,11.6,-1.6,-4.7,7.8,670.2,2095,0,0,-3.4,70.3,83.8,83.8,65.5
418.425,0,11.3,14.6,-11.1,0.2,1,0,0,0,0,0,0,0,84.2,0,124,12.55,11.52,11.6,-1.6,-4.7,7.4,687.9,1963,0,0,-4.5,70.3,83.8,83.8,65.5
418.515,0,11.4,14.6,-11,0.1,1,0,0,0,0,0,0,0,84.2,0,124,12.98,12.39,11.8,-1.6,-3.9,7,705.1,1822,0,0,-6,70.3,83.8,83.8,65.5
418.601,0,11.4,14.6,-11,0.1,1,0,0,0,0,0,0,0,84.2,0,124,17.8,13.06,11.9,-1.6,-3.9,6.6,725.7,1706,0,0,-2.2,70.3,83.8,83.8,65.5
418.696,0,11.3,14.6,-10.9,0,1,0,0,0,0,0,0,0,84.2,0,124,22.5,20.58,12.1,-1.6,-3.1,6.1,739.9,1563,0,0,-3.4,70.3,83.8,83.8,65.5
418.780,7.2,11.8,14.6,-10.8,-0.1,1,0,0,0,0,0,0,0,84.4,0,124,28.37,26.67,12.3,-1.6,-3.1,5.8,741.3,1450,0,0,15,70.3,84.5,84.5,65.5
418.876,7.5,12.4,14.6,-10.7,-0.2,1,0,0,0,0,0,0,0,84.4,0,124,37.24,36.04,13.3,-1.6,-2.3,6.1,730.7,1414,0,0,9.4,70.3,84.5,84.5,65.5
418.967,7.5,12.8,14.6,-10.7,-0.2,1,0,0,0,0,0,0,0,84.4,0,124,51.1,44.23,13.4,-1.6,-2.3,6.3,783.9,1452,0,0,10.9,70.5,84.7,84.7,65.7
419.051,8.9,12.9,14.6,-10.7,-0.2,1,0,0,0,0,0,0,0,84.7,0,124,47.32,49.55,14.5,-1.6,-3.1,7.4,827.6,1591,0,0,11.2,71.5,85,85,66.6
419.145,10.1,14.5,14.6,-10.5,-0.3,1,0,0,0,0,0,0,0,84.7,0,124,34.22,39.02,15.6,-1.6,-3.9,9.1,833.7,1815,0,0,15.4,71.4,84.9,84.9,66.5
419.235,10.1,15,14.6,-10.3,-0.3,1,0,0,0,0,0,0,0,84,0,124,29.74,28.45,15.4,-1.6,-3.9,8.9,838.8,1801,0,0,19.9,71.4,86.6,86.6,66.5
419.326,10.5,15.1,14.6,-10.3,-0.3,1,0,0,0,0,0,0,0,84.7,0,124,24.38,22.73,15.9,-1.6,-3.9,8.9,833.7,1739,0,0,18.8,70.3,84.5,84.5,65.5
419.416,14.4,16.3,14.6,-10,-0.4,1,0,0,0,0,0,0,0,84.5,0,124,21.09,18.79,19.7,-1.6,-3.9,11.1,814.2,1747,0,0,21.8,70.3,83.9,83.9,65.6
419.506,16.2,20.4,14.6,-8.9,-0.4,1,0,0,0,0,0,0,0,84.4,0,124,19.23,16.58,23,-0.8,-3.1,13.2,795.7,1780,0,0,21.4,70.4,83.9,83.9,65.6
419.595,17.6,22.8,14.6,-7.9,-0.4,1,0,0,0,0,0,0,0,84.4,0,124,18.31,17.12,26.9,-0.8,-3.1,15.8,782.2,1815,0,0,23.6,70.4,85.6,85.6,65.6
419.685,18.1,25.6,14.6,-6.8,-0.4,1,0,0,0,0,0,0,0,84.5,4,124,16.68,16.05,27.8,0,-1.6,15.7,778.3,1754,0,0,28.5,69.9,84.4,84.4,65.2
419.775,19.4,28.5,14.6,-5.9,-0.4,1,0,0,0,0,0,0,0,84.4,4,124,15.63,15.09,30.1,0.8,-0.8,17,767.4,1753,0,0,28.5,69,83.2,83.2,64.3
419.865,20.2,27.9,14.6,-5.4,-0.4,1,0,0,0,0,0,0,0,84.5,4,124,14.83,14.35,29.5,0.8,-0.8,17,767.5,1784,0,0,28.9,69.2,84.4,84.4,64.5
419.956,20.7,29.4,14.6,-5.3,-0.4,1,0,0,0,0,0,0,0,84.4,4,124,14.25,14.01,29.6,1.6,0,16.8,756.1,1766,0,0,28.5,69.2,83.8,83.8,64.5
420.046,21.8,29.8,14.6,-5.4,-0.4,1,0,0,0,0,0,0,0,84.4,4,124,14.21,14.07,30.1,1.6,0,17.2,740.1,1759,0,0,28.5,69,83.5,83.5,64.3
420.136,22.8,29.4,14.6,-5.2,-0.4,1,0,0,0,0,0,0,0,84.7,4,124,14.34,14.23,31.3,1.6,0,18,733.4,1780,0,0,28.9,68.1,82.6,82.6,63.4
420.226,23.2,30.8,14.6,-4.8,-0.4,1,0,0,0,0,0,0,0,84.7,4,124,14.47,14.31,32.8,2.3,0,18.9,713.4,1783,-3.1,-4.4,28.9,67.1,81.6,81.6,62.5
420.316,23.9,31.8,14.6,-4.4,-0.4,1,0,0,0,0,0,0,0,84.4,4,124,14.47,14.41,34.5,2.3,0,19.7,701,1770,-2.9,-3.5,28.5,66.1,80.6,80.6,61.6
420.405,24.1,33.5,14.6,-3.7,-0.4,1,0,0,0,0,0,0,0,84,4,124,14.63,14.67,36,3.9,1.6,20.7,686.2,1783,-1.3,-1.7,28.5,65.1,79.5,79.5,60.6
420.497,24.9,35.1,14.6,-3.2,-0.4,1,0,0,0,0,0,0,0,84.7,4,124,14.76,14.97,37.2,4.7,2.3,21.5,668.5,1792,-0.8,0.5,27.8,64.2,79.2,79.2,59.8
420.586,25.1,37.3,14.6,-2.8,-0.4,1,0,0,0,0,0,0,0,84.4,4,124,14.86,14.93,38.6,4.7,2.3,22.3,670.5,1788,-0.5,-0.8,27,63.3,78.3,78.3,59
420.675,25.4,38.9,14.6,-2.4,-0.4,1,0,0,0,0,0,0,0,84,4,124,14.7,14.83,40,4.7,2.3,23.1,661.2,1791,-1.2,-1.1,25.9,62.5,77.5,77.5,58.2
420.767,25.9,40.7,14.6,-2.1,-0.4,1,0,0,0,0,0,0,0,84.4,4,124,14.67,14.86,41.5,4.7,2.3,24.3,677.2,1808,-1.1,0.3,24.8,61.7,76.1,76.1,57.5
420.855,26.1,42.5,14.6,-1.9,-0.3,1,0,0,0,0,0,0,0,84.4,4,124,15.04,15.11,43.1,5.4,2.3,25.2,649.6,1809,0.1,4.4,23.2,61.1,75.4,75.4,56.9
420.946,26.2,44.6,14.6,-1.7,-0.3,1,0,0,0,0,0,0,0,84,4,124,15.83,15.11,44.7,5.4,3.1,26.1,661.5,1810,3.4,7.9,22.5,60.1,75,75,56
421.037,26.4,46.7,14.6,-1.5,-0.3,1,0,0,0,0,0,0,0,84.2,4,124,16.33,15.33,46.1,5.4,3.1,27.2,673,1824,4.9,11.4,21.4,58.9,73.2,73.2,54.9
421.126,26.4,48.1,14.6,-1.3,-0.2,1,0,0,0,0,-2.7,0,0,83.8,4,124,16.53,15.2,47.1,5.4,2.3,28,706.6,1836,8.8,14.3,21,57.9,72.7,72.7,53.9
421.217,26.2,49.4,14.6,-1.2,-0.2,1,0,0,0,0,-2.7,0,0,84.5,4,124,15.42,14.64,48,5.4,2.3,28.6,715.3,1846,7.9,13.9,20.2,57.1,71.4,71.4,53.3
421.305,26.3,50.2,14.6,-1.1,-0.1,1,0,0,0,0,-2.3,0,0,84.2,4,124,14.86,14.35,48.4,5.4,3.1,28.9,738.2,1849,7.3,13.8,20.2,56.8,71.1,71.1,52.9
421.395,26.1,50.8,14.6,-1.1,0,1,0,0,0,0,-2.3,0,0,83.5,4,124,15.04,14.5,48.7,4.7,2.3,29.2,712.2,1855,9.6,13.9,20.2,56.4,71.3,71.3,52.6
421.486,25.8,50.8,14.6,-1.1,0,1,0,0,0,0,-2,0,0,84.4,4,122,14.76,15.29,49,4.7,2.3,29.7,692.3,1874,10.1,16.9,20.2,55.7,70,70,52
421.571,25.9,51.1,14.6,-1,0.1,1,0,0,0,0,-2,0,0,84.7,4,122,14.64,15.37,49.2,4.7,2.3,30,680.1,1885,10.8,17.4,20.2,54.8,69.6,69.6,51.1
421.656,25.9,51.3,14.6,-1,0.1,1,0,0,0,0,-1.7,0,0,84.4,4,122,14.4,15.09,49.4,4.7,2.3,30,671.9,1880,11.1,18.7,20.2,54.8,68.6,68.6,51.1
421.745,26,51.8,14.6,-1,0.2,1,0,0,0,0,-1.7,0,0,84,4,122,14.41,14.25,49.9,4.7,2.3,30.5,675.2,1895,9.8,16.1,20.2,53.5,66.7,66.7,49.8
421.830,25.4,50.4,14.6,-1,0.3,1,0,0,0,0,-1.3,0,0,85.2,4,122,14.57,13.85,47.5,4.7,2.3,29.4,678.9,1913,9.6,14.2,21,55.5,68.8,68.8,51.7
421.931,23.7,45.3,14.6,-1.5,0.4,1,0,0,0,0,-1.3,0,0,84.4,4,122,14.83,13.92,42,4.7,2.3,26,674.6,1918,9.5,12.4,22.9,59.2,73.1,73.1,55.2
422.021,23.5,41.6,14.6,-1.9,0.4,1,0,0,0,0,-1.3,0,0,84.4,4,122,15.09,14.31,41.4,4.7,2.3,25.7,643.2,1920,10.1,12.9,25.9,59.5,73.8,73.8,55.4
422.106,22.5,40.6,14.6,-2,0.4,1,0,0,0,0,-1,0,0,84.5,4,122,14.34,14.15,38.6,4.7,2.3,23.9,622.5,1913,6.5,10.3,26.2,61.3,74.7,74.7,57.1
422.195,22,38.8,14.6,-2.4,0.4,1,0,0,0,0,-1,0,0,85.1,4,122,13.52,13.51,38.3,4.7,2.3,23.9,607.4,1930,3.4,4.9,27.8,61.2,75.6,75.6,57.1
422.281,20.9,36.8,14.6,-2.7,0.4,1,0,0,0,0,-0.7,0,0,83.7,4,122,12.92,13.08,34.8,4.7,2.3,21.9,611.7,1944,1.7,-0.6,29.2,63.7,77.1,77.1,59.4
422.366,19.3,36.5,14.6,-3.1,0.4,1,0,0,0,0,-0.7,0,0,84.2,4,122,12.73,12.92,31.4,4.7,2.3,19.6,631.1,1933,-0.3,-4,30,66.6,80,80,62.1
422.456,16.7,32.5,14.6,-4.9,0.2,1,0,0,0,0,-0.3,0,0,84.7,4,122,13.02,13.01,25.8,3.1,0.8,16.1,641,1929,-0.5,-5.3,31.9,69.8,83.3,83.3,65
422.542,11.6,29.4,14.6,-7,0.2,1,0,0,0,0,0,0,0,84.7,4,122,13.14,13.31,23.7,1.6,0,14.9,647.7,1943,-1.8,-5.9,31.9,70,83.5,83.5,65.2
422.631,5.3,21.4,14.6,-9,0,1,0,0,0,0,0,0,0,84.2,4,122,13.15,13.54,18.6,-0.8,-3.1,11.7,667.5,1945,-6.6,-7.6,31.5,70.3,84.9,84.9,65.6
422.725,1.6,16.4,14.6,-10.2,0.1,1,0,0,0,0,0,0,0,85.1,4,122,13.08,13.61,13.9,-1.6,-3.9,8.7,692.4,1940,-10,-8.4,24,70.3,84.8,84.8,65.5
422.816,0,14.1,14.6,-10.6,0,1,0,0,0,0,0,0,0,84.5,4,122,12.83,13.54,13.7,-1.6,-3.9,8.5,699.8,1929,-15,-10.5,18.8,70.3,83.8,83.8,65.5
422.902,0,13.9,14.6,-10.7,-0.1,1,0,0,0,0,0,0,0,84.5,4,122,12.83,13.64,13.2,-1.6,-3.9,8.1,714,1897,-15.4,-10,18,70.3,83.8,83.8,65.5
422.997,0,13.5,14.6,-10.8,-0.2,1,0,0,0,0,0,0,0,84.5,4,122,13.04,13.85,12.5,-1.6,-4.7,7.9,747.8,1961,-13.9,-9.2,16.9,70.5,84,84,65.7
423.086,0,12.6,14.6,-11,-0.2,1,0,0,0,0,0,0,0,84,4,122,13.47,14.15,11.9,-1.6,-4.7,7.4,783.8,1923,-9.7,-6.5,15.8,70.5,84,84,65.7
423.171,0,12,14.6,-11.1,-0.3,1,0,0,0,0,0,0,0,84.4,4,122,14.13,14.57,11.9,-1.6,-3.9,7.4,826,1928,-4.9,-3,10.9,70.3,83.8,83.8,65.5
423.265,0,11.8,14.6,-11.1,-0.3,1,0,0,0,0,0,0,0,84.7,4,122,14.53,14.73,11.9,-1.6,-4.7,7.3,850,1910,-0.3,-2.1,5.6,70.3,83.8,83.8,65.5
423.352,0,11.7,14.6,-11.1,-0.3,1,0,0,0,0,0,0,0,84.7,4,122,14.93,15.04,11.9,-1.6,-4.7,7.4,857,1928,1.3,0.4,1.1,70.3,83.8,83.8,65.5
423.444,0,11.7,14.6,-11.1,-0.3,1,0,0,0,0,0,0,0,84.5,4,122,15.42,15.2,11.9,-1.6,-4.7,7.3,858.6,1915,6.7,1.9,-3,70.3,83.8,83.8,65.5
423.538,0,11.8,14.6,-11.1,-0.3,1,0,0,0,0,0,0,0,84.9,4,122,15.37,15.87,11.9,-1.6,-3.9,7.3,851.3,1906,5.8,8.3,-5.2,70.3,83.8,83.8,65.5
423.622,0,11.6,14.6,-11.1,-0.4,1,0,0,0,0,0,0,0,85.1,4,122,15.04,16,11.7,-1.6,-4.7,7.2,854.3,1906,0,0,-5.2,70.3,83.8,83.8,65.5
423.717,0,11.4,14.6,-11.1,-0.4,1,0,0,0,0,0,0,0,84.2,4,122,14.97,15.83,11.7,-1.6,-3.9,7.2,864,1901,0,0,-5.2,70.3,83.8,83.8,65.5
423.800,0,11.4,14.6,-11.1,-0.4,1,0,0,0,0,0,0,0,84.9,4,122,15.2,15.92,11.7,-1.6,-3.9,7.2,853.1,1896,0,0,-5.2,70.3,83.1,83.1,65.5
423.892,0,11.3,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,84.4,4,122,18.56,18.66,11.7,-1.6,-3.9,7.2,840.1,1896,0,0,-5.2,70.3,83.8,83.8,65.5
423.981,0,11.4,14.6,-11,-0.5,1,0,0,0,0,0,0,0,84.5,4,122,25.24,25.24,11.7,-1.6,-3.9,7.1,831.3,1884,0,0,-5.2,70.3,83.8,83.8,65.5
424.071,0,11.4,14.6,-11,-0.5,1,0,0,0,0,0,0,0,84.7,4,122,36.55,35.61,11.8,-1.6,-3.9,7.1,824.9,1875,0,0,-5.2,70.3,83.8,83.8,65.5
424.161,0,11.6,14.6,-11,-0.5,1,0,0,0,0,0,0,0,84.5,4,122,51.91,48.89,11.7,-1.6,-3.9,7.1,820.2,1879,0,0,-5.2,70.3,83.8,83.8,65.5
424.258,0,11.6,14.6,-11,-0.5,1,0,0,0,0,0,0,0,84.5,4,122,86.83,79.26,11.7,-1.6,-3.9,7.1,816.8,1879,0,0,-5.2,70.3,83.8,83.8,65.5
424.342,0,11.6,14.6,-10.9,-0.5,1,0,0,0,0,0,0,0,84.7,4,122,163.58,123.59,11.8,-1.6,-3.9,7.1,814.2,1866,0,0,-5.2,70.3,83.1,83.1,65.5
424.436,0,11.5,14.6,-11,-0.5,1,0,0,0,0,0,0,0,84.4,4,122,234.95,234.95,11.8,-1.6,-3.9,7,813.9,1856,0,0,-5.2,70.3,83.8,83.8,65.5
424.521,0,11.5,14.6,-11,-0.5,1,0,0,0,0,0,0,0,84.4,4,122,234.95,234.95,11.8,-1.6,-3.9,7,810.2,1857,0,0,-5.2,70.3,83.1,83.1,65.5
424.611,0,11.4,14.6,-11,-0.5,1,0,0,0,0,0,0,0,84.4,4,122,234.95,234.95,11.8,-1.6,-3.9,7.1,809.5,1859,0,0,-4.9,70.3,83.8,83.8,65.5
424.697,0,11.3,14.6,-10.9,-0.5,1,0,0,0,0,0,0,0,84,4,122,234.95,234.95,11.8,-1.6,-3.9,7,805.6,1849,0,0,-5.6,70.3,83.8,83.8,65.5
424.782,0,11.4,14.6,-10.9,-0.5,1,0,0,0,0,0,0,0,84.5,4,122,234.95,234.95,11.8,-1.6,-3.9,7,805.2,1839,0,0,-5.6,70.3,83.8,83.8,65.5
424.872,0,11.6,14.6,-10.9,-0.5,1,0,0,0,0,0,0,0,84.7,4,122,234.95,234.95,11.8,-1.6,-3.9,7,803.2,1842,0,0,-5.6,70.3,84.4,84.4,65.5
424.957,0,11.6,14.6,-10.9,-0.5,1,0,0,0,0,0,0,0,84.5,4,122,234.95,234.95,11.8,-1.6,-3.9,7,804.7,1839,0,0,-5.6,70.3,83.8,83.8,65.5
425.041,0,11.6,14.6,-10.9,-0.5,1,0,0,0,0,0,0,0,84.7,4,122,234.95,234.95,11.8,-1.6,-3.9,7,804,1825,0,0,-5.6,70.3,83.1,83.1,65.5
425.131,0,11.6,14.6,-10.9,-0.5,1,0,0,0,0,0,0,0,84.4,4,122,234.95,234.95,11.8,-1.6,-3.9,6.9,803.2,1822,0,0,-5.6,70.3,83.8,83.8,65.5
425.222,0,11.6,14.6,-10.9,-0.5,1,0,0,0,0,0,0,0,84.5,4,122,234.95,234.95,11.8,-1.6,-3.9,7,805.2,1825,0,0,-5.6,70.3,83.8,83.8,65.5
425.307,0,11.6,14.6,-10.8,-0.5,1,0,0,0,0,0,0,0,84.9,4,122,234.95,234.95,11.8,-1.6,-3.9,6.9,804.8,1820,0,0,-6,70.3,83.1,83.1,65.5
425.397,0,11.6,14.6,-10.8,-0.5,1,0,0,0,0,0,0,0,84.4,4,122,234.95,234.95,11.8,-1.6,-3.9,6.9,805.9,1806,0,0,-6,70.3,85.7,85.7,65.5
425.484,0,11.6,14.6,-10.9,-0.5,1,0,0,0,0,0,0,0,84.7,4,122,234.95,234.95,11.8,-1.6,-3.9,6.9,804.8,1806,0,0,-6,70.3,84.4,84.4,65.5
425.572,0,11.6,14.6,-10.8,-0.5,1,0,0,0,0,0,0,0,84.4,4,122,234.95,234.95,11.8,-1.6,-3.9,6.9,805.5,1807,0,0,-5.6,70.3,84.4,84.4,65.5
425.762,0,11.7,14.6,-10.8,-0.5,1,0,0,0,0,0,0,0,84.4,4,122,234.95,234.95,11.8,-1.6,-3.9,6.9,805.5,1797,0,0,-5.6,70.3,84.4,84.4,65.5
425.850,0,11.7,14.6,-10.8,-0.5,1,0,0,0,0,0,0,0,84.5,4,122,234.95,234.95,11.8,-1.6,-3.9,6.8,822.6,1782,0,0,-6,70.3,83.8,83.8,65.5
425.930,0,11.7,14.6,-10.8,-0.5,1,0,0,0,0,0,0,0,84.4,4,122,234.95,234.95,11.8,-1.6,-3.9,6.8,833.3,1787,0,0,-6,70.3,84.4,84.4,65.5
426.022,0,11.6,14.6,-10.8,-0.6,1,0,0,0,0,0,0,0,84.7,4,122,234.95,234.95,11.9,-1.6,-3.9,6.8,841.6,1772,0,0,-6,70.3,83.8,83.8,65.5
426.111,0,11.6,14.6,-10.8,-0.6,1,0,0,0,0,0,0,0,84.5,4,122,234.95,234.95,11.9,-1.6,-3.9,6.8,852.3,1763,0,0,-6,70.3,83.8,83.8,65.5
426.200,0,11.6,14.6,-10.8,-0.6,1,0,0,0,0,0,0,0,84.5,4,122,234.95,234.95,11.9,-1.6,-3.9,6.8,860.7,1769,0,0,-6,70.3,83.8,83.8,65.5
426.290,0,11.7,14.6,-10.8,-0.6,1,0,0,0,0,0,0,0,84.5,4,122,234.95,234.95,11.9,-1.6,-3.9,6.7,871.2,1762,0,0,-6,70.3,84.4,84.4,65.5
426.382,0,11.7,14.6,-10.8,-0.6,1,0,0,0,0,0,0,0,84.2,4,122,234.95,234.95,11.9,-1.6,-3.9,6.7,879.3,1743,0,0,-6.4,70.3,83.8,83.8,65.5
426.472,0,11.8,14.6,-10.8,-0.6,1,0,0,0,0,0,0,0,84.5,4,122,234.95,234.95,11.9,-1.6,-3.9,6.7,889.8,1739,0,0,-6.4,70.3,83.8,83.8,65.5
426.567,0,11.8,14.6,-10.8,-0.6,1,0,0,0,0,0,0,0,84.9,4,122,234.95,234.95,11.9,-1.6,-3.9,6.7,897,1744,0,0,-6.4,70.3,84.4,84.4,65.5
426.652,0,11.8,14.6,-10.8,-0.6,1,0,0,0,0,0,0,0,84.5,4,122,234.95,234.95,11.9,-1.6,-3.9,6.6,905.4,1728,0,0,-6.4,70.3,83.8,83.8,65.5
426.746,0,11.9,14.6,-10.8,-0.6,1,0,0,0,0,0,0,0,84.5,4,122,234.95,234.95,11.9,-1.6,-3.9,6.6,914.4,1712,0,0,-6.4,70.3,83.8,83.8,65.5
426.835,0,11.8,14.6,-10.8,-0.6,1,0,0,0,0,0,0,0,84.9,4,122,234.95,234.95,11.9,-1.6,-3.9,6.6,923.1,1714,0,0,-6.4,70.3,83.8,83.8,65.5
426.925,0,11.7,14.6,-10.8,-0.6,1,0,0,0,0,0,0,0,84.4,4,122,234.95,234.95,11.9,-1.6,-3.9,6.6,931.5,1708,0,0,-6.4,70.3,84.4,84.4,65.5
427.036,0,11.7,14.6,-10.8,-0.6,1,0,0,0,0,0,0,0,84.7,4,122,234.95,234.95,12,-1.6,-3.9,6.5,940.2,1687,0,0,-6.8,70.3,83.8,83.8,65.5
427.128,0,11.7,14.6,-10.8,-0.6,1,0,0,0,0,0,0,0,84.7,4,122,234.95,234.95,12,-1.6,-3.9,6.5,948.9,1673,0,0,-6.8,70.3,83.8,83.8,65.5
427.215,0,11.7,14.6,-10.8,-0.6,1,0,0,0,0,0,0,0,84.5,4,122,234.95,234.95,12,-1.6,-3.9,6.5,956.4,1677,0,0,-6.8,70.3,83.8,83.8,65.5
427.306,0,11.8,14.6,-10.8,-0.6,1,0,0,0,0,0,0,0,84.5,4,122,234.95,234.95,12,-1.6,-3.9,6.4,965.6,1658,0,0,-7.1,70.3,84.4,84.4,65.5
427.395,0,11.9,14.6,-10.7,-0.6,1,0,0,0,0,0,0,0,84.7,4,122,234.95,234.95,12,-1.6,-3.9,6.4,974.4,1639,0,0,-7.1,70.3,84.4,84.4,65.5
427.485,0,11.9,14.6,-10.7,-0.6,1,0,0,0,0,0,0,0,84.2,4,122,234.95,234.95,12,-1.6,-3.9,6.4,981.9,1643,0,0,-7.1,70.3,84.4,84.4,65.5
427.578,0,11.9,14.6,-10.7,-0.6,1,0,0,0,0,0,0,0,84.7,4,122,234.95,234.95,12,-1.6,-3.9,6.3,989.4,1633,0,0,-6.4,70.3,83.8,83.8,65.5
427.666,0,11.8,14.6,-10.7,-0.6,1,0,0,0,0,0,0,0,84.5,4,122,234.95,234.95,12.1,-1.6,-3.1,6.2,1000.8,1605,0,0,-7.1,70.3,84.4,84.4,65.5
427.755,0,11.8,14.6,-10.7,-0.6,1,0,0,0,0,0,0,0,84.5,4,122,234.95,234.95,12.1,-1.6,-3.1,6.2,1005.6,1608,0,0,-7.1,70.3,83.8,83.8,65.5
427.841,0,11.8,14.6,-10.7,-0.6,1,0,0,0,0,0,0,0,84.9,4,122,234.95,234.95,12.1,-1.6,-3.1,6.2,1017.1,1594,0,0,-7.5,70.3,83.8,83.8,65.5
427.927,0,11.8,14.6,-10.7,-0.6,1,0,0,0,0,0,0,0,84.5,4,122,234.95,234.95,12.1,-1.6,-3.1,6.1,1023.2,1571,0,0,-7.5,70.3,83.8,83.8,65.5
428.017,0,11.9,14.6,-10.7,-0.6,1,0,0,0,0,0,0,0,84.7,4,122,234.95,234.95,12.1,-1.6,-3.1,6.1,1027.6,1575,0,0,-7.5,70.3,83.1,83.1,65.5
428.107,0,11.9,14.6,-10.7,-0.6,1,0,0,0,0,0,0,0,84.7,4,122,234.95,234.95,12.1,-1.6,-3.1,6.1,1035,1557,0,0,-8.2,70.3,83.1,83.1,65.5
428.197,0,12,14.6,-10.7,-0.6,1,0,0,0,0,0,0,0,84.5,4,122,234.95,234.95,12.1,-1.6,-3.1,6,1038.3,1536,0,0,-8.2,70.3,83.1,83.1,65.5
428.287,0,12.1,14.6,-10.6,-0.6,1,0,0,0,0,0,0,0,84.7,4,122,234.95,234.95,12.1,-1.6,-3.1,6,1042.7,1534,0,0,-4.1,70.3,83.1,83.1,65.5
428.377,0,12,14.6,-10.7,-0.6,1,0,0,0,0,0,0,0,84.7,4,122,234.95,234.95,12.2,-1.6,-3.1,5.9,1036.6,1511,0,0,-4.1,70.3,83.1,83.1,65.5
428.466,0,12,14.6,-10.7,-0.6,1,0,0,0,0,0,0,0,84.7,4,122,234.95,234.95,12.2,-1.6,-3.1,5.9,1024.8,1499,0,0,-4.5,70.3,83.8,83.8,65.5
428.557,0,12,14.6,-10.7,-0.6,1,0,0,0,0,0,0,0,85.1,4,122,234.95,234.95,12.2,-1.6,-3.1,5.8,998.7,1486,0,0,-4.5,70.3,83.1,83.1,65.5
428.647,0,12.1,14.6,-10.6,-0.6,1,0,0,0,0,0,0,0,84.9,0,122,234.95,234.95,12.2,-1.6,-3.1,5.8,958.9,1463,0,0,-5.2,70.3,83.1,83.1,65.5
428.737,0,12.1,14.6,-10.6,-0.6,1,0,0,0,0,0,0,0,84.5,0,124,234.95,234.95,12.2,-1.6,-3.1,5.7,916.5,1457,0,0,-5.2,70.3,83.1,83.1,65.5
428.827,0,12.1,14.6,-10.6,-0.6,1,0,0,0,0,0,0,0,84.7,0,122,234.95,234.95,12.3,-1.6,-2.3,5.5,881.2,1382,0,0,-6.4,70.3,83.1,83.1,65.5
428.912,0,12.2,14.6,-10.6,-0.6,1,0,0,0,0,0,0,0,84.5,0,122,234.95,234.95,12.4,-0.8,-2.3,5.1,861.3,1267,0,0,-7.5,70.3,83.8,83.8,65.5
429.006,0,12.6,14.6,-10.5,-0.6,1,0,0,0,0,0,0,0,84.7,0,124,234.95,234.95,12.6,-0.8,-1.6,4.5,840.9,1108,0,0,-3.8,70.3,83.8,83.8,65.5
