﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
34.645,0,21.4,14.6,-8.6,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.2,14.04,21,-1.6,-3.9,4.5,697.4,660,-2.3,-2.9,-5.2,70.2,85,85,65.5
34.734,0,20.9,14.6,-8.7,-0.6,1,0,0,0,0,0,0,0,84.7,0,126,14.25,14.1,20.7,-1.6,-3.9,4.4,700,664,-2.3,-3,-4.9,70.2,84,84,65.5
34.824,0,20.6,14.6,-8.7,-0.6,1,0,0,0,0,0,0,0,84.2,0,126,14.31,14.15,20.5,-1.6,-3.9,4.5,717,671,-2.3,-3,-5.2,70.2,84,84,65.5
34.913,0,20.5,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.35,14.23,20.3,-1.6,-3.9,4.4,716.6,668,-2.2,-2.9,-5.2,70.2,84,84,65.5
34.994,0,20.5,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.4,14.28,20.3,-1.6,-3.9,4.4,709.9,668,-2.2,-2.9,-5.2,70.2,84,84,65.5
35.084,0,20.4,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.4,14.34,20.2,-1.6,-3.9,4.4,715.7,671,-2.4,-2.8,-5.2,70.2,83.3,83.3,65.5
35.177,0,20.3,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.38,14.35,20.1,-1.6,-3.9,4.4,711,674,-2.5,-3,-6.4,70.2,84,84,65.5
35.263,0,20.2,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.2,0,126,14.33,14.35,19.9,-1.6,-3.9,4.3,707.9,671,-2.8,-3.1,-6,70.2,84.6,84.6,65.5
35.356,0,20.2,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.25,14.33,19.8,-1.6,-3.9,4.3,711.2,671,-3,-3.4,-6,70.2,84,84,65.5
35.443,0,20,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.2,14.28,20,-1.6,-3.9,4.3,706,670,-3.2,-3.4,-5.2,70.2,84,84,65.5
35.545,0,19.8,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.14,14.23,19.9,-1.6,-3.9,4.3,705.9,673,-3.4,-4,-5.2,70.2,83.3,83.3,65.5
35.634,0,19.8,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.07,14.14,19.7,-1.6,-3.9,4.3,709,676,-3.6,-4.2,-5.6,70.2,84,84,65.5
35.724,0,19.6,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,13.97,14.04,19.7,-1.6,-3.9,4.3,703,673,-4.2,-4.5,-5.2,70.2,84,84,65.5
35.815,0,19.6,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,13.87,13.95,19.7,-1.6,-3.9,4.3,701.1,673,-4.6,-5,-5.2,70.2,83.3,83.3,65.5
35.909,0,19.4,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,13.8,13.87,19.3,-1.6,-3.9,4.2,697.3,678,-4.6,-5.2,-6,70.2,83.3,83.3,65.5
36.002,0,19.3,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,13.74,13.81,19.3,-1.6,-3.9,4.2,701.3,679,-4.9,-5.7,-5.6,70.2,84,84,65.5
36.084,0,19.2,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,13.64,13.74,19.1,-1.6,-3.9,4.2,700.7,678,-5.3,-6.1,-6,70.2,83.3,83.3,65.5
36.174,0,19.2,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,13.54,13.68,19.1,-1.6,-3.9,4.2,696.1,678,-5.7,-6.6,-5.6,70.2,83.3,83.3,65.5
36.265,0,19.2,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.7,0,126,13.45,13.62,19.1,-1.6,-3.9,4.2,699.5,677,-5.9,-6.8,-6,70.2,83.3,83.3,65.5
36.354,0,19.2,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,13.37,13.58,19.1,-1.6,-3.9,4.1,699.2,671,-6.3,-7.3,-5.6,70.2,83.3,83.3,65.5
36.444,0,19.2,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,13.31,13.54,19.3,-1.6,-3.9,4.1,693.3,668,-6.6,-7.5,-4.5,70.2,84,84,65.5
36.535,0,19.3,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,13.26,13.49,19.3,-1.6,-3.9,4.2,699.1,669,-7,-8.1,-4.9,70.2,83.3,83.3,65.5
36.624,0,19.2,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,13.19,13.47,19.2,-1.6,-3.9,4.1,697,668,-7.4,-8.5,-4.9,70.2,83.3,83.3,65.5
36.714,0,19.2,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.2,0,126,13.19,13.44,19.2,-1.6,-3.9,4.1,693.8,665,-7.5,-8.8,-4.5,70.2,84.6,84.6,65.5
36.805,0,19.1,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,13.15,13.42,19.4,-1.6,-3.9,4.1,696.5,659,-8,-9,-4.5,70.2,84.6,84.6,65.5
36.894,0,19,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,13.12,13.42,19.4,-1.6,-3.9,4.1,696.1,653,-8.4,-9.1,-1.9,70.2,85.3,85.3,65.5
36.986,0,18.9,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,13.11,13.42,19.5,-1.6,-3.9,4.1,691.3,658,-8.5,-9.4,-2.2,70.2,85.3,85.3,65.5
37.074,0,18.8,14.6,-9.2,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,13.11,13.42,19.4,-1.6,-3.9,4.1,699.8,656,-8.8,-9.7,-1.9,70.2,84.6,84.6,65.5
37.170,0,18.7,14.6,-9.2,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,13.11,13.42,19.6,-1.6,-3.9,4.2,695.7,656,-9.1,-10,-0.8,70.2,84.6,84.6,65.5
37.260,0,18.9,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,13.12,13.44,19.7,-1.6,-3.9,4.2,694.4,656,-9.3,-10.3,-1.5,70.2,84.6,84.6,65.5
37.348,0,19.1,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,13.12,13.44,19.8,-1.6,-3.9,4.2,699.1,653,-9.7,-10.6,-1.9,70.2,84,84,65.5
37.434,0,19.2,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.2,0,126,13.15,13.44,19.9,-1.6,-3.9,4.2,697.7,649,-10,-10.8,0.4,70.2,84,84,65.5
37.525,0,19.4,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,13.19,13.45,20.1,-1.6,-3.9,4.3,699.2,655,-10.1,-11.1,-1.1,70.2,84,84,65.5
37.614,0,19.5,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,13.28,13.45,20,-1.6,-3.9,4.2,692.9,654,-10.4,-11.4,-1.9,70.2,83.3,83.3,65.5
37.705,0,19.6,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,13.34,13.47,20.1,-1.6,-3.9,4.2,698.9,654,-10.6,-11.6,-1.9,70.2,84,84,65.5
37.795,0,19.5,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,13.41,13.49,20,-1.6,-3.9,4.2,698.1,658,-10.6,-11.6,-3,70.2,84,84,65.5
37.885,0,19.6,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,13.44,13.51,20,-1.6,-3.9,4.2,695.2,658,-11.1,-11.8,-3,70.2,84,84,65.5
37.974,0,19.6,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,13.49,13.52,20.1,-1.6,-3.9,4.2,699.9,655,-11.2,-12.1,-1.9,70.2,84,84,65.5
38.064,0,19.6,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,13.54,13.57,20.1,-1.6,-3.9,4.3,699.5,659,-11.3,-12.2,-3,70.2,84,84,65.5
38.154,0,19.6,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,13.61,13.59,20,-1.6,-3.9,4.2,694.7,659,-11.5,-12.3,-3.4,70.2,84.6,84.6,65.5
38.245,0,19.5,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,13.65,13.62,20.1,-1.6,-3.9,4.3,702.7,658,-11.7,-12.3,-2.6,70.2,84.6,84.6,65.5
38.335,0,19.6,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,13.7,13.64,20.1,-1.6,-3.9,4.3,699.1,654,-11.8,-12.5,-1.9,70.2,84.6,84.6,65.5
38.424,0,19.6,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,13.74,13.67,20.1,-1.6,-3.9,4.3,694.7,660,-12.1,-12.5,-2.6,70.2,84,84,65.5
38.509,0,19.6,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,13.77,13.68,20,-1.6,-3.9,4.2,702.9,654,-12.2,-12.7,-3.4,70.2,84,84,65.5
38.599,0,19.6,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,13.8,13.71,20.1,-1.6,-3.9,4.3,698.9,656,-12.3,-12.8,-2.6,70.2,84,84,65.5
38.685,0,19.6,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,13.85,13.74,20,-1.6,-3.9,4.2,701.6,657,-12.4,-12.8,-3,70.2,84,84,65.5
38.777,0,19.6,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,13.88,13.77,20.1,-1.6,-3.9,4.3,695.6,656,-12.7,-12.9,-2.2,70.2,84,84,65.5
38.864,0,19.6,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,13.94,13.8,20.1,-1.6,-3.9,4.3,703.6,658,-12.8,-12.9,-3,70.2,84,84,65.5
38.955,0,19.6,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,13.97,13.84,20.2,-1.6,-3.9,4.3,702.5,655,-12.9,-13,-1.9,70.2,84,84,65.5
39.046,0,19.7,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,13.98,13.87,20.3,-1.6,-3.9,4.3,696.1,656,-13,-13.2,-2.2,70.2,84.6,84.6,65.5
39.133,0,19.9,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.01,13.94,20.3,-1.6,-3.9,4.3,702.9,656,-13.1,-13.2,-3,70.2,84,84,65.5
39.225,0,20,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.04,13.98,20.3,-1.6,-3.9,4.3,700.3,653,-13.2,-13.3,-3,70.2,84.6,84.6,65.5
39.319,0,20.2,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.07,14.04,20.5,-1.6,-3.9,4.3,696.5,646,-13.3,-13.3,-1.5,70.2,84.6,84.6,65.5
39.526,0,20.2,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.13,14.1,20.7,-1.6,-3.9,4.3,703.7,643,-13.4,-13.3,-1.5,70.2,84.6,84.6,65.5
39.620,0,20.2,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.23,14.21,20.6,-1.6,-3.9,4.3,704.6,651,-13.3,-13.4,-1.1,70.2,84,84,65.5
39.709,0,20.1,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.27,14.25,20.6,-1.6,-3.9,4.4,700,656,-13.4,-13.2,-2.6,70.2,84,84,65.5
39.799,0,20.1,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.34,14.33,20.5,-1.6,-3.9,4.3,702.3,653,-13.3,-13.2,-1.9,70.2,84,84,65.5
39.890,0,20,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.38,14.38,20.8,-1.6,-3.9,4.4,706.6,656,-13.4,-13.4,-1.5,70.2,83.3,83.3,65.5
39.980,0,20.1,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.2,0,126,14.44,14.44,20.8,-1.6,-3.9,4.4,699.6,656,-13.1,-13.1,-1.9,70.2,84,84,65.5
40.069,0,20.3,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.47,14.53,20.4,-1.6,-3.9,4.3,703.7,656,-13.2,-13,-3.4,70.2,84,84,65.5
40.160,0,20.2,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.53,14.6,20.5,-1.6,-3.9,4.3,705.8,651,-13.3,-12.8,-1.9,70.2,84.6,84.6,65.5
40.246,0,20.3,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.6,14.67,20.4,-1.6,-3.9,4.3,706.6,656,-13,-12.6,-3.4,70.2,84,84,65.5
40.340,0,20.3,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.64,14.76,20.4,-1.6,-3.9,4.3,701.1,652,-13.2,-12.3,-2.6,70.2,84,84,65.5
40.429,0,20.2,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.73,14.83,20.5,-1.6,-3.9,4.3,701.4,652,-12.9,-12,-2.2,70.2,84,84,65.5
40.519,0,20.2,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.2,0,126,14.83,14.86,20.5,-1.6,-3.9,4.3,705.6,652,-12.6,-12.1,-1.9,70.2,84,84,65.5
40.610,0,20.3,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.9,14.9,20.6,-1.6,-3.9,4.3,702.2,653,-12.8,-12,-2.2,70.2,84,84,65.5
40.699,0,20.3,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.93,14.9,20.5,-1.6,-3.9,4.3,703.6,655,-12.8,-11.8,-3,70.2,84,84,65.5
40.789,0,20.4,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,15,14.9,20.6,-1.6,-3.9,4.3,708,652,-12.7,-11.8,-2.2,70.2,83.3,83.3,65.5
40.878,0,20.3,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,15.04,14.9,20.6,-1.6,-3.9,4.3,701.1,652,-12.3,-11.7,-1.9,70.2,84,84,65.5
40.968,0,20.2,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,15.04,14.86,20.9,-1.6,-3.9,4.4,704.6,656,-12.6,-11.8,-1.9,70.2,84,84,65.5
41.060,0,20.2,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,15.11,14.86,20.8,-1.6,-3.9,4.4,709.9,659,-12.2,-11.6,-3,70.2,84.6,84.6,65.5
41.149,0,20.3,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.7,0,126,15.16,14.83,20.6,-1.6,-3.9,4.4,703.3,661,-12.3,-11.7,-3.8,70.2,84,84,65.5
41.239,0,20.3,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,15.16,14.79,20.6,-1.6,-3.9,4.4,707.4,662,-12.3,-11.8,-4.1,70.2,84,84,65.5
41.330,0,20.4,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,15.16,14.79,20.6,-1.6,-3.9,4.4,711,663,-12.2,-11.7,-4.5,70.2,83.3,83.3,65.5
41.419,0,20.3,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,15.16,14.73,20.5,-1.6,-3.9,4.4,704.1,669,-12.2,-11.7,-4.9,70.2,84.6,84.6,65.5
41.509,0,20.3,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,15.11,14.7,20.2,-1.6,-3.9,4.4,711.6,672,-12.3,-11.6,-6,70.2,84,84,65.5
41.599,0,20.3,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,15.09,14.64,20.2,-1.6,-3.9,4.4,713.1,670,-12.3,-11.2,-5.6,70.2,84,84,65.5
41.689,0,20.1,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,15.04,14.53,20.5,-1.6,-3.9,4.4,709.4,665,-12.3,-11.5,-4.1,70.2,84,84,65.5
41.780,0,20.2,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.97,14.44,20.5,-1.6,-3.9,4.4,716,670,-12.3,-11.4,-4.9,70.2,84,84,65.5
41.869,0,20.2,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.86,14.38,20.5,-1.6,-3.9,4.4,717.4,673,-12.2,-11.2,-5.2,70.2,84,84,65.5
41.962,0,20.1,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.79,14.28,20.5,-1.6,-3.9,4.5,710.9,675,-12.5,-11.2,-5.2,70.2,84,84,65.5
42.050,0,20.1,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.67,14.23,20.4,-1.6,-3.9,4.4,717.3,670,-12.2,-11,-4.9,70.2,84,84,65.5
42.139,0,20.1,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.6,14.2,20.5,-1.6,-3.9,4.4,715.6,665,-12.2,-10.8,-4.1,70.2,84.6,84.6,65.5
42.230,0,20.2,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.51,14.15,20.6,-1.6,-3.9,4.4,710.2,658,-12.2,-11,-3.8,70.2,84,84,65.5
42.319,0,20.1,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.41,14.15,20.4,-1.6,-3.9,4.4,712.9,661,-12.3,-11,-4.1,70.2,84,84,65.5
42.411,0,20.1,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.2,0,126,14.33,14.2,20.4,-1.6,-3.9,4.3,711.7,650,-12.2,-10.9,-1.9,70.2,84,84,65.5
42.499,0,20.1,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.27,14.23,20.5,-1.6,-3.9,4.3,704.9,649,-12.2,-11.2,-1.1,70.2,84.6,84.6,65.5
42.588,0,20,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.23,14.27,20.6,-1.6,-3.9,4.3,710.5,653,-12.3,-11.4,-2.2,70.2,84,84,65.5
42.675,0,20.1,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.2,14.33,20.6,-1.6,-3.9,4.4,707.9,656,-12,-11.5,-2.2,70.2,84,84,65.5
42.770,0,20,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.17,14.4,20.6,-1.6,-3.9,4.3,703.8,654,-11.8,-11.5,-2.2,70.2,84,84,65.5
42.858,0,20.1,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.17,14.5,20.6,-1.6,-3.9,4.4,711.7,656,-11.5,-11.5,-2.2,70.2,84,84,65.5
42.950,0,20.1,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.15,14.6,20.7,-1.6,-3.9,4.4,707.2,652,-11.5,-11.6,-1.9,70.2,84,84,65.5
43.038,0,20.2,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.2,14.7,20.8,-1.6,-3.9,4.4,703,652,-11.1,-11.3,-1.1,70.2,84.6,84.6,65.5
43.130,0,20.3,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.7,0,126,14.25,14.83,20.9,-1.6,-3.9,4.4,707.6,653,-11.2,-10.7,-1.9,70.2,84,84,65.5
43.215,0,20.5,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.2,0,126,14.31,14.97,21,-1.6,-3.9,4.4,703.8,651,-10.9,-10.6,-1.1,70.2,84.6,84.6,65.5
43.307,0,20.5,14.6,-8.7,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.4,15.04,21.1,-1.6,-3.9,4.4,704.6,649,-10.8,-10.4,-0.4,70.2,84,84,65.5
43.395,0,20.6,14.6,-8.7,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.51,15.11,20.9,-1.6,-3.9,4.4,699.6,658,-10.6,-10.2,-3.4,70.2,83.3,83.3,65.5
43.489,0,20.6,14.6,-8.7,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.67,15.11,21.1,-1.6,-3.9,4.4,705.6,651,-10.6,-10.2,-1.1,70.2,84,84,65.5
43.573,0,20.6,14.6,-8.7,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.83,15.16,21.1,-1.6,-3.9,4.4,706,653,-10.2,-10.3,-1.5,70.2,83.3,83.3,65.5
43.665,0,20.6,14.6,-8.7,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.97,15.2,21,-1.6,-3.9,4.5,700.7,656,-10.4,-10.2,-2.6,70.2,84,84,65.5
43.755,0,20.6,14.6,-8.7,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,15,15.2,20.7,-1.6,-3.9,4.4,707.6,666,-10.3,-10.1,-4.5,70.2,84,84,65.5
43.844,0,20.6,14.6,-8.7,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,15.09,15.2,20.6,-1.6,-3.9,4.4,708.2,660,-10.2,-10,-4.5,70.2,84.6,84.6,65.5
43.935,0,20.6,14.6,-8.7,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,15.2,15.16,20.6,-1.6,-3.9,4.4,704.3,658,-9.8,-9.7,-4.5,70.2,84.6,84.6,65.5
44.025,0,20.5,14.6,-8.7,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,15.24,15.09,20.8,-1.6,-3.9,4.4,714.4,659,-10,-9.6,-4.1,70.2,84,84,65.5
44.115,0,20.5,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,15.33,14.93,20.7,-1.6,-3.9,4.4,712.7,662,-9.6,-9.6,-4.1,70.2,84,84,65.5
44.206,0,20.4,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,15.33,14.83,20.6,-1.6,-3.9,4.4,707.6,665,-9.8,-9.3,-4.5,70.2,84,84,65.5
44.296,0,20.3,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,15.37,14.67,20.6,-1.6,-3.9,4.4,712.9,668,-9.6,-9.5,-4.5,70.2,84,84,65.5
44.384,0,20.4,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,15.37,14.57,20.5,-1.6,-3.9,4.4,708,666,-9.6,-9.3,-4.5,70.2,84,84,65.5
44.475,0,20.4,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,15.33,14.47,20.5,-1.6,-3.9,4.5,704.3,674,-9.7,-9,-5.6,70.2,84,84,65.5
44.564,0,20.4,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,15.29,14.41,20.4,-1.6,-3.9,4.4,712.7,672,-9.7,-9.1,-6,70.2,84,84,65.5
44.654,0,20.2,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,15.2,14.35,20.4,-1.6,-3.9,4.4,707.2,673,-9.7,-9.3,-5.6,70.2,84,84,65.5
44.745,0,20.2,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,15.11,14.31,20.5,-1.6,-3.9,4.4,707.8,670,-10,-9.1,-4.9,70.2,84,84,65.5
44.834,0,20.2,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.97,14.27,20.4,-1.6,-3.9,4.4,714.7,672,-9.9,-8.7,-5.2,70.2,84,84,65.5
44.925,0,20,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.83,14.23,20.5,-1.6,-3.9,4.4,709.6,670,-9.9,-8.7,-4.5,70.2,83.3,83.3,65.5
45.015,0,19.9,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.67,14.21,20.5,-1.6,-3.9,4.4,706,668,-10.2,-8.6,-3.4,70.2,84,84,65.5
45.105,0,20,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.6,14.21,20.5,-1.6,-3.9,4.4,710.9,667,-9.9,-8.6,-4.1,70.2,84,84,65.5
45.193,0,20.1,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.5,14.21,20.6,-1.6,-3.9,4.4,703.8,662,-9.8,-8.9,-3.4,70.2,84,84,65.5
45.295,0,20.3,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.44,14.25,20.7,-1.6,-3.9,4.4,703.7,663,-9.6,-8.8,-3.4,70.2,84,84,65.5
45.384,0,20.4,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.38,14.28,20.7,-1.6,-3.9,4.4,705.8,662,-9.6,-9.3,-3.4,70.2,84,84,65.5
45.474,0,20.4,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.34,14.35,20.7,-1.6,-3.9,4.4,700.3,663,-9.5,-9.4,-3.8,70.2,84,84,65.5
45.565,0,20.4,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.31,14.46,20.9,-1.6,-3.9,4.4,702.9,658,-9.3,-9.3,-3,70.2,84,84,65.5
45.655,0,20.5,14.6,-8.7,-0.6,1,0,0,0,0,0,0,0,84.2,0,126,14.27,14.53,20.9,-1.6,-3.9,4.5,705.3,660,-9.3,-9.4,-3.4,70.2,84,84,65.5
45.745,0,20.5,14.6,-8.7,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.27,14.64,20.8,-1.6,-3.9,4.4,698.9,659,-9.1,-9.2,-3.4,70.2,84,84,65.5
45.836,0,20.5,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.27,14.76,20.8,-1.6,-3.9,4.4,704.1,660,-8.9,-9,-3.4,70.2,84,84,65.5
45.924,0,20.6,14.6,-8.7,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.27,14.86,21,-1.6,-3.9,4.4,705.8,653,-8.7,-8.8,-1.9,70.2,84,84,65.5
46.016,0,20.5,14.6,-8.7,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.28,14.97,21,-1.6,-3.9,4.4,697.6,651,-8.6,-8.4,-1.5,70.2,84,84,65.5
46.104,0,20.5,14.6,-8.7,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.33,15.04,20.9,-1.6,-3.9,4.4,702.1,657,-8.5,-8.6,-3,70.2,84,84,65.5
