﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
35.190,0,24.9,14.6,-7.8,-0.6,1,0,0,0,0,0,0,0,81.7,0,126,14.2,14.76,25.2,-1.6,-4.7,5.2,724.6,645,-0.7,-0.2,-7.1,70.3,83.4,83.4,65.5
35.279,0,25,14.6,-7.7,-0.6,1,0,0,0,0,0,0,0,81.9,0,126,14.1,14.7,25.6,-1.6,-4.7,5.2,720.7,635,-0.9,-0.2,-7.5,70.3,84.1,84.1,65.5
35.370,0,25,14.6,-7.7,-0.6,1,0,0,0,0,0,0,0,81.9,0,126,14.04,14.6,25.4,-1.6,-4.7,5.2,727.7,639,-0.5,0,-7.9,70.3,84.1,84.1,65.5
35.460,0,25,14.6,-7.7,-0.6,1,0,0,0,0,0,0,0,81.5,0,126,14.01,14.47,25.5,-1.6,-4.7,5.2,742,634,-0.4,-0.1,-7.5,70.3,84.1,84.1,65.5
35.548,0,25.1,14.6,-7.7,-0.6,1,0,0,0,0,0,0,0,82,0,126,13.98,14.38,25.5,-1.6,-4.7,5.3,742.1,637,-0.4,0.1,-7.5,70.3,83.4,83.4,65.5
35.645,0,25,14.6,-7.7,-0.6,1,0,0,0,0,0,0,0,81.7,0,126,14.02,14.28,25.6,-1.6,-4.7,5.3,747.3,633,-0.3,0.2,-7.1,70.3,83.4,83.4,65.5
35.730,0,25.2,14.6,-7.7,-0.6,1,0,0,0,0,0,0,0,82,0,126,14.08,14.15,26.1,-1.6,-4.7,5.3,745.6,629,-0.1,0.6,-7.1,70.3,83.4,83.4,65.5
35.819,0,25.3,14.6,-7.7,-0.5,1,0,0,0,0,0,0,0,82,0,126,14.15,14.08,25.8,-1.6,-4.7,5.2,746.5,626,-0.1,0.7,-6.8,70.3,83.4,83.4,65.5
35.910,0,25.3,14.6,-7.7,-0.5,1,0,0,0,0,0,0,0,82,0,126,14.28,14.01,24.8,-1.6,-4.7,5,738,624,0.1,0.6,-6.8,70.3,84.7,84.7,65.5
36.000,0,25.2,14.6,-7.7,-0.5,1,0,0,0,0,0,0,0,81.9,0,126,14.4,13.98,24.7,-1.6,-4.7,5,729.8,626,0.2,0.5,-6.4,70.3,85.4,85.4,65.5
36.093,0,25,14.6,-7.7,-0.5,1,0,0,0,0,0,0,0,81.5,0,126,14.46,13.98,24.5,-1.6,-4.7,5,733.5,632,0,0.2,-6.4,70.3,84.7,84.7,65.5
36.183,0,24.5,14.6,-7.8,-0.5,1,0,0,0,0,0,0,0,82.2,0,126,14.56,14.07,24.2,-1.6,-4.7,4.9,726.3,627,0.2,0.1,-5.2,70.3,84.7,84.7,65.5
36.271,0,24.3,14.6,-7.8,-0.6,1,0,0,0,0,0,0,0,81.5,0,126,14.67,14.14,24.5,-1.6,-4.7,5,729.6,629,0.4,0,-3.8,70.3,84.1,84.1,65.5
36.358,0,24.1,14.6,-7.9,-0.5,1,0,0,0,0,0,0,0,81.7,0,126,14.73,14.25,23.6,-1.6,-4.7,4.9,721.1,649,0.3,0.3,-5.2,70.3,84.1,84.1,65.5
36.447,0,23.9,14.6,-7.9,-0.6,1,0,0,0,0,0,0,0,81.9,0,126,14.79,14.33,23.4,-1.6,-4.7,4.9,728.9,652,0.3,-0.1,-5.6,70.3,84.1,84.1,65.5
36.538,0,23.7,14.6,-8,-0.6,1,0,0,0,0,0,0,0,81.7,0,126,14.83,14.4,23.5,-1.6,-4.7,5,719.3,655,0.3,-0.3,-5.2,70.3,84.1,84.1,65.5
36.629,0,23.6,14.6,-8,-0.5,1,0,0,0,0,0,0,0,81.7,0,126,14.86,14.46,23.4,-1.6,-4.7,5,712,657,0.4,-0.4,-5.6,70.3,84.1,84.1,65.5
36.716,0,23.4,14.6,-8.1,-0.6,1,0,0,0,0,0,0,0,81.9,0,126,14.83,14.51,23.3,-1.6,-4.7,5,716.3,668,0.3,-0.3,-5.6,70.3,83.4,83.4,65.5
36.817,0,23.2,14.6,-8.1,-0.5,1,0,0,0,0,0,0,0,81.9,0,126,14.83,14.57,23.2,-1.6,-4.7,5,709.9,671,0.3,-0.5,-5.6,70.3,85.1,85.1,65.5
36.912,0,23,14.6,-8.2,-0.6,1,0,0,0,0,0,0,0,82.2,0,126,14.79,14.67,23,-1.6,-4.7,5.1,710.9,688,0.2,-0.2,-6.4,70.3,83.4,83.4,65.5
36.996,0,22.9,14.6,-8.2,-0.5,1,0,0,0,0,0,0,0,82.4,0,126,14.76,14.7,22.7,-1.6,-4.7,5.2,705.3,702,0.2,-0.4,-6.8,70.3,84.1,84.1,65.5
37.082,0,22.8,14.6,-8.2,-0.6,1,0,0,0,0,0,0,0,81.5,0,126,14.73,14.76,22.1,-1.6,-4.7,5.1,708.7,717,0,-0.4,-7.5,70.3,84.1,84.1,65.5
37.172,0,22.5,14.6,-8.3,-0.6,1,0,0,0,0,0,0,0,81.7,0,126,14.73,14.76,21.9,-1.6,-4.7,5.1,720.3,726,0.1,-0.4,-7.1,70.3,84.1,84.1,65.5
37.260,0,22.3,14.6,-8.4,-0.6,1,0,0,0,0,0,0,0,81.7,0,126,14.73,14.79,21.6,-1.6,-4.7,5.2,718.6,742,0,-0.3,-7.1,70.3,84.1,84.1,65.5
37.347,0,22,14.6,-8.4,-0.5,1,0,0,0,0,0,0,0,81.7,0,126,14.73,14.79,21.2,-1.6,-4.7,5.1,730.1,752,-0.2,-0.4,-6.8,70.3,84.1,84.1,65.5
37.441,0,21.6,14.6,-8.5,-0.6,1,0,0,0,0,0,0,0,82.2,0,126,14.67,14.79,21,-1.6,-4.7,5.1,731.3,759,-0.3,-0.3,-6.4,70.3,84.1,84.1,65.5
37.532,0,21.3,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,81.7,0,126,14.57,14.76,20.6,-1.6,-4.7,5.1,746,771,-0.6,-0.4,-6.4,70.3,83.4,83.4,65.5
37.622,0,21,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,81.9,0,126,14.46,14.73,20.5,-1.6,-4.7,5.1,739.6,772,-0.6,-0.6,-5.2,70.3,83.4,83.4,65.5
37.711,0,20.9,14.6,-8.7,-0.6,1,0,0,0,0,0,0,0,81.5,0,126,14.34,14.7,20.1,-1.6,-4.7,5,737.7,772,-0.6,-0.4,-6,70.3,83.4,83.4,65.5
37.803,0,20.7,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82,0,126,14.28,14.67,19.9,-1.6,-4.7,4.9,732,763,-0.7,-0.4,-6.4,70.3,84.7,84.7,65.5
37.892,0,20.4,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,81.7,0,126,14.31,14.67,19.9,-1.6,-4.7,4.9,726.9,760,-0.4,-0.4,-6,70.3,84.7,84.7,65.5
37.982,0,20.2,14.6,-8.8,-0.5,1,0,0,0,0,0,0,0,81.7,0,126,14.34,14.67,19.8,-1.6,-4.7,4.8,725.3,749,-0.3,-0.4,-6.8,70.3,84.7,84.7,65.5
38.071,0,20.2,14.6,-8.8,-0.5,1,0,0,0,0,0,0,0,81.9,0,126,14.41,14.7,19.9,-1.6,-4.7,4.7,718.8,732,0,0,-6,70.3,84.7,84.7,65.5
38.162,0,20.1,14.6,-8.8,-0.5,1,0,0,0,0,0,0,0,81.5,0,126,14.51,14.67,20.1,-1.6,-4.7,4.7,714,732,0.2,-0.4,-5.6,70.3,84.7,84.7,65.5
38.247,0,20,14.6,-8.9,-0.5,1,0,0,0,0,0,0,0,82.2,0,126,14.57,14.67,20.4,-2.3,-4.7,4.7,717,720,0,-0.2,-4.9,70.3,84.7,84.7,65.5
38.341,0,19.9,14.6,-8.9,-0.5,1,0,0,0,0,0,0,0,81.9,0,126,14.64,14.67,20.2,-2.3,-4.7,4.7,712.4,712,0.1,-0.2,-4.9,70.3,84.7,84.7,65.5
38.432,0,19.9,14.6,-8.9,-0.5,1,0,0,0,0,0,0,0,82,0,126,14.67,14.67,20.4,-2.3,-4.7,4.6,711.9,707,0.1,-0.2,-4.5,70.3,84.1,84.1,65.5
38.521,0,20,14.6,-8.8,-0.5,1,0,0,0,0,0,0,0,81.9,0,126,14.7,14.67,20.6,-2.3,-4.7,4.6,704.8,695,0.1,-0.2,-4.1,70.3,84.7,84.7,65.5
38.611,0,20.1,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,81.9,0,126,14.7,14.67,21,-2.3,-4.7,4.7,705.4,687,0.1,-0.3,-4.1,70.3,84.7,84.7,65.5
38.701,0,20.3,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,81.7,0,126,14.7,14.67,21,-2.3,-4.7,4.7,706,689,0.1,-0.4,-4.1,70.3,84.7,84.7,65.5
38.791,0,20.3,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,81.7,0,126,14.7,14.67,21.1,-2.3,-4.7,4.7,700.9,686,0.1,-0.4,-4.1,70.3,84.1,84.1,65.5
38.882,0,20.4,14.6,-8.7,-0.6,1,0,0,0,0,0,0,0,82,0,126,14.73,14.7,21.2,-2.3,-4.7,4.7,706.7,680,0.1,-0.4,-4.5,70.3,84.1,84.1,65.5
38.972,0,20.5,14.6,-8.7,-0.6,1,0,0,0,0,0,0,0,81.7,0,126,14.76,14.7,21.2,-2.3,-4.7,4.6,708.3,672,0.1,-0.5,-4.1,70.3,84.1,84.1,65.5
39.062,0,20.7,14.6,-8.7,-0.6,1,0,0,0,0,0,0,0,81.7,0,126,14.79,14.73,21.4,-2.3,-4.7,4.6,701.6,672,0.3,-0.5,-4.1,70.3,84.1,84.1,65.5
39.151,0,20.7,14.6,-8.7,-0.6,1,0,0,0,0,0,0,0,82.2,0,126,14.83,14.76,21.6,-2.3,-4.7,4.7,708.5,672,0.2,-0.4,-3.8,70.3,84.1,84.1,65.5
39.241,0,20.8,14.6,-8.7,-0.6,1,0,0,0,0,0,0,0,82.2,0,126,14.83,14.76,21.6,-2.3,-4.7,4.7,706.9,670,0.2,-0.4,-3.4,70.3,84.1,84.1,65.5
39.326,0,21,14.6,-8.6,-0.6,1,0,0,0,0,0,0,0,82,0,126,14.86,14.79,21.5,-2.3,-4.7,4.7,704.3,671,0.3,-0.3,-4.1,70.3,84.1,84.1,65.5
39.422,0,21.2,14.6,-8.6,-0.6,1,0,0,0,0,0,0,0,81.7,0,126,14.86,14.83,21.5,-2.3,-4.7,4.7,706,680,0.3,-0.2,-4.5,70.3,83.4,83.4,65.5
39.513,0,21.3,14.6,-8.6,-0.6,1,0,0,0,0,0,0,0,81.7,0,126,14.83,14.86,21.2,-2.3,-4.7,4.6,703.7,676,0.3,-0.2,-6.4,70.3,83.4,83.4,65.5
39.602,0,21.3,14.6,-8.5,-0.6,1,0,0,0,0,0,0,0,81.7,0,126,14.83,14.9,21.3,-2.3,-4.7,4.5,712.5,663,0.1,0,-5.2,70.3,84.7,84.7,65.5
39.694,0,21.3,14.6,-8.5,-0.6,1,0,0,0,0,0,0,0,82,0,126,14.83,14.86,21.4,-2.3,-4.7,4.6,710.6,667,0.3,-0.3,-4.9,70.3,84.7,84.7,65.5
39.780,0,21.3,14.6,-8.6,-0.6,1,0,0,0,0,0,0,0,81.9,0,126,14.83,14.86,21,-2.3,-4.7,4.6,712.6,675,0.3,0,-6.4,70.3,84.1,84.1,65.5
39.872,0,21.2,14.6,-8.6,-0.6,1,0,0,0,0,0,0,0,81.5,0,126,14.86,14.83,21,-2.3,-4.7,4.6,719,680,0.3,-0.2,-6,70.3,84.1,84.1,65.5
39.962,0,21.1,14.6,-8.6,-0.6,1,0,0,0,0,0,0,0,82.4,0,126,14.86,14.79,20.9,-2.3,-4.7,4.6,716.9,680,0.4,-0.3,-6.4,70.3,83.4,83.4,65.5
40.051,0,21,14.6,-8.6,-0.6,1,0,0,0,0,0,0,0,82.2,0,126,14.86,14.73,20.8,-2.3,-4.7,4.6,723.4,682,0.4,-0.6,-6.4,70.3,83.4,83.4,65.5
40.141,0,20.9,14.6,-8.7,-0.6,1,0,0,0,0,0,0,0,82,0,126,14.83,14.7,20.7,-2.3,-4.7,4.6,728.5,687,0.3,-0.5,-6,70.3,84.1,84.1,65.5
40.229,0,20.8,14.6,-8.7,-0.6,1,0,0,0,0,0,0,0,81.9,0,126,14.83,14.67,20.5,-2.3,-4.7,4.6,721.1,692,0.3,0,-6,70.3,84.1,84.1,65.5
40.322,0,20.7,14.6,-8.7,-0.6,1,0,0,0,0,0,0,0,81.9,0,126,14.79,14.6,20.5,-2.3,-4.7,4.6,724.9,694,-0.1,0.2,-6,70.3,83.4,83.4,65.5
40.407,0,20.6,14.6,-8.7,-0.6,1,0,0,0,0,0,0,0,81.5,0,126,14.73,14.51,20.6,-2.3,-4.7,4.6,728.2,692,-0.1,0.2,-5.6,70.3,83.4,83.4,65.5
40.502,0,20.6,14.6,-8.7,-0.6,1,0,0,0,0,0,0,0,81.7,0,126,14.64,14.44,20.7,-2.3,-4.7,4.6,720,694,0.1,0.2,-5.6,70.3,84.7,84.7,65.5
40.587,0,20.5,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,81.9,0,126,14.56,14.34,20.7,-2.3,-4.7,4.6,723.2,693,-0.1,0.4,-5.2,70.3,84.1,84.1,65.5
40.681,0,20.4,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,81.7,0,126,14.47,14.25,20.1,-2.3,-4.7,4.6,720.3,705,-0.2,0.7,-6.4,70.3,84.1,84.1,65.5
40.767,0,20.2,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,81.5,0,126,14.35,14.15,19.9,-2.3,-4.7,4.6,725.4,711,-0.6,0.8,-6.4,70.3,83.4,83.4,65.5
40.861,4.7,19.8,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,81.7,0,126,14.27,14.1,23.2,-2.3,-4.7,5.2,718.4,700,-0.5,0.7,-0.4,70.3,85.1,85.1,65.5
40.946,12.6,26.4,14.6,-7.4,-0.6,1,0,0,0,0,0,0,0,82,0,126,14.15,14.04,34.6,-1.6,-3.9,8.1,709.4,721,-1.1,0.7,2.2,70.3,84.1,84.1,65.5
41.041,10.7,33.4,14.6,-6.1,-0.6,1,0,0,0,0,0,0,0,81.4,0,126,14.08,14.01,31.6,0,-1.6,8,693,785,-1.2,0.2,-9.4,71,84.1,84.1,66.2
41.131,9.7,32.4,14.6,-6.5,-0.6,1,0,0,0,0,0,0,0,81.4,0,126,13.97,14.02,30.3,0.8,-1.6,8.4,695.6,855,-0.8,-1.1,-9,71.2,85.3,85.3,66.3
41.231,13.9,30.2,14.6,-6.7,-0.6,1,0,0,0,0,0,0,0,81.5,0,126,14.04,14.21,33.4,0,-2.3,10.7,762.8,989,-0.2,-1,2.6,71.5,84.7,84.7,66.7
41.321,19.1,34.7,14.6,-5.5,-0.6,1,0,0,0,0,0,0,0,81.5,0,126,14.01,14.44,41.5,1.6,-0.8,15.5,799.8,1154,-0.8,-1,10.1,71.5,85.6,85.6,66.6
41.413,19.4,38.2,14.6,-4.1,-0.7,1,0,0,0,0,0,0,0,81.4,0,126,13.68,13.94,41,5.4,2.3,18.2,811.5,1373,-3,-6.9,7.1,70.3,85.7,85.7,65.5
41.502,18.8,34.2,14.6,-3.9,-0.6,1,0,0,0,0,0,0,0,82,0,126,13.61,13.8,35.7,4.7,1.6,18.8,838.6,1631,-4.8,-7.5,10.9,68.4,85.1,85.1,63.8
41.591,19.6,33.7,14.6,-3.4,-0.6,1,0,0,0,0,0,0,0,82,0,126,13.95,14.1,34.5,3.9,0.8,20,849,1797,-4.1,-4.4,13.1,66.9,83.5,83.5,62.3
41.677,22.9,36.6,14.6,-3.2,-0.6,1,0,0,0,0,0,0,0,81,0,126,14.5,14.67,40.2,4.7,2.3,24.9,804.7,1916,-2.5,-1.8,17.6,61.4,78.3,78.3,57.2
41.876,27.6,46.4,14.6,-1.7,-0.7,1.002,0,0,0,0,0,0,0,81.2,0,126,15.63,15.67,54.3,4.7,2.3,37.2,780.7,2145,1.6,3.7,24.8,35.2,50.4,50.4,32.8
41.962,28,61.3,14.6,-0.9,-0.7,1.014,0,0,0,0,0,0,0,78.5,0,126,14.07,13.74,56.4,3.1,2.3,49.3,959.9,2705,3.8,1.9,-2.6,16.7,30.7,30.7,15.6
42.048,28.1,62.7,14.6,-0.5,-0.4,1.016,0,0,0,0,0,0,0,77.5,0,126,13.65,13.8,56,3.1,2.3,50.7,986.2,2802,3,2.7,-2.6,15.7,29.6,29.6,14.6
42.131,27.9,66.3,14.6,-0.1,0,1.016,0,0,0,0,0,0,0,77.5,0,126,14.14,14.23,55.7,3.1,2.3,50.2,978.1,2778,5.5,5.6,-5.6,15.4,29.4,29.4,14.3
42.223,27.5,60.1,14.6,-0.8,0.9,1.014,0,0,0,0,0,0,0,75.3,0,126,14.56,14.33,54.2,3.1,2.3,45.5,1035.4,2574,8.8,8,-5.6,18.6,31.3,31.3,17.4
42.306,30.8,58.7,14.6,-0.5,1.2,1.011,0,0,0,0,0,0,0,76,0,126,14.21,14.4,64.8,3.9,2.3,47.2,1095,2254,8.8,9.3,9.4,17.8,30.4,30.4,16.5
42.399,33,71.2,14.6,0,1.2,1.022,0.4,0,0,0,0,0,0,78.7,0,126,13.65,13.88,73.9,5.4,3.1,46.8,1007.8,1957,6.2,6.4,15,24.2,37.2,37.2,22.6
42.486,33.4,89.5,14.6,0.8,0.9,1.034,0.3,0,0,0,0,0,0,79.2,0,126,13.18,13.58,75.4,7,3.1,44.3,1007.9,1817,1.9,1.8,0.8,24.6,37.6,37.6,23
42.578,35.2,93.7,14.6,0.9,1.1,1.043,0.6,0,0,0,0,0,0,77.1,0,126,15.96,16.33,82.3,7,3.1,48,1098.7,1807,10,12.3,1.1,24.9,37.8,37.8,23.2
42.674,35.7,90.5,14.6,1.1,1.2,1.069,1.1,0,0,0,0,0,0,71.3,0,126,16.63,17.08,85.9,7,3.1,56.8,1339.6,2046,13.1,17.6,10.1,18.6,32.6,32.6,17.3
42.763,35.5,90.8,14.6,1.3,1.5,1.101,1.4,0,0,0,0,0,0,69.2,0,126,15.42,15.37,87.9,6.2,3.1,67,1567.4,2357,11,14.5,8.2,13.3,26.6,26.6,12.6
42.853,34.7,88,14.6,1.6,1.7,1.114,1.3,0,0,0,0,0,0,69.3,0,126,13.45,13.42,81,5.4,3.1,68.3,1638.1,2612,1,2,4.1,11.7,24.5,24.5,11.6
42.942,34.7,86.7,14.6,1.8,1.9,1.116,1.4,0,0,0,0,0,0,73.4,0,126,15.46,15.5,79.2,5.4,3.1,68.8,1577.2,2689,4.5,9.5,3.8,12,23.7,23.7,12.1
43.028,34.9,84.9,14.6,1.9,2,1.126,1.6,0,0,0,0,0,0,73.9,0,126,17.02,16.48,79,4.7,3.1,70,1446.1,2740,18.8,20.9,4.1,12.5,25.3,25.3,11.7
43.121,35.1,85.7,14.6,2,2.1,1.138,1.8,0,0,0,0,0,0,70.9,0,126,14.97,14.44,79.9,4.7,3.1,70.9,1510.6,2743,17.1,16.1,4.9,12.5,25.2,25.2,11.3
43.211,35.4,91,14.6,2,2.1,1.142,1.7,0,0,0,0,0,0,74.5,0,126,14.64,14.64,82.7,5.4,3.1,70.6,1503.1,2644,18.9,19.5,3.8,10.7,23.5,23.5,11
43.301,36.2,93.2,14.6,2,2.1,1.15,1.9,0,0,0,0,0,0,74.1,0,126,14.33,14.5,90,6.2,3.1,75.1,1558.5,2582,16.7,18.3,7.5,12.6,25.6,25.6,11.1
43.388,37.3,86,14.6,1.9,2.1,1.169,2.4,0,0,0,0,0,0,72,0,126,14.34,14.04,93.7,5.4,3.1,82.4,1630,2724,14.8,15.4,15,24,37.1,37.1,15.5
43.477,41,83,14.6,2.1,2.3,1.255,4.4,0,0,0,0,0,0,74.8,0,126,14.79,14.9,108.9,3.9,2.3,103.4,1564.8,2939,15.2,17.2,15.4,56.4,70.4,70.4,18.3
43.571,46.1,87.9,14.6,2.8,2.9,1.431,7,0,0,0,0,0,0,71.8,0,126,14.21,14.4,129.1,3.9,3.1,130,1462.8,3117,16.5,18.3,16.9,78.9,94,94,19.1
43.663,46.4,102.6,14.6,3.5,3.6,1.523,7.1,0,0,0,0,0,0,72,0,126,12.52,12.98,130.4,3.9,3.9,139.3,1588.2,3305,6.7,10.9,15,43.7,58.4,58.4,15.6
43.751,46.8,98.2,14.6,3.5,4.6,1.573,7.9,0,0,0,0,0,0,72.9,0,126,13.37,12.99,130.6,3.9,3.9,145.9,1907.5,3458,1.8,1.9,15,49.9,63.3,63.3,21.8
43.842,47.7,99.1,14.6,4.7,5.6,1.641,9.2,0,0,0,0,0,0,73.6,0,126,14.23,14.14,134.1,3.9,3.9,157.7,1915,3650,1.1,2.6,15,58.5,72.2,72.2,24.1
43.931,49.9,100.6,14.6,5.7,6.5,1.763,11.3,0,0,0,0,0,0,75.2,0,126,15,15.11,143.1,3.1,3.9,178.2,1935.6,3864,5.1,6.1,15,68.2,82.9,82.9,26.5
44.023,50.1,107.1,14.6,7.1,7.7,1.859,11.7,0,0,0,0,0,0,72,1,126,14.64,14.57,145.5,3.1,3.9,190.9,2036.5,4067,8.8,9,13.9,39.8,54.3,54.3,24.7
44.111,49.8,115.3,14.6,8.9,9.1,1.887,11.3,0,0,0,0,0,0,72.3,1,126,14.15,14.07,142.3,3.1,3.1,195.9,2364.2,4272,3.6,4.1,13.9,34,48.4,48.4,23.4
44.203,49.8,121.4,14.6,9.7,10.3,1.886,11,0,0,0,0,0,0,73.6,1,126,15.24,15,141.9,2.3,3.1,207.2,2687.9,4519,11.5,9.7,12.8,25.4,38.6,38.6,23.2
44.291,42.3,133.6,14.6,11.3,11.4,1.85,8.8,0,0,0,0,0,0,89.9,1,126,13.65,13.91,129.2,1.6,1.6,201.4,2867,4827,7.2,8.3,12.4,13.6,27.5,27.5,22.8
44.377,11.6,130.1,14.6,10.4,11.5,1.503,0,0,0,0,0,0,0,57.7,0,126,13.71,13.59,28.9,0.8,0.8,46.6,2881.4,4990,8.6,8.5,-9,13.2,26,26,12.3
44.472,0,41.9,14.6,-5.8,11.4,1.152,0,0,0,0,0,0,0,84.4,0,126,12.66,12.72,11.3,0.8,0.8,17,3459.6,4643,0.9,1.3,-6.8,70.4,84.8,84.8,65.6
44.562,0,12.8,14.6,-11,9.1,1.043,0,0,0,0,0,0,0,81,0,126,11.83,11.86,11.2,0,0,16.4,3409.4,4511,0,0,3.4,70.5,84.9,84.9,65.7
44.652,0,10.9,14.6,-11.3,5.5,1.012,0,0,0,0,0,0,0,79.6,0,126,13.29,13.04,11.5,0.8,0,16.1,3326.6,4316,0,0,4.1,70.4,84.9,84.9,65.7
44.742,16.6,11.4,14.6,-11.3,3.5,1.004,0,0,0,0,0,0,0,79,0,126,40.33,41.52,15.8,0.8,0,21.1,3222.9,4129,0,0,24.4,68.3,83,83,63.7
44.828,27.1,41.3,14.6,-5.6,2.1,1.011,0,0,0,0,0,0,0,79.2,0,126,101.24,64.8,46.3,1.6,1.6,62.4,3024.4,4172,0,0,18.8,12.5,26.3,26.3,11.7
44.921,44.2,65.4,14.6,-1.4,1.4,1.128,5.5,0,0,0,0,0,0,81.5,0,126,17.35,19.47,108.7,2.3,1.6,156.2,2530.6,4440,0,0,12.8,35.1,46.2,46.2,13.6
45.011,54.1,74.1,14.6,1.6,2,1.623,14,0,0,0,0,0,0,78.5,0,126,14.41,14.35,148.6,3.1,2.3,174.9,2257.1,3642,0.1,0,18.8,80,94.2,94.2,22.8
45.098,71.3,81.3,14.6,2.8,2.9,2.073,18.9,0,0,0,0,0,0,78,2,126,13.84,13.68,171.1,3.1,3.1,179,1751.7,3238,-0.8,1.2,18,80,95.2,95.2,31
45.186,99.6,88.2,14.6,3.3,3.4,2.286,17.9,0,0,0,0,0,0,74.3,2,124,13.51,13.26,174.7,3.9,3.9,182.8,1564.1,3238,-1.4,-1.4,11.6,60.6,75.3,75.3,31.9
45.269,99.6,95.2,14.6,3.5,3.9,2.282,15.5,0,0,0,0,0,0,71.6,2,124,13.7,13.85,175.1,3.9,3.9,198.9,1676.2,3516,-0.5,0.7,15.4,59,72.7,72.7,30
45.356,99.6,98.4,14.6,4.9,5,2.293,17.3,0,0,0,0,0,0,71.4,2,124,14.21,14.01,176,3.9,3.9,188.7,1972.9,3318,0.9,1.6,16.9,80,95.5,95.5,37.7
45.453,99.6,104.8,14.6,5.4,5.6,2.29,15.9,0,0,0,0,0,0,73.7,2,124,13.87,13.91,176.8,3.9,3.9,208.1,1980.8,3643,2.3,2.8,15.4,55.1,70.1,70.1,29.5
45.536,99.6,103.1,14.6,6.2,6.9,2.314,17.7,0,0,0,0,0,0,75.2,2,124,13.84,13.75,176.2,3.9,3.9,200.5,2210.8,3521,1.6,1,15.4,80,95.4,95.4,36.4
45.622,99.6,112.2,14.6,7.5,7.6,2.335,17,0,0,0,0,0,0,72.2,2,124,14.46,14.4,177.9,3.9,3.9,214.8,2476.3,3737,4.3,4.6,14.2,52.2,66.6,66.6,29
45.711,99.6,112.1,14.6,7.8,8.9,2.347,17.4,0,0,0,0,0,0,74.5,2,124,14.01,14.21,178.2,3.9,3.9,217.8,2650.8,3782,3.8,4.5,14.2,54.2,67.5,67.5,33.2
45.804,99.6,119.2,14.6,9,10.1,2.367,17.4,0,0,0,0,0,0,71.6,2,124,14.35,14.46,179.3,3.9,3.9,224.3,2916.3,3870,6.7,6.8,13.9,48.3,63,63,28.7
45.892,99.6,131.6,14.6,11,11.5,2.358,16.8,0,0,0,0,0,0,72.2,2,124,14.27,14.33,180.9,3.9,4.7,234.1,3000,4004,6.4,6.7,12.4,44.9,60,60,28.9
45.987,99.6,144.8,14.6,12.9,13.2,2.34,16.4,0,0,0,0,0,0,70.2,2,124,13.68,14.02,182.2,3.9,4.7,240.1,2948.6,4077,6.4,6.8,12.4,40.7,55.4,55.4,28.5
46.072,99.6,153.8,14.6,14.6,15.1,2.327,16.5,0,0,0,0,0,0,87.7,2,124,13.68,13.84,183,3.9,4.7,251.9,2792.6,4260,4.3,5.4,12,36,50.8,50.8,30.1
46.162,99.6,159.6,14.6,16.4,16.9,2.346,17.2,0,0,0,0,0,0,80.6,2,124,13.91,13.91,183.7,3.9,4.7,259.4,2604.9,4382,7,6.9,11.2,36.3,50.1,50.1,32.6
46.252,99.6,170.3,14.6,18,18.3,2.392,18.1,0,0,0,-3,0,0,86.7,2,124,13.67,13.68,184.6,3.1,3.9,270.2,2443.5,4541,6.9,6.7,10.9,35.1,48.5,48.4,33.2
46.342,99.6,177.2,14.6,19.2,19.7,2.447,18.7,0,0,0,-3,0,0,83.8,2,124,13.34,13.37,185.7,3.1,3.1,279.7,2282.6,4661,5.9,5.3,10.9,34.2,48.3,48.2,33
46.456,99.6,182,14.6,19.7,20.4,2.503,19.4,0,0,0,-2.7,0,0,82.2,2,126,13.49,13.35,186.1,2.3,2.3,288.6,2162.9,4811,5.3,4.4,10.1,34.3,47.6,47.5,33.1
46.551,99.6,185.3,14.6,20.2,20.8,2.572,20.1,0,0,0,-2.7,0,0,62.6,2,126,13.38,13.51,187,0.8,1.6,304.7,2050.8,5044,5.7,5.9,9.8,38.2,52.9,52.8,32.8
