﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.2 000030765A3C06 WBA4J7C59KBM74175_DAW_DS25_FF_1.7.mhd
4866.832,14.7,13.7,78.8,13.78,0.2,-0.8,-0.1,0,228.67,185,1544,32,2,122,14.56,14.8,24.8,25.8,-7.3,9.5,40.64,201,1638.6,1625.3,-9.65,1176,10,0,-1.84,11.4,12.5,13,12.5,13,12.5,12.5,34,172,100,303.16,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,25.8,10.7,10.33,34.3,-0.2,1.54,0,0,0,0,0.98,-0.05,0,-0.01,0
4866.932,14.7,13.7,78.8,13.8,0.2,-0.7,-0.1,0,228.67,185,1546,32,2,122,14.6,14.78,25.5,26.6,-7.24,10,42.95,201,1643.3,1611.1,-9.62,1194,10,0,-1.51,12.1,12.5,12.5,12.5,12.5,12.5,12.5,38,174,100,302.26,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,26.4,11,10.9,33.7,-0.21,1.54,0,0,0,0,0.96,-0.05,0,-0.01,0
4867.042,14.7,13.1,78.8,13.82,0.2,-0.7,-0.1,0,228.67,185,1546,32,2,122,14.64,14.77,26.2,27,-7.24,10.1,42.24,201,1620.7,1598.3,-9.62,1192,10,0,-1.08,12.4,12.5,12.5,12.5,12.5,12.5,12.5,42,174,100,302.04,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,26.8,11,11.19,34,-0.09,1.54,0,0,0,0,0.98,-0.05,0,-0.01,0
4867.142,14.7,11.4,78.8,13.82,0.2,-0.7,-0.1,0,228.31,185,1548,32,2,122,14.68,14.75,26.2,26.7,-7.23,10.1,40.29,201,1573.1,1585.3,-9.65,1188,10,0,-0.45,12.3,12.5,12.1,12.5,12.1,12.5,12.5,43,174,100,301.33,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,26.5,10.7,11.01,34.6,0.04,1.54,0,0,0,0,0.99,-0.05,0,-0.01,0
4867.242,14.7,10.8,78.8,13.82,0.2,-0.7,-0.1,0,228.31,185,1548,32,2,122,14.69,14.74,24.8,25.4,-7.25,9.7,39.75,201,1560.9,1574.5,-9.56,1184,10,0,-0.17,11.6,12.5,9,7,9,9.6,10.4,42,174,100,302.15,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.7,9.9,10.49,34.6,0.02,1.54,0,0,0,0,1.05,-0.05,0,-0.01,0
4867.342,14.7,9.8,78.8,13.74,0.2,-0.7,-0.1,0,228.31,185,1551,32,2,122,14.71,14.74,23.2,23.2,-7.32,9,39.93,201,1557.7,1564.7,-9.65,1186,10,0,0.2,11,9.2,8.6,6.9,8.6,7.7,9.6,35,174,100,303.9,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,22.5,9.1,9.71,34,-0.01,1.54,0,0,0,0,1.12,-0.05,0,-0.01,0
4867.442,14.7,9.8,78.8,13.86,0.2,-0.8,-0.1,0,227.95,185,1551,32,2,122,14.73,14.73,21.8,21.6,-7.41,8.3,39.93,201,1551.3,1555.7,-9.53,1190,10,0,0.58,10,8.6,11.4,9,11.4,9.1,10.9,28,174,100,305.68,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,21.1,8.6,9.06,33.5,0.01,1.54,0,0,0,0,1.17,-0.05,0,-0.01,0
4867.542,14.7,10.4,78.8,13.78,0.2,-0.8,-0.1,0,227.59,185,1553,32,2,122,14.75,14.73,20.2,20.6,-7.45,8,40.99,201,1540.9,1547.3,-9.59,1198,10,0,0.87,9.8,13,14,11.3,14,11,12.4,22,174,100,306.91,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,22,9.3,9.04,33.6,-0.01,1.54,0,0,0,0,1.06,-0.05,0,-0.01,0
4867.642,14.7,11.6,78.8,13.78,0.2,-0.8,-0.1,0,227.95,185,1553,32,2,122,14.75,14.72,23.2,24.1,-7.41,9.2,41.18,201,1545.2,1539.7,-9.65,1199,10,0,1.01,11.2,14,13.5,14,13.5,14,13.5,24,174,100,304.15,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.8,10.4,9.94,33.7,-0.11,1.54,0,0,0,0,0.94,-0.05,0,-0.01,0
4867.742,14.7,11.9,78.8,13.78,0.2,-0.8,-0.1,0,227.23,185,1553,32,2,122,14.73,14.72,24.8,25.3,-7.28,9.7,39.39,201,1537.7,1534.5,-9.59,1218,10,0,0.27,12,13,13.5,13,13.5,13,13,35,174,100,302.92,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.7,10.6,10.49,35.2,-0.15,1.54,0,0,0,0,0.92,-0.05,0,-0.01,0
4867.852,14.7,11.9,78.8,13.8,0.2,-0.7,-0.1,0,227.23,185,1553,32,2,122,14.7,14.71,24,25,-7.27,9.8,41.52,201,1565.3,1548.4,-9.45,1228,10,0,-0.22,12,13.5,13.5,13.5,13.5,13.5,13.5,37,174,100,303.42,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.7,10.6,10.69,34.3,-0.18,1.54,0,0,0,0,0.92,-0.05,0,-0.01,0
4867.952,14.7,11.9,78.8,13.8,0.2,-0.7,-0.1,0,226.69,185,1553,32,2,122,14.67,14.71,24,25,-7.27,9.7,39.93,201,1572.2,1549.9,-9.47,1220,11,0,-0.07,11.9,13.5,13.5,13.5,13.5,13.5,13.5,38,174,100,303.35,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.5,10.5,10.68,34.2,-0.06,1.54,0,0,0,0,0.94,-0.05,0,-0.01,0
4868.052,14.7,11.6,78.8,13.86,0.2,-0.7,-0.1,0,226.33,185,1553,32,2,122,14.65,14.71,24,25,-7.27,9.6,39.04,201,1556.3,1548.4,-9.5,1225,11,0,0.11,11.7,13.5,13.5,13.5,13.5,13.5,13.5,37,174,100,303.38,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.3,10.2,10.54,36,0.13,1.54,0,0,0,0,0.97,-0.05,0,-0.01,0
4868.152,14.7,11.6,78.8,13.82,0.2,-0.7,-0.1,0,226.33,185,1555,32,2,122,14.63,14.71,24,24.1,-7.28,9.6,39.39,201,1547.8,1562.3,-9.53,1237,11,0,-0.05,11.4,13.5,13.5,13.5,13.5,13.5,13.5,36,174,100,303.77,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24,10.3,10.45,37.9,0.1,1.54,0,0,0,0,0.96,-0.05,0,-0.01,0
4868.252,14.7,11.6,78.8,13.82,0.2,-0.8,-0.1,0,225.97,185,1555,32,2,122,14.62,14.7,24,23.9,-7.28,9.6,39.58,201,1592.8,1586.7,-9.53,1241,11,0,-0.21,11.4,13.5,13.5,13.5,13.5,13.5,13.5,35,174,100,304.1,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24,10.3,10.41,35.9,-0.04,1.54,0,0,0,0,0.96,-0.05,0,-0.01,0
4868.352,14.7,11.6,78.8,13.8,0.2,-0.8,-0.1,0,225.61,185,1557,32,2,122,14.6,14.7,24,23.9,-7.28,9.6,40.99,201,1618.6,1607.3,-9.68,1248,11,0,-0.32,11.5,13.5,13.5,13.5,13.5,13.5,13.5,34,174,100,304.39,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24,10.2,10.41,36.1,-0.04,1.54,0,0,0,0,0.95,-0.05,0,-0.01,0
4868.454,14.7,11.6,78.8,13.74,0.2,-0.8,-0.1,0,225.25,185,1557,32,2,122,14.6,14.7,23.2,23.7,-7.28,9.6,41.35,201,1629.9,1629.9,-9.59,1252,11,0,-0.31,11.6,14,13.5,14,14,14,14,35,174,100,304.83,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,23.9,10.3,10.4,35.9,0,1.54,0,0,0,0,0.95,-0.05,0,-0.01,0
4868.552,14.7,11.6,78.8,13.8,0.2,-0.8,-0.1,0,225.25,185,1557,32,2,122,14.58,14.7,23.2,23.6,-7.28,9.6,40.47,201,1649.7,1654.6,-9.53,1262,11,0,-0.43,11.6,14,14,14,14,14,14,34,174,100,305.16,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,23.7,10.3,10.42,35.9,-0.13,1.54,0,0,0,0,0.95,-0.05,0,-0.01,0
4868.652,14.7,7.4,78.8,13.8,0.2,-0.8,-0.1,0,224.89,185,1557,32,2,122,14.56,14.7,23.2,23.5,-7.28,9.6,40.47,201,1688.5,1685.6,-9.53,1270,11,0,-0.56,11.6,14,14,14,14,14,14,34,174,100,306.15,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,22.9,9.3,10.18,33.8,-0.06,1.54,0,0,0,0,1.05,-0.05,0,-0.01,0
4868.752,14.7,4.3,78.8,13.8,0.2,-0.7,-0.1,0,224.53,185,1557,32,2,122,14.55,14.7,18,18.1,-7.41,7.5,38.33,201,1671.4,1681.6,-9.59,1265,11,0,-0.57,9.7,4.8,4.6,6.1,5,6.1,6.3,28,174,100,315.42,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,17.2,7.5,8.57,32.9,0.21,1.54,0,0,0,0,1.3,-0.05,0,-0.01,0
4868.852,14.7,0,78.8,13.82,0.2,-0.7,-0.1,0,224.53,185,1557,32,2,122,14.55,14.7,15.8,16.6,-7.49,6.6,39.39,201,1625.6,1674.3,-9.47,1254,11,0,-0.7,8.7,15,11.8,18,13.9,18,10.6,11,174,100,318.76,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,16,6.8,7.5,34.2,0.41,1.54,0,0,0,0,1.43,-0.05,0,-0.01,0
4868.952,14.7,0,78.8,13.86,0.2,-0.7,-0.1,0,223.99,185,1557,32,2,122,14.53,14.7,14.2,14.9,-7.51,6.1,42.24,201,1621.8,1668.5,-9.47,1270,11,0,-1.19,7.9,12.3,15.1,11.8,11.5,11.8,13,4,174,100,323.39,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,13.9,5.9,6.65,33.9,0.19,1.54,0,0,0,0,1.61,-0.05,0,-0.01,0
4869.052,14.7,0,78.8,13.72,0.2,-0.7,-0.1,0,223.63,185,1557,32,2,122,14.51,14.7,12,12.3,-7.53,5.1,40.64,201,1659.5,1666.5,-9.47,1273,11,0,-1.71,6.9,13.5,12,14.7,14.2,14.1,14.7,-3,174,100,326.47,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,11.7,5.1,5.69,32.6,-0.03,1.54,0,0,0,0,1.84,-0.05,0,-0.01,0
4869.152,14.7,5,78.8,13.8,0.2,-0.7,-0.1,0,223.27,185,1555,32,2,122,14.5,14.7,11.2,11.6,-7.55,4.8,39.75,201,1670.5,1664.5,-9.5,1255,11,0,-1.85,6.4,8.5,13.5,10.5,11.2,9.1,10.5,-12,174,100,325.68,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,11.8,5,5.26,31.6,-0.17,1.54,0,0,0,0,1.9,-0.05,0,-0.01,0
4869.252,14.7,5,78.8,13.82,0.2,-0.7,-0.1,0,223.27,185,1555,32,2,122,14.49,14.7,11.2,11.6,-7.57,4.7,39.22,201,1679.5,1658.7,-9.41,1228,11,0,-1.97,6.4,11.8,11.1,12.1,11.8,12,12.1,-14,174,100,324.71,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,11.7,4.9,5.05,30.7,-0.14,1.54,0,0,0,0,1.96,-0.05,0,-0.01,0
4869.352,14.7,5,78.8,13.82,0.2,-0.7,-0.1,0,222.55,185,1553,32,2,122,14.47,14.7,11.2,11.6,-7.58,4.6,39.39,201,1662.7,1650.5,-9.56,1228,11,0,-2.18,6.3,12.6,11.8,12.7,12.3,12.4,12.7,-14,174,100,325.13,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,11.5,5,4.99,30.8,-0.04,1.54,0,0,0,0,1.94,-0.05,0,-0.01,0
4869.452,14.7,5,78.8,13.86,0.2,-0.7,-0.1,0,222.55,185,1553,32,2,122,14.45,14.7,11.2,11.6,-7.59,4.6,40.81,201,1644.4,1646.8,-9.59,1270,11,0,-2.39,6.4,13.8,12.9,14.2,13.5,13.6,14.2,-14,174,100,326.65,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,11.3,5.1,5.1,31.6,0,1.54,0,0,0,0,1.91,-0.05,0,-0.01,0
4869.552,14.7,5,78.8,13.82,0.2,-0.7,-0.1,0,222.55,185,1551,32,2,122,14.43,14.7,11.2,11.6,-7.61,4.6,39.75,201,1647.3,1646.2,-9.56,1258,11,0,-2.53,6.3,14.2,13.8,14,14.7,14.2,13.8,-13,174,100,326.07,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,11.5,5,5.11,31.5,0.02,1.54,0,0,0,0,1.97,-0.05,0,-0.01,0
4869.652,14.7,5,78.8,13.82,0.2,-0.7,-0.1,0,222.19,185,1551,32,2,122,14.41,14.7,11.2,11.6,-7.64,4.6,39.93,201,1643.3,1642.1,-9.45,1230,11,0,-2.85,6.4,13.1,13.1,12.9,13.2,13.3,13.1,-13,174,100,325.02,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,11.7,4.9,5.03,31,0.03,1.54,0,0,0,0,2.04,-0.05,0,-0.01,0
4869.754,14.7,5,78.8,13.86,0.2,-0.7,-0.1,0,222.19,185,1548,32,2,122,14.39,14.7,11.2,11.6,-7.66,4.6,41.18,201,1633.7,1634.9,-9.45,1212,11,0,-2.97,6.3,12.5,12.8,12.4,12.3,12.6,12.8,-13,174,100,324.34,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,11.7,4.8,4.95,30.8,0.08,1.54,0,0,0,0,2.09,-0.05,0,-0.01,0
4869.852,14.7,5,78.8,13.82,0.2,-0.7,-0.1,0,221.83,185,1548,32,2,122,14.38,14.7,11.2,11.6,-7.68,4.5,40.64,201,1620.7,1626.5,-9.41,1214,11,0,-3.14,6.3,13.4,13.4,13.4,12.6,13.2,13.4,-14,174,100,324.43,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,11.5,4.9,4.93,31.3,0.07,1.54,0,0,0,0,2.09,-0.05,0,-0.01,0
4869.952,14.7,5,78.8,13.82,0.2,-0.7,-0.1,0,221.83,185,1546,32,2,122,14.38,14.7,11.2,11.6,-7.71,4.5,40.81,201,1612.5,1620.4,-9.56,1224,11,0,-3.2,6.2,13.9,13.9,14.1,14,13.9,13.9,-13,174,100,324.82,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,11.7,4.8,4.95,31.4,0.04,1.54,0,0,0,0,2.12,-0.05,0,-0.01,0
4870.052,14.7,5,78.8,13.82,0.2,-0.7,-0.1,0,221.83,185,1546,32,2,122,14.37,14.7,11.2,11.6,-7.73,4.6,41.52,201,1614.6,1613.7,-9.5,1202,10,0,-3.22,6.2,13.7,13,13,13.7,13.4,13,-13,174,100,323.96,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,11.7,4.8,4.89,31.3,0.01,1.54,0,0,0,0,2.17,-0.05,0,-0.01,0
4870.152,14.7,5,78.8,13.82,0.2,-0.7,-0.1,0,221.47,185,1544,32,2,122,14.38,14.7,11.2,11.6,-7.76,4.5,40.81,201,1608.5,1605.6,-9.53,1192,10,0,-3.03,6.2,13.6,13.4,13.4,13.7,13.4,13.4,-13,174,100,323.57,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,11.7,4.7,4.84,30.7,-0.04,1.54,0,0,0,0,2.18,-0.05,0,-0.01,0
4870.252,14.7,5.3,78.8,13.8,0.2,-0.7,-0.1,0,221.47,185,1544,32,2,122,14.38,14.7,11.2,11.6,-7.79,4.5,41.18,201,1604.1,1597.4,-9.53,1188,10,0,-2.92,6.3,13.8,21.5,16.5,13.6,14.2,21.5,-13,174,100,323.46,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,11.5,4.8,4.83,30.6,-0.02,1.54,0,0,0,0,2.18,-0.05,0,-0.01,0
4870.352,14.7,5.3,78.8,13.8,0.2,-0.7,-0.1,0,221.11,185,1542,32,2,122,14.39,14.7,11.2,11.6,-7.81,4.4,41.7,201,1594.3,1590.2,-9.59,1192,10,0,-2.74,6.2,22.5,21.5,21.4,22.5,21.5,21.5,-12,174,100,323.59,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,11.6,4.8,4.83,30.9,-0.02,1.54,0,0,0,0,2.19,-0.05,0,-0.01,0
4870.452,14.7,5.6,78.8,13.82,0.2,-0.7,-0.1,0,221.11,185,1542,32,2,122,14.4,14.7,11.2,11.6,-7.83,4.4,40.99,201,1587.6,1583.2,-9.45,1179,10,0,-2.64,6.2,21.5,21.5,22.5,21.5,22.5,21.5,-12,174,100,323.11,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,12.1,5,4.93,30.5,0,1.54,0,0,0,0,2.11,-0.05,0,-0.01,0
4870.552,14.7,5.6,78.8,13.82,0.2,-0.7,-0.1,0,221.11,185,1540,32,2,122,14.41,14.7,12,12.3,-7.85,4.5,40.64,201,1584.7,1576,-9.41,1167,10,0,-2.61,6.2,22.5,22.5,22.5,22.5,22.5,22.5,-11,174,100,322.6,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,12.1,4.9,5.02,31,0.02,1.54,0,0,0,0,2.12,-0.05,0,-0.01,0
4870.652,14.71,5.6,78.8,13.86,0.2,-0.7,-0.1,0,221.11,185,1540,32,2,122,14.42,14.7,12,12.4,-7.88,4.5,40.29,201,1565.3,1569.6,-9.62,1156,10,0,-2.65,6.2,22,21.4,21.4,22,22,21.4,-10,174,100,322.16,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,12.2,4.9,5.02,31.1,0.03,1.54,0,0,0,0,2.13,-0.05,0,-0.01,0
4870.752,14.71,5.6,78.8,13.82,0.2,-0.7,-0.1,0,220.75,185,1539,32,2,122,14.43,14.7,12,12.4,-7.9,4.5,39.75,201,1566.7,1563.5,-9.41,1152,10,0,-2.61,6.3,22,22,22,22,22,22,-10,174,100,321.97,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,12.2,4.9,5.01,31,0,1.54,0,0,0,0,2.16,-0.05,0,-0.01,0
4870.872,14.71,5.6,78.8,13.8,0.2,-0.7,-0.1,0,220.75,185,1539,32,2,122,14.45,14.7,12,12.4,-7.92,4.5,40.81,201,1556.3,1557.1,-9.5,1154,10,0,-2.56,6.3,20.5,21.5,20.4,21.5,20.4,21.5,-10,174,100,322.03,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,12.7,5.1,5.09,31.2,-0.04,1.54,0,0,0,0,2.09,-0.05,0,-0.01,0
4870.972,14.71,6,78.8,13.82,0.2,-0.8,-0.1,0,220.75,185,1537,32,2,122,14.47,14.7,12,12.9,-7.94,4.7,41.35,201,1558.3,1551,-9.47,1146,9,0,-2.45,6.3,22,22,22,21.5,22,22,-9,174,100,321.66,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,13.5,5.7,5.33,31,0.01,1.54,0,0,0,0,1.9,-0.05,0,-0.01,0
4871.072,14.71,7.3,78.8,13.68,0.2,-0.8,-0.1,0,220.75,185,1537,32,2,122,14.47,14.7,13.5,14.8,-7.96,5.2,40.64,201,1544.9,1545.8,-9.45,1138,9,0,-2.42,6.3,22,20.5,20.5,22,21,20.5,-6,174,100,319.72,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,14.6,5.9,5.75,31.2,0.03,1.54,0,0,0,0,1.81,-0.05,0,-0.01,0
4871.172,14.71,7.6,78.8,13.86,0.2,-0.9,-0.1,0,220.57,185,1535,32,2,122,14.49,14.7,15,15.4,-7.97,5.5,39.93,201,1546.4,1539.7,-9.5,1142,9,0,-2.21,6.9,19.5,19,19,19.5,19.5,19,-2,174,100,318.25,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,15.2,6.1,6.05,31.6,0.03,1.54,0,0,0,0,1.77,-0.05,0,-0.01,0
4871.272,14.71,7.6,78.8,13.8,0.2,-0.9,-0.1,0,220.57,185,1535,32,2,122,14.51,14.7,15,15.4,-7.99,5.6,39.04,201,1525.2,1534.2,-9.53,1150,9,0,-2.16,7.6,19,19,18.5,19,18.5,18.5,0,174,100,317.83,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,15.6,6.3,6.25,32.3,0.01,1.54,0,0,0,0,1.71,-0.05,0,-0.01,0
4871.372,14.71,7.9,78.8,13.86,0.2,-0.8,0,0,220.75,185,1535,32,2,122,14.53,14.7,15.8,16.1,-8,5.8,38.51,201,1530.7,1528.7,-9.47,1128,9,0,-1.97,7.8,18,18.5,18,18.5,18,18,1,174,100,315.35,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,16.1,6.2,6.35,31.9,-0.03,1.54,0,0,0,0,1.74,-0.05,0,-0.01,0
4871.473,14.71,7.9,78.8,13.74,0.2,-0.7,0,0,220.57,185,1535,32,2,122,14.55,14.7,15.8,16.1,-8.02,5.8,37.81,201,1517.1,1523.5,-9.45,1102,9,0,-1.85,7.8,17,17,16.5,17,17,16.5,3,174,100,314.34,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,16.3,6.3,6.33,31.9,-0.05,1.54,0,0,0,0,1.71,-0.05,0,-0.01,0
4871.572,14.71,11.1,78.8,13.82,0.2,-0.7,0,0,220.57,185,1535,32,2,122,14.56,14.7,17.2,18.4,-8.02,6.4,39.58,201,1528.7,1518.5,-9.5,1114,9,0,-1.82,7.9,16.5,16.5,15.5,16.5,15.5,17,5,174,100,309.84,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,19.9,8.1,7.28,32.8,0.01,1.54,0,0,0,0,1.34,-0.05,0,-0.01,0
4871.672,14.71,10.8,78.8,13.68,0.2,-0.8,0,0,220.21,185,1535,32,2,122,14.57,14.7,21.8,22.7,-7.93,8,38.33,201,1511.9,1513,-9.47,1135,9,0,-1.81,9.9,13.5,14.5,13,14,13,14.5,14,174,100,304.34,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,22.9,9.2,8.64,34.2,0.02,1.54,0,0,0,0,1.17,-0.05,0,-0.01,0
4871.776,14.71,10.8,78.8,13.8,0.2,-0.8,0,0,220.21,185,1535,32,2,122,14.58,14.7,22.5,23.6,-7.74,8.5,39.04,201,1531.9,1508.7,-9.5,1158,9,0,-1.84,10.9,13,13,13,13,13,13,26,174,100,304.91,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,22.8,9.3,9.24,33.1,-0.22,1.54,0,0,0,0,1.15,-0.05,0,-0.01,0
4871.883,14.7,10.8,78.8,13.8,0.2,-0.7,0,0,219.85,185,1535,32,2,122,14.6,14.7,23.2,23.4,-7.73,8.6,39.93,201,1531.3,1503.8,-9.45,1145,9,0,-1.76,10.9,13,13,12.5,13,12.5,13,28,174,100,304.72,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,23.1,9.1,9.32,32.8,-0.05,1.54,0,0,0,0,1.18,-0.05,0,-0.01,0
4871.982,14.7,8.6,78.8,13.82,0.2,-0.8,0,0,220.21,185,1535,32,2,122,14.6,14.7,22.5,22.7,-7.79,8.2,39.75,201,1497.1,1500,-9.53,1125,9,0,-1.58,10.3,13,13,12.5,13,13,12.5,29,174,100,304.98,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,21.9,8.2,8.88,33.2,0.03,1.54,0,0,0,0,1.31,-0.05,0,-0.01,0
4872.092,14.7,8.6,78.8,13.74,0.2,-0.7,0,0,219.85,185,1535,32,2,122,14.62,14.7,20.2,20.5,-7.96,7.4,38.51,201,1484.6,1496.5,-9.41,1113,9,0,-1.31,9.5,8.9,6.9,6.5,7.4,8.9,8.3,24,174,100,308.87,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,19.7,7.5,8.12,32.7,-0.01,1.54,0,0,0,0,1.43,-0.05,0,-0.01,0
4872.202,14.7,8.6,78.8,13.86,0.2,-0.7,0,0,219.85,185,1537,32,2,122,14.64,14.7,18,18.3,-8.06,6.6,39.04,201,1493,1492.4,-9.47,1124,9,0,-1.13,8.7,10.3,11.1,11.5,9.1,11.5,9.9,15,174,100,312.39,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,17.7,6.8,7.32,32.2,0.03,1.54,0,0,0,0,1.53,-0.05,0,-0.01,0
4872.302,14.7,8.9,78.8,13.88,0.2,-0.7,-0.1,0,219.67,185,1537,32,2,122,14.65,14.7,17.2,18.3,-8.1,6.4,40.29,201,1476.5,1489.8,-9.56,1116,9,0,-1.05,8.1,15.5,15.5,9.1,15.5,15.5,10,10,174,100,310.3,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,18.6,7.1,7.22,32.6,0.1,1.54,0,0,0,0,1.44,-0.05,0,-0.01,0
